createdAt,value
2018-11-06T00:00:51.150Z,24.50
2018-11-06T00:01:58.103Z,23.00
2018-11-06T00:03:06.156Z,25.50
2018-11-06T00:04:08.914Z,22.25
2018-11-06T00:05:12.675Z,24.00
2018-11-06T00:06:15.435Z,25.00
2018-11-06T00:07:18.161Z,23.75
2018-11-06T00:08:21.135Z,25.50
2018-11-06T00:09:24.212Z,23.50
2018-11-06T00:10:26.946Z,26.00
2018-11-06T00:11:29.703Z,22.50
2018-11-06T00:12:32.838Z,23.75
2018-11-06T00:13:35.640Z,23.25
2018-11-06T00:14:38.370Z,22.75
2018-11-06T00:15:42.448Z,26.50
2018-11-06T00:16:46.409Z,22.75
2018-11-06T00:17:49.214Z,25.75
2018-11-06T00:18:54.911Z,26.75
2018-11-06T00:19:58.027Z,23.25
2018-11-06T00:21:01.848Z,25.00
2018-11-06T00:22:06.171Z,24.50
2018-11-06T00:23:09.046Z,21.50
2018-11-06T00:24:11.804Z,23.25
2018-11-06T00:25:15.999Z,25.00
2018-11-06T00:26:19.527Z,21.50
2018-11-06T00:27:22.270Z,20.00
2018-11-06T00:28:28.466Z,19.00
2018-11-06T00:29:31.190Z,22.25
2018-11-06T00:30:33.952Z,24.25
2018-11-06T00:31:36.685Z,22.50
2018-11-06T00:32:40.676Z,24.00
2018-11-06T00:33:43.453Z,22.75
2018-11-06T00:34:46.478Z,23.75
2018-11-06T00:35:49.215Z,25.25
2018-11-06T00:36:51.985Z,23.75
2018-11-06T00:37:54.794Z,25.25
2018-11-06T00:38:59.263Z,24.75
2018-11-06T00:40:02.029Z,23.75
2018-11-06T00:41:05.070Z,21.00
2018-11-06T00:42:08.019Z,23.75
2018-11-06T00:43:10.981Z,24.25
2018-11-06T00:44:13.720Z,23.00
2018-11-06T00:45:17.399Z,24.00
2018-11-06T00:46:20.141Z,24.25
2018-11-06T00:47:23.255Z,23.00
2018-11-06T00:48:26.024Z,22.00
2018-11-06T00:49:30.806Z,23.75
2018-11-06T00:50:33.581Z,21.50
2018-11-06T00:51:36.456Z,20.50
2018-11-06T00:52:39.878Z,21.00
2018-11-06T00:53:42.937Z,23.50
2018-11-06T00:54:45.735Z,19.75
2018-11-06T00:55:48.524Z,19.75
2018-11-06T00:56:51.302Z,20.00
2018-11-06T00:57:54.085Z,23.25
2018-11-06T00:58:56.900Z,22.00
2018-11-06T01:00:00.377Z,21.75
2018-11-06T01:01:03.147Z,22.00
2018-11-06T01:02:05.941Z,21.25
2018-11-06T01:03:08.949Z,21.50
2018-11-06T01:04:13.852Z,21.00
2018-11-06T01:05:17.337Z,19.25
2018-11-06T01:06:20.539Z,21.75
2018-11-06T01:07:23.403Z,22.00
2018-11-06T01:08:26.207Z,18.25
2018-11-06T01:09:29.009Z,20.75
2018-11-06T01:10:31.794Z,22.00
2018-11-06T01:11:34.587Z,19.75
2018-11-06T01:12:38.196Z,24.00
2018-11-06T01:13:41.031Z,19.75
2018-11-06T01:14:43.776Z,21.75
2018-11-06T01:15:46.542Z,21.25
2018-11-06T01:16:49.397Z,19.25
2018-11-06T01:17:52.353Z,22.50
2018-11-06T01:18:55.105Z,19.75
2018-11-06T01:20:00.155Z,19.50
2018-11-06T01:21:03.247Z,15.00
2018-11-06T01:22:06.035Z,21.25
2018-11-06T01:23:08.805Z,20.75
2018-11-06T01:24:11.631Z,19.25
2018-11-06T01:25:15.113Z,21.50
2018-11-06T01:26:17.894Z,16.50
2018-11-06T01:27:20.677Z,20.50
2018-11-06T01:28:23.818Z,19.00
2018-11-06T01:29:26.646Z,19.25
2018-11-06T01:30:29.412Z,19.25
2018-11-06T01:31:32.581Z,20.75
2018-11-06T01:32:35.327Z,21.75
2018-11-06T01:33:38.057Z,22.50
2018-11-06T01:34:40.823Z,26.00
2018-11-06T01:35:43.594Z,23.00
2018-11-06T01:36:46.330Z,23.25
2018-11-06T01:37:49.552Z,20.50
2018-11-06T01:38:52.307Z,20.50
2018-11-06T01:39:55.063Z,20.00
2018-11-06T01:40:57.901Z,20.25
2018-11-06T01:42:01.026Z,15.50
2018-11-06T01:43:03.761Z,20.25
2018-11-06T01:44:07.007Z,25.00
2018-11-06T01:45:09.870Z,24.00
2018-11-06T01:46:12.607Z,20.75
2018-11-06T01:47:15.386Z,21.75
2018-11-06T01:48:18.403Z,26.00
2018-11-06T01:49:21.456Z,24.00
2018-11-06T01:50:24.667Z,23.00
2018-11-06T01:51:27.440Z,24.00
2018-11-06T01:52:30.172Z,23.00
2018-11-06T01:53:32.968Z,22.50
2018-11-06T01:54:35.806Z,20.50
2018-11-06T01:55:40.542Z,21.00
2018-11-06T01:56:43.861Z,20.00
2018-11-06T01:57:46.956Z,22.25
2018-11-06T01:58:49.698Z,21.75
2018-11-06T01:59:52.417Z,18.00
2018-11-06T02:00:55.136Z,18.00
2018-11-06T02:01:57.943Z,18.50
2018-11-06T02:03:01.191Z,17.00
2018-11-06T02:04:03.965Z,24.75
2018-11-06T02:05:06.692Z,24.75
2018-11-06T02:06:09.433Z,26.00
2018-11-06T02:07:13.371Z,20.75
2018-11-06T02:08:16.438Z,19.00
2018-11-06T02:09:19.467Z,22.75
2018-11-06T02:10:22.271Z,21.00
2018-11-06T02:11:25.013Z,22.25
2018-11-06T02:12:27.754Z,20.00
2018-11-06T02:13:30.483Z,20.00
2018-11-06T02:14:33.206Z,19.00
2018-11-06T02:15:36.269Z,20.00
2018-11-06T02:16:39.045Z,22.75
2018-11-06T02:17:43.781Z,27.00
2018-11-06T02:18:46.582Z,22.75
2018-11-06T02:19:49.360Z,23.25
2018-11-06T02:20:52.113Z,21.00
2018-11-06T02:21:55.142Z,20.50
2018-11-06T02:22:59.925Z,23.75
2018-11-06T02:24:08.127Z,23.75
2018-11-06T02:25:11.629Z,23.75
2018-11-06T02:26:15.305Z,25.00
2018-11-06T02:27:18.269Z,23.75
2018-11-06T02:28:21.333Z,23.00
2018-11-06T02:29:24.059Z,25.25
2018-11-06T02:30:26.772Z,26.75
2018-11-06T02:31:31.138Z,23.25
2018-11-06T02:32:34.541Z,22.75
2018-11-06T02:33:37.273Z,23.50
2018-11-06T02:34:42.452Z,19.50
2018-11-06T02:37:23.002Z,24.25
2018-11-06T02:38:25.779Z,21.75
2018-11-06T02:39:30.239Z,20.00
2018-11-06T02:40:34.056Z,19.75
2018-11-06T02:41:36.825Z,18.50
2018-11-06T02:42:40.641Z,20.50
2018-11-06T02:43:43.437Z,21.00
2018-11-06T02:44:47.496Z,20.00
2018-11-06T02:45:52.142Z,20.00
2018-11-06T02:46:55.162Z,23.00
2018-11-06T02:47:58.458Z,22.00
2018-11-06T02:49:01.190Z,21.00
2018-11-06T02:50:03.937Z,23.75
2018-11-06T02:51:06.714Z,24.00
2018-11-06T02:52:09.936Z,21.50
2018-11-06T02:53:13.192Z,20.50
2018-11-06T02:54:15.962Z,19.00
2018-11-06T02:55:18.730Z,17.75
2018-11-06T02:56:21.485Z,23.00
2018-11-06T02:57:24.215Z,18.25
2018-11-06T02:58:57.583Z,16.25
2018-11-06T03:00:00.590Z,19.00
2018-11-06T03:01:05.032Z,19.75
2018-11-06T03:02:07.777Z,21.00
2018-11-06T03:03:10.496Z,19.25
2018-11-06T03:04:13.794Z,18.75
2018-11-06T03:05:17.970Z,19.25
2018-11-06T03:06:20.869Z,19.25
2018-11-06T03:07:23.699Z,19.75
2018-11-06T03:08:26.784Z,17.75
2018-11-06T03:09:29.707Z,17.75
2018-11-06T03:10:32.572Z,18.00
2018-11-06T03:11:35.513Z,16.25
2018-11-06T03:12:41.783Z,19.75
2018-11-06T03:13:44.540Z,17.50
2018-11-06T03:14:47.328Z,18.25
2018-11-06T03:15:50.043Z,17.00
2018-11-06T03:16:52.836Z,19.75
2018-11-06T03:17:55.866Z,17.75
2018-11-06T03:18:58.942Z,20.50
2018-11-06T03:20:02.005Z,24.50
2018-11-06T03:21:04.887Z,23.00
2018-11-06T03:22:07.871Z,18.75
2018-11-06T03:23:10.669Z,24.00
2018-11-06T03:24:13.425Z,22.50
2018-11-06T03:25:16.286Z,20.50
2018-11-06T03:26:19.095Z,26.75
2018-11-06T03:27:21.814Z,25.50
2018-11-06T03:28:24.576Z,24.50
2018-11-06T03:29:27.298Z,24.50
2018-11-06T03:30:30.748Z,21.50
2018-11-06T03:31:33.520Z,25.00
2018-11-06T03:32:36.258Z,23.50
2018-11-06T03:33:39.067Z,23.50
2018-11-06T03:34:41.781Z,20.50
2018-11-06T03:35:44.554Z,18.50
2018-11-06T03:36:47.591Z,17.50
2018-11-06T03:37:50.385Z,18.75
2018-11-06T03:38:53.103Z,18.25
2018-11-06T03:39:56.649Z,17.00
2018-11-06T03:40:59.384Z,15.00
2018-11-06T03:42:02.134Z,17.00
2018-11-06T03:43:05.213Z,12.00
2018-11-06T03:44:08.526Z,15.00
2018-11-06T03:45:12.506Z,14.00
2018-11-06T03:46:15.311Z,21.00
2018-11-06T03:47:18.070Z,23.25
2018-11-06T03:48:20.844Z,20.25
2018-11-06T03:49:24.454Z,18.00
2018-11-06T03:50:27.219Z,19.00
2018-11-06T03:51:30.077Z,19.50
2018-11-06T03:52:33.630Z,20.00
2018-11-06T03:53:36.390Z,20.50
2018-11-06T03:54:39.117Z,21.25
2018-11-06T03:55:42.169Z,19.75
2018-11-06T03:56:44.994Z,20.00
2018-11-06T03:57:47.749Z,19.25
2018-11-06T03:58:50.499Z,20.25
2018-11-06T03:59:53.247Z,18.75
2018-11-06T04:00:56.218Z,16.00
2018-11-06T04:01:59.605Z,19.75
2018-11-06T04:03:02.359Z,15.50
2018-11-06T04:04:05.363Z,18.00
2018-11-06T04:05:08.257Z,14.00
2018-11-06T04:06:11.021Z,14.50
2018-11-06T04:07:13.763Z,16.50
2018-11-06T04:08:16.772Z,16.50
2018-11-06T04:09:19.560Z,14.00
2018-11-06T04:10:22.326Z,14.00
2018-11-06T04:11:25.222Z,18.25
2018-11-06T04:12:27.978Z,20.25
2018-11-06T04:13:30.741Z,16.50
2018-11-06T04:14:33.774Z,16.00
2018-11-06T04:15:38.157Z,14.50
2018-11-06T04:16:42.923Z,16.00
2018-11-06T04:17:45.885Z,18.00
2018-11-06T04:18:48.633Z,19.75
2018-11-06T04:19:51.369Z,14.50
2018-11-06T04:20:54.503Z,20.00
2018-11-06T04:21:57.260Z,20.75
2018-11-06T04:23:00.160Z,20.50
2018-11-06T04:24:03.064Z,19.25
2018-11-06T04:25:05.911Z,19.75
2018-11-06T04:26:08.773Z,22.50
2018-11-06T04:27:12.234Z,26.50
2018-11-06T04:28:15.018Z,28.75
2018-11-06T04:29:17.761Z,27.50
2018-11-06T04:30:20.519Z,27.75
2018-11-06T04:31:23.327Z,25.00
2018-11-06T04:32:26.093Z,24.00
2018-11-06T04:33:29.163Z,21.25
2018-11-06T04:34:31.932Z,23.00
2018-11-06T04:35:34.898Z,23.50
2018-11-06T04:36:39.272Z,22.75
2018-11-06T04:37:42.589Z,21.75
2018-11-06T04:38:45.320Z,22.00
2018-11-06T04:39:48.763Z,22.75
2018-11-06T04:40:51.749Z,25.50
2018-11-06T04:41:55.797Z,20.50
2018-11-06T04:42:59.017Z,22.50
2018-11-06T04:44:01.795Z,22.50
2018-11-06T04:45:06.191Z,20.75
2018-11-06T04:46:09.105Z,25.00
2018-11-06T04:47:12.150Z,20.75
2018-11-06T04:48:14.916Z,21.75
2018-11-06T04:49:18.456Z,20.00
2018-11-06T04:50:21.180Z,19.75
2018-11-06T04:51:23.898Z,15.50
2018-11-06T04:52:26.681Z,18.50
2018-11-06T04:53:30.623Z,16.00
2018-11-06T04:54:33.380Z,16.00
2018-11-06T04:55:36.178Z,17.50
2018-11-06T04:56:40.942Z,21.75
2018-11-06T04:57:44.279Z,19.75
2018-11-06T04:58:47.028Z,18.50
2018-11-06T04:59:49.840Z,16.50
2018-11-06T05:00:52.611Z,15.50
2018-11-06T05:01:55.500Z,21.25
2018-11-06T05:02:59.143Z,22.50
2018-11-06T05:04:01.893Z,22.50
2018-11-06T05:05:04.732Z,22.50
2018-11-06T05:06:07.481Z,20.75
2018-11-06T05:07:10.251Z,24.00
2018-11-06T05:08:13.942Z,20.25
2018-11-06T05:09:17.531Z,19.50
2018-11-06T05:10:20.296Z,18.00
2018-11-06T05:11:23.720Z,18.00
2018-11-06T05:12:26.456Z,17.50
2018-11-06T05:13:29.194Z,15.00
2018-11-06T05:14:32.778Z,19.00
2018-11-06T05:15:37.371Z,18.50
2018-11-06T05:16:40.251Z,20.00
2018-11-06T05:17:43.320Z,15.00
2018-11-06T05:18:46.349Z,19.50
2018-11-06T05:19:49.095Z,15.50
2018-11-06T05:20:51.874Z,17.00
2018-11-06T05:21:55.600Z,19.00
2018-11-06T05:22:58.368Z,16.00
2018-11-06T05:24:01.098Z,17.00
2018-11-06T05:25:03.887Z,19.75
2018-11-06T05:26:06.683Z,17.00
2018-11-06T05:27:09.833Z,17.00
2018-11-06T05:28:12.578Z,16.50
2018-11-06T05:29:15.678Z,18.50
2018-11-06T05:30:18.648Z,20.00
2018-11-06T05:31:21.428Z,19.50
2018-11-06T05:32:24.195Z,19.75
2018-11-06T05:33:27.567Z,20.00
2018-11-06T05:34:30.703Z,20.50
2018-11-06T05:35:33.440Z,18.50
2018-11-06T05:36:36.181Z,16.50
2018-11-06T05:37:39.107Z,21.75
2018-11-06T05:38:41.878Z,20.00
2018-11-06T05:39:44.901Z,19.50
2018-11-06T05:40:47.646Z,18.50
2018-11-06T05:41:50.666Z,20.00
2018-11-06T05:42:53.419Z,18.00
2018-11-06T05:43:56.207Z,15.00
2018-11-06T05:44:59.128Z,16.00
2018-11-06T05:46:01.882Z,15.50
2018-11-06T05:47:07.742Z,14.00
2018-11-06T05:48:12.062Z,14.00
2018-11-06T05:49:15.489Z,15.00
2018-11-06T05:50:18.276Z,16.50
2018-11-06T05:51:21.035Z,18.00
2018-11-06T05:52:24.660Z,18.00
2018-11-06T05:53:27.507Z,17.50
2018-11-06T05:54:30.457Z,19.50
2018-11-06T05:55:34.979Z,18.50
2018-11-06T05:56:37.743Z,18.00
2018-11-06T05:57:40.464Z,18.00
2018-11-06T05:58:43.669Z,20.00
2018-11-06T05:59:46.405Z,15.50
2018-11-06T06:00:49.358Z,16.50
2018-11-06T06:01:52.164Z,16.50
2018-11-06T06:02:54.904Z,17.50
2018-11-06T06:03:57.632Z,17.50
2018-11-06T06:05:00.678Z,19.00
2018-11-06T06:06:04.212Z,24.75
2018-11-06T06:07:06.966Z,20.50
2018-11-06T06:08:09.839Z,20.00
2018-11-06T06:09:12.616Z,21.00
2018-11-06T06:10:17.282Z,20.00
2018-11-06T06:11:20.009Z,20.50
2018-11-06T06:12:22.959Z,21.25
2018-11-06T06:13:26.593Z,19.50
2018-11-06T06:14:29.469Z,17.50
2018-11-06T06:15:32.321Z,20.00
2018-11-06T06:16:35.752Z,17.50
2018-11-06T06:17:38.518Z,17.50
2018-11-06T06:18:41.251Z,20.75
2018-11-06T06:20:52.622Z,21.50
2018-11-06T06:21:56.249Z,21.75
2018-11-06T06:23:01.028Z,26.00
2018-11-06T06:24:03.772Z,20.50
2018-11-06T06:25:06.718Z,18.00
2018-11-06T06:26:09.895Z,21.75
2018-11-06T06:27:13.487Z,15.50
2018-11-06T06:28:16.302Z,19.00
2018-11-06T06:29:19.478Z,19.50
2018-11-06T06:30:22.236Z,20.50
2018-11-06T06:31:28.611Z,16.00
2018-11-06T06:46:06.897Z,17.00
2018-11-06T06:47:09.935Z,17.75
2018-11-06T06:48:12.698Z,18.00
2018-11-06T06:49:15.532Z,13.00
2018-11-06T06:50:19.426Z,12.00
2018-11-06T06:51:22.429Z,13.75
2018-11-06T06:52:25.203Z,14.25
2018-11-06T06:53:28.154Z,18.00
2018-11-06T06:54:31.057Z,20.00
2018-11-06T06:55:33.705Z,21.50
2018-11-06T06:56:36.730Z,21.00
2018-11-06T06:57:41.293Z,21.00
2018-11-06T06:58:45.338Z,21.50
2018-11-06T06:59:48.961Z,21.00
2018-11-06T07:00:53.704Z,21.50
2018-11-06T07:01:57.065Z,22.00
2018-11-06T07:03:01.513Z,21.00
2018-11-06T07:04:05.359Z,16.25
2018-11-06T07:05:09.447Z,20.75
2018-11-06T07:06:12.783Z,19.75
2018-11-06T07:07:16.015Z,18.50
2018-11-06T07:08:19.085Z,19.75
2018-11-06T07:09:23.100Z,25.00
2018-11-06T07:10:26.127Z,22.50
2018-11-06T07:11:30.586Z,21.50
2018-11-06T07:12:33.570Z,24.50
2018-11-06T07:13:37.455Z,21.00
2018-11-06T07:14:40.213Z,25.75
2018-11-06T07:15:43.308Z,24.00
2018-11-06T07:16:46.590Z,25.75
2018-11-06T07:17:50.003Z,26.75
2018-11-06T07:18:52.758Z,32.25
2018-11-06T07:19:55.821Z,27.00
2018-11-06T07:21:00.440Z,30.25
2018-11-06T07:22:03.794Z,28.00
2018-11-06T07:23:06.852Z,28.25
2018-11-06T07:24:09.696Z,24.00
2018-11-06T07:25:13.632Z,25.50
2018-11-06T07:26:16.685Z,24.50
2018-11-06T07:27:20.499Z,23.00
2018-11-06T07:28:23.784Z,26.25
2018-11-06T07:29:26.577Z,20.50
2018-11-06T07:30:29.298Z,22.50
2018-11-06T07:31:32.869Z,25.75
2018-11-06T07:32:35.627Z,27.25
2018-11-06T07:33:41.244Z,23.00
2018-11-06T07:34:45.463Z,25.25
2018-11-06T07:35:49.517Z,25.25
2018-11-06T07:36:52.363Z,25.00
2018-11-06T07:37:55.316Z,25.75
2018-11-06T07:38:59.966Z,24.25
2018-11-06T07:40:02.786Z,23.25
2018-11-06T07:41:06.401Z,21.00
2018-11-06T07:42:09.253Z,28.75
2018-11-06T07:43:13.473Z,28.75
2018-11-06T07:44:16.220Z,28.50
2018-11-06T07:45:21.427Z,27.00
2018-11-06T07:46:25.594Z,29.00
2018-11-06T07:47:29.207Z,32.00
2018-11-06T07:48:31.968Z,26.75
2018-11-06T07:49:34.714Z,26.75
2018-11-06T07:50:39.037Z,28.00
2018-11-06T07:51:41.805Z,29.50
2018-11-06T07:52:44.950Z,30.50
2018-11-06T07:53:51.335Z,34.75
2018-11-06T07:54:54.402Z,34.75
2018-11-06T07:55:57.260Z,30.25
2018-11-06T07:57:00.704Z,35.00
2018-11-06T07:58:03.477Z,32.75
2018-11-06T07:59:09.940Z,29.75
2018-11-06T08:00:15.325Z,32.75
2018-11-06T08:01:19.006Z,32.50
2018-11-06T08:02:21.972Z,31.75
2018-11-06T08:03:25.218Z,35.00
2018-11-06T08:04:29.964Z,35.00
2018-11-06T08:05:32.921Z,32.25
2018-11-06T08:06:36.131Z,34.00
2018-11-06T08:07:38.896Z,34.75
2018-11-06T08:08:41.739Z,29.75
2018-11-06T08:09:45.409Z,27.75
2018-11-06T08:10:48.989Z,35.25
2018-11-06T08:11:51.903Z,34.75
2018-11-06T08:12:55.955Z,31.00
2018-11-06T08:13:59.160Z,31.75
2018-11-06T08:15:02.213Z,33.50
2018-11-06T08:16:05.014Z,37.75
2018-11-06T08:17:08.109Z,37.75
2018-11-06T08:18:10.900Z,37.25
2018-11-06T08:19:14.029Z,32.00
2018-11-06T08:20:16.901Z,30.50
2018-11-06T08:21:19.692Z,30.00
2018-11-06T08:22:22.483Z,29.00
2018-11-06T08:23:25.476Z,29.25
2018-11-06T08:24:33.465Z,31.75
2018-11-06T08:25:41.772Z,28.25
2018-11-06T08:26:45.443Z,25.00
2018-11-06T08:27:48.830Z,29.50
2018-11-06T08:28:52.073Z,25.75
2018-11-06T08:29:55.619Z,21.50
2018-11-06T08:31:00.917Z,21.50
2018-11-06T08:32:04.605Z,25.50
2018-11-06T08:33:13.893Z,27.50
2018-11-06T08:34:28.543Z,25.25
2018-11-06T08:40:01.848Z,23.25
2018-11-06T08:41:06.299Z,23.25
2018-11-06T08:43:25.465Z,28.50
2018-11-06T08:44:30.630Z,29.50
2018-11-06T08:46:51.292Z,27.75
2018-11-06T08:47:55.356Z,24.50
2018-11-06T08:48:58.261Z,27.00
2018-11-06T08:50:01.076Z,25.00
2018-11-06T08:51:03.919Z,24.75
2018-11-06T08:52:07.311Z,25.50
2018-11-06T08:54:35.887Z,27.75
2018-11-06T08:55:43.916Z,24.75
2018-11-06T08:56:54.828Z,24.75
2018-11-06T08:58:14.355Z,24.25
2018-11-06T08:59:26.766Z,25.00
2018-11-06T09:00:29.529Z,26.00
2018-11-06T09:01:35.724Z,24.50
2018-11-06T09:02:38.726Z,23.00
2018-11-06T09:03:41.811Z,25.50
2018-11-06T09:04:45.338Z,23.25
2018-11-06T09:05:48.138Z,25.25
2018-11-06T09:06:51.843Z,25.50
2018-11-06T09:07:54.820Z,23.00
2018-11-06T09:08:59.164Z,25.00
2018-11-06T09:10:02.011Z,24.50
2018-11-06T09:11:05.692Z,22.75
2018-11-06T09:12:08.683Z,24.00
2018-11-06T09:13:11.507Z,23.25
2018-11-06T09:14:14.290Z,25.25
2018-11-06T09:15:17.798Z,22.25
2018-11-06T09:16:21.023Z,21.00
2018-11-06T09:17:27.439Z,22.25
2018-11-06T09:18:30.459Z,23.00
2018-11-06T09:19:33.456Z,25.50
2018-11-06T09:20:36.338Z,23.00
2018-11-06T09:21:39.698Z,24.00
2018-11-06T09:22:43.312Z,23.25
2018-11-06T09:23:47.966Z,21.75
2018-11-06T09:24:51.115Z,22.75
2018-11-06T09:25:53.902Z,24.00
2018-11-06T09:26:56.690Z,21.50
2018-11-06T09:28:02.229Z,24.00
2018-11-06T09:29:05.443Z,23.75
2018-11-06T09:30:09.278Z,24.50
2018-11-06T09:31:13.084Z,26.00
2018-11-06T09:32:16.323Z,22.25
2018-11-06T09:33:20.291Z,26.25
2018-11-06T09:34:23.269Z,28.00
2018-11-06T09:35:26.322Z,26.25
2018-11-06T09:36:30.737Z,25.50
2018-11-06T09:37:33.560Z,28.25
2018-11-06T09:38:36.936Z,24.00
2018-11-06T09:39:40.045Z,25.00
2018-11-06T09:40:43.733Z,23.00
2018-11-06T09:41:47.697Z,22.50
2018-11-06T09:42:53.130Z,24.50
2018-11-06T09:43:56.025Z,21.25
2018-11-06T09:44:59.112Z,22.00
2018-11-06T09:46:03.295Z,23.50
2018-11-06T09:47:06.965Z,28.25
2018-11-06T09:48:18.170Z,24.00
2018-11-06T09:49:21.689Z,25.50
2018-11-06T09:50:25.988Z,21.25
2018-11-06T09:51:28.959Z,27.25
2018-11-06T09:52:40.884Z,26.50
2018-11-06T09:53:52.970Z,30.25
2018-11-06T09:55:01.054Z,29.00
2018-11-06T09:56:04.481Z,26.00
2018-11-06T09:57:10.275Z,24.50
2018-11-06T09:58:13.833Z,26.75
2018-11-06T09:59:18.333Z,21.00
2018-11-06T10:00:23.665Z,25.00
2018-11-06T10:01:29.203Z,22.75
2018-11-06T10:02:41.576Z,24.00
2018-11-06T10:03:45.486Z,25.00
2018-11-06T10:04:53.586Z,22.00
2018-11-06T10:06:01.212Z,20.50
2018-11-06T10:07:07.593Z,27.50
2018-11-06T10:08:11.548Z,21.00
2018-11-06T10:09:18.074Z,29.25
2018-11-06T10:10:22.987Z,28.00
2018-11-06T10:11:27.448Z,26.50
2018-11-06T10:12:30.710Z,29.25
2018-11-06T10:13:34.861Z,27.00
2018-11-06T10:14:44.659Z,30.75
2018-11-06T10:15:49.364Z,29.75
2018-11-06T10:16:52.328Z,30.75
2018-11-06T10:17:57.227Z,28.00
2018-11-06T10:19:00.338Z,30.75
2018-11-06T10:20:03.625Z,30.00
2018-11-06T10:21:07.064Z,30.75
2018-11-06T10:22:09.913Z,30.75
2018-11-06T10:23:12.770Z,29.75
2018-11-06T10:24:15.859Z,29.25
2018-11-06T10:25:18.660Z,33.50
2018-11-06T10:26:24.344Z,28.25
2018-11-06T10:27:27.120Z,27.50
2018-11-06T10:28:34.553Z,21.00
2018-11-06T10:29:37.317Z,27.25
2018-11-06T10:30:40.742Z,27.25
2018-11-06T10:31:44.087Z,28.50
2018-11-06T10:32:48.444Z,29.75
2018-11-06T10:33:52.412Z,30.75
2018-11-06T10:34:55.379Z,30.75
2018-11-06T10:36:00.929Z,30.75
2018-11-06T10:37:04.104Z,27.25
2018-11-06T10:38:07.487Z,28.75
2018-11-06T10:39:13.754Z,29.50
2018-11-06T10:40:23.657Z,30.75
2018-11-06T10:41:26.755Z,29.50
2018-11-06T10:42:31.710Z,26.00
2018-11-06T10:43:34.710Z,20.50
2018-11-06T10:44:39.428Z,28.00
2018-11-06T10:45:45.128Z,29.50
2018-11-06T10:46:48.495Z,27.25
2018-11-06T10:47:54.679Z,27.50
2018-11-06T10:48:59.326Z,27.00
2018-11-06T10:50:02.224Z,32.25
2018-11-06T10:51:05.396Z,29.00
2018-11-06T10:52:08.146Z,25.00
2018-11-06T10:53:11.683Z,22.75
2018-11-06T10:54:14.652Z,24.00
2018-11-06T10:55:21.192Z,24.75
2018-11-06T10:56:24.344Z,23.25
2018-11-06T10:57:28.270Z,29.25
2018-11-06T10:58:32.566Z,23.50
2018-11-06T10:59:35.383Z,21.00
2018-11-06T11:00:43.009Z,23.00
2018-11-06T11:01:50.769Z,23.50
2018-11-06T11:02:58.412Z,22.75
2018-11-06T11:04:06.473Z,22.00
2018-11-06T11:05:09.397Z,19.00
2018-11-06T11:06:12.324Z,22.00
2018-11-06T11:07:15.742Z,22.00
2018-11-06T11:08:18.885Z,19.75
2018-11-06T11:09:21.758Z,21.50
2018-11-06T11:10:25.598Z,19.00
2018-11-06T11:11:28.663Z,18.00
2018-11-06T11:12:31.499Z,19.75
2018-11-06T11:13:35.383Z,21.50
2018-11-06T11:14:40.213Z,17.75
2018-11-06T11:15:44.483Z,19.25
2018-11-06T11:16:47.813Z,17.50
2018-11-06T11:17:51.758Z,18.50
2018-11-06T11:18:54.562Z,19.00
2018-11-06T11:20:03.763Z,18.50
2018-11-06T11:21:06.550Z,21.75
2018-11-06T11:22:09.363Z,19.75
2018-11-06T11:23:14.293Z,17.50
2018-11-06T11:24:18.626Z,19.00
2018-11-06T11:25:23.862Z,17.00
2018-11-06T11:26:26.745Z,22.50
2018-11-06T11:27:30.563Z,17.50
2018-11-06T11:28:33.678Z,20.50
2018-11-06T11:29:37.132Z,17.00
2018-11-06T11:42:54.422Z,16.25
2018-11-06T11:43:58.612Z,17.25
2018-11-06T11:45:03.547Z,17.75
2018-11-06T11:46:06.361Z,19.00
2018-11-06T11:47:13.534Z,18.50
2018-11-06T11:48:20.532Z,18.00
2018-11-06T11:49:23.874Z,16.75
2018-11-06T11:50:27.443Z,16.75
2018-11-06T11:51:31.655Z,15.50
2018-11-06T11:52:36.725Z,14.50
2018-11-06T11:53:40.742Z,16.25
2018-11-06T11:54:44.389Z,17.50
2018-11-06T11:55:49.099Z,17.50
2018-11-06T11:56:52.925Z,17.50
2018-11-06T11:57:56.935Z,17.75
2018-11-06T11:59:00.483Z,15.25
2018-11-06T12:00:03.438Z,15.75
2018-11-06T12:01:07.174Z,18.25
2018-11-06T12:02:11.152Z,15.75
2018-11-06T12:03:19.176Z,18.25
2018-11-06T12:04:22.234Z,17.75
2018-11-06T12:05:26.343Z,15.75
2018-11-06T12:06:29.834Z,17.75
2018-11-06T12:07:33.045Z,18.00
2018-11-06T12:08:36.721Z,18.00
2018-11-06T12:09:40.625Z,17.75
2018-11-06T12:10:43.418Z,16.75
2018-11-06T12:11:46.251Z,18.00
2018-11-06T12:12:49.304Z,15.50
2018-11-06T12:13:52.533Z,17.50
2018-11-06T12:14:55.310Z,19.50
2018-11-06T12:15:59.078Z,16.50
2018-11-06T12:17:04.728Z,14.25
2018-11-06T12:18:08.505Z,13.50
2018-11-06T12:19:11.474Z,17.75
2018-11-06T12:20:16.476Z,13.00
2018-11-06T12:21:19.861Z,16.25
2018-11-06T12:22:24.217Z,15.25
2018-11-06T12:23:27.017Z,18.00
2018-11-06T12:24:30.533Z,16.50
2018-11-06T12:25:37.757Z,17.00
2018-11-06T12:26:40.677Z,16.00
2018-11-06T12:27:44.829Z,21.00
2018-11-06T12:28:48.582Z,22.75
2018-11-06T12:29:51.395Z,24.00
2018-11-06T12:30:55.326Z,21.00
2018-11-06T12:31:58.220Z,20.75
2018-11-06T12:33:01.626Z,19.75
2018-11-06T12:34:04.560Z,17.50
2018-11-06T12:35:08.472Z,17.25
2018-11-06T12:36:12.036Z,16.25
2018-11-06T12:37:15.783Z,16.25
2018-11-06T12:38:19.194Z,16.25
2018-11-06T12:39:25.319Z,19.00
2018-11-06T12:40:28.337Z,16.75
2018-11-06T12:41:34.409Z,13.00
2018-11-06T12:42:38.004Z,12.50
2018-11-06T12:43:41.639Z,10.25
2018-11-06T12:44:44.603Z,13.50
2018-11-06T12:45:49.104Z,12.50
2018-11-06T12:46:52.012Z,13.75
2018-11-06T12:47:54.763Z,13.00
2018-11-06T12:48:57.777Z,13.50
2018-11-06T12:50:02.273Z,14.00
2018-11-06T12:51:06.500Z,14.25
2018-11-06T12:52:10.564Z,20.75
2018-11-06T12:53:14.561Z,21.25
2018-11-06T12:54:17.952Z,19.75
2018-11-06T12:55:21.613Z,21.00
2018-11-06T12:56:28.006Z,19.00
2018-11-06T12:57:32.209Z,17.50
2018-11-06T12:58:37.092Z,14.25
2018-11-06T12:59:42.863Z,15.50
2018-11-06T13:00:46.521Z,16.50
2018-11-06T13:01:52.008Z,17.25
2018-11-06T13:02:55.754Z,20.50
2018-11-06T13:03:59.852Z,17.00
2018-11-06T13:05:02.822Z,15.75
2018-11-06T13:06:06.398Z,12.75
2018-11-06T13:07:10.009Z,13.25
2018-11-06T13:08:15.483Z,14.00
2018-11-06T13:10:29.171Z,9.00
2018-11-06T13:11:34.219Z,8.25
2018-11-06T13:12:37.312Z,10.25
2018-11-06T13:13:42.318Z,10.75
2018-11-06T13:14:46.788Z,9.25
2018-11-06T13:15:52.730Z,13.25
2018-11-06T13:16:56.637Z,12.25
2018-11-06T13:17:59.624Z,13.00
2018-11-06T13:19:04.830Z,15.75
2018-11-06T13:20:09.171Z,13.75
2018-11-06T13:21:12.967Z,13.50
2018-11-06T13:22:16.971Z,10.25
2018-11-06T13:23:20.155Z,13.50
2018-11-06T13:24:24.063Z,12.50
2018-11-06T13:25:26.856Z,13.00
2018-11-06T13:26:30.595Z,15.00
2018-11-06T13:27:34.718Z,14.00
2018-11-06T13:28:37.751Z,14.00
2018-11-06T13:29:44.642Z,15.50
2018-11-06T13:30:48.091Z,16.50
2018-11-06T13:31:51.602Z,21.00
2018-11-06T13:32:54.380Z,16.25
2018-11-06T13:34:01.993Z,19.50
2018-11-06T13:35:36.468Z,19.75
2018-11-06T13:36:42.623Z,17.75
2018-11-06T13:37:51.482Z,15.50
2018-11-06T13:38:54.528Z,13.25
2018-11-06T13:39:58.644Z,14.50
2018-11-06T13:41:04.031Z,16.75
2018-11-06T13:42:07.559Z,16.25
2018-11-06T13:43:12.453Z,13.25
2018-11-06T13:44:30.526Z,13.25
2018-11-06T13:45:33.746Z,14.25
2018-11-06T13:46:38.921Z,14.50
2018-11-06T13:47:44.514Z,12.00
2018-11-06T13:48:49.122Z,14.75
2018-11-06T13:49:53.225Z,13.25
2018-11-06T13:51:00.833Z,12.00
2018-11-06T13:52:04.637Z,13.00
2018-11-06T13:53:07.535Z,12.25
2018-11-06T13:54:10.813Z,10.00
2018-11-06T13:55:15.331Z,12.00
2018-11-06T13:56:19.670Z,13.25
2018-11-06T13:57:23.326Z,13.25
2018-11-06T13:58:26.114Z,11.50
2018-11-06T13:59:29.079Z,12.50
2018-11-06T14:00:34.906Z,11.50
2018-11-06T14:01:38.241Z,12.25
2018-11-06T14:02:40.990Z,11.25
2018-11-06T14:03:44.663Z,13.50
2018-11-06T14:04:49.234Z,12.75
2018-11-06T14:05:53.111Z,11.50
2018-11-06T14:06:57.430Z,13.00
2018-11-06T14:08:00.906Z,9.25
2018-11-06T14:09:05.460Z,10.00
2018-11-06T14:10:10.413Z,9.00
2018-11-06T14:11:13.864Z,9.50
2018-11-06T14:12:21.567Z,10.00
2018-11-06T14:13:25.688Z,8.00
2018-11-06T14:14:30.715Z,8.00
2018-11-06T14:15:34.542Z,6.25
2018-11-06T14:17:49.690Z,6.00
2018-11-06T14:18:53.671Z,5.50
2018-11-06T14:19:57.014Z,5.00
2018-11-06T14:21:03.411Z,5.75
2018-11-06T14:22:14.643Z,4.75