createdAt,value
2023-04-16T00:09:43.452Z,93.32
2023-04-16T00:24:46.528Z,92.63
2023-04-16T00:39:50.918Z,93.17
2023-04-16T00:54:54.347Z,93.72
2023-04-16T01:09:57.669Z,94.10
2023-04-16T01:25:01.133Z,93.95
2023-04-16T01:40:04.660Z,94.26
2023-04-16T01:55:08.349Z,93.79
2023-04-16T02:10:11.511Z,94.40
2023-04-16T02:25:16.127Z,93.98
2023-04-16T02:40:19.598Z,93.53
2023-04-16T02:55:25.006Z,94.18
2023-04-16T03:10:28.428Z,94.23
2023-04-16T03:25:31.666Z,93.95
2023-04-16T03:40:34.781Z,93.66
2023-04-16T03:55:38.421Z,93.37
2023-04-16T04:10:41.709Z,92.30
2023-04-16T04:25:46.414Z,91.71
2023-04-16T04:40:50.131Z,92.44
2023-04-16T04:55:57.142Z,92.20
2023-04-16T05:11:02.679Z,91.12
2023-04-16T05:26:05.825Z,90.84
2023-04-16T05:41:08.884Z,91.18
2023-04-16T05:56:11.953Z,91.24
2023-04-16T06:11:15.094Z,91.16
2023-04-16T06:26:18.719Z,90.24
2023-04-16T06:41:23.040Z,89.76
2023-04-16T06:56:26.642Z,88.81
2023-04-16T07:11:30.423Z,86.69
2023-04-16T07:26:33.665Z,84.70
2023-04-16T07:41:37.655Z,83.32
2023-04-16T07:56:40.820Z,82.36
2023-04-16T08:11:44.050Z,79.86
2023-04-16T08:26:47.425Z,78.67
2023-04-16T08:41:52.630Z,76.25
2023-04-16T08:56:58.729Z,76.02
2023-04-16T09:12:02.758Z,75.96
2023-04-16T09:27:07.927Z,75.29
2023-04-16T09:42:11.945Z,75.00
2023-04-16T09:57:20.936Z,74.68
2023-04-16T10:12:24.078Z,75.03
2023-04-16T10:27:28.013Z,74.21
2023-04-16T10:42:31.818Z,74.38
2023-04-16T10:57:35.033Z,73.74
2023-04-16T11:12:40.662Z,72.54
2023-04-16T11:27:44.200Z,72.05
2023-04-16T11:42:47.654Z,71.19
2023-04-16T11:57:52.385Z,71.25
2023-04-16T12:40:39.375Z,72.33
2023-04-16T12:55:42.749Z,72.23
2023-04-16T13:10:46.103Z,72.22
2023-04-16T13:25:50.667Z,73.16
2023-04-16T13:40:54.240Z,74.93
2023-04-16T13:55:57.574Z,74.29
2023-04-16T14:11:01.645Z,74.68
2023-04-16T14:26:04.983Z,74.62
2023-04-16T14:41:08.530Z,75.26
2023-04-16T14:56:13.154Z,75.66
2023-04-16T15:11:16.461Z,76.52
2023-04-16T15:26:19.657Z,76.68
2023-04-16T15:41:23.509Z,77.54
2023-04-16T15:56:26.654Z,77.38
2023-04-16T16:11:29.969Z,78.37
2023-04-16T16:26:33.240Z,78.32
2023-04-16T16:41:42.024Z,78.56
2023-04-16T16:56:45.222Z,79.44
2023-04-16T17:11:48.562Z,80.13
2023-04-16T17:26:51.904Z,80.77
2023-04-16T17:41:58.841Z,81.34
2023-04-16T17:57:02.892Z,81.62
2023-04-16T18:12:07.339Z,82.10
2023-04-16T18:27:13.845Z,82.17
2023-04-16T18:42:17.666Z,82.06
2023-04-16T18:57:21.195Z,81.62
2023-04-16T19:12:24.460Z,81.63
2023-04-16T19:27:29.651Z,81.76
2023-04-16T19:42:33.512Z,81.76
2023-04-16T19:57:36.715Z,81.99
2023-04-16T20:12:39.979Z,83.09
2023-04-16T20:27:43.160Z,82.62
2023-04-16T20:42:46.604Z,82.45
2023-04-16T20:57:50.261Z,83.08
2023-04-16T21:12:53.638Z,83.56
2023-04-16T21:27:57.077Z,82.82
2023-04-16T21:43:00.426Z,82.85
2023-04-16T21:58:04.111Z,83.05
2023-04-16T22:13:12.843Z,83.06
2023-04-16T22:28:16.152Z,82.85
2023-04-16T22:43:19.230Z,82.55
2023-04-16T22:58:22.426Z,82.36
2023-04-16T23:13:25.475Z,82.17
2023-04-16T23:28:28.617Z,81.85
2023-04-16T23:43:31.686Z,81.85
2023-04-16T23:58:34.710Z,81.78
