createdAt,value
2017-10-02T00:00:50.598Z,0
2017-10-02T00:01:50.268Z,0
2017-10-02T00:02:50.548Z,0
2017-10-02T00:03:50.726Z,0
2017-10-02T00:04:50.510Z,0
2017-10-02T00:05:50.479Z,0
2017-10-02T00:06:50.460Z,0
2017-10-02T00:07:50.138Z,0
2017-10-02T00:08:50.415Z,0
2017-10-02T00:09:50.392Z,0
2017-10-02T00:10:50.059Z,0
2017-10-02T00:11:50.346Z,0
2017-10-02T00:12:50.328Z,0
2017-10-02T00:13:50.305Z,0
2017-10-02T00:14:50.281Z,0
2017-10-02T00:15:50.257Z,0
2017-10-02T00:16:50.240Z,0
2017-10-02T00:17:50.253Z,0
2017-10-02T00:18:50.205Z,0
2017-10-02T00:19:50.230Z,0
2017-10-02T00:20:50.159Z,0
2017-10-02T00:21:50.150Z,0
2017-10-02T00:22:50.104Z,0
2017-10-02T00:23:50.095Z,0
2017-10-02T00:24:50.070Z,0
2017-10-02T00:25:50.043Z,0
2017-10-02T00:26:50.015Z,0
2017-10-02T00:27:50.022Z,0
2017-10-02T00:28:49.981Z,0
2017-10-02T00:29:49.957Z,0
2017-10-02T00:30:49.926Z,0
2017-10-02T00:31:49.615Z,0
2017-10-02T00:32:49.900Z,0
2017-10-02T00:33:49.918Z,0
2017-10-02T00:34:49.841Z,0
2017-10-02T00:35:49.822Z,0
2017-10-02T00:36:49.817Z,0
2017-10-02T00:37:49.782Z,0
2017-10-02T00:38:49.761Z,0
2017-10-02T00:39:49.729Z,0
2017-10-02T00:40:49.715Z,0
2017-10-02T00:41:49.712Z,0
2017-10-02T00:42:49.686Z,0
2017-10-02T00:43:49.646Z,0
2017-10-02T00:44:49.675Z,0
2017-10-02T00:45:49.001Z,0
2017-10-02T00:46:49.585Z,0
2017-10-02T00:47:49.588Z,0
2017-10-02T00:48:49.549Z,0
2017-10-02T00:49:49.515Z,0
2017-10-02T00:50:49.344Z,0
2017-10-02T00:51:49.484Z,0
2017-10-02T00:52:49.681Z,0
2017-10-02T00:53:49.434Z,0
2017-10-02T00:54:49.412Z,0
2017-10-02T00:55:49.075Z,0
2017-10-02T00:56:49.416Z,0
2017-10-02T00:57:49.333Z,0
2017-10-02T00:58:49.314Z,0
2017-10-02T00:59:49.297Z,0
2017-10-02T01:00:48.974Z,0
2017-10-02T01:01:49.262Z,0
2017-10-02T01:02:49.291Z,0
2017-10-02T01:03:49.212Z,0
2017-10-02T01:04:49.192Z,0
2017-10-02T01:05:49.222Z,0
2017-10-02T01:06:49.146Z,0
2017-10-02T01:07:49.125Z,0
2017-10-02T01:08:49.096Z,0
2017-10-02T01:09:49.080Z,0
2017-10-02T01:10:49.055Z,0
2017-10-02T01:11:49.031Z,0
2017-10-02T01:12:49.013Z,0
2017-10-02T01:13:48.989Z,0
2017-10-02T01:14:48.659Z,0
2017-10-02T01:15:48.945Z,0
2017-10-02T01:16:48.926Z,0
2017-10-02T01:17:48.913Z,0
2017-10-02T01:18:48.878Z,0
2017-10-02T01:19:48.860Z,0
2017-10-02T01:20:48.835Z,0
2017-10-02T01:21:48.823Z,0
2017-10-02T01:22:48.791Z,0
2017-10-02T01:23:48.776Z,0
2017-10-02T01:24:48.754Z,0
2017-10-02T01:25:48.727Z,0
2017-10-02T01:26:48.708Z,0
2017-10-02T01:27:48.378Z,0
2017-10-02T01:28:48.661Z,0
2017-10-02T01:29:48.331Z,0
2017-10-02T01:30:48.623Z,0
2017-10-02T01:31:48.282Z,0
2017-10-02T01:32:48.603Z,0
2017-10-02T01:33:48.548Z,0
2017-10-02T01:34:48.530Z,0
2017-10-02T01:35:48.209Z,0
2017-10-02T01:36:48.488Z,0
2017-10-02T01:37:48.471Z,0
2017-10-02T01:38:48.488Z,0
2017-10-02T01:39:48.418Z,0
2017-10-02T01:40:48.393Z,0
2017-10-02T01:41:48.375Z,0
2017-10-02T01:42:48.345Z,0
2017-10-02T01:43:48.396Z,0
2017-10-02T01:44:48.308Z,0
2017-10-02T01:45:48.285Z,0
2017-10-02T01:46:48.264Z,0
2017-10-02T01:47:47.624Z,0
2017-10-02T01:48:48.233Z,0
2017-10-02T01:49:48.204Z,0
2017-10-02T01:50:48.181Z,0
2017-10-02T01:51:47.845Z,0
2017-10-02T01:52:48.134Z,0
2017-10-02T01:53:48.113Z,0
2017-10-02T01:54:48.090Z,0
2017-10-02T01:55:48.065Z,0
2017-10-02T01:56:48.048Z,0
2017-10-02T01:57:48.027Z,0
2017-10-02T01:58:47.998Z,0
2017-10-02T01:59:48.000Z,0
2017-10-02T02:00:47.961Z,0
2017-10-02T02:01:47.942Z,0
2017-10-02T02:02:47.961Z,0
2017-10-02T02:03:47.893Z,0
2017-10-02T02:04:47.872Z,0
2017-10-02T02:05:47.546Z,0
2017-10-02T02:06:47.535Z,0
2017-10-02T02:07:47.810Z,0
2017-10-02T02:08:47.786Z,0
2017-10-02T02:09:47.761Z,0
2017-10-02T02:10:47.787Z,0
2017-10-02T02:11:47.724Z,0
2017-10-02T02:12:47.697Z,0
2017-10-02T02:13:47.373Z,0
2017-10-02T02:14:47.655Z,0
2017-10-02T02:15:47.627Z,0
2017-10-02T02:16:47.657Z,0
2017-10-02T02:17:47.592Z,0
2017-10-02T02:18:47.631Z,0
2017-10-02T02:19:47.536Z,0
2017-10-02T02:20:47.570Z,0
2017-10-02T02:21:47.495Z,0
2017-10-02T02:22:47.170Z,0
2017-10-02T02:23:47.457Z,0
2017-10-02T02:24:47.436Z,0
2017-10-02T02:25:47.406Z,0
2017-10-02T02:26:47.079Z,0
2017-10-02T02:27:47.367Z,0
2017-10-02T02:28:47.337Z,0
2017-10-02T02:29:47.324Z,0
2017-10-02T02:30:46.992Z,0
2017-10-02T02:31:47.277Z,0
2017-10-02T02:32:47.253Z,0
2017-10-02T02:33:47.234Z,0
2017-10-02T02:34:47.208Z,0
2017-10-02T02:35:47.193Z,0
2017-10-02T02:36:47.169Z,0
2017-10-02T02:37:47.142Z,0
2017-10-02T02:38:47.109Z,0
2017-10-02T02:39:47.149Z,0
2017-10-02T02:40:46.764Z,0
2017-10-02T02:41:47.052Z,0
2017-10-02T02:42:47.074Z,0
2017-10-02T02:43:47.007Z,0
2017-10-02T02:44:47.000Z,0
2017-10-02T02:45:46.657Z,0
2017-10-02T02:46:46.929Z,0
2017-10-02T02:47:46.952Z,0
2017-10-02T02:48:46.944Z,0
2017-10-02T02:49:46.883Z,0
2017-10-02T02:50:46.852Z,0
2017-10-02T02:51:46.823Z,0
2017-10-02T02:52:46.813Z,0
2017-10-02T02:53:46.783Z,0
2017-10-02T02:54:46.764Z,0
2017-10-02T02:55:46.754Z,0
2017-10-02T02:56:46.412Z,0
2017-10-02T02:57:46.744Z,0
2017-10-02T02:58:46.671Z,0
2017-10-02T02:59:46.653Z,0
2017-10-02T03:00:46.620Z,0
2017-10-02T03:01:46.596Z,0
2017-10-02T03:02:46.613Z,0
2017-10-02T03:03:46.564Z,0
2017-10-02T03:04:46.228Z,0
2017-10-02T03:05:46.510Z,0
2017-10-02T03:06:46.505Z,0
2017-10-02T03:07:46.467Z,0
2017-10-02T03:08:46.445Z,0
2017-10-02T03:09:46.113Z,0
2017-10-02T03:10:46.426Z,0
2017-10-02T03:11:46.067Z,0
2017-10-02T03:12:46.364Z,0
2017-10-02T03:13:46.331Z,0
2017-10-02T03:14:46.311Z,0
2017-10-02T03:15:46.294Z,0
2017-10-02T03:16:46.314Z,0
2017-10-02T03:17:46.238Z,0
2017-10-02T03:18:46.235Z,0
2017-10-02T03:19:45.893Z,0
2017-10-02T03:20:46.188Z,0
2017-10-02T03:21:46.160Z,0
2017-10-02T03:22:46.129Z,0
2017-10-02T03:23:46.117Z,0
2017-10-02T03:24:45.792Z,0
2017-10-02T03:25:46.068Z,0
2017-10-02T03:26:46.040Z,0
2017-10-02T03:27:46.019Z,0
2017-10-02T03:28:46.000Z,0
2017-10-02T03:29:45.975Z,0
2017-10-02T03:30:45.968Z,0
2017-10-02T03:31:45.938Z,0
2017-10-02T03:32:45.916Z,0
2017-10-02T03:33:45.932Z,0
2017-10-02T03:34:45.866Z,0
2017-10-02T03:35:45.848Z,0
2017-10-02T03:36:45.840Z,0
2017-10-02T03:37:45.807Z,0
2017-10-02T03:38:45.775Z,0
2017-10-02T03:39:45.762Z,0
2017-10-02T03:40:45.729Z,0
2017-10-02T03:41:45.712Z,0
2017-10-02T03:42:45.692Z,0
2017-10-02T03:43:45.678Z,0
2017-10-02T03:44:45.650Z,0
2017-10-02T03:45:45.619Z,0
2017-10-02T03:46:45.600Z,0
2017-10-02T03:47:45.570Z,0
2017-10-02T03:48:45.248Z,0
2017-10-02T03:49:45.539Z,0
2017-10-02T03:50:45.513Z,0
2017-10-02T03:51:45.488Z,0
2017-10-02T03:52:45.165Z,0
2017-10-02T03:53:45.445Z,0
2017-10-02T03:54:45.420Z,0
2017-10-02T03:55:45.413Z,0
2017-10-02T03:56:45.372Z,0
2017-10-02T03:57:45.353Z,0
2017-10-02T03:58:45.339Z,0
2017-10-02T03:59:45.318Z,0
2017-10-02T04:00:45.294Z,0
2017-10-02T04:01:45.274Z,0
2017-10-02T04:02:45.248Z,0
2017-10-02T04:03:45.229Z,0
2017-10-02T04:04:44.895Z,0
2017-10-02T04:05:45.182Z,0
2017-10-02T04:06:45.203Z,0
2017-10-02T04:07:45.127Z,0
2017-10-02T04:08:45.115Z,0
2017-10-02T04:09:45.097Z,0
2017-10-02T04:10:44.765Z,0
2017-10-02T04:11:45.050Z,0
2017-10-02T04:12:45.020Z,0
2017-10-02T04:13:45.013Z,0
2017-10-02T04:14:44.978Z,0
2017-10-02T04:15:44.949Z,0
2017-10-02T04:16:44.929Z,0
2017-10-02T04:17:44.927Z,0
2017-10-02T04:18:44.887Z,0
2017-10-02T04:19:44.867Z,0
2017-10-02T04:20:44.535Z,0
2017-10-02T04:21:44.823Z,0
2017-10-02T04:22:44.799Z,0
2017-10-02T04:23:44.775Z,0
2017-10-02T04:24:44.760Z,0
2017-10-02T04:25:44.739Z,0
2017-10-02T04:26:44.703Z,0
2017-10-02T04:27:44.381Z,0
2017-10-02T04:28:44.660Z,0
2017-10-02T04:29:44.648Z,0
2017-10-02T04:30:44.616Z,0
2017-10-02T04:31:44.589Z,0
2017-10-02T04:32:44.565Z,0
2017-10-02T04:33:44.555Z,0
2017-10-02T04:34:44.536Z,0
2017-10-02T04:35:44.509Z,0
2017-10-02T04:36:44.481Z,0
2017-10-02T04:37:44.464Z,0
2017-10-02T04:38:44.440Z,0
2017-10-02T04:39:44.415Z,0
2017-10-02T04:40:44.412Z,0
2017-10-02T04:41:44.383Z,0
2017-10-02T04:42:44.044Z,0
2017-10-02T04:43:44.377Z,0
2017-10-02T04:44:44.014Z,0
2017-10-02T04:45:44.295Z,0
2017-10-02T04:46:44.265Z,0
2017-10-02T04:47:43.930Z,0
2017-10-02T04:48:44.230Z,0
2017-10-02T04:49:44.208Z,0
2017-10-02T04:50:44.170Z,0
2017-10-02T04:51:44.149Z,0
2017-10-02T04:52:44.124Z,0
2017-10-02T04:53:43.803Z,0
2017-10-02T04:54:44.098Z,0
2017-10-02T04:55:44.104Z,0
2017-10-02T04:56:44.039Z,0
2017-10-02T04:57:44.016Z,0
2017-10-02T04:58:44.007Z,0
2017-10-02T04:59:43.975Z,0
2017-10-02T05:00:43.956Z,0
2017-10-02T05:01:43.928Z,0
2017-10-02T05:02:43.900Z,0
2017-10-02T05:03:43.933Z,0
2017-10-02T05:04:43.917Z,0
2017-10-02T05:05:43.830Z,0
2017-10-02T05:06:43.813Z,0
2017-10-02T05:07:43.792Z,0
2017-10-02T05:08:43.777Z,0
2017-10-02T05:09:43.751Z,0
2017-10-02T05:10:43.732Z,0
2017-10-02T05:11:43.706Z,0
2017-10-02T05:12:43.691Z,0
2017-10-02T05:13:43.672Z,0
2017-10-02T05:14:43.635Z,0
2017-10-02T05:15:43.614Z,0
2017-10-02T05:16:43.601Z,0
2017-10-02T05:17:43.570Z,0
2017-10-02T05:18:43.562Z,0
2017-10-02T05:19:43.226Z,0
2017-10-02T05:20:43.504Z,0
2017-10-02T05:21:43.484Z,0
2017-10-02T05:22:43.510Z,0
2017-10-02T05:23:43.450Z,0
2017-10-02T05:24:43.409Z,0
2017-10-02T05:25:43.093Z,0
2017-10-02T05:26:43.374Z,0
2017-10-02T05:27:43.351Z,0
2017-10-02T05:28:43.333Z,0
2017-10-02T05:29:43.316Z,0
2017-10-02T05:30:42.974Z,0
2017-10-02T05:31:43.258Z,0
2017-10-02T05:32:43.239Z,0
2017-10-02T05:33:43.222Z,0
2017-10-02T05:34:43.191Z,0
2017-10-02T05:35:43.165Z,0
2017-10-02T05:36:43.148Z,0
2017-10-02T05:37:43.119Z,0
2017-10-02T05:38:43.110Z,0
2017-10-02T05:39:43.083Z,0
2017-10-02T05:40:43.074Z,0
2017-10-02T05:41:43.103Z,0
2017-10-02T05:42:43.025Z,0
2017-10-02T05:43:43.036Z,0
2017-10-02T05:44:42.978Z,0
2017-10-02T05:45:42.953Z,0
2017-10-02T05:46:42.926Z,0
2017-10-02T05:47:42.608Z,0
2017-10-02T05:48:42.919Z,0
2017-10-02T05:49:42.861Z,0
2017-10-02T05:50:42.527Z,0
2017-10-02T05:51:42.834Z,0
2017-10-02T05:52:42.799Z,0
2017-10-02T05:53:42.776Z,0
2017-10-02T05:54:42.755Z,0
2017-10-02T05:55:42.730Z,0
2017-10-02T05:56:42.712Z,0
2017-10-02T05:57:42.689Z,5
2017-10-02T05:58:42.663Z,5
2017-10-02T05:59:42.648Z,5
2017-10-02T06:00:42.619Z,5
2017-10-02T06:01:42.602Z,5
2017-10-02T06:02:42.579Z,5
2017-10-02T06:03:42.553Z,5
2017-10-02T06:04:42.568Z,5
2017-10-02T06:05:42.509Z,5
2017-10-02T06:06:42.482Z,5
2017-10-02T06:07:42.460Z,5
2017-10-02T06:08:42.441Z,5
2017-10-02T06:09:42.420Z,5
2017-10-02T06:10:42.397Z,5
2017-10-02T06:11:42.395Z,5
2017-10-02T06:12:42.361Z,5
2017-10-02T06:13:42.326Z,5
2017-10-02T06:14:42.309Z,5
2017-10-02T06:15:42.283Z,5
2017-10-02T06:16:41.964Z,5
2017-10-02T06:17:42.245Z,5
2017-10-02T06:18:42.220Z,5
2017-10-02T06:19:41.960Z,5
2017-10-02T06:20:42.176Z,5
2017-10-02T06:21:42.146Z,5
2017-10-02T06:22:42.129Z,5
2017-10-02T06:23:41.837Z,5
2017-10-02T06:24:42.086Z,10
2017-10-02T06:25:42.057Z,10
2017-10-02T06:26:42.039Z,10
2017-10-02T06:27:42.026Z,10
2017-10-02T06:28:41.990Z,10
2017-10-02T06:29:41.971Z,10
2017-10-02T06:30:41.954Z,10
2017-10-02T06:31:41.923Z,10
2017-10-02T06:32:41.910Z,5
2017-10-02T06:33:41.587Z,5
2017-10-02T06:34:41.912Z,10
2017-10-02T06:35:41.540Z,10
2017-10-02T06:36:41.835Z,15
2017-10-02T06:37:41.803Z,25
2017-10-02T06:38:41.795Z,20
2017-10-02T06:39:41.749Z,25
2017-10-02T06:40:41.734Z,25
2017-10-02T06:41:41.735Z,20
2017-10-02T06:42:41.682Z,15
2017-10-02T06:43:41.665Z,15
2017-10-02T06:44:41.326Z,20
2017-10-02T06:45:41.668Z,35
2017-10-02T06:46:41.595Z,30
2017-10-02T06:47:41.626Z,35
2017-10-02T06:48:41.246Z,30
2017-10-02T06:49:41.736Z,25
2017-10-02T06:50:41.201Z,25
2017-10-02T06:51:41.564Z,30
2017-10-02T06:52:41.462Z,40
2017-10-02T06:53:41.438Z,35
2017-10-02T06:54:41.418Z,30
2017-10-02T06:55:41.094Z,30
2017-10-02T06:56:41.373Z,35
2017-10-02T06:57:41.350Z,40
2017-10-02T06:58:41.051Z,45
2017-10-02T06:59:41.338Z,30
2017-10-02T07:00:40.998Z,25
2017-10-02T07:01:41.270Z,25
2017-10-02T07:02:41.241Z,30
2017-10-02T07:03:41.219Z,35
2017-10-02T07:04:41.204Z,30
2017-10-02T07:05:41.183Z,35
2017-10-02T07:06:40.850Z,40
2017-10-02T07:07:41.123Z,45
2017-10-02T07:08:41.138Z,50
2017-10-02T07:09:41.229Z,45
2017-10-02T07:10:41.070Z,45
2017-10-02T07:11:41.043Z,30
2017-10-02T07:12:41.065Z,35
2017-10-02T07:13:40.694Z,35
2017-10-02T07:14:40.733Z,50
2017-10-02T07:15:40.650Z,55
2017-10-02T07:16:40.925Z,60
2017-10-02T07:17:40.912Z,40
2017-10-02T07:18:40.894Z,45
2017-10-02T07:19:40.863Z,50
2017-10-02T07:20:40.850Z,45
2017-10-02T07:21:40.517Z,50
2017-10-02T07:22:40.803Z,45
2017-10-02T07:23:40.786Z,50
2017-10-02T07:24:40.751Z,50
2017-10-02T07:25:40.476Z,75
2017-10-02T07:26:40.708Z,75
2017-10-02T07:27:40.748Z,65
2017-10-02T07:28:40.706Z,65
2017-10-02T07:29:40.649Z,65
2017-10-02T07:30:40.659Z,65
2017-10-02T07:31:40.300Z,60
2017-10-02T07:32:40.583Z,60
2017-10-02T07:33:40.554Z,70
2017-10-02T07:34:40.537Z,65
2017-10-02T07:35:40.520Z,70
2017-10-02T07:36:40.493Z,70
2017-10-02T07:37:40.478Z,70
2017-10-02T07:38:40.456Z,75
2017-10-02T07:39:40.435Z,75
2017-10-02T07:40:40.407Z,80
2017-10-02T07:41:40.386Z,80
2017-10-02T07:42:40.365Z,85
2017-10-02T07:43:40.390Z,80
2017-10-02T07:44:40.332Z,85
2017-10-02T07:45:40.309Z,85
2017-10-02T07:46:40.272Z,90
2017-10-02T07:47:40.253Z,90
2017-10-02T07:48:39.925Z,85
2017-10-02T07:49:39.898Z,90
2017-10-02T07:50:39.879Z,90
2017-10-02T07:51:40.192Z,100
2017-10-02T07:52:40.155Z,95
2017-10-02T07:53:40.132Z,80
2017-10-02T07:54:40.099Z,60
2017-10-02T07:55:40.088Z,60
2017-10-02T07:56:40.052Z,55
2017-10-02T07:57:40.033Z,80
2017-10-02T07:58:40.011Z,95
2017-10-02T07:59:39.988Z,100
2017-10-02T08:00:39.978Z,130
2017-10-02T08:01:39.946Z,115
2017-10-02T08:02:39.925Z,110
2017-10-02T08:03:39.909Z,100
2017-10-02T08:04:39.889Z,110
2017-10-02T08:05:39.867Z,115
2017-10-02T08:06:39.847Z,75
2017-10-02T08:07:39.504Z,80
2017-10-02T08:08:39.799Z,80
2017-10-02T08:09:39.779Z,80
2017-10-02T08:10:39.483Z,90
2017-10-02T08:11:39.732Z,90
2017-10-02T08:12:39.715Z,90
2017-10-02T08:13:39.697Z,80
2017-10-02T08:14:39.662Z,85
2017-10-02T08:15:39.672Z,75
2017-10-02T08:16:39.314Z,60
2017-10-02T08:17:39.598Z,60
2017-10-02T08:18:39.576Z,75
2017-10-02T08:19:39.556Z,85
2017-10-02T08:20:39.541Z,90
2017-10-02T08:21:38.918Z,105
2017-10-02T08:22:39.184Z,80
2017-10-02T08:23:39.477Z,75
2017-10-02T08:24:39.460Z,115
2017-10-02T08:25:39.427Z,110
2017-10-02T08:26:39.111Z,135
2017-10-02T08:27:39.392Z,120
2017-10-02T08:28:39.385Z,130
2017-10-02T08:29:39.341Z,135
2017-10-02T08:30:39.388Z,175
2017-10-02T08:31:39.358Z,165
2017-10-02T08:32:38.972Z,175
2017-10-02T08:33:39.304Z,190
2017-10-02T08:34:38.935Z,225
2017-10-02T08:35:39.350Z,240
2017-10-02T08:36:39.335Z,235
2017-10-02T08:37:38.860Z,255
2017-10-02T08:38:38.847Z,250
2017-10-02T08:39:39.192Z,210
2017-10-02T08:40:39.174Z,275
2017-10-02T08:41:39.082Z,210
2017-10-02T08:42:39.080Z,165
2017-10-02T08:43:39.056Z,205
2017-10-02T08:44:38.715Z,175
2017-10-02T08:45:38.996Z,170
2017-10-02T08:46:38.991Z,170
2017-10-02T08:47:38.958Z,165
2017-10-02T08:48:38.933Z,120
2017-10-02T08:49:38.912Z,125
2017-10-02T08:50:38.643Z,160
2017-10-02T08:51:38.878Z,235
2017-10-02T08:52:38.848Z,300
2017-10-02T08:53:38.834Z,280
2017-10-02T08:54:38.810Z,350
2017-10-02T08:55:38.786Z,295
2017-10-02T08:56:38.465Z,200
2017-10-02T08:57:38.450Z,240
2017-10-02T08:58:38.719Z,215
2017-10-02T08:59:38.399Z,170
2017-10-02T09:00:38.400Z,170
2017-10-02T09:01:38.670Z,145
2017-10-02T09:02:38.660Z,145
2017-10-02T09:03:38.630Z,135
2017-10-02T09:04:38.591Z,140
2017-10-02T09:05:38.578Z,135
2017-10-02T09:06:38.552Z,160
2017-10-02T09:07:38.237Z,210
2017-10-02T09:08:38.510Z,320
2017-10-02T09:09:38.490Z,485
2017-10-02T09:10:38.468Z,490
2017-10-02T09:11:38.451Z,410
2017-10-02T09:12:38.442Z,400
2017-10-02T09:13:38.423Z,370
2017-10-02T09:14:38.393Z,140
2017-10-02T09:15:38.380Z,155
2017-10-02T09:16:38.412Z,220
2017-10-02T09:17:38.335Z,260
2017-10-02T09:18:37.695Z,325
2017-10-02T09:19:38.296Z,200
2017-10-02T09:20:38.263Z,150
2017-10-02T09:21:37.940Z,115
2017-10-02T09:22:38.224Z,100
2017-10-02T09:23:38.212Z,110
2017-10-02T09:24:38.189Z,105
2017-10-02T09:25:37.874Z,140
2017-10-02T09:26:38.153Z,165
2017-10-02T09:27:37.825Z,250
2017-10-02T09:28:38.099Z,420
2017-10-02T09:29:38.089Z,410
2017-10-02T09:30:38.062Z,355
2017-10-02T09:31:38.040Z,440
2017-10-02T09:32:38.018Z,555
2017-10-02T09:33:38.000Z,505
2017-10-02T09:34:37.981Z,645
2017-10-02T09:35:37.958Z,455
2017-10-02T09:36:37.934Z,395
2017-10-02T09:37:37.922Z,255
2017-10-02T09:38:37.929Z,210
2017-10-02T09:39:37.923Z,360
2017-10-02T09:40:37.561Z,310
2017-10-02T09:41:37.554Z,200
2017-10-02T09:42:37.812Z,210
2017-10-02T09:43:37.500Z,310
2017-10-02T09:44:37.532Z,325
2017-10-02T09:45:37.780Z,360
2017-10-02T09:46:37.748Z,435
2017-10-02T09:47:37.767Z,415
2017-10-02T09:48:37.695Z,465
2017-10-02T09:49:37.431Z,575
2017-10-02T09:50:37.672Z,570
2017-10-02T09:51:37.635Z,460
2017-10-02T09:52:37.316Z,430
2017-10-02T09:53:37.288Z,390
2017-10-02T09:54:37.269Z,360
2017-10-02T09:55:37.560Z,250
2017-10-02T09:56:37.538Z,250
2017-10-02T09:57:37.537Z,325
2017-10-02T09:58:37.202Z,330
2017-10-02T09:59:37.478Z,395
2017-10-02T10:00:37.453Z,410
2017-10-02T10:01:37.447Z,360
2017-10-02T10:02:37.426Z,380
2017-10-02T10:03:37.389Z,360
2017-10-02T10:04:37.382Z,410
2017-10-02T10:05:37.403Z,380
2017-10-02T10:06:37.335Z,320
2017-10-02T10:07:37.022Z,350
2017-10-02T10:08:37.004Z,365
2017-10-02T10:09:37.278Z,365
2017-10-02T10:10:36.992Z,300
2017-10-02T10:11:37.274Z,270
2017-10-02T10:12:37.215Z,315
2017-10-02T10:13:37.185Z,310
2017-10-02T10:14:37.172Z,295
2017-10-02T10:15:37.157Z,330
2017-10-02T10:16:37.143Z,285
2017-10-02T10:17:36.844Z,285
2017-10-02T10:18:37.101Z,375
2017-10-02T10:19:37.084Z,435
2017-10-02T10:20:37.064Z,430
2017-10-02T10:21:37.048Z,515
2017-10-02T10:22:37.049Z,595
2017-10-02T10:23:36.995Z,510
2017-10-02T10:24:36.665Z,575
2017-10-02T10:25:36.665Z,620
2017-10-02T10:26:36.960Z,555
2017-10-02T10:27:36.922Z,470
2017-10-02T10:28:36.954Z,345
2017-10-02T10:29:36.885Z,420
2017-10-02T10:30:36.866Z,515
2017-10-02T10:31:36.833Z,505
2017-10-02T10:32:36.531Z,515
2017-10-02T10:33:36.813Z,520
2017-10-02T10:34:36.478Z,525
2017-10-02T10:35:36.771Z,575
2017-10-02T10:36:36.757Z,475
2017-10-02T10:37:36.728Z,475
2017-10-02T10:38:36.719Z,385
2017-10-02T10:39:36.745Z,260
2017-10-02T10:40:36.720Z,320
2017-10-02T10:41:36.662Z,350
2017-10-02T10:42:36.629Z,400
2017-10-02T10:43:36.627Z,395
2017-10-02T10:44:36.614Z,425
2017-10-02T10:45:36.584Z,495
2017-10-02T10:46:36.291Z,540
2017-10-02T10:47:36.548Z,510
2017-10-02T10:48:36.573Z,555
2017-10-02T10:49:36.506Z,550
2017-10-02T10:50:36.511Z,505
2017-10-02T10:51:36.459Z,475
2017-10-02T10:52:36.455Z,455
2017-10-02T10:53:36.436Z,425
2017-10-02T10:54:36.415Z,430
2017-10-02T10:55:36.400Z,430
2017-10-02T10:56:36.359Z,425
2017-10-02T10:57:36.350Z,430
2017-10-02T10:58:36.337Z,395
2017-10-02T10:59:36.310Z,395
2017-10-02T11:00:36.295Z,355
2017-10-02T11:01:36.280Z,320
2017-10-02T11:02:36.258Z,300
2017-10-02T11:03:36.247Z,310
2017-10-02T11:04:36.220Z,320
2017-10-02T11:05:36.208Z,320
2017-10-02T11:06:36.177Z,355
2017-10-02T11:07:35.859Z,335
2017-10-02T11:08:35.828Z,365
2017-10-02T11:09:35.808Z,405
2017-10-02T11:10:35.798Z,405
2017-10-02T11:11:36.108Z,310
2017-10-02T11:12:36.080Z,410
2017-10-02T11:13:36.048Z,410
2017-10-02T11:14:36.048Z,375
2017-10-02T11:15:35.704Z,355
2017-10-02T11:16:35.994Z,345
2017-10-02T11:17:35.410Z,375
2017-10-02T11:18:35.658Z,395
2017-10-02T11:19:35.630Z,400
2017-10-02T11:20:35.917Z,425
2017-10-02T11:21:35.912Z,420
2017-10-02T11:22:35.571Z,405
2017-10-02T11:23:35.913Z,340
2017-10-02T11:24:35.841Z,300
2017-10-02T11:25:35.822Z,285
2017-10-02T11:26:35.805Z,350
2017-10-02T11:27:35.177Z,450
2017-10-02T11:28:35.772Z,465
2017-10-02T11:29:35.471Z,405
2017-10-02T11:30:35.799Z,375
2017-10-02T11:31:34.865Z,350
2017-10-02T11:32:35.695Z,245
2017-10-02T11:33:35.369Z,170
2017-10-02T11:34:35.660Z,135
2017-10-02T11:35:35.651Z,175
2017-10-02T11:36:35.625Z,190
2017-10-02T11:37:35.601Z,215
2017-10-02T11:38:35.263Z,175
2017-10-02T11:39:35.610Z,155
2017-10-02T11:40:35.555Z,135
2017-10-02T11:41:35.259Z,125
2017-10-02T11:42:34.942Z,155
2017-10-02T11:43:35.519Z,180
2017-10-02T11:44:35.477Z,145
2017-10-02T11:45:35.450Z,120
2017-10-02T11:46:35.488Z,110
2017-10-02T11:47:35.159Z,145
2017-10-02T11:48:35.420Z,165
2017-10-02T11:49:35.394Z,125
2017-10-02T11:50:35.365Z,145
2017-10-02T11:51:35.340Z,285
2017-10-02T11:52:34.706Z,380
2017-10-02T11:53:35.345Z,345
2017-10-02T11:54:35.318Z,295
2017-10-02T11:55:34.982Z,300
2017-10-02T11:56:35.267Z,335
2017-10-02T11:57:34.921Z,365
2017-10-02T11:58:34.903Z,320
2017-10-02T11:59:35.246Z,330
2017-10-02T12:00:35.170Z,325
2017-10-02T12:01:34.828Z,325
2017-10-02T12:02:34.824Z,335
2017-10-02T12:03:35.109Z,330
2017-10-02T12:04:35.087Z,310
2017-10-02T12:05:35.132Z,275
2017-10-02T12:06:34.432Z,260
2017-10-02T12:07:35.025Z,285
2017-10-02T12:08:35.001Z,335
2017-10-02T12:09:34.695Z,305
2017-10-02T12:10:34.979Z,285
2017-10-02T12:11:34.657Z,260
2017-10-02T12:12:34.290Z,250
2017-10-02T12:13:34.925Z,280
2017-10-02T12:14:34.577Z,280
2017-10-02T12:15:34.555Z,265
2017-10-02T12:16:34.824Z,245
2017-10-02T12:17:34.239Z,235
2017-10-02T12:18:34.627Z,235
2017-10-02T12:19:34.778Z,245
2017-10-02T12:20:34.773Z,245
2017-10-02T12:21:34.732Z,240
2017-10-02T12:22:34.779Z,240
2017-10-02T12:23:34.153Z,235
2017-10-02T12:24:34.377Z,235
2017-10-02T12:25:34.665Z,220
2017-10-02T12:26:34.645Z,215
2017-10-02T12:27:34.302Z,220
2017-10-02T12:28:34.663Z,230
2017-10-02T12:29:34.118Z,240
2017-10-02T12:30:34.256Z,260
2017-10-02T12:31:34.278Z,280
2017-10-02T12:32:34.231Z,300
2017-10-02T12:33:34.510Z,305
2017-10-02T12:34:34.510Z,290
2017-10-02T12:35:34.178Z,310
2017-10-02T12:36:34.462Z,300
2017-10-02T12:37:34.433Z,285
2017-10-02T12:38:34.423Z,230
2017-10-02T12:39:34.451Z,195
2017-10-02T12:40:34.359Z,235
2017-10-02T12:41:34.365Z,300
2017-10-02T12:42:34.139Z,290
2017-10-02T12:43:34.287Z,295
2017-10-02T12:44:34.301Z,280
2017-10-02T12:45:34.274Z,310
2017-10-02T12:46:33.925Z,325
2017-10-02T12:47:33.977Z,310
2017-10-02T12:48:34.111Z,275
2017-10-02T12:49:34.191Z,280
2017-10-02T12:50:34.188Z,290
2017-10-02T12:51:34.143Z,320
2017-10-02T12:52:34.138Z,295
2017-10-02T12:53:34.117Z,260
2017-10-02T12:54:34.090Z,260
2017-10-02T12:55:33.771Z,270
2017-10-02T12:56:33.756Z,270
2017-10-02T12:57:33.787Z,245
2017-10-02T12:58:34.127Z,295
2017-10-02T12:59:34.012Z,325
2017-10-02T13:00:33.977Z,350
2017-10-02T13:01:33.974Z,280
2017-10-02T13:02:33.965Z,295
2017-10-02T13:03:33.325Z,265
2017-10-02T13:04:33.896Z,270
2017-10-02T13:05:33.589Z,275
2017-10-02T13:06:33.858Z,285
2017-10-02T13:07:33.856Z,295
2017-10-02T13:08:33.879Z,310
2017-10-02T13:09:33.842Z,315
2017-10-02T13:10:33.795Z,290
2017-10-02T13:11:33.457Z,270
2017-10-02T13:12:33.743Z,255
2017-10-02T13:13:33.408Z,300
2017-10-02T13:14:33.396Z,300
2017-10-02T13:15:33.403Z,300
2017-10-02T13:16:33.659Z,295
2017-10-02T13:17:33.346Z,260
2017-10-02T13:18:33.625Z,230
2017-10-02T13:19:33.598Z,270
2017-10-02T13:20:33.300Z,325
2017-10-02T13:21:32.979Z,350
2017-10-02T13:22:33.559Z,350
2017-10-02T13:23:33.226Z,285
2017-10-02T13:24:33.207Z,235
2017-10-02T13:25:33.501Z,230
2017-10-02T13:26:33.518Z,245
2017-10-02T13:27:33.463Z,250
2017-10-02T13:28:33.430Z,250
2017-10-02T13:29:33.413Z,240
2017-10-02T13:30:33.398Z,280
2017-10-02T13:31:33.382Z,285
2017-10-02T13:32:33.044Z,300
2017-10-02T13:33:32.726Z,315
2017-10-02T13:34:33.327Z,290
2017-10-02T13:35:33.312Z,290
2017-10-02T13:36:32.374Z,285
2017-10-02T13:37:33.267Z,265
2017-10-02T13:38:33.254Z,260
2017-10-02T13:39:33.237Z,255
2017-10-02T13:40:33.206Z,245
2017-10-02T13:41:33.255Z,220
2017-10-02T13:42:33.169Z,205
2017-10-02T13:43:32.830Z,240
2017-10-02T13:44:33.124Z,275
2017-10-02T13:45:33.102Z,315
2017-10-02T13:46:33.090Z,310
2017-10-02T13:47:32.750Z,300
2017-10-02T13:48:32.754Z,275
2017-10-02T13:49:33.132Z,260
2017-10-02T13:50:33.015Z,250
2017-10-02T13:51:32.977Z,250
2017-10-02T13:52:32.965Z,245
2017-10-02T13:53:32.950Z,245
2017-10-02T13:54:32.923Z,240
2017-10-02T13:55:32.653Z,235
2017-10-02T13:56:31.706Z,225
2017-10-02T13:57:32.863Z,215
2017-10-02T13:58:32.840Z,195
2017-10-02T13:59:32.529Z,170
2017-10-02T14:00:32.816Z,160
2017-10-02T14:01:32.798Z,160
2017-10-02T14:02:32.479Z,165
2017-10-02T14:03:32.764Z,165
2017-10-02T14:04:32.741Z,170
2017-10-02T14:05:32.703Z,160
2017-10-02T14:06:32.697Z,160
2017-10-02T14:07:32.669Z,180
2017-10-02T14:08:32.654Z,180
2017-10-02T14:09:32.332Z,205
2017-10-02T14:10:32.325Z,250
2017-10-02T14:11:32.593Z,270
2017-10-02T14:12:32.267Z,280
2017-10-02T14:13:32.550Z,245
2017-10-02T14:14:32.538Z,200
2017-10-02T14:15:31.901Z,185
2017-10-02T14:16:32.506Z,195