createdAt,value
2022-09-10T00:03:30.268Z,0
2022-09-10T00:08:30.654Z,0
2022-09-10T00:13:29.941Z,0
2022-09-10T00:18:30.105Z,0
2022-09-10T00:23:30.207Z,0
2022-09-10T00:28:30.594Z,0
2022-09-10T00:33:29.886Z,0
2022-09-10T00:38:30.036Z,0
2022-09-10T00:43:30.127Z,0
2022-09-10T00:48:30.294Z,0
2022-09-10T00:53:29.951Z,0
2022-09-10T00:58:30.114Z,0
2022-09-10T01:03:30.444Z,0
2022-09-10T01:08:30.775Z,0
2022-09-10T01:13:29.975Z,0
2022-09-10T01:18:30.046Z,0
2022-09-10T01:23:30.157Z,0
2022-09-10T01:28:30.256Z,0
2022-09-10T01:33:30.225Z,0
2022-09-10T01:38:30.682Z,0
2022-09-10T01:43:30.767Z,0
2022-09-10T01:48:29.974Z,0
2022-09-10T01:53:30.359Z,0
2022-09-10T01:58:30.489Z,0
2022-09-10T02:03:30.593Z,0
2022-09-10T02:08:30.888Z,0
2022-09-10T02:13:30.292Z,0
2022-09-10T02:18:30.712Z,0
2022-09-10T02:23:30.042Z,0
2022-09-10T02:28:30.215Z,0
2022-09-10T02:33:30.250Z,0
2022-09-10T02:38:30.557Z,0
2022-09-10T02:43:30.781Z,0
2022-09-10T02:48:30.418Z,0
2022-09-10T02:53:30.497Z,0
2022-09-10T02:58:31.184Z,0
2022-09-10T03:03:30.442Z,0
2022-09-10T03:08:30.492Z,0
2022-09-10T03:13:30.159Z,0
2022-09-10T03:18:30.511Z,0
2022-09-10T03:23:30.435Z,0
2022-09-10T03:28:30.988Z,0
2022-09-10T03:33:30.147Z,0
2022-09-10T03:38:30.096Z,0
2022-09-10T03:43:30.546Z,0
2022-09-10T03:48:30.734Z,0
2022-09-10T03:53:30.339Z,0
2022-09-10T03:58:30.710Z,0
2022-09-10T04:03:30.283Z,0
2022-09-10T04:08:30.210Z,0
2022-09-10T04:13:30.723Z,0
2022-09-10T04:18:30.397Z,0
2022-09-10T04:23:30.696Z,0
2022-09-10T04:28:31.291Z,0
2022-09-10T04:33:30.907Z,0
2022-09-10T04:38:30.336Z,0
2022-09-10T04:43:30.897Z,0
2022-09-10T04:48:30.208Z,0
2022-09-10T04:53:30.386Z,0
2022-09-10T04:58:38.433Z,0
2022-09-10T05:03:30.077Z,0
2022-09-10T05:08:31.073Z,1.7
2022-09-10T05:13:30.417Z,1.7
2022-09-10T05:18:30.846Z,8.7
2022-09-10T05:23:31.023Z,8.7
2022-09-10T05:28:30.236Z,19.2
2022-09-10T05:33:30.459Z,19.2
2022-09-10T05:38:30.861Z,26
2022-09-10T05:43:30.909Z,26
2022-09-10T05:48:31.068Z,30.8
2022-09-10T05:53:30.212Z,30.8
2022-09-10T05:58:30.726Z,46.5
2022-09-10T06:03:30.222Z,46.5
2022-09-10T06:08:30.513Z,63.2
2022-09-10T06:13:30.764Z,63.2
2022-09-10T06:18:30.174Z,74
2022-09-10T06:23:30.579Z,74
2022-09-10T06:28:31.069Z,89.3
2022-09-10T06:33:30.165Z,89.3
2022-09-10T06:38:30.361Z,222.4
2022-09-10T06:43:30.599Z,222.4
2022-09-10T06:48:48.390Z,265.4
2022-09-10T06:53:30.689Z,265.4
2022-09-10T06:58:31.068Z,103.7
2022-09-10T07:03:30.448Z,103.7
2022-09-10T07:08:30.612Z,113.7
2022-09-10T07:13:30.144Z,113.7
2022-09-10T07:18:30.386Z,138.2
2022-09-10T07:23:30.886Z,138.2
2022-09-10T07:28:30.333Z,129.3
2022-09-10T07:33:30.320Z,129.3
2022-09-10T07:38:30.366Z,215.7
2022-09-10T07:43:30.791Z,215.7
2022-09-10T07:48:30.983Z,422.4
2022-09-10T07:53:30.252Z,422.4
2022-09-10T07:58:30.437Z,303
2022-09-10T08:03:30.829Z,303
2022-09-10T08:08:31.002Z,215.3
2022-09-10T08:13:30.364Z,215.3
2022-09-10T08:18:30.636Z,221.5
2022-09-10T08:23:31.041Z,221.5
2022-09-10T08:28:30.177Z,190.6
2022-09-10T08:33:30.341Z,190.6
2022-09-10T08:38:30.922Z,187.7
2022-09-10T08:43:30.610Z,187.7
2022-09-10T08:48:30.740Z,177.7
2022-09-10T08:53:31.068Z,177.7
2022-09-10T08:58:30.628Z,164.8
2022-09-10T09:03:30.803Z,164.8
2022-09-10T09:08:31.303Z,132.6
2022-09-10T09:13:30.955Z,132.6
2022-09-10T09:18:31.143Z,140.7
2022-09-10T09:23:30.333Z,140.7
2022-09-10T09:28:30.538Z,142.5
2022-09-10T09:33:31.092Z,142.5
2022-09-10T09:38:30.407Z,128.8
2022-09-10T09:43:30.866Z,128.8
2022-09-10T09:48:30.989Z,168.8
2022-09-10T09:53:31.094Z,168.8
2022-09-10T09:58:30.466Z,205
2022-09-10T10:03:30.957Z,205
2022-09-10T10:08:31.489Z,190
2022-09-10T10:13:30.616Z,190
2022-09-10T10:18:30.853Z,167
2022-09-10T10:23:31.403Z,167
2022-09-10T10:28:30.491Z,118.2
2022-09-10T10:33:30.940Z,118.2
2022-09-10T10:38:30.255Z,101.2
2022-09-10T10:43:30.523Z,101.2
2022-09-10T10:48:30.712Z,115.2
2022-09-10T10:53:30.998Z,115.2
2022-09-10T10:58:31.320Z,119
2022-09-10T11:03:30.537Z,119
2022-09-10T11:08:30.860Z,160.7
2022-09-10T11:13:31.120Z,160.7
2022-09-10T11:18:30.325Z,162.2
2022-09-10T11:23:30.550Z,162.2
2022-09-10T11:28:30.695Z,175.5
2022-09-10T11:33:31.070Z,175.5
2022-09-10T11:38:30.363Z,285.5
2022-09-10T11:43:30.512Z,285.5
2022-09-10T11:48:30.608Z,397
2022-09-10T11:53:30.849Z,397
2022-09-10T11:58:31.336Z,194.2
2022-09-10T12:03:30.730Z,194.2
2022-09-10T12:08:30.844Z,111.7
2022-09-10T12:13:31.042Z,111.7
2022-09-10T12:18:31.202Z,91.2
2022-09-10T12:23:30.464Z,91.2
2022-09-10T12:28:30.677Z,85.8
2022-09-10T12:33:31.276Z,85.8
2022-09-10T12:38:30.449Z,90.3
2022-09-10T12:43:30.603Z,90.3
2022-09-10T12:48:30.964Z,88
2022-09-10T12:53:31.164Z,88
2022-09-10T12:58:30.488Z,67.6
2022-09-10T13:03:30.587Z,67.6
2022-09-10T13:08:30.989Z,134.4
2022-09-10T13:13:31.307Z,134.4
2022-09-10T13:18:30.589Z,125.2
2022-09-10T13:23:30.735Z,125.2
2022-09-10T13:28:30.793Z,155.4
2022-09-10T13:33:30.331Z,155.4
2022-09-10T13:38:30.628Z,154.6
2022-09-10T13:43:30.604Z,154.6
2022-09-10T13:48:31.055Z,187
2022-09-10T13:53:31.396Z,187
2022-09-10T13:58:30.614Z,222.3
2022-09-10T14:03:30.833Z,222.3
2022-09-10T14:08:30.948Z,383.6
2022-09-10T14:13:31.189Z,383.6
2022-09-10T14:18:30.479Z,481.3
2022-09-10T14:23:30.783Z,481.3
2022-09-10T14:28:31.005Z,285.2
2022-09-10T14:33:31.088Z,285.2
2022-09-10T14:38:31.261Z,390.2
2022-09-10T14:43:30.721Z,390.2
2022-09-10T14:48:31.086Z,213.2
2022-09-10T14:53:30.758Z,213.2
2022-09-10T14:58:30.531Z,317.2
2022-09-10T15:03:31.401Z,317.2
2022-09-10T15:08:30.380Z,278.3
2022-09-10T15:13:31.036Z,278.3
2022-09-10T15:18:31.354Z,313.4
2022-09-10T15:23:30.732Z,313.4
2022-09-10T15:28:30.625Z,200.7
2022-09-10T15:33:30.522Z,200.7
2022-09-10T15:38:30.909Z,215.3
2022-09-10T15:43:30.491Z,215.3
2022-09-10T15:48:31.308Z,186.4
2022-09-10T15:53:30.822Z,186.4
2022-09-10T15:58:30.635Z,148
2022-09-10T16:03:31.163Z,148
2022-09-10T16:08:31.559Z,168.7
2022-09-10T16:13:30.557Z,168.7
2022-09-10T16:18:30.814Z,109
2022-09-10T16:23:31.046Z,109
2022-09-10T16:28:31.180Z,110.6
2022-09-10T16:33:31.377Z,110.6
2022-09-10T16:38:30.584Z,102.8
2022-09-10T16:43:30.889Z,102.8
2022-09-10T16:48:31.065Z,86.7
2022-09-10T16:53:30.459Z,86.7
2022-09-10T16:58:36.192Z,66.8
2022-09-10T17:03:31.470Z,66.8
2022-09-10T17:08:30.908Z,54
2022-09-10T17:13:31.199Z,54
2022-09-10T17:18:31.331Z,43.2
2022-09-10T17:23:30.598Z,43.2
2022-09-10T17:28:30.848Z,39.8
2022-09-10T17:33:31.460Z,39.8
2022-09-10T17:38:30.618Z,24.6
2022-09-10T17:43:30.731Z,24.6
2022-09-10T17:48:30.758Z,12
2022-09-10T17:53:31.014Z,12
2022-09-10T17:58:31.107Z,4.2
2022-09-10T18:03:31.238Z,4.2
2022-09-10T18:08:30.668Z,0
2022-09-10T18:13:30.922Z,0
2022-09-10T18:18:31.241Z,0
2022-09-10T18:23:31.457Z,0
2022-09-10T18:28:30.651Z,0
2022-09-10T18:33:30.857Z,0
2022-09-10T18:38:31.164Z,0
2022-09-10T18:43:31.296Z,0
2022-09-10T18:48:31.389Z,0
2022-09-10T18:53:30.731Z,0
2022-09-10T18:58:31.157Z,0
2022-09-10T19:03:31.435Z,0
2022-09-10T19:08:30.856Z,0
2022-09-10T19:13:31.042Z,0
2022-09-10T19:18:31.213Z,0
2022-09-10T19:23:31.386Z,0
2022-09-10T19:28:30.806Z,0
2022-09-10T19:33:31.003Z,0
2022-09-10T19:38:38.193Z,0
2022-09-10T19:43:31.387Z,0
2022-09-10T19:48:30.762Z,0
2022-09-10T19:53:30.932Z,0
2022-09-10T19:58:31.130Z,0
2022-09-10T20:03:31.245Z,0
2022-09-10T20:08:31.438Z,0
2022-09-10T20:13:30.783Z,0
2022-09-10T20:18:30.952Z,0
2022-09-10T20:23:31.163Z,0
2022-09-10T20:28:31.404Z,0
2022-09-10T20:33:31.506Z,0
2022-09-10T20:38:30.848Z,0
2022-09-10T20:43:31.127Z,0
2022-09-10T20:48:31.231Z,0
2022-09-10T20:53:30.944Z,0
2022-09-10T20:58:31.279Z,0
2022-09-10T21:03:31.097Z,0
2022-09-10T21:08:30.770Z,0
2022-09-10T21:13:30.883Z,0
2022-09-10T21:18:31.154Z,0
2022-09-10T21:23:31.029Z,0
2022-09-10T21:28:31.317Z,0
2022-09-10T21:33:30.939Z,0
2022-09-10T21:38:31.243Z,0
2022-09-10T21:43:30.707Z,0
2022-09-10T21:48:31.258Z,0
2022-09-10T21:53:31.499Z,0
2022-09-10T21:58:31.593Z,0
2022-09-10T22:03:31.184Z,0
2022-09-10T22:08:31.412Z,0
2022-09-10T22:13:30.745Z,0
2022-09-10T22:18:31.083Z,0
2022-09-10T22:23:31.315Z,0
2022-09-10T22:28:35.133Z,0
2022-09-10T22:33:31.603Z,0
2022-09-10T22:38:31.008Z,0
2022-09-10T22:43:31.205Z,0
2022-09-10T22:48:31.585Z,0
2022-09-10T22:58:31.732Z,0
2022-09-10T23:03:31.105Z,0
2022-09-10T23:08:31.720Z,0
2022-09-10T23:13:31.007Z,0
2022-09-10T23:18:31.648Z,0
2022-09-10T23:23:30.959Z,0
2022-09-10T23:28:31.118Z,0
2022-09-10T23:33:31.229Z,0
2022-09-10T23:38:31.460Z,0
2022-09-10T23:43:31.617Z,0
2022-09-10T23:48:31.210Z,0
2022-09-10T23:53:31.067Z,0
2022-09-10T23:58:31.158Z,0
