createdAt,value
2023-10-06T00:02:48.361Z,87.6
2023-10-06T00:12:48.279Z,87.8
2023-10-06T00:22:48.290Z,87.8
2023-10-06T00:32:48.262Z,87.4
2023-10-06T00:42:48.169Z,87.4
2023-10-06T00:52:48.149Z,87.4
2023-10-06T01:02:48.116Z,87.4
2023-10-06T01:12:48.064Z,87.6
2023-10-06T01:22:48.039Z,87.6
2023-10-06T01:32:48.003Z,87.6
2023-10-06T01:42:47.963Z,87.6
2023-10-06T01:52:47.930Z,87.4
2023-10-06T02:02:47.961Z,87.4
2023-10-06T02:12:47.865Z,87.4
2023-10-06T02:22:47.808Z,87.4
2023-10-06T02:32:47.840Z,87.4
2023-10-06T02:42:47.755Z,87.6
2023-10-06T02:52:47.814Z,87.6
2023-10-06T03:02:47.687Z,87.6
2023-10-06T03:12:47.716Z,87.6
2023-10-06T03:22:47.705Z,87.6
2023-10-06T03:32:47.605Z,87.6
2023-10-06T03:43:13.366Z,87.8
2023-10-06T03:52:49.129Z,88
2023-10-06T04:02:48.910Z,88
2023-10-06T04:12:48.922Z,88
2023-10-06T04:22:48.909Z,88.2
2023-10-06T04:32:48.811Z,88.2
2023-10-06T04:42:48.757Z,88.2
2023-10-06T04:52:48.734Z,88.2
2023-10-06T05:02:48.688Z,88.2
2023-10-06T05:12:48.649Z,88.2
2023-10-06T05:22:48.616Z,88.2
2023-10-06T05:32:48.584Z,88.2
2023-10-06T05:42:48.588Z,88.2
2023-10-06T05:52:48.507Z,88.2
2023-10-06T06:02:48.491Z,88.2
2023-10-06T06:12:48.603Z,88.2
2023-10-06T06:22:48.511Z,88.2
2023-10-06T06:32:48.390Z,88.4
2023-10-06T06:42:48.488Z,88.2
2023-10-06T06:52:48.326Z,88.2
2023-10-06T07:02:48.385Z,88.2
2023-10-06T07:12:48.207Z,88
2023-10-06T07:22:48.308Z,87.8
2023-10-06T07:32:48.246Z,87
2023-10-06T07:42:48.147Z,86.4
2023-10-06T07:52:48.075Z,86
2023-10-06T08:02:48.046Z,85.8
2023-10-06T08:12:48.008Z,85.6
2023-10-06T08:22:48.086Z,85.6
2023-10-06T08:32:48.111Z,85.2
2023-10-06T08:42:48.003Z,85
2023-10-06T08:52:47.894Z,84.8
2023-10-06T09:02:47.831Z,84.2
2023-10-06T09:12:48.062Z,83.8
2023-10-06T09:22:47.755Z,82.4
2023-10-06T09:32:47.971Z,82
2023-10-06T09:42:47.858Z,80.8
2023-10-06T09:52:47.676Z,79.2
2023-10-06T10:02:47.627Z,78.6
2023-10-06T10:12:47.893Z,78.2
2023-10-06T10:22:47.856Z,78.2
2023-10-06T10:32:47.830Z,76.2
2023-10-06T10:42:47.517Z,76
2023-10-06T10:52:47.703Z,76.6
2023-10-06T11:02:47.501Z,75.6
2023-10-06T11:12:47.580Z,74
2023-10-06T11:22:47.384Z,70
2023-10-06T11:32:47.676Z,67.8
2023-10-06T11:42:47.529Z,67
2023-10-06T11:52:47.613Z,66.6
2023-10-06T12:02:47.381Z,65.8
2023-10-06T12:12:47.601Z,67.2
2023-10-06T12:22:45.913Z,67.6
2023-10-06T12:32:45.640Z,62.8
2023-10-06T12:42:45.563Z,61.8
2023-10-06T12:52:45.770Z,61.8
2023-10-06T13:02:45.586Z,59.8
2023-10-06T13:12:45.876Z,60.2
2023-10-06T13:22:45.688Z,59.6
2023-10-06T13:32:45.568Z,60.4
2023-10-06T13:42:45.664Z,59.8
2023-10-06T13:52:45.636Z,59.4
2023-10-06T14:02:45.213Z,58.2
2023-10-06T14:12:45.562Z,57.8
2023-10-06T14:22:45.505Z,57
2023-10-06T14:32:45.430Z,58.2
2023-10-06T14:42:45.382Z,59.8
2023-10-06T14:52:45.367Z,60
2023-10-06T15:02:45.313Z,57.6
2023-10-06T15:12:44.954Z,57.8
2023-10-06T15:22:45.143Z,59.4
2023-10-06T15:32:45.143Z,59.6
2023-10-06T15:42:45.153Z,60.6
2023-10-06T15:52:45.132Z,61.4
2023-10-06T16:02:45.151Z,63.2
2023-10-06T16:12:44.722Z,65
2023-10-06T16:22:45.113Z,67
2023-10-06T16:32:45.016Z,67.8
2023-10-06T16:42:44.899Z,68.4
2023-10-06T16:52:44.762Z,69.2
2023-10-06T17:02:44.914Z,70
2023-10-06T17:12:44.854Z,69.8
2023-10-06T17:22:44.724Z,70
2023-10-06T17:32:44.805Z,70.6
2023-10-06T17:42:44.659Z,71.4
2023-10-06T17:52:44.669Z,71.8
2023-10-06T18:02:44.670Z,71.8
2023-10-06T18:12:44.599Z,72.2
2023-10-06T18:22:44.316Z,71.8
2023-10-06T18:32:44.448Z,71.6
2023-10-06T18:42:44.493Z,71.8
2023-10-06T18:52:44.400Z,73
2023-10-06T19:02:44.343Z,74
2023-10-06T19:12:44.315Z,74.8
2023-10-06T19:22:43.969Z,74.4
2023-10-06T19:32:44.254Z,74.6
2023-10-06T19:42:44.125Z,75
2023-10-06T19:52:44.154Z,75.6
2023-10-06T20:02:44.149Z,75.8
2023-10-06T20:12:44.078Z,75.8
2023-10-06T20:22:44.005Z,76.2
2023-10-06T20:32:44.001Z,76.4
2023-10-06T20:42:43.968Z,77
2023-10-06T20:52:43.867Z,77.8
2023-10-06T21:02:43.857Z,78.2
2023-10-06T21:12:43.881Z,78.6
2023-10-06T21:22:43.560Z,78.6
2023-10-06T21:32:43.684Z,79.2
2023-10-06T21:42:43.727Z,79.6
2023-10-06T21:52:43.473Z,79.8
2023-10-06T22:02:43.374Z,80.2
2023-10-06T22:12:43.620Z,80.4
2023-10-06T22:22:43.544Z,80.8
2023-10-06T22:32:43.590Z,81.2
2023-10-06T22:42:43.442Z,81.6
2023-10-06T22:52:43.527Z,81.8
2023-10-06T23:02:43.159Z,82
2023-10-06T23:12:43.126Z,82.2
2023-10-06T23:22:43.359Z,82.4
2023-10-06T23:32:43.064Z,82.8
2023-10-06T23:42:42.996Z,83
2023-10-06T23:52:42.951Z,83.2
