createdAt,value
2018-09-19T00:01:56.531Z,21.15
2018-09-19T00:04:59.429Z,21.33
2018-09-19T00:08:02.403Z,21.21
2018-09-19T00:11:05.596Z,21.05
2018-09-19T00:14:09.357Z,21.38
2018-09-19T00:17:12.244Z,21.08
2018-09-19T00:20:15.273Z,21.27
2018-09-19T00:23:18.160Z,21.33
2018-09-19T00:26:21.108Z,21.04
2018-09-19T00:29:24.126Z,21.43
2018-09-19T00:32:27.114Z,21.21
2018-09-19T00:35:30.136Z,20.79
2018-09-19T00:38:33.061Z,21.26
2018-09-19T00:41:36.045Z,21.31
2018-09-19T00:44:39.003Z,21.23
2018-09-19T00:47:41.990Z,21.29
2018-09-19T00:50:44.890Z,21.67
2018-09-19T00:53:47.814Z,21.33
2018-09-19T00:56:50.765Z,21.17
2018-09-19T00:59:53.732Z,21.10
2018-09-19T01:02:56.725Z,21.14
2018-09-19T01:05:59.700Z,21.29
2018-09-19T01:09:02.960Z,21.35
2018-09-19T01:12:05.859Z,21.16
2018-09-19T01:15:09.013Z,21.10
2018-09-19T01:18:11.977Z,20.97
2018-09-19T01:21:14.856Z,21.15
2018-09-19T01:24:17.785Z,21.05
2018-09-19T01:27:20.670Z,20.97
2018-09-19T01:30:23.636Z,21.16
2018-09-19T01:33:26.564Z,21.19
2018-09-19T01:36:29.483Z,21.08
2018-09-19T01:39:32.460Z,21.15
2018-09-19T01:42:35.408Z,21.01
2018-09-19T01:45:38.454Z,20.99
2018-09-19T01:48:41.374Z,21.32
2018-09-19T01:51:44.491Z,21.00
2018-09-19T01:54:47.455Z,20.77
2018-09-19T01:57:50.368Z,20.76
2018-09-19T02:00:53.256Z,20.96
2018-09-19T02:03:56.192Z,20.79
2018-09-19T02:06:59.168Z,20.74
2018-09-19T02:10:02.160Z,20.91
2018-09-19T02:13:05.127Z,20.90
2018-09-19T02:16:08.096Z,20.73
2018-09-19T02:19:11.076Z,20.68
2018-09-19T02:22:14.024Z,20.68
2018-09-19T02:25:16.969Z,20.67
2018-09-19T02:28:20.042Z,20.67
2018-09-19T02:31:22.981Z,20.85
2018-09-19T02:34:25.887Z,20.62
2018-09-19T02:37:28.858Z,20.44
2018-09-19T02:40:31.777Z,20.45
2018-09-19T02:43:34.713Z,20.56
2018-09-19T02:46:37.701Z,20.36
2018-09-19T02:49:40.674Z,19.81
2018-09-19T02:52:43.627Z,20.00
2018-09-19T02:55:46.517Z,19.95
2018-09-19T02:58:49.524Z,20.11
2018-09-19T03:01:52.607Z,20.17
2018-09-19T03:04:55.549Z,20.15
2018-09-19T03:07:58.427Z,19.84
2018-09-19T03:11:01.322Z,20.14
2018-09-19T03:14:04.269Z,20.08
2018-09-19T03:17:07.237Z,20.15
2018-09-19T03:20:10.163Z,20.14
2018-09-19T03:23:13.200Z,20.04
2018-09-19T03:26:16.115Z,20.15
2018-09-19T03:29:19.021Z,20.13
2018-09-19T03:32:21.945Z,20.13
2018-09-19T03:35:24.969Z,20.19
2018-09-19T03:38:27.854Z,20.08
2018-09-19T03:41:30.859Z,20.11
2018-09-19T03:44:33.821Z,20.06
2018-09-19T03:47:36.805Z,20.21
2018-09-19T03:50:39.721Z,20.02
2018-09-19T03:53:42.641Z,19.96
2018-09-19T03:56:45.581Z,19.84
2018-09-19T03:59:48.485Z,19.88
2018-09-19T04:02:51.429Z,19.59
2018-09-19T04:05:54.356Z,19.67
2018-09-19T04:08:57.312Z,19.69
2018-09-19T04:12:00.257Z,19.65
2018-09-19T04:15:03.215Z,19.82
2018-09-19T04:18:06.764Z,19.98
2018-09-19T04:21:09.754Z,19.73
2018-09-19T04:24:12.647Z,19.85
2018-09-19T04:27:15.581Z,20.10
2018-09-19T04:30:18.584Z,20.08
2018-09-19T04:33:21.578Z,19.96
2018-09-19T04:36:24.505Z,19.99
2018-09-19T04:39:27.466Z,19.88
2018-09-19T04:42:30.476Z,19.98
2018-09-19T04:45:33.490Z,19.92
2018-09-19T04:48:36.465Z,19.78
2018-09-19T04:51:39.934Z,19.78
2018-09-19T04:54:42.827Z,19.77
2018-09-19T04:57:45.749Z,19.95
2018-09-19T05:00:48.670Z,19.73
2018-09-19T05:03:51.597Z,19.75
2018-09-19T05:06:54.621Z,19.75
2018-09-19T05:09:57.540Z,19.54
2018-09-19T05:13:00.492Z,19.26
2018-09-19T05:16:03.397Z,19.20
2018-09-19T05:19:06.336Z,19.22
2018-09-19T05:22:09.279Z,19.27
2018-09-19T05:25:12.172Z,19.52
2018-09-19T05:28:15.343Z,19.61
2018-09-19T05:31:18.314Z,19.43
2018-09-19T05:34:21.247Z,19.61
2018-09-19T05:37:24.142Z,19.75
2018-09-19T05:40:27.092Z,19.62
2018-09-19T05:43:30.037Z,19.52
2018-09-19T05:46:32.952Z,19.64
2018-09-19T05:49:36.481Z,19.76
2018-09-19T05:52:40.210Z,19.64
2018-09-19T05:55:43.281Z,19.92
2018-09-19T05:58:46.796Z,19.83
2018-09-19T06:01:50.463Z,19.92
2018-09-19T06:04:53.441Z,19.99
2018-09-19T06:07:56.372Z,19.81
2018-09-19T06:11:02.328Z,19.92
2018-09-19T06:14:05.325Z,19.89
2018-09-19T06:17:08.284Z,19.76
2018-09-19T06:20:11.205Z,19.72
2018-09-19T06:23:14.128Z,19.79
2018-09-19T06:26:17.061Z,19.79
2018-09-19T06:29:20.338Z,19.78
2018-09-19T06:32:23.488Z,19.77
2018-09-19T06:35:26.870Z,19.80
2018-09-19T06:38:30.338Z,20.03
2018-09-19T06:41:33.845Z,19.96
2018-09-19T06:44:37.382Z,20.13
2018-09-19T06:47:41.119Z,20.19
2018-09-19T06:50:44.169Z,20.41
2018-09-19T06:53:47.704Z,20.34
2018-09-19T06:56:50.694Z,20.23
2018-09-19T06:59:53.681Z,20.39
2018-09-19T07:02:56.606Z,20.43
2018-09-19T07:05:59.584Z,20.28
2018-09-19T07:09:02.803Z,20.32
2018-09-19T07:12:05.974Z,20.53
2018-09-19T07:15:08.959Z,20.39
2018-09-19T07:18:12.487Z,21.37
2018-09-19T07:21:15.971Z,21.04
2018-09-19T07:24:18.928Z,20.66
2018-09-19T07:27:21.892Z,20.63
2018-09-19T07:30:25.407Z,20.63
2018-09-19T07:33:28.310Z,20.74
2018-09-19T07:36:31.258Z,20.98
2018-09-19T07:39:34.217Z,21.03
2018-09-19T07:42:37.181Z,20.91
2018-09-19T07:45:40.702Z,21.33
2018-09-19T07:48:43.705Z,21.47
2018-09-19T07:51:46.627Z,21.42
2018-09-19T07:54:50.218Z,21.35
2018-09-19T07:57:53.206Z,21.43
2018-09-19T08:01:08.821Z,20.93
2018-09-19T08:04:13.168Z,21.66
2018-09-19T08:07:21.358Z,21.68
2018-09-19T08:10:24.740Z,21.70
2018-09-19T08:13:28.129Z,21.80
2018-09-19T08:16:31.156Z,21.77
2018-09-19T08:19:34.698Z,21.79
2018-09-19T08:22:38.173Z,21.87
2018-09-19T08:25:41.111Z,21.99
2018-09-19T08:28:44.722Z,22.05
2018-09-19T08:31:47.756Z,22.09
2018-09-19T08:34:50.758Z,22.10
2018-09-19T08:37:54.376Z,22.24
2018-09-19T08:40:57.871Z,22.20
2018-09-19T08:44:01.632Z,22.26
2018-09-19T08:47:04.661Z,22.32
2018-09-19T08:50:07.663Z,22.34
2018-09-19T08:53:12.037Z,22.31
2018-09-19T08:56:15.081Z,22.37
2018-09-19T08:59:18.012Z,22.46
2018-09-19T09:02:20.938Z,22.48
2018-09-19T09:05:24.019Z,22.54
2018-09-19T09:08:27.359Z,22.56
2018-09-19T09:11:30.322Z,22.56
2018-09-19T09:14:33.313Z,22.61
2018-09-19T09:17:36.700Z,22.62
2018-09-19T09:20:40.530Z,22.63
2018-09-19T09:23:43.445Z,22.74
2018-09-19T09:26:46.401Z,22.82
2018-09-19T09:29:49.270Z,22.86
2018-09-19T09:32:52.604Z,22.98
2018-09-19T09:35:56.006Z,23.17
2018-09-19T09:38:59.029Z,23.21
2018-09-19T09:42:01.982Z,23.39
2018-09-19T09:45:04.979Z,23.57
2018-09-19T09:48:07.920Z,23.82
2018-09-19T09:51:11.325Z,24.03
2018-09-19T09:54:14.935Z,24.16
2018-09-19T09:57:18.520Z,24.22
2018-09-19T10:00:27.357Z,24.29
2018-09-19T10:03:30.908Z,24.54
2018-09-19T10:06:33.941Z,24.44
2018-09-19T10:09:36.842Z,24.75
2018-09-19T10:12:39.811Z,24.86
2018-09-19T10:15:42.749Z,24.97
2018-09-19T10:18:46.228Z,24.82
2018-09-19T10:21:51.097Z,25.38
2018-09-19T10:24:54.106Z,24.82
2018-09-19T10:27:57.065Z,24.86
2018-09-19T10:31:00.034Z,25.38
2018-09-19T10:34:02.961Z,25.82
2018-09-19T10:37:05.806Z,26.03
2018-09-19T10:40:08.730Z,25.94
2018-09-19T10:43:11.680Z,26.12
2018-09-19T10:46:15.088Z,25.61
2018-09-19T10:49:18.554Z,25.62
2018-09-19T10:52:21.911Z,25.54
2018-09-19T10:55:24.904Z,26.19
2018-09-19T10:58:27.872Z,26.15
2018-09-19T11:01:30.907Z,25.94
2018-09-19T11:04:33.849Z,25.91
2018-09-19T11:07:37.288Z,25.51
2018-09-19T11:10:40.199Z,25.77
2018-09-19T11:13:43.695Z,26.54
2018-09-19T11:16:46.653Z,26.16
2018-09-19T11:19:49.693Z,25.79
2018-09-19T11:22:52.566Z,25.27
2018-09-19T11:25:55.523Z,25.64
2018-09-19T11:28:58.451Z,25.82
2018-09-19T11:32:01.485Z,25.20
2018-09-19T11:35:04.459Z,25.52
2018-09-19T11:38:07.485Z,25.71
2018-09-19T11:41:10.429Z,25.60
2018-09-19T11:44:13.453Z,25.33
2018-09-19T11:47:16.714Z,25.95
2018-09-19T11:50:20.239Z,26.22
2018-09-19T11:53:26.433Z,25.93
2018-09-19T11:56:29.385Z,26.15
2018-09-19T11:59:32.775Z,25.87
2018-09-19T12:02:36.238Z,25.71
2018-09-19T12:05:39.229Z,25.44
2018-09-19T12:08:42.138Z,25.39
2018-09-19T12:11:45.018Z,25.53
2018-09-19T12:14:47.945Z,25.48
2018-09-19T12:17:51.470Z,26.21
2018-09-19T12:20:54.446Z,26.19
2018-09-19T12:23:57.345Z,26.49
2018-09-19T12:27:00.290Z,26.03
2018-09-19T12:30:03.991Z,25.75
2018-09-19T12:33:08.520Z,26.05
2018-09-19T12:36:11.465Z,26.19
2018-09-19T12:39:14.385Z,26.70
2018-09-19T12:42:17.819Z,27.46
2018-09-19T12:45:21.229Z,27.49
2018-09-19T12:48:24.180Z,27.67
2018-09-19T12:51:27.113Z,27.42
2018-09-19T12:54:30.101Z,27.69
2018-09-19T12:57:33.562Z,26.85
2018-09-19T13:00:37.121Z,26.69
2018-09-19T13:03:40.633Z,27.38
2018-09-19T13:06:43.578Z,27.61
2018-09-19T13:09:46.562Z,26.92
2018-09-19T13:12:49.914Z,27.44
2018-09-19T13:15:53.403Z,27.83
2018-09-19T13:18:56.822Z,28.56
2018-09-19T13:22:00.301Z,28.49
2018-09-19T13:25:03.832Z,28.67
2018-09-19T13:28:07.268Z,28.94
2018-09-19T13:31:10.244Z,28.48
2018-09-19T13:34:13.174Z,28.54
2018-09-19T13:37:16.158Z,28.37
2018-09-19T13:40:19.142Z,28.54
2018-09-19T13:43:22.087Z,27.84
2018-09-19T13:46:26.235Z,28.36
2018-09-19T13:49:37.806Z,28.31
2018-09-19T13:52:40.718Z,28.52
2018-09-19T13:55:44.728Z,28.85
2018-09-19T13:58:47.853Z,28.71
2018-09-19T14:01:51.364Z,28.55
2018-09-19T14:04:54.371Z,28.42
2018-09-19T14:07:57.305Z,28.44
2018-09-19T14:11:00.288Z,28.77
2018-09-19T14:14:04.150Z,28.85
2018-09-19T14:17:07.475Z,28.68
2018-09-19T14:20:10.390Z,28.48
2018-09-19T14:23:13.321Z,27.95
2018-09-19T14:26:16.256Z,28.06
2018-09-19T14:29:19.645Z,28.32
2018-09-19T14:32:23.221Z,28.81
2018-09-19T14:35:26.761Z,28.36
2018-09-19T14:38:29.702Z,28.57
2018-09-19T14:41:32.649Z,28.16
2018-09-19T14:44:35.909Z,28.32
2018-09-19T14:47:38.931Z,28.37
2018-09-19T14:50:42.538Z,28.23
2018-09-19T14:53:46.085Z,28.11
2018-09-19T14:56:49.071Z,28.13
2018-09-19T14:59:51.998Z,28.31
2018-09-19T15:02:55.552Z,28.19
2018-09-19T15:05:59.003Z,28.56
2018-09-19T15:09:02.709Z,28.38
2018-09-19T15:12:06.235Z,27.92
2018-09-19T15:15:09.173Z,27.81
2018-09-19T15:18:12.210Z,27.66
2018-09-19T15:21:15.153Z,27.52
2018-09-19T15:24:18.674Z,27.33
2018-09-19T15:27:21.615Z,27.32
2018-09-19T15:30:24.583Z,27.17
2018-09-19T15:33:28.180Z,27.08
2018-09-19T15:36:31.606Z,26.90
2018-09-19T15:39:34.524Z,26.90
2018-09-19T15:42:37.500Z,26.81
2018-09-19T15:45:41.141Z,26.77
2018-09-19T15:48:44.118Z,26.79
2018-09-19T15:51:47.047Z,26.77
2018-09-19T15:54:51.677Z,26.74
2018-09-19T15:57:55.142Z,26.67
2018-09-19T16:00:58.814Z,26.63
2018-09-19T16:04:01.812Z,26.58
2018-09-19T16:07:04.813Z,26.68
2018-09-19T16:10:07.890Z,26.53
2018-09-19T16:13:10.893Z,26.54
2018-09-19T16:16:14.316Z,26.53
2018-09-19T16:19:17.816Z,26.50
2018-09-19T16:22:20.812Z,26.56
2018-09-19T16:25:23.723Z,26.60
2018-09-19T16:28:27.153Z,26.47
2018-09-19T16:31:30.599Z,26.39
2018-09-19T16:34:33.521Z,26.37
2018-09-19T16:37:37.162Z,26.34
2018-09-19T16:40:40.681Z,26.31
2018-09-19T16:43:44.155Z,26.30
2018-09-19T16:46:47.726Z,26.26
2018-09-19T16:49:51.238Z,26.25
2018-09-19T16:52:54.634Z,26.20
2018-09-19T16:55:57.624Z,26.12
2018-09-19T16:59:01.630Z,26.14
2018-09-19T17:02:04.799Z,26.10
2018-09-19T17:05:07.724Z,26.08
2018-09-19T17:08:10.835Z,25.99
2018-09-19T17:11:14.373Z,25.91
2018-09-19T17:14:18.135Z,25.86
2018-09-19T17:17:21.056Z,25.82
2018-09-19T17:20:23.981Z,25.76
2018-09-19T17:23:26.889Z,25.79
2018-09-19T17:26:30.489Z,25.79
2018-09-19T17:29:33.407Z,25.70
2018-09-19T17:32:37.257Z,25.60
2018-09-19T17:35:40.252Z,25.54
2018-09-19T17:38:43.158Z,25.52
2018-09-19T17:41:46.661Z,25.50
2018-09-19T17:44:49.632Z,25.60
2018-09-19T17:47:53.245Z,25.43
2018-09-19T17:50:56.347Z,25.28
2018-09-19T17:53:59.450Z,25.24
2018-09-19T17:57:02.397Z,25.34
2018-09-19T18:00:07.638Z,25.38
2018-09-19T18:03:10.603Z,25.40
2018-09-19T18:06:13.920Z,25.32
2018-09-19T18:09:16.838Z,25.18
2018-09-19T18:12:20.458Z,25.22
2018-09-19T18:15:23.459Z,25.11
2018-09-19T18:18:26.401Z,25.01
2018-09-19T18:21:29.354Z,25.02
2018-09-19T18:24:32.276Z,24.76
2018-09-19T18:27:35.800Z,24.80
2018-09-19T18:30:38.837Z,24.46
2018-09-19T18:33:41.745Z,24.62
2018-09-19T18:36:44.660Z,24.62
2018-09-19T18:39:47.625Z,24.46
2018-09-19T18:42:50.541Z,24.31
2018-09-19T18:45:53.457Z,24.15
2018-09-19T18:48:56.341Z,24.06
2018-09-19T18:51:59.290Z,24.19
2018-09-19T18:55:02.256Z,23.79
2018-09-19T18:58:05.252Z,23.64
2018-09-19T19:01:09.286Z,23.58
2018-09-19T19:04:12.537Z,23.89
2018-09-19T19:07:15.927Z,24.07
2018-09-19T19:10:18.873Z,24.13
2018-09-19T19:13:21.829Z,24.00
2018-09-19T19:16:24.774Z,24.25
2018-09-19T19:19:27.743Z,24.21
2018-09-19T19:22:30.697Z,24.31
2018-09-19T19:25:34.260Z,24.28
2018-09-19T19:28:37.213Z,24.14
2018-09-19T19:31:40.132Z,24.28
2018-09-19T19:34:43.708Z,24.31
2018-09-19T19:37:47.114Z,24.14
2018-09-19T19:40:50.371Z,24.07
2018-09-19T19:43:53.356Z,24.16
2018-09-19T19:46:57.934Z,24.00
2018-09-19T19:50:00.926Z,23.94
2018-09-19T19:53:03.858Z,24.02
2018-09-19T19:56:06.835Z,23.74
2018-09-19T19:59:10.536Z,23.58
2018-09-19T20:02:14.023Z,23.47
2018-09-19T20:05:17.032Z,23.32
2018-09-19T20:08:20.008Z,23.26
2018-09-19T20:11:23.011Z,23.42
2018-09-19T20:14:26.048Z,23.43
2018-09-19T20:17:29.029Z,23.41
2018-09-19T20:20:32.655Z,23.41
2018-09-19T20:23:35.698Z,23.39
2018-09-19T20:26:38.710Z,23.21
2018-09-19T20:29:41.704Z,23.09
2018-09-19T20:32:44.688Z,23.02
2018-09-19T20:35:48.831Z,22.99
2018-09-19T20:38:51.876Z,22.91
2018-09-19T20:41:55.517Z,22.65
2018-09-19T20:44:58.676Z,23.04
2018-09-19T20:48:02.238Z,22.46
2018-09-19T20:51:05.716Z,22.77
2018-09-19T20:54:08.776Z,22.64
2018-09-19T20:57:12.269Z,22.54
2018-09-19T21:00:15.437Z,22.88
2018-09-19T21:03:18.890Z,22.95
2018-09-19T21:06:21.994Z,22.54
2018-09-19T21:09:25.528Z,22.27
2018-09-19T21:12:29.242Z,22.53
2018-09-19T21:15:32.304Z,22.47
2018-09-19T21:18:35.332Z,22.02
2018-09-19T21:21:38.351Z,22.19
2018-09-19T21:24:41.312Z,22.31
2018-09-19T21:27:44.332Z,22.27
2018-09-19T21:30:47.333Z,22.15
2018-09-19T21:33:50.273Z,22.07
2018-09-19T21:36:53.509Z,22.17
2018-09-19T21:39:56.870Z,22.23
2018-09-19T21:43:00.384Z,22.19
2018-09-19T21:46:03.824Z,22.21
2018-09-19T21:49:06.713Z,21.98
2018-09-19T21:52:09.988Z,22.09
2018-09-19T21:55:13.480Z,22.16
2018-09-19T21:58:16.489Z,21.98
2018-09-19T22:01:25.150Z,21.79
2018-09-19T22:04:28.824Z,22.14
2018-09-19T22:07:32.293Z,21.93
2018-09-19T22:10:35.197Z,21.81
2018-09-19T22:13:39.601Z,21.88
2018-09-19T22:16:42.616Z,21.84
2018-09-19T22:19:45.541Z,21.67
2018-09-19T22:22:48.526Z,21.70
2018-09-19T22:25:51.457Z,21.83
2018-09-19T22:28:55.035Z,21.71
2018-09-19T22:31:58.413Z,21.71
2018-09-19T22:35:01.386Z,21.73
2018-09-19T22:38:04.331Z,21.67
2018-09-19T22:41:07.816Z,21.84
2018-09-19T22:44:11.212Z,21.89
2018-09-19T22:47:14.569Z,21.82
2018-09-19T22:50:17.583Z,21.73
2018-09-19T22:53:20.726Z,21.81
2018-09-19T22:56:23.639Z,21.52
2018-09-19T22:59:26.957Z,21.66
2018-09-19T23:02:29.879Z,21.47
2018-09-19T23:05:39.684Z,21.39
2018-09-19T23:08:42.628Z,21.42
2018-09-19T23:11:45.601Z,21.59
2018-09-19T23:14:49.049Z,21.59
2018-09-19T23:17:52.517Z,21.63
2018-09-19T23:20:55.477Z,21.51
2018-09-19T23:23:58.397Z,21.55
2018-09-19T23:27:01.767Z,21.38
2018-09-19T23:30:05.217Z,21.31
2018-09-19T23:33:08.173Z,21.33
2018-09-19T23:36:11.112Z,21.19
2018-09-19T23:39:14.081Z,21.36
2018-09-19T23:42:17.742Z,21.34
2018-09-19T23:45:21.209Z,21.36
2018-09-19T23:48:24.102Z,21.32
2018-09-19T23:51:27.639Z,21.33
2018-09-19T23:54:30.556Z,21.03
2018-09-19T23:57:33.456Z,21.11
