createdAt,value
2022-10-06T00:02:00.244Z,99821.13
2022-10-06T00:04:32.102Z,99819.13
2022-10-06T00:07:04.161Z,99816.44
2022-10-06T00:09:36.059Z,99813.61
2022-10-06T00:12:08.481Z,99816.16
2022-10-06T00:14:40.476Z,99813.55
2022-10-06T00:17:12.357Z,99812.55
2022-10-06T00:19:44.194Z,99816.72
2022-10-06T00:22:16.356Z,99812.30
2022-10-06T00:24:48.158Z,99812.09
2022-10-06T00:27:20.405Z,99825.05
2022-10-06T00:29:52.789Z,99824.13
2022-10-06T00:32:24.772Z,99829.30
2022-10-06T00:34:58.437Z,99835.23
2022-10-06T00:37:32.484Z,99835.16
2022-10-06T00:40:06.893Z,99832.84
2022-10-06T00:43:01.542Z,99821.50
2022-10-06T00:45:36.364Z,99815.41
2022-10-06T00:48:19.814Z,99813.50
2022-10-06T00:50:54.587Z,99816.95
2022-10-06T00:53:31.415Z,99814.33
2022-10-06T00:56:03.401Z,99814.12
2022-10-06T00:58:35.768Z,99820.30
2022-10-06T01:01:09.948Z,99819.50
2022-10-06T01:03:51.008Z,99816.88
2022-10-06T01:06:22.961Z,99816.88
2022-10-06T01:08:55.288Z,99821.19
2022-10-06T01:11:27.249Z,99826.36
2022-10-06T01:13:59.538Z,99822.91
2022-10-06T01:16:34.038Z,99821.19
2022-10-06T01:19:10.568Z,99818.57
2022-10-06T01:21:46.295Z,99817.67
2022-10-06T01:24:19.338Z,99822.73
2022-10-06T01:26:53.922Z,99824.46
2022-10-06T01:29:25.827Z,99826.16
2022-10-06T01:31:58.151Z,99824.41
2022-10-06T01:34:30.207Z,99813.80
2022-10-06T01:37:03.090Z,99824.22
2022-10-06T01:39:35.077Z,99815.59
2022-10-06T01:42:07.306Z,99813.66
2022-10-06T01:44:39.291Z,99811.03
2022-10-06T01:47:11.530Z,99814.45
2022-10-06T01:49:43.484Z,99816.89
2022-10-06T01:52:15.969Z,99818.69
2022-10-06T01:54:48.062Z,99823.86
2022-10-06T01:57:21.455Z,99822.86
2022-10-06T01:59:54.983Z,99823.69
2022-10-06T02:02:27.197Z,99830.87
2022-10-06T02:04:59.081Z,99835.11
2022-10-06T02:07:32.392Z,99825.30
2022-10-06T02:10:05.822Z,99820.30
2022-10-06T02:12:38.357Z,99817.83
2022-10-06T02:15:12.359Z,99821.38
2022-10-06T02:17:44.375Z,99816.89
2022-10-06T02:20:16.566Z,99821.31
2022-10-06T02:22:48.528Z,99811.65
2022-10-06T02:25:21.928Z,99809.89
2022-10-06T02:27:56.074Z,99809.81
2022-10-06T02:30:28.092Z,99808.81
2022-10-06T02:33:00.534Z,99812.30
2022-10-06T02:35:33.246Z,99818.30
2022-10-06T02:38:05.592Z,99819.98
2022-10-06T02:40:37.597Z,99826.84
2022-10-06T02:43:09.683Z,99815.45
2022-10-06T02:45:43.412Z,99831.95
2022-10-06T02:48:16.761Z,99832.81
2022-10-06T02:51:00.191Z,99836.19
2022-10-06T02:53:32.140Z,99845.78
2022-10-06T02:56:06.980Z,99843.30
2022-10-06T02:58:43.226Z,99844.12
2022-10-06T03:01:18.828Z,99842.30
2022-10-06T03:03:51.444Z,99841.50
2022-10-06T03:06:26.622Z,99844.84
2022-10-06T03:09:08.401Z,99841.44
2022-10-06T03:11:43.751Z,99844.05
2022-10-06T03:14:21.553Z,99844.23
2022-10-06T03:16:56.793Z,99848.62
2022-10-06T03:19:30.497Z,99844.77
2022-10-06T03:22:03.090Z,99844.99
2022-10-06T03:24:43.080Z,99848.41
2022-10-06T03:27:15.765Z,99838.81
2022-10-06T03:29:47.801Z,99841.44
2022-10-06T03:32:20.259Z,99841.36
2022-10-06T03:34:53.456Z,99842.30
2022-10-06T03:37:25.688Z,99836.98
2022-10-06T03:39:58.145Z,99840.36
2022-10-06T03:42:30.350Z,99830.72
2022-10-06T03:45:02.592Z,99845.53
2022-10-06T03:47:34.531Z,99845.53
2022-10-06T03:50:06.837Z,99850.56
2022-10-06T03:52:38.897Z,99844.38
2022-10-06T03:55:11.160Z,99848.66
2022-10-06T03:57:44.330Z,99850.41
2022-10-06T04:00:16.780Z,99849.34
2022-10-06T04:02:51.440Z,99850.80
2022-10-06T04:05:23.558Z,99856.59
2022-10-06T04:07:55.701Z,99842.39
2022-10-06T04:10:28.127Z,99849.96
2022-10-06T04:13:00.193Z,99852.44
2022-10-06T04:15:33.301Z,99853.19
2022-10-06T04:18:05.504Z,99849.48
2022-10-06T04:20:37.483Z,99850.16
2022-10-06T04:23:10.855Z,99855.27
2022-10-06T04:25:42.967Z,99852.41
2022-10-06T04:28:15.753Z,99854.85
2022-10-06T04:30:50.999Z,99860.89
2022-10-06T04:33:23.579Z,99855.48
2022-10-06T04:36:03.471Z,99855.23
2022-10-06T04:38:37.549Z,99862.09
2022-10-06T04:41:18.872Z,99868.20
2022-10-06T04:43:52.653Z,99870.61
2022-10-06T04:46:43.749Z,99873.98
2022-10-06T04:49:01.083Z,99873.05
2022-10-06T04:51:34.613Z,99880.02
2022-10-06T04:54:07.361Z,99874.58
2022-10-06T04:56:39.718Z,99881.63
2022-10-06T04:59:11.930Z,99881.55
2022-10-06T05:01:46.516Z,99872.58
2022-10-06T05:04:19.493Z,99868.00
2022-10-06T05:06:52.024Z,99868.60
2022-10-06T05:09:24.116Z,99871.82
2022-10-06T05:11:58.925Z,99864.45
2022-10-06T05:14:32.847Z,99865.83
2022-10-06T05:17:05.310Z,99868.89
2022-10-06T05:19:38.753Z,99867.63
2022-10-06T05:22:11.404Z,99862.02
2022-10-06T05:24:44.326Z,99867.98
2022-10-06T05:27:16.402Z,99872.97
2022-10-06T05:29:48.962Z,99868.56
2022-10-06T05:32:22.034Z,99865.86
2022-10-06T05:34:54.468Z,99868.41
2022-10-06T05:37:26.457Z,99866.61
2022-10-06T05:39:59.236Z,99869.08
2022-10-06T05:42:32.700Z,99870.77
2022-10-06T05:45:05.346Z,99877.55
2022-10-06T05:47:37.669Z,99886.22
2022-10-06T05:50:10.390Z,99879.08
2022-10-06T05:52:42.398Z,99887.74
2022-10-06T05:55:14.605Z,99883.02
2022-10-06T05:57:46.785Z,99877.48
2022-10-06T06:00:18.948Z,99875.34
2022-10-06T06:02:51.116Z,99878.47
2022-10-06T06:05:23.411Z,99880.41
2022-10-06T06:07:56.089Z,99882.16
2022-10-06T06:10:28.487Z,99876.02
2022-10-06T06:13:00.950Z,99874.70
2022-10-06T06:16:01.731Z,99877.94
2022-10-06T06:18:36.925Z,99881.79
2022-10-06T06:21:12.655Z,99886.16
2022-10-06T06:23:47.230Z,99879.29
2022-10-06T06:26:27.956Z,99881.27
2022-10-06T06:29:05.539Z,99878.84
2022-10-06T06:31:42.435Z,99884.28
2022-10-06T06:34:14.586Z,99890.69
2022-10-06T06:36:49.836Z,99891.90
2022-10-06T06:39:21.746Z,99893.89
2022-10-06T06:41:54.770Z,99892.28
2022-10-06T06:44:44.651Z,99893.97
2022-10-06T06:47:20.832Z,99883.61
2022-10-06T06:49:52.434Z,99886.92
2022-10-06T06:52:26.207Z,99888.44
2022-10-06T06:54:58.633Z,99888.44
2022-10-06T06:57:33.781Z,99882.31
2022-10-06T07:00:08.252Z,99887.58
2022-10-06T07:02:41.850Z,99885.98
2022-10-06T07:05:14.191Z,99886.16
2022-10-06T07:07:47.969Z,99881.48
2022-10-06T07:10:20.088Z,99879.49
2022-10-06T07:12:53.017Z,99877.16
2022-10-06T07:15:43.796Z,99877.80
2022-10-06T07:18:33.863Z,99882.92
2022-10-06T07:21:12.175Z,99880.84
2022-10-06T07:24:01.885Z,99884.03
2022-10-06T07:26:33.972Z,99886.40
2022-10-06T07:29:06.732Z,99883.85
2022-10-06T07:31:39.433Z,99879.71
2022-10-06T07:34:12.084Z,99870.30
2022-10-06T07:36:46.195Z,99867.57
2022-10-06T07:39:18.175Z,99865.48
2022-10-06T07:41:50.151Z,99853.04
2022-10-06T07:44:23.201Z,99854.31
2022-10-06T07:46:55.618Z,99863.48
2022-10-06T07:49:29.430Z,99861.09
2022-10-06T07:52:02.702Z,99864.37
2022-10-06T07:54:35.046Z,99863.55
2022-10-06T07:57:11.839Z,99859.95
2022-10-06T07:59:44.559Z,99864.37
2022-10-06T08:02:18.164Z,99855.91
2022-10-06T08:04:50.763Z,99857.73
2022-10-06T08:07:23.512Z,99859.41
2022-10-06T08:09:56.276Z,99859.09
2022-10-06T08:12:34.142Z,99854.67
2022-10-06T08:15:08.515Z,99848.86
2022-10-06T08:17:40.673Z,99861.09
2022-10-06T08:20:14.660Z,99856.86
2022-10-06T08:22:49.293Z,99859.41
2022-10-06T08:25:21.871Z,99859.41
2022-10-06T08:27:54.358Z,99867.33
2022-10-06T08:30:27.237Z,99855.28
2022-10-06T08:32:59.260Z,99861.16
2022-10-06T08:35:31.493Z,99847.80
2022-10-06T08:38:03.866Z,99848.53
2022-10-06T08:40:36.422Z,99851.52
2022-10-06T08:43:11.231Z,99854.52
2022-10-06T08:45:46.019Z,99866.66
2022-10-06T08:48:25.061Z,99861.38
2022-10-06T08:51:15.436Z,99875.62
2022-10-06T08:53:59.800Z,99866.22
2022-10-06T08:56:49.912Z,99872.44
2022-10-06T08:59:22.671Z,99869.80
2022-10-06T09:01:55.110Z,99874.34
2022-10-06T09:04:34.361Z,99873.77
2022-10-06T09:07:11.584Z,99875.05
2022-10-06T09:09:54.887Z,99879.00
2022-10-06T09:12:52.313Z,99870.55
2022-10-06T09:15:50.556Z,99870.09
2022-10-06T09:18:49.886Z,99876.50
2022-10-06T09:21:09.862Z,99878.77
2022-10-06T09:23:50.380Z,99864.36
2022-10-06T09:26:31.388Z,99870.58
2022-10-06T09:29:04.710Z,99864.45
2022-10-06T09:31:45.392Z,99862.67
2022-10-06T09:34:39.223Z,99860.49
2022-10-06T09:37:14.230Z,99862.83
2022-10-06T09:39:50.323Z,99869.59
2022-10-06T09:42:35.226Z,99868.59
2022-10-06T09:45:08.234Z,99858.77
2022-10-06T09:47:44.356Z,99858.07
2022-10-06T09:50:22.320Z,99860.89
2022-10-06T09:53:06.205Z,99852.38
2022-10-06T09:55:46.892Z,99856.52
2022-10-06T09:58:25.121Z,99852.83
2022-10-06T10:01:00.538Z,99854.42
2022-10-06T10:04:08.497Z,99857.59
2022-10-06T10:06:30.215Z,99859.76
2022-10-06T10:09:23.142Z,99849.55
2022-10-06T10:12:21.797Z,99851.77
2022-10-06T10:14:55.317Z,99842.08
2022-10-06T10:17:54.091Z,99850.50
2022-10-06T10:20:43.884Z,99853.04
2022-10-06T10:23:31.624Z,99850.22
2022-10-06T10:26:09.812Z,99849.89
2022-10-06T10:28:57.026Z,99841.73
2022-10-06T10:31:52.706Z,99806.31
2022-10-06T10:34:46.911Z,99826.34
2022-10-06T10:37:36.460Z,99827.80
2022-10-06T10:40:28.019Z,99825.80
2022-10-06T10:43:22.267Z,99840.99
2022-10-06T10:46:00.201Z,99842.45
2022-10-06T10:48:46.611Z,99853.83
2022-10-06T10:51:24.123Z,99824.23
2022-10-06T10:54:08.285Z,99836.34
2022-10-06T10:56:40.672Z,99836.34
2022-10-06T10:59:24.464Z,99843.03
2022-10-06T11:01:59.461Z,99845.34
2022-10-06T11:04:31.953Z,99824.27
2022-10-06T11:07:06.925Z,99832.89
2022-10-06T11:10:14.915Z,99849.71
2022-10-06T11:13:21.568Z,99857.45
2022-10-06T11:16:00.178Z,99853.89
2022-10-06T11:18:50.382Z,99857.70
2022-10-06T11:21:31.605Z,99847.95
2022-10-06T11:24:21.295Z,99847.95
2022-10-06T11:27:05.227Z,99848.49
2022-10-06T11:30:00.252Z,99846.25
2022-10-06T11:32:39.759Z,99851.44
2022-10-06T11:35:20.521Z,99848.39
2022-10-06T11:38:11.949Z,99851.14
2022-10-06T11:40:58.830Z,99857.80
2022-10-06T11:43:36.660Z,99848.05
2022-10-06T11:46:20.397Z,99844.67
2022-10-06T11:48:52.554Z,99819.45
2022-10-06T11:51:29.931Z,99819.45
2022-10-06T11:54:02.457Z,99840.05
2022-10-06T11:56:38.773Z,99838.57
2022-10-06T11:59:16.872Z,99831.46
2022-10-06T12:01:51.303Z,99831.46
2022-10-06T12:04:24.648Z,99826.27
2022-10-06T12:07:00.854Z,99838.49
2022-10-06T12:09:45.513Z,99832.68
2022-10-06T12:12:20.982Z,99829.31
2022-10-06T12:17:05.069Z,99833.99
2022-10-06T12:17:42.725Z,99830.70
2022-10-06T12:20:17.933Z,99827.50
2022-10-06T12:22:55.782Z,99824.95
2022-10-06T12:25:37.399Z,99820.45
2022-10-06T12:28:17.916Z,99816.00
2022-10-06T12:31:22.443Z,99814.08
2022-10-06T12:33:56.208Z,99814.08
2022-10-06T12:36:32.234Z,99805.81
2022-10-06T12:39:07.560Z,99804.45
2022-10-06T12:42:00.677Z,99786.72
2022-10-06T12:44:45.158Z,99799.59
2022-10-06T12:47:32.635Z,99803.42
2022-10-06T12:50:28.499Z,99803.77
2022-10-06T12:53:06.414Z,99795.44
2022-10-06T12:55:44.897Z,99797.76
2022-10-06T12:58:22.636Z,99799.87
2022-10-06T13:00:56.680Z,99797.17
2022-10-06T13:03:29.996Z,99806.59
2022-10-06T13:06:04.859Z,99801.52
2022-10-06T13:08:39.166Z,99796.88
2022-10-06T13:11:26.489Z,99800.59
2022-10-06T13:14:01.309Z,99783.80
2022-10-06T13:16:37.321Z,99783.80
2022-10-06T13:19:24.174Z,99806.23
2022-10-06T13:21:56.496Z,99802.11
2022-10-06T13:24:28.846Z,99799.91
2022-10-06T13:27:03.389Z,99804.64
2022-10-06T13:29:35.570Z,99810.98
2022-10-06T13:32:13.281Z,99807.09
2022-10-06T13:34:46.076Z,99806.44
2022-10-06T13:37:18.671Z,99802.84
2022-10-06T13:39:51.255Z,99801.36
2022-10-06T13:42:23.518Z,99796.08
2022-10-06T13:45:01.773Z,99799.47
2022-10-06T13:47:34.739Z,99800.09
2022-10-06T13:50:19.814Z,99800.09
2022-10-06T13:52:50.760Z,99811.52
2022-10-06T13:55:28.781Z,99804.55
2022-10-06T13:58:06.800Z,99808.02
2022-10-06T14:01:00.953Z,99808.66
2022-10-06T14:03:37.854Z,99808.66
2022-10-06T14:06:18.978Z,99809.81
2022-10-06T14:08:56.948Z,99818.80
2022-10-06T14:11:31.799Z,99819.09
2022-10-06T14:14:07.007Z,99815.73
2022-10-06T14:16:39.329Z,99808.07
2022-10-06T14:19:33.090Z,99804.70
2022-10-06T14:22:07.766Z,99813.59
2022-10-06T14:24:43.411Z,99811.14
2022-10-06T14:27:15.397Z,99815.27
2022-10-06T14:29:47.306Z,99805.53
2022-10-06T14:32:20.464Z,99807.18
2022-10-06T14:34:52.911Z,99811.51
2022-10-06T14:37:25.091Z,99808.93
2022-10-06T14:39:57.712Z,99804.70
2022-10-06T14:42:29.876Z,99813.59
2022-10-06T14:45:03.266Z,99801.64
2022-10-06T14:47:35.943Z,99811.67
2022-10-06T14:50:08.893Z,99818.83
2022-10-06T14:52:41.443Z,99820.61
2022-10-06T14:55:13.631Z,99821.47
2022-10-06T14:57:45.704Z,99825.07
2022-10-06T15:00:19.731Z,99820.84
2022-10-06T15:02:52.029Z,99824.53
2022-10-06T15:05:25.001Z,99823.67
2022-10-06T15:08:12.130Z,99820.41
2022-10-06T15:10:47.557Z,99819.64
2022-10-06T15:13:20.006Z,99823.14
2022-10-06T15:15:54.997Z,99819.74
2022-10-06T15:18:27.210Z,99814.69
2022-10-06T15:21:04.516Z,99809.28
2022-10-06T15:23:37.511Z,99807.50
2022-10-06T15:26:28.784Z,99803.08
2022-10-06T15:29:06.424Z,99813.73
2022-10-06T15:31:40.693Z,99813.31
2022-10-06T15:34:14.658Z,99809.95
2022-10-06T15:36:46.723Z,99816.05
2022-10-06T15:39:19.284Z,99819.45
2022-10-06T15:41:51.557Z,99812.48
2022-10-06T15:44:23.891Z,99819.45
2022-10-06T15:46:58.178Z,99817.00
2022-10-06T15:49:32.494Z,99812.69
2022-10-06T15:52:05.325Z,99817.10
2022-10-06T15:54:41.638Z,99796.80
2022-10-06T15:57:20.363Z,99804.00
2022-10-06T15:59:48.653Z,99807.69
2022-10-06T16:02:21.463Z,99807.41
2022-10-06T16:04:56.634Z,99798.72
2022-10-06T16:07:30.646Z,99803.27
2022-10-06T16:10:02.862Z,99796.84
2022-10-06T16:12:34.861Z,99800.53
2022-10-06T16:15:07.988Z,99802.41
2022-10-06T16:17:40.129Z,99809.28
2022-10-06T16:20:12.524Z,99803.71
2022-10-06T16:22:44.505Z,99788.92
2022-10-06T16:25:16.480Z,99802.02
2022-10-06T16:27:48.543Z,99806.55
2022-10-06T16:30:20.608Z,99798.62
2022-10-06T16:32:53.214Z,99792.81
2022-10-06T16:35:25.536Z,99791.03
2022-10-06T16:37:57.857Z,99789.45
2022-10-06T16:40:30.098Z,99783.41
2022-10-06T16:43:02.260Z,99783.30
2022-10-06T16:45:34.752Z,99785.09
2022-10-06T16:48:07.275Z,99788.69
2022-10-06T16:50:39.388Z,99790.38
2022-10-06T16:53:16.794Z,99787.53
2022-10-06T16:55:46.892Z,99784.70
2022-10-06T16:58:18.929Z,99787.34
2022-10-06T17:00:58.657Z,99783.74
2022-10-06T17:03:30.976Z,99787.34
2022-10-06T17:06:05.094Z,99781.20
2022-10-06T17:08:37.442Z,99788.30
2022-10-06T17:11:14.802Z,99794.20
2022-10-06T17:13:48.724Z,99785.42
2022-10-06T17:16:23.379Z,99789.88
2022-10-06T17:18:57.148Z,99782.06
2022-10-06T17:21:45.493Z,99776.12
2022-10-06T17:24:04.067Z,99777.83
2022-10-06T17:26:41.188Z,99780.08
2022-10-06T17:29:21.919Z,99777.73
2022-10-06T17:31:56.575Z,99779.61
2022-10-06T17:34:32.434Z,99770.97
2022-10-06T17:37:03.865Z,99755.76
2022-10-06T17:39:36.146Z,99764.83
2022-10-06T17:42:08.316Z,99763.34
2022-10-06T17:44:40.684Z,99761.76
2022-10-06T17:47:13.403Z,99755.53
2022-10-06T17:49:45.631Z,99757.97
2022-10-06T17:52:23.899Z,99750.05
2022-10-06T17:54:54.550Z,99747.41
2022-10-06T17:57:28.173Z,99746.45
2022-10-06T18:00:00.728Z,99742.23
2022-10-06T18:02:34.811Z,99752.69
2022-10-06T18:05:07.078Z,99735.99
2022-10-06T18:07:39.961Z,99739.59
2022-10-06T18:10:29.554Z,99730.09
2022-10-06T18:13:01.686Z,99729.13
2022-10-06T18:15:37.871Z,99737.05
2022-10-06T18:18:10.099Z,99737.05
2022-10-06T18:20:42.600Z,99727.25
2022-10-06T18:23:14.861Z,99716.70
2022-10-06T18:25:46.908Z,99712.44
2022-10-06T18:28:19.421Z,99700.30
2022-10-06T18:30:52.120Z,99703.04
2022-10-06T18:36:15.500Z,99703.66
2022-10-06T18:38:35.164Z,99704.91
2022-10-06T18:41:09.968Z,99708.83
2022-10-06T18:43:42.228Z,99708.93
2022-10-06T18:46:33.220Z,99704.80
2022-10-06T18:49:12.123Z,99708.50
2022-10-06T18:51:58.270Z,99709.03
2022-10-06T18:54:30.396Z,99707.02
2022-10-06T18:57:02.489Z,99709.76
2022-10-06T18:59:35.398Z,99708.08
2022-10-06T19:02:07.652Z,99704.58
2022-10-06T19:04:42.899Z,99699.20
2022-10-06T19:07:15.001Z,99704.48
2022-10-06T19:09:47.705Z,99707.88
2022-10-06T19:12:19.697Z,99701.84
2022-10-06T19:14:51.801Z,99695.64
2022-10-06T19:17:25.680Z,99689.91
2022-10-06T19:19:57.784Z,99709.55
2022-10-06T19:22:29.842Z,99708.59
2022-10-06T19:25:01.841Z,99699.73
2022-10-06T19:27:35.264Z,99699.73
2022-10-06T19:30:08.002Z,99701.41
2022-10-06T19:32:40.826Z,99699.30
2022-10-06T19:35:12.905Z,99709.76
2022-10-06T19:37:45.592Z,99707.88
2022-10-06T19:40:18.047Z,99713.06
2022-10-06T19:42:51.328Z,99706.83
2022-10-06T19:45:23.346Z,99706.83
2022-10-06T19:47:56.967Z,99703.23
2022-10-06T19:50:29.514Z,99701.25
2022-10-06T19:53:01.861Z,99695.22
2022-10-06T19:55:34.168Z,99697.76
2022-10-06T19:58:06.228Z,99697.56
2022-10-06T20:00:38.291Z,99687.93
2022-10-06T20:03:10.326Z,99687.11
2022-10-06T20:05:42.296Z,99695.75
2022-10-06T20:08:14.434Z,99702.84
2022-10-06T20:10:46.698Z,99694.92
2022-10-06T20:13:19.447Z,99682.45
2022-10-06T20:15:52.238Z,99674.64
2022-10-06T20:18:25.525Z,99679.81
2022-10-06T20:20:59.020Z,99685.00
2022-10-06T20:23:31.928Z,99679.91
2022-10-06T20:26:14.664Z,99678.13
2022-10-06T20:28:48.493Z,99683.41
2022-10-06T20:31:23.130Z,99685.95
2022-10-06T20:33:56.645Z,99694.83
2022-10-06T20:36:30.086Z,99691.66
2022-10-06T20:39:20.435Z,99689.22
2022-10-06T20:41:53.396Z,99690.38
2022-10-06T20:44:25.752Z,99703.56
2022-10-06T20:46:57.740Z,99695.98
2022-10-06T20:49:29.920Z,99693.73
2022-10-06T20:52:02.937Z,99696.47
2022-10-06T20:54:37.874Z,99694.59
2022-10-06T20:57:09.978Z,99687.73
2022-10-06T20:59:42.413Z,99688.75
2022-10-06T21:02:14.344Z,99693.93
2022-10-06T21:04:46.313Z,99694.78
2022-10-06T21:07:18.633Z,99680.97
2022-10-06T21:09:52.348Z,99683.70
2022-10-06T21:12:24.442Z,99688.13
2022-10-06T21:14:57.100Z,99683.48
2022-10-06T21:17:29.342Z,99692.88
2022-10-06T21:20:01.447Z,99695.41
2022-10-06T21:22:33.597Z,99693.93
2022-10-06T21:25:05.648Z,99695.84
2022-10-06T21:27:37.837Z,99695.50
2022-10-06T21:30:10.371Z,99691.18
2022-10-06T21:32:42.603Z,99697.70
2022-10-06T21:35:14.609Z,99689.98
2022-10-06T21:37:47.353Z,99696.31
2022-10-06T21:40:19.378Z,99694.53
2022-10-06T21:42:51.458Z,99697.99
2022-10-06T21:45:24.957Z,99698.85
2022-10-06T21:47:58.254Z,99692.81
2022-10-06T21:50:30.236Z,99693.14
2022-10-06T21:53:02.164Z,99697.74
2022-10-06T21:55:34.062Z,99696.37
2022-10-06T21:58:06.142Z,99706.92
2022-10-06T22:00:39.173Z,99699.49
2022-10-06T22:03:11.318Z,99699.23
2022-10-06T22:05:43.441Z,99702.89
2022-10-06T22:08:15.630Z,99696.88
2022-10-06T22:10:47.579Z,99700.66
2022-10-06T22:13:19.779Z,99705.93
2022-10-06T22:15:51.824Z,99725.33
2022-10-06T22:18:23.812Z,99716.66
2022-10-06T22:20:55.883Z,99723.61
2022-10-06T22:23:28.555Z,99725.33
2022-10-06T22:26:00.839Z,99728.70
2022-10-06T22:28:33.146Z,99723.81
2022-10-06T22:31:07.100Z,99728.36
2022-10-06T22:33:40.763Z,99735.41
2022-10-06T22:36:14.864Z,99739.63
2022-10-06T22:38:47.216Z,99740.09
2022-10-06T22:41:19.466Z,99739.98
2022-10-06T22:43:59.551Z,99741.86
2022-10-06T22:46:33.819Z,99736.47
2022-10-06T22:49:06.470Z,99739.80
2022-10-06T22:51:38.702Z,99734.44
2022-10-06T22:54:13.607Z,99742.44
2022-10-06T22:56:45.797Z,99733.77
2022-10-06T22:59:17.897Z,99727.54
2022-10-06T23:01:49.963Z,99743.36
2022-10-06T23:04:21.997Z,99730.59
2022-10-06T23:06:54.068Z,99734.08
2022-10-06T23:09:26.219Z,99731.72
2022-10-06T23:11:58.236Z,99730.38
2022-10-06T23:14:30.324Z,99730.49
2022-10-06T23:17:02.364Z,99740.40
2022-10-06T23:19:34.351Z,99735.95
2022-10-06T23:22:06.687Z,99737.00
2022-10-06T23:24:38.638Z,99740.59
2022-10-06T23:27:10.546Z,99741.59
2022-10-06T23:29:42.743Z,99743.20
2022-10-06T23:32:14.820Z,99756.28
2022-10-06T23:34:46.889Z,99751.10
2022-10-06T23:37:18.832Z,99746.29
2022-10-06T23:39:50.815Z,99763.63
2022-10-06T23:42:22.778Z,99746.68
2022-10-06T23:44:54.695Z,99759.58
2022-10-06T23:47:26.760Z,99754.31
2022-10-06T23:49:58.873Z,99760.44
2022-10-06T23:52:32.744Z,99762.95
2022-10-06T23:55:04.966Z,99768.80
2022-10-06T23:57:37.046Z,99764.67
