createdAt,value
2019-01-11T00:03:07.131Z,3.87
2019-01-11T00:11:08.162Z,3.60
2019-01-11T00:13:38.456Z,3.40
2019-01-11T00:16:09.019Z,4.40
2019-01-11T00:21:40.279Z,4.73
2019-01-11T00:24:11.030Z,4.57
2019-01-11T00:26:41.302Z,4.60
2019-01-11T00:29:11.662Z,3.60
2019-01-11T00:34:24.262Z,4.67
2019-01-11T00:36:54.725Z,4.53
2019-01-11T00:39:24.965Z,4.70
2019-01-11T00:41:55.173Z,4.60
2019-01-11T00:44:25.360Z,4.43
2019-01-11T00:46:55.647Z,4.67
2019-01-11T00:49:27.539Z,5.00
2019-01-11T00:51:57.771Z,4.50
2019-01-11T00:54:28.069Z,4.77
2019-01-11T00:59:47.847Z,4.77
2019-01-11T01:02:18.079Z,4.80
2019-01-11T01:05:07.798Z,5.10
2019-01-11T01:07:38.030Z,6.00
2019-01-11T01:10:08.480Z,5.67
2019-01-11T01:12:38.784Z,5.40
2019-01-11T01:18:24.561Z,6.27
2019-01-11T01:20:55.183Z,5.53
2019-01-11T01:23:25.546Z,6.23
2019-01-11T01:25:55.825Z,6.70
2019-01-11T01:31:08.565Z,6.50
2019-01-11T01:33:39.040Z,7.00
2019-01-11T01:36:09.359Z,7.07
2019-01-11T01:38:39.867Z,7.27
2019-01-11T01:41:10.097Z,6.83
2019-01-11T01:43:40.612Z,6.40
2019-01-11T01:46:10.862Z,6.67
2019-01-11T01:48:41.176Z,6.70
2019-01-11T01:51:11.477Z,7.73
2019-01-11T01:53:41.754Z,7.67
2019-01-11T01:56:11.972Z,7.73
2019-01-11T01:58:42.239Z,7.33
2019-01-11T02:01:12.486Z,7.90
2019-01-11T02:03:42.790Z,8.10
2019-01-11T02:06:13.202Z,8.33
2019-01-11T02:11:31.762Z,8.23
2019-01-11T02:14:01.997Z,8.80
2019-01-11T02:16:32.285Z,8.07
2019-01-11T02:19:02.539Z,8.23
2019-01-11T02:21:32.881Z,8.90
2019-01-11T02:26:45.610Z,9.67
2019-01-11T02:29:15.916Z,10.17
2019-01-11T02:31:46.174Z,10.33
2019-01-11T02:34:16.399Z,10.57
2019-01-11T02:39:35.932Z,10.60
2019-01-11T02:42:06.262Z,11.27
2019-01-11T02:44:36.489Z,10.80
2019-01-11T02:47:08.750Z,11.10
2019-01-11T02:49:40.326Z,10.93
2019-01-11T02:52:35.512Z,10.70
2019-01-11T02:55:07.345Z,11.43
2019-01-11T02:57:37.606Z,11.63
2019-01-11T03:02:46.995Z,12.57
2019-01-11T03:08:24.986Z,13.90
2019-01-11T03:13:57.574Z,12.67
2019-01-11T03:19:17.345Z,12.97
2019-01-11T03:21:47.537Z,13.03
2019-01-11T03:24:17.845Z,13.20
2019-01-11T03:26:48.246Z,13.90
2019-01-11T03:35:14.250Z,13.37
2019-01-11T03:38:04.651Z,13.93
2019-01-11T03:40:35.196Z,12.50
2019-01-11T03:46:07.801Z,13.00
2019-01-11T03:48:38.313Z,12.83
2019-01-11T03:51:08.518Z,13.87
2019-01-11T03:53:38.736Z,13.90
2019-01-11T03:58:58.666Z,13.37
2019-01-11T04:01:28.894Z,13.00
2019-01-11T04:03:59.147Z,12.87
2019-01-11T04:06:29.464Z,12.40
2019-01-11T04:08:59.950Z,11.77
2019-01-11T04:11:30.209Z,12.30
2019-01-11T04:14:06.540Z,12.33
2019-01-11T04:20:05.327Z,11.77
2019-01-11T04:25:41.015Z,11.87
2019-01-11T04:28:11.357Z,12.23
2019-01-11T04:30:41.675Z,13.07
2019-01-11T04:33:11.976Z,13.67
2019-01-11T04:35:42.175Z,12.10
2019-01-11T04:38:12.477Z,10.97
2019-01-11T04:46:23.307Z,10.40
2019-01-11T04:48:53.676Z,11.77
2019-01-11T04:51:23.921Z,11.00
2019-01-11T04:53:54.213Z,10.57
2019-01-11T04:59:06.432Z,9.40
2019-01-11T05:01:36.624Z,10.73
2019-01-11T05:04:25.952Z,10.90
2019-01-11T05:06:56.239Z,10.83
2019-01-11T05:09:26.567Z,11.17
2019-01-11T05:11:56.861Z,10.93
2019-01-11T05:14:27.045Z,11.00
2019-01-11T05:16:57.304Z,10.90
2019-01-11T05:19:34.818Z,11.00
2019-01-11T05:27:35.423Z,9.10
2019-01-11T05:30:08.372Z,9.20
2019-01-11T05:32:38.576Z,8.90
2019-01-11T05:35:08.887Z,10.37
2019-01-11T05:37:39.095Z,8.77
2019-01-11T05:40:12.549Z,8.93
2019-01-11T05:42:42.854Z,10.00
2019-01-11T05:45:13.241Z,8.90
2019-01-11T05:47:43.469Z,10.10
2019-01-11T05:50:16.056Z,9.80
2019-01-11T05:52:46.343Z,9.00
2019-01-11T05:55:35.541Z,8.70
2019-01-11T05:58:24.698Z,8.97
2019-01-11T06:06:59.440Z,7.77
2019-01-11T06:09:41.850Z,8.70
2019-01-11T06:15:08.241Z,8.10
2019-01-11T06:17:38.542Z,8.33
2019-01-11T06:23:08.411Z,9.57
2019-01-11T06:25:38.821Z,8.53
2019-01-11T06:28:09.069Z,8.50
2019-01-11T06:30:44.588Z,9.00
2019-01-11T06:33:14.868Z,8.83
2019-01-11T06:35:45.130Z,8.63
2019-01-11T06:49:16.956Z,9.80
2019-01-11T06:51:47.239Z,9.33
2019-01-11T06:54:17.462Z,9.43
2019-01-11T06:56:47.758Z,9.37
2019-01-11T06:59:18.023Z,10.40
2019-01-11T07:01:48.225Z,9.93
2019-01-11T07:04:18.452Z,11.27
2019-01-11T07:10:10.883Z,9.50
2019-01-11T07:12:41.275Z,9.70
2019-01-11T07:15:11.738Z,11.13
2019-01-11T07:17:42.048Z,10.53
2019-01-11T07:20:13.498Z,10.47
2019-01-11T07:22:45.987Z,10.17
2019-01-11T07:28:19.413Z,10.47
2019-01-11T07:31:08.831Z,10.97
2019-01-11T07:36:40.201Z,9.77
2019-01-11T07:42:15.223Z,10.47
2019-01-11T07:44:47.963Z,10.83
2019-01-11T07:47:18.181Z,11.00
2019-01-11T07:52:37.557Z,11.53
2019-01-11T07:55:14.035Z,12.00
2019-01-11T07:57:44.282Z,12.73
2019-01-11T08:00:14.753Z,13.57
2019-01-11T08:02:45.052Z,12.20
2019-01-11T08:05:15.277Z,12.30
2019-01-11T08:10:54.050Z,12.30
2019-01-11T08:13:26.113Z,14.03
2019-01-11T08:15:56.771Z,12.77
2019-01-11T08:18:27.709Z,11.70
2019-01-11T08:20:58.050Z,11.93
2019-01-11T08:23:28.642Z,13.80
2019-01-11T08:25:59.065Z,12.30
2019-01-11T08:31:34.600Z,16.97
2019-01-11T08:40:06.084Z,14.50
2019-01-11T08:42:38.896Z,12.50
2019-01-11T08:45:11.913Z,13.10
2019-01-11T08:47:44.101Z,13.93
2019-01-11T08:50:17.414Z,13.13
2019-01-11T08:58:13.957Z,13.10
2019-01-11T09:00:50.147Z,12.13
2019-01-11T09:03:20.538Z,12.13
2019-01-11T09:05:50.825Z,13.93
2019-01-11T09:08:21.015Z,11.83
2019-01-11T09:11:03.080Z,12.53
2019-01-11T09:13:33.724Z,11.63
2019-01-11T09:16:04.135Z,12.33
2019-01-11T09:18:53.548Z,12.80
2019-01-11T09:29:55.902Z,11.93
2019-01-11T09:32:48.249Z,11.90
2019-01-11T09:35:35.577Z,11.33
2019-01-11T09:38:06.577Z,11.23
2019-01-11T09:40:57.903Z,11.80
2019-01-11T09:43:28.157Z,11.67
2019-01-11T09:45:58.881Z,12.90
2019-01-11T09:48:29.148Z,11.40
2019-01-11T09:50:59.377Z,11.37
2019-01-11T09:53:29.693Z,11.53
2019-01-11T09:56:31.223Z,11.87
2019-01-11T09:59:01.729Z,10.67
2019-01-11T10:01:32.055Z,9.57
2019-01-11T10:04:02.426Z,11.30
2019-01-11T10:09:34.350Z,10.43
2019-01-11T10:12:16.679Z,10.40
2019-01-11T10:14:46.933Z,10.47
2019-01-11T10:17:17.309Z,9.57
2019-01-11T10:19:48.298Z,9.17
2019-01-11T10:22:20.215Z,8.73
2019-01-11T10:24:50.397Z,9.90
2019-01-11T10:27:26.697Z,9.83
2019-01-11T10:29:56.978Z,9.97
2019-01-11T10:32:39.272Z,9.17
2019-01-11T10:35:10.546Z,8.20
2019-01-11T10:38:04.893Z,10.10
2019-01-11T10:49:02.748Z,7.60
2019-01-11T10:51:33.308Z,8.30
2019-01-11T10:59:41.649Z,8.57
2019-01-11T11:02:12.152Z,7.10
2019-01-11T11:04:42.348Z,8.73
2019-01-11T11:10:10.655Z,8.30
2019-01-11T11:12:52.612Z,7.83
2019-01-11T11:15:24.067Z,7.90
2019-01-11T11:17:54.323Z,7.87
2019-01-11T11:20:24.549Z,7.40
2019-01-11T11:22:54.806Z,8.20
2019-01-11T11:25:25.100Z,6.80
2019-01-11T11:27:55.290Z,7.13
2019-01-11T11:30:25.520Z,8.67
2019-01-11T11:33:14.701Z,8.47
2019-01-11T11:35:45.085Z,7.63
2019-01-11T11:38:15.368Z,7.63
2019-01-11T11:40:45.564Z,7.70
2019-01-11T11:43:15.861Z,7.40
2019-01-11T11:45:46.128Z,6.90
2019-01-11T11:48:16.386Z,8.20
2019-01-11T11:50:46.667Z,7.67
2019-01-11T11:53:16.851Z,6.77
2019-01-11T11:55:52.914Z,7.17
2019-01-11T11:58:23.168Z,7.27
2019-01-11T12:00:53.373Z,7.40
2019-01-11T12:03:23.578Z,6.40
2019-01-11T12:05:53.739Z,7.50
2019-01-11T12:08:23.977Z,7.00
2019-01-11T12:10:54.253Z,7.53
2019-01-11T12:13:24.627Z,7.33
2019-01-11T12:15:54.930Z,6.97
2019-01-11T12:18:25.121Z,6.23
2019-01-11T12:20:55.379Z,6.73
2019-01-11T12:23:27.855Z,6.30
2019-01-11T12:25:58.342Z,6.80
2019-01-11T12:28:28.667Z,6.80
2019-01-11T12:30:59.122Z,6.90
2019-01-11T12:33:29.390Z,6.83
2019-01-11T12:35:59.599Z,6.93
2019-01-11T12:38:30.013Z,6.73
2019-01-11T12:41:00.259Z,5.97
2019-01-11T12:43:30.482Z,6.73
2019-01-11T12:46:00.827Z,6.73
2019-01-11T12:48:31.222Z,7.07
2019-01-11T12:51:01.554Z,6.83
2019-01-11T12:53:33.429Z,6.07
2019-01-11T12:56:03.971Z,6.57
2019-01-11T13:01:56.029Z,7.70
2019-01-11T13:04:26.273Z,6.03
2019-01-11T13:06:56.912Z,6.40
2019-01-11T13:09:33.446Z,5.60
2019-01-11T13:12:14.939Z,6.60
2019-01-11T13:14:57.448Z,7.33
2019-01-11T13:17:27.705Z,6.40
2019-01-11T13:19:58.095Z,6.33
2019-01-11T13:22:28.355Z,6.53
2019-01-11T13:24:58.632Z,6.00
2019-01-11T13:27:28.917Z,5.77
2019-01-11T13:29:59.167Z,7.17
2019-01-11T13:32:29.653Z,5.60
2019-01-11T13:35:20.612Z,5.77
2019-01-11T13:37:51.216Z,5.87
2019-01-11T13:40:25.739Z,6.83
2019-01-11T13:42:57.041Z,5.43
2019-01-11T13:45:27.283Z,6.83
2019-01-11T13:47:57.530Z,8.47
2019-01-11T13:50:46.904Z,7.73
2019-01-11T13:53:18.832Z,7.37
2019-01-11T13:55:49.304Z,6.87
2019-01-11T13:58:19.904Z,7.67
2019-01-11T14:00:50.249Z,6.90
2019-01-11T14:03:20.559Z,6.27
2019-01-11T14:05:50.765Z,6.67
2019-01-11T14:11:03.631Z,7.43
2019-01-11T14:16:31.782Z,6.73
2019-01-11T14:19:01.960Z,6.33
2019-01-11T14:21:32.352Z,6.40
2019-01-11T14:24:02.602Z,7.60
2019-01-11T14:29:16.899Z,8.27
2019-01-11T14:32:06.275Z,8.73
2019-01-11T14:34:36.612Z,8.17
2019-01-11T14:37:25.045Z,8.43
2019-01-11T14:39:55.323Z,8.17
2019-01-11T14:42:25.521Z,8.97
2019-01-11T14:44:56.159Z,9.40
2019-01-11T14:47:26.489Z,8.53
2019-01-11T14:49:56.676Z,8.47
2019-01-11T14:52:26.967Z,8.23
2019-01-11T14:54:57.369Z,8.97
2019-01-11T14:57:27.573Z,8.30
2019-01-11T15:02:52.570Z,9.83
2019-01-11T15:08:05.491Z,9.20
2019-01-11T15:13:35.922Z,9.37
2019-01-11T15:16:06.654Z,9.13
2019-01-11T15:18:37.582Z,10.40
2019-01-11T15:21:07.798Z,9.47
2019-01-11T15:23:38.084Z,9.63
2019-01-11T15:26:27.522Z,9.83
2019-01-11T15:28:57.968Z,9.00
2019-01-11T15:31:28.179Z,9.07
2019-01-11T15:33:59.539Z,8.80
2019-01-11T15:36:36.730Z,9.00
2019-01-11T15:42:11.873Z,10.00
2019-01-11T15:44:42.269Z,11.47
2019-01-11T15:50:10.436Z,12.80
2019-01-11T15:55:43.200Z,13.80
2019-01-11T16:00:56.718Z,13.87
2019-01-11T16:03:28.689Z,14.07
2019-01-11T16:10:02.658Z,13.80
2019-01-11T16:13:03.264Z,12.27
2019-01-11T16:15:39.191Z,11.13
2019-01-11T16:18:14.051Z,10.63
2019-01-11T16:20:55.895Z,10.87
2019-01-11T16:23:26.374Z,10.00
2019-01-11T16:25:56.699Z,9.33
2019-01-11T16:28:28.973Z,9.83
2019-01-11T16:31:11.050Z,7.90
2019-01-11T16:33:41.265Z,8.27
2019-01-11T16:36:11.514Z,8.63
2019-01-11T16:38:41.749Z,8.73
2019-01-11T16:41:12.003Z,8.13
2019-01-11T16:43:42.456Z,8.03
2019-01-11T16:48:55.388Z,7.73
2019-01-11T16:51:25.687Z,8.10
2019-01-11T16:53:55.941Z,7.37
2019-01-11T16:56:26.092Z,8.00
2019-01-11T16:58:57.358Z,7.10
2019-01-11T17:01:27.604Z,6.80
2019-01-11T17:07:08.064Z,7.07
2019-01-11T17:09:38.321Z,7.63
2019-01-11T17:12:08.501Z,6.87
2019-01-11T17:14:38.872Z,7.47
2019-01-11T17:17:09.085Z,8.37
2019-01-11T17:19:39.287Z,7.23
2019-01-11T17:22:09.906Z,6.03
2019-01-11T17:24:40.227Z,6.17
2019-01-11T17:27:10.451Z,6.97
2019-01-11T17:29:46.964Z,6.57
2019-01-11T17:32:19.026Z,6.10
2019-01-11T17:34:49.793Z,4.97
2019-01-11T17:37:20.983Z,6.57
2019-01-11T17:39:51.812Z,6.63
2019-01-11T17:42:22.345Z,6.80
2019-01-11T17:44:52.555Z,7.47
2019-01-11T17:47:22.815Z,6.10
2019-01-11T17:49:52.992Z,5.77
2019-01-11T17:58:05.030Z,7.03
2019-01-11T18:00:35.455Z,6.17
2019-01-11T18:03:07.585Z,7.13
2019-01-11T18:05:37.799Z,7.30
2019-01-11T18:08:27.396Z,5.33
2019-01-11T18:10:58.105Z,6.00
2019-01-11T18:16:10.769Z,5.77
2019-01-11T18:18:41.060Z,6.23
2019-01-11T18:21:11.643Z,6.23
2019-01-11T18:26:31.932Z,7.20
2019-01-11T18:31:50.125Z,5.87
2019-01-11T18:34:20.371Z,7.03
2019-01-11T18:36:50.557Z,7.30
2019-01-11T18:39:20.833Z,8.70
2019-01-11T18:44:42.987Z,7.63
2019-01-11T18:47:15.005Z,7.20
2019-01-11T18:50:01.787Z,7.60
2019-01-11T18:52:32.065Z,7.50
2019-01-11T18:55:02.401Z,7.80
2019-01-11T18:57:48.430Z,7.67
2019-01-11T19:00:21.539Z,7.33
2019-01-11T19:02:52.807Z,8.00
2019-01-11T19:05:23.109Z,7.33
2019-01-11T19:07:53.472Z,8.37
2019-01-11T19:10:23.822Z,11.70
2019-01-11T19:12:54.017Z,7.10
2019-01-11T19:15:27.221Z,7.77
2019-01-11T19:17:57.522Z,8.83
2019-01-11T19:20:29.458Z,9.43
2019-01-11T19:23:00.791Z,9.27
2019-01-11T19:25:31.335Z,9.23
2019-01-11T19:28:01.640Z,8.60
2019-01-11T19:33:14.527Z,10.00
2019-01-11T19:35:44.793Z,10.17
2019-01-11T19:38:15.079Z,10.23
2019-01-11T19:40:45.648Z,11.30
2019-01-11T19:43:16.239Z,12.07
2019-01-11T19:45:55.063Z,12.13
2019-01-11T19:51:38.932Z,11.60
2019-01-11T19:54:09.138Z,11.90
2019-01-11T19:56:45.521Z,12.33
2019-01-11T19:59:15.733Z,12.57
2019-01-11T20:04:52.793Z,11.17
2019-01-11T20:07:23.341Z,12.73
2019-01-11T20:09:53.550Z,13.43
2019-01-11T20:12:23.835Z,11.97
2019-01-11T20:14:54.112Z,12.47
2019-01-11T20:17:24.302Z,12.17
2019-01-11T20:19:55.170Z,13.57
2019-01-11T20:22:44.833Z,13.07
2019-01-11T20:25:28.460Z,12.67
2019-01-11T20:28:10.555Z,13.17
2019-01-11T20:33:40.665Z,12.37
2019-01-11T20:36:22.594Z,14.00
2019-01-11T20:38:52.820Z,12.43
2019-01-11T20:41:46.098Z,13.60
2019-01-11T20:44:22.521Z,12.73
2019-01-11T20:47:12.248Z,14.53
2019-01-11T20:52:26.475Z,13.00
2019-01-11T20:54:56.929Z,12.90
2019-01-11T20:57:27.130Z,14.43
2019-01-11T20:59:57.417Z,12.57
2019-01-11T21:02:27.663Z,12.73
2019-01-11T21:04:58.282Z,12.53
2019-01-11T21:07:28.497Z,12.13
2019-01-11T21:09:59.111Z,11.40
2019-01-11T21:12:29.364Z,13.83
2019-01-11T21:14:59.839Z,14.70
2019-01-11T21:17:30.414Z,13.43
2019-01-11T21:20:00.641Z,14.27
2019-01-11T21:22:30.882Z,14.33
2019-01-11T21:25:01.284Z,12.77
2019-01-11T21:27:31.520Z,12.63
2019-01-11T21:30:14.869Z,13.67
2019-01-11T21:32:45.396Z,12.37
2019-01-11T21:35:15.765Z,12.47
2019-01-11T21:37:45.990Z,11.63
2019-01-11T21:40:18.159Z,12.30
2019-01-11T21:43:28.071Z,12.80
2019-01-11T21:51:56.134Z,11.93
2019-01-11T21:54:26.414Z,12.10
2019-01-11T21:56:56.616Z,12.63
2019-01-11T21:59:26.880Z,12.20
2019-01-11T22:02:03.681Z,11.87
2019-01-11T22:04:34.056Z,12.60
2019-01-11T22:07:04.583Z,13.13
2019-01-11T22:09:34.889Z,13.03
2019-01-11T22:12:05.292Z,11.63
2019-01-11T22:14:35.554Z,11.63
2019-01-11T22:17:05.806Z,12.27
2019-01-11T22:19:35.989Z,12.10
2019-01-11T22:22:06.476Z,11.87
2019-01-11T22:24:36.795Z,12.77
2019-01-11T22:27:07.031Z,10.67
2019-01-11T22:29:37.343Z,11.63
2019-01-11T22:32:07.920Z,11.13
2019-01-11T22:34:38.144Z,11.57
2019-01-11T22:37:26.269Z,12.00
2019-01-11T22:39:56.752Z,10.77
2019-01-11T22:42:47.209Z,11.77
2019-01-11T22:45:17.505Z,10.73
2019-01-11T22:47:47.709Z,11.23
2019-01-11T22:55:38.754Z,11.30
2019-01-11T22:58:09.061Z,11.90
2019-01-11T23:03:47.090Z,11.07
2019-01-11T23:06:55.607Z,10.23
2019-01-11T23:12:37.934Z,10.23
2019-01-11T23:15:14.254Z,10.50
2019-01-11T23:17:57.790Z,12.20
2019-01-11T23:20:27.990Z,10.47
2019-01-11T23:23:17.236Z,11.83
2019-01-11T23:25:47.568Z,11.17
2019-01-11T23:28:17.900Z,11.87
2019-01-11T23:30:48.097Z,11.73
2019-01-11T23:33:18.450Z,10.40
2019-01-11T23:35:49.107Z,11.57
2019-01-11T23:38:19.319Z,11.20
2019-01-11T23:40:50.961Z,11.60
2019-01-11T23:43:21.328Z,9.93
2019-01-11T23:48:50.253Z,11.13
2019-01-11T23:51:20.819Z,9.90
2019-01-11T23:53:51.108Z,9.73
2019-01-11T23:56:21.396Z,10.17
2019-01-11T23:58:51.567Z,10.13
