createdAt,value
2018-02-02T00:01:15.253Z,99656.40
2018-02-02T00:03:42.821Z,99650.21
2018-02-02T00:06:10.427Z,99652.77
2018-02-02T00:08:38.133Z,99648.80
2018-02-02T00:11:05.728Z,99643.28
2018-02-02T00:13:33.306Z,99637.93
2018-02-02T00:16:00.900Z,99648.99
2018-02-02T00:18:28.470Z,99634.70
2018-02-02T00:20:56.021Z,99645.72
2018-02-02T00:23:23.608Z,99659.09
2018-02-02T00:25:51.153Z,99649.77
2018-02-02T00:28:18.800Z,99638.05
2018-02-02T00:30:46.396Z,99648.21
2018-02-02T00:33:13.959Z,99654.88
2018-02-02T00:35:41.518Z,99653.47
2018-02-02T00:38:09.144Z,99656.20
2018-02-02T00:40:36.697Z,99658.44
2018-02-02T00:43:04.260Z,99664.06
2018-02-02T00:45:32.011Z,99656.29
2018-02-02T00:47:59.677Z,99659.77
2018-02-02T00:50:32.737Z,99658.70
2018-02-02T00:53:00.299Z,99650.34
2018-02-02T00:55:27.859Z,99656.77
2018-02-02T00:57:55.463Z,99653.96
2018-02-02T01:00:23.108Z,99644.14
2018-02-02T01:02:50.667Z,99647.14
2018-02-02T01:05:18.256Z,99648.19
2018-02-02T01:07:45.824Z,99651.84
2018-02-02T01:10:13.570Z,99648.61
2018-02-02T01:12:41.175Z,99652.42
2018-02-02T01:15:08.890Z,99638.86
2018-02-02T01:17:36.447Z,99622.59
2018-02-02T01:20:04.123Z,99631.58
2018-02-02T01:22:31.693Z,99618.13
2018-02-02T01:24:59.268Z,99611.73
2018-02-02T01:27:26.999Z,99617.55
2018-02-02T01:29:54.561Z,99609.60
2018-02-02T01:32:22.118Z,99604.27
2018-02-02T01:34:49.713Z,99585.83
2018-02-02T01:37:17.277Z,99582.86
2018-02-02T01:39:44.876Z,99585.92
2018-02-02T01:42:12.471Z,99586.31
2018-02-02T01:44:42.049Z,99584.75
2018-02-02T01:47:09.625Z,99583.28
2018-02-02T01:49:37.390Z,99579.96
2018-02-02T01:52:04.959Z,99576.08
2018-02-02T01:54:32.522Z,99580.55
2018-02-02T01:57:00.134Z,99579.72
2018-02-02T01:59:27.716Z,99573.70
2018-02-02T02:01:55.276Z,99584.18
2018-02-02T02:04:22.878Z,99580.55
2018-02-02T02:06:50.430Z,99579.91
2018-02-02T02:09:18.106Z,99569.92
2018-02-02T02:11:45.712Z,99575.28
2018-02-02T02:14:13.265Z,99572.73
2018-02-02T02:16:40.823Z,99581.37
2018-02-02T02:19:08.440Z,99581.39
2018-02-02T02:21:35.999Z,99579.88
2018-02-02T02:24:03.549Z,99584.75
2018-02-02T02:26:31.169Z,99588.20
2018-02-02T02:28:58.719Z,99584.66
2018-02-02T02:31:26.411Z,99582.51
2018-02-02T02:33:54.012Z,99586.46
2018-02-02T02:36:21.581Z,99588.04
2018-02-02T02:38:49.150Z,99594.58
2018-02-02T02:41:16.867Z,99595.58
2018-02-02T02:43:44.434Z,99606.55
2018-02-02T02:46:11.986Z,99600.61
2018-02-02T02:48:39.626Z,99600.77
2018-02-02T02:51:07.187Z,99594.09
2018-02-02T02:53:34.765Z,99596.58
2018-02-02T02:56:02.369Z,99602.35
2018-02-02T02:58:30.090Z,99609.05
2018-02-02T03:00:57.945Z,99605.48
2018-02-02T03:03:25.564Z,99612.85
2018-02-02T03:05:53.268Z,99613.17
2018-02-02T03:08:20.840Z,99617.45
2018-02-02T03:10:48.801Z,99626.23
2018-02-02T03:13:16.473Z,99633.48
2018-02-02T03:15:44.749Z,99641.33
2018-02-02T03:18:12.369Z,99644.55
2018-02-02T03:20:39.945Z,99645.02
2018-02-02T03:23:07.520Z,99654.77
2018-02-02T03:25:35.098Z,99653.87
2018-02-02T03:28:02.654Z,99650.14
2018-02-02T03:30:30.217Z,99644.01
2018-02-02T03:32:57.833Z,99655.85
2018-02-02T03:35:25.403Z,99655.11
2018-02-02T03:37:52.975Z,99645.77
2018-02-02T03:40:20.562Z,99655.34
2018-02-02T03:42:48.127Z,99661.72
2018-02-02T03:45:15.706Z,99666.04
2018-02-02T03:47:43.346Z,99679.91
2018-02-02T03:50:11.075Z,99679.80
2018-02-02T03:52:38.673Z,99677.16
2018-02-02T03:55:06.280Z,99677.09
2018-02-02T03:57:33.883Z,99678.66
2018-02-02T04:00:01.460Z,99667.45
2018-02-02T04:02:29.094Z,99662.56
2018-02-02T04:04:56.755Z,99656.84
2018-02-02T04:07:24.362Z,99659.77
2018-02-02T04:09:51.971Z,99658.42
2018-02-02T04:12:19.518Z,99659.50
2018-02-02T04:14:47.197Z,99660.77
2018-02-02T04:17:14.785Z,99668.13
2018-02-02T04:19:42.515Z,99676.37
2018-02-02T04:22:10.174Z,99669.09
2018-02-02T04:24:37.778Z,99662.38
2018-02-02T04:27:05.343Z,99653.86
2018-02-02T04:29:33.062Z,99656.90
2018-02-02T04:32:00.830Z,99655.58
2018-02-02T04:34:28.454Z,99657.48
2018-02-02T04:36:56.075Z,99660.11
2018-02-02T04:39:23.670Z,99664.46
2018-02-02T04:41:51.240Z,99664.61
2018-02-02T04:44:18.822Z,99657.84
2018-02-02T04:46:46.441Z,99653.88
2018-02-02T04:49:14.016Z,99637.81
2018-02-02T04:51:41.576Z,99640.23
2018-02-02T04:54:09.197Z,99638.67
2018-02-02T04:56:36.761Z,99628.96
2018-02-02T04:59:04.331Z,99636.41
2018-02-02T05:01:31.963Z,99636.58
2018-02-02T05:03:59.530Z,99624.49
2018-02-02T05:06:27.109Z,99614.72
2018-02-02T05:08:54.943Z,99618.70
2018-02-02T05:11:22.611Z,99616.28
2018-02-02T05:13:50.166Z,99614.91
2018-02-02T05:16:17.763Z,99612.20
2018-02-02T05:18:45.385Z,99602.30
2018-02-02T05:21:13.684Z,99607.39
2018-02-02T05:23:41.308Z,99613.09
2018-02-02T05:26:08.994Z,99601.92
2018-02-02T05:28:36.571Z,99600.04
2018-02-02T05:31:04.319Z,99607.71
2018-02-02T05:33:31.993Z,99609.80
2018-02-02T05:35:59.570Z,99598.53
2018-02-02T05:38:27.305Z,99609.21
2018-02-02T05:40:54.874Z,99613.73
2018-02-02T05:43:22.631Z,99624.91
2018-02-02T05:45:50.260Z,99625.50
2018-02-02T05:48:17.840Z,99629.38
2018-02-02T05:50:45.425Z,99627.47
2018-02-02T05:53:13.086Z,99629.29
2018-02-02T05:55:40.753Z,99632.52
2018-02-02T05:58:08.330Z,99642.78
2018-02-02T06:00:36.073Z,99645.91
2018-02-02T06:03:03.712Z,99656.05
2018-02-02T06:05:31.296Z,99660.34
2018-02-02T06:07:59.059Z,99658.20
2018-02-02T06:10:26.627Z,99661.55
2018-02-02T06:12:54.204Z,99659.25
2018-02-02T06:15:21.905Z,99660.08
2018-02-02T06:17:49.482Z,99653.93
2018-02-02T06:20:17.054Z,99657.45
2018-02-02T06:22:44.681Z,99656.48
2018-02-02T06:25:12.608Z,99655.25
2018-02-02T06:27:40.178Z,99656.25
2018-02-02T06:30:07.792Z,99663.78
2018-02-02T06:32:35.465Z,99670.19
2018-02-02T06:35:03.045Z,99676.27
2018-02-02T06:37:30.665Z,99685.36
2018-02-02T06:39:58.576Z,99678.81
2018-02-02T06:42:26.206Z,99676.89
2018-02-02T06:44:53.830Z,99677.75
2018-02-02T06:47:21.437Z,99675.28
2018-02-02T06:49:49.001Z,99671.70
2018-02-02T06:52:16.770Z,99656.08
2018-02-02T06:54:44.344Z,99649.25
2018-02-02T06:57:12.146Z,99653.48
2018-02-02T06:59:39.742Z,99652.70
2018-02-02T07:02:07.313Z,99649.02
2018-02-02T07:04:34.886Z,99646.97
2018-02-02T07:07:02.611Z,99667.61
2018-02-02T07:09:30.603Z,99663.45
2018-02-02T07:11:58.188Z,99668.69
2018-02-02T07:14:26.030Z,99670.05
2018-02-02T07:16:53.614Z,99669.08
2018-02-02T07:19:21.191Z,99676.18
2018-02-02T07:21:48.828Z,99655.69
2018-02-02T07:24:16.400Z,99652.74
2018-02-02T07:26:43.975Z,99659.91
2018-02-02T07:29:11.698Z,99665.34
2018-02-02T07:31:39.300Z,99666.95
2018-02-02T07:34:06.877Z,99667.86
2018-02-02T07:36:34.616Z,99660.70
2018-02-02T07:39:02.257Z,99661.73
2018-02-02T07:41:30.117Z,99660.17
2018-02-02T07:43:57.744Z,99657.69
2018-02-02T07:46:25.425Z,99659.16
2018-02-02T07:48:53.111Z,99667.02
2018-02-02T07:51:20.748Z,99664.02
2018-02-02T07:53:48.423Z,99656.04
2018-02-02T07:56:16.071Z,99649.92
2018-02-02T07:58:43.759Z,99652.93
2018-02-02T08:01:19.705Z,99645.94
2018-02-02T08:03:47.442Z,99639.00
2018-02-02T08:06:15.015Z,99643.84
2018-02-02T08:08:42.798Z,99646.17
2018-02-02T08:11:10.422Z,99643.59
2018-02-02T08:13:38.004Z,99642.70
2018-02-02T08:16:05.794Z,99637.38
2018-02-02T08:18:33.443Z,99639.09
2018-02-02T08:21:01.112Z,99633.84
2018-02-02T08:23:28.692Z,99631.13
2018-02-02T08:25:56.299Z,99629.72
2018-02-02T08:28:23.876Z,99628.55
2018-02-02T08:30:51.564Z,99632.38
2018-02-02T08:33:19.187Z,99629.56
2018-02-02T08:35:46.875Z,99628.10
2018-02-02T08:38:14.447Z,99626.02
2018-02-02T08:40:42.064Z,99626.62
2018-02-02T08:43:09.658Z,99633.48
2018-02-02T08:45:37.240Z,99637.06
2018-02-02T08:48:04.867Z,99638.80
2018-02-02T08:50:32.640Z,99640.56
2018-02-02T08:53:00.311Z,99638.52
2018-02-02T08:55:27.924Z,99643.61
2018-02-02T08:57:55.500Z,99645.16
2018-02-02T09:00:23.305Z,99640.36
2018-02-02T09:02:50.915Z,99638.92
2018-02-02T09:05:18.502Z,99637.83
2018-02-02T09:07:46.104Z,99632.71
2018-02-02T09:10:13.713Z,99625.62
2018-02-02T09:12:41.290Z,99628.39
2018-02-02T09:15:08.858Z,99620.86
2018-02-02T09:17:36.724Z,99618.69
2018-02-02T09:20:04.374Z,99611.39
2018-02-02T09:22:31.988Z,99605.31
2018-02-02T09:24:59.622Z,99609.92
2018-02-02T09:27:26.644Z,99603.94
2018-02-02T09:29:54.419Z,99605.78
2018-02-02T09:32:22.130Z,99600.59
2018-02-02T09:34:49.701Z,99599.80
2018-02-02T09:37:17.272Z,99588.71
2018-02-02T09:39:45.066Z,99580.38
2018-02-02T09:42:12.652Z,99580.30
2018-02-02T09:44:40.236Z,99570.07
2018-02-02T09:47:07.850Z,99566.46
2018-02-02T09:49:35.440Z,99568.90
2018-02-02T09:52:03.028Z,99556.74
2018-02-02T09:54:30.626Z,99556.41
2018-02-02T09:56:58.189Z,99547.48
2018-02-02T09:59:25.753Z,99538.98
2018-02-02T10:01:53.343Z,99530.52
2018-02-02T10:04:21.089Z,99531.90
2018-02-02T10:06:48.735Z,99527.69
2018-02-02T10:09:16.370Z,99510.73
2018-02-02T10:11:43.993Z,99505.59
2018-02-02T10:14:11.563Z,99496.56
2018-02-02T10:16:39.168Z,99491.09
2018-02-02T10:19:06.743Z,99483.97
2018-02-02T10:21:34.305Z,99482.63
2018-02-02T10:24:01.924Z,99470.86
2018-02-02T10:26:29.639Z,99463.73
2018-02-02T10:28:57.227Z,99461.02
2018-02-02T10:31:24.945Z,99466.33
2018-02-02T10:33:52.522Z,99472.38
2018-02-02T10:36:20.273Z,99466.05
2018-02-02T10:38:47.884Z,99458.38
2018-02-02T10:41:15.457Z,99455.82
2018-02-02T10:43:43.027Z,99467.42
2018-02-02T10:46:10.622Z,99469.25
2018-02-02T10:48:38.401Z,99473.81
2018-02-02T10:51:05.964Z,99472.41
2018-02-02T10:53:33.566Z,99474.69
2018-02-02T10:56:01.133Z,99468.73
2018-02-02T10:58:28.820Z,99473.45
2018-02-02T11:01:01.833Z,99468.28
2018-02-02T11:06:31.562Z,99464.70
2018-02-02T11:08:59.324Z,99467.20
2018-02-02T11:11:27.077Z,99471.62
2018-02-02T11:13:54.714Z,99485.20
2018-02-02T11:16:22.412Z,99474.64
2018-02-02T11:18:49.980Z,99468.75
2018-02-02T11:21:17.589Z,99472.19
2018-02-02T11:23:45.154Z,99474.54
2018-02-02T11:26:12.711Z,99480.02
2018-02-02T11:28:40.519Z,99470.30
2018-02-02T11:31:08.161Z,99471.09
2018-02-02T11:33:35.715Z,99468.58
2018-02-02T11:36:03.321Z,99460.02
2018-02-02T11:38:30.902Z,99460.27
2018-02-02T11:40:58.627Z,99460.00
2018-02-02T11:43:26.232Z,99457.36
2018-02-02T11:45:53.933Z,99456.77
2018-02-02T11:48:21.508Z,99460.36
2018-02-02T11:50:49.117Z,99470.04
2018-02-02T11:53:16.694Z,99462.03
2018-02-02T11:55:44.378Z,99451.90
2018-02-02T11:58:11.972Z,99459.44
2018-02-02T12:00:39.569Z,99457.53
2018-02-02T12:03:07.170Z,99456.53
2018-02-02T12:05:35.019Z,99459.13
2018-02-02T12:08:02.581Z,99457.90
2018-02-02T12:10:30.144Z,99474.56
2018-02-02T12:12:57.730Z,99471.09
2018-02-02T12:15:25.295Z,99469.53
2018-02-02T12:17:52.875Z,99473.48
2018-02-02T12:20:20.945Z,99468.56
2018-02-02T12:23:01.252Z,99462.99
2018-02-02T12:25:34.380Z,99458.67
2018-02-02T12:28:07.582Z,99458.17
2018-02-02T12:30:40.823Z,99460.74
2018-02-02T12:36:11.478Z,99455.58
2018-02-02T12:38:39.073Z,99448.31
2018-02-02T12:41:06.690Z,99447.95
2018-02-02T12:43:34.275Z,99439.30
2018-02-02T12:46:02.116Z,99430.23
2018-02-02T12:48:40.594Z,99432.48
2018-02-02T12:51:23.267Z,99432.44
2018-02-02T12:53:50.901Z,99431.19
2018-02-02T12:56:18.607Z,99430.95
2018-02-02T12:58:46.167Z,99437.16
2018-02-02T13:01:13.759Z,99444.41
2018-02-02T13:03:41.343Z,99436.46
2018-02-02T13:06:08.908Z,99444.14
2018-02-02T13:08:36.510Z,99441.31
2018-02-02T13:11:04.073Z,99447.56
2018-02-02T13:13:31.638Z,99444.20
2018-02-02T13:15:59.249Z,99445.70
2018-02-02T13:18:26.996Z,99445.67
2018-02-02T13:20:54.827Z,99450.70
2018-02-02T13:23:22.409Z,99453.24
2018-02-02T13:25:50.125Z,99455.13
2018-02-02T13:28:17.810Z,99450.94
2018-02-02T13:30:45.399Z,99452.80
2018-02-02T13:33:12.961Z,99453.76
2018-02-02T13:35:40.528Z,99464.04
2018-02-02T13:38:08.115Z,99458.84
2018-02-02T13:40:35.896Z,99450.73
2018-02-02T13:43:03.470Z,99446.14
2018-02-02T13:45:31.064Z,99453.83
2018-02-02T13:47:58.635Z,99448.97
2018-02-02T13:50:26.214Z,99448.16
2018-02-02T13:52:53.824Z,99434.05
2018-02-02T13:55:21.401Z,99433.89
2018-02-02T13:57:48.956Z,99438.87
2018-02-02T14:00:16.557Z,99428.05
2018-02-02T14:02:44.122Z,99425.64
2018-02-02T14:05:11.685Z,99426.72
2018-02-02T14:07:39.284Z,99418.34
2018-02-02T14:10:06.856Z,99416.45
2018-02-02T14:12:34.602Z,99423.77
2018-02-02T14:15:02.244Z,99424.81
2018-02-02T14:17:29.798Z,99414.80
2018-02-02T14:19:58.277Z,99410.48
2018-02-02T14:22:25.850Z,99404.25
2018-02-02T14:24:53.429Z,99406.93
2018-02-02T14:27:21.157Z,99397.86
2018-02-02T14:29:48.767Z,99390.23
2018-02-02T14:32:16.324Z,99395.92
2018-02-02T14:34:43.939Z,99388.50
2018-02-02T14:37:11.535Z,99383.39
2018-02-02T14:39:39.101Z,99392.73
2018-02-02T14:42:07.758Z,99389.19
2018-02-02T14:44:35.441Z,99384.72
2018-02-02T14:47:03.008Z,99377.98
2018-02-02T14:49:30.758Z,99375.28
2018-02-02T14:51:58.332Z,99364.30
2018-02-02T14:54:25.909Z,99360.46
2018-02-02T14:56:53.566Z,99378.53
2018-02-02T14:59:21.185Z,99375.11
2018-02-02T15:01:48.869Z,99366.42
2018-02-02T15:04:16.464Z,99364.73
2018-02-02T15:06:44.029Z,99373.84
2018-02-02T15:09:11.650Z,99380.81
2018-02-02T15:11:39.279Z,99390.59
2018-02-02T15:14:06.841Z,99390.09
2018-02-02T15:16:34.636Z,99387.91
2018-02-02T15:21:53.292Z,99376.36
2018-02-02T15:24:20.876Z,99364.05
2018-02-02T15:26:48.454Z,99369.73
2018-02-02T15:29:16.063Z,99369.87
2018-02-02T15:31:43.622Z,99367.84
2018-02-02T15:34:11.235Z,99362.94
2018-02-02T15:36:38.835Z,99378.61
2018-02-02T15:39:06.463Z,99358.44
2018-02-02T15:41:34.043Z,99357.36
2018-02-02T15:44:02.066Z,99357.99
2018-02-02T15:46:29.775Z,99343.23
2018-02-02T15:48:57.340Z,99350.28
2018-02-02T15:51:24.954Z,99347.00
2018-02-02T15:53:52.511Z,99354.20
2018-02-02T15:56:20.068Z,99353.16
2018-02-02T15:58:47.647Z,99357.88
2018-02-02T16:01:15.212Z,99366.87
2018-02-02T16:03:42.765Z,99368.80
2018-02-02T16:06:10.349Z,99375.30
2018-02-02T16:08:38.058Z,99378.95
2018-02-02T16:11:05.620Z,99384.50
2018-02-02T16:13:33.237Z,99383.27
2018-02-02T16:16:00.794Z,99381.92
2018-02-02T16:18:28.404Z,99378.58
2018-02-02T16:20:55.993Z,99368.50
2018-02-02T16:23:23.553Z,99394.67
2018-02-02T16:25:51.115Z,99364.58
2018-02-02T16:28:18.759Z,99379.30
2018-02-02T16:30:46.420Z,99379.84
2018-02-02T16:33:14.072Z,99376.73
2018-02-02T16:35:41.706Z,99378.96
2018-02-02T16:38:09.397Z,99378.98
2018-02-02T16:40:37.074Z,99374.52
2018-02-02T16:43:04.775Z,99369.64
2018-02-02T16:45:32.439Z,99374.39
2018-02-02T16:48:00.088Z,99382.33
2018-02-02T16:50:27.799Z,99379.03
2018-02-02T16:52:55.587Z,99397.79
2018-02-02T16:55:23.216Z,99396.58
2018-02-02T16:57:50.840Z,99396.25
2018-02-02T17:00:18.407Z,99401.17
2018-02-02T17:02:45.974Z,99402.86
2018-02-02T17:05:13.595Z,99400.56
2018-02-02T17:07:41.238Z,99394.97
2018-02-02T17:10:08.859Z,99392.28
2018-02-02T17:12:38.579Z,99391.12
2018-02-02T17:15:06.137Z,99397.53
2018-02-02T17:17:33.962Z,99408.66
2018-02-02T17:20:01.578Z,99400.34
2018-02-02T17:22:29.260Z,99396.02
2018-02-02T17:24:56.980Z,99393.88
2018-02-02T17:27:24.561Z,99399.92
2018-02-02T17:29:52.264Z,99401.40
2018-02-02T17:32:19.913Z,99404.71
2018-02-02T17:34:47.931Z,99406.98
2018-02-02T17:37:15.501Z,99410.45
2018-02-02T17:39:43.076Z,99401.47
2018-02-02T17:42:10.770Z,99404.34
2018-02-02T17:44:38.408Z,99406.25
2018-02-02T17:47:05.966Z,99400.28
2018-02-02T17:49:33.524Z,99404.69
2018-02-02T17:52:01.532Z,99414.02
2018-02-02T17:54:29.080Z,99411.45
2018-02-02T17:56:56.627Z,99407.32
2018-02-02T17:59:24.283Z,99399.72
2018-02-02T18:02:01.887Z,99392.75
2018-02-02T18:04:29.536Z,99401.25
2018-02-02T18:06:57.241Z,99403.23
2018-02-02T18:09:24.814Z,99399.15
2018-02-02T18:11:52.436Z,99401.21
2018-02-02T18:14:20.045Z,99400.91
2018-02-02T18:16:47.828Z,99399.69
2018-02-02T18:19:15.593Z,99386.05
2018-02-02T18:21:43.210Z,99387.36
2018-02-02T18:24:10.768Z,99381.06
2018-02-02T18:26:38.521Z,99380.80
2018-02-02T18:29:06.076Z,99376.36
2018-02-02T18:31:33.841Z,99379.57
2018-02-02T18:34:01.500Z,99382.17
2018-02-02T18:36:29.184Z,99383.11
2018-02-02T18:38:56.831Z,99389.55
2018-02-02T18:41:24.611Z,99377.73
2018-02-02T18:43:52.347Z,99378.27
2018-02-02T18:46:20.031Z,99378.85
2018-02-02T18:48:47.647Z,99377.05
2018-02-02T18:51:15.225Z,99380.52
2018-02-02T18:53:42.998Z,99383.05
2018-02-02T18:56:10.670Z,99379.96
2018-02-02T18:58:38.249Z,99382.53
2018-02-02T19:01:05.820Z,99379.84
2018-02-02T19:03:35.250Z,99380.19
2018-02-02T19:06:04.889Z,99378.58
2018-02-02T19:08:34.216Z,99378.17
2018-02-02T19:11:03.364Z,99381.81
2018-02-02T19:13:31.154Z,99373.84
2018-02-02T19:15:58.860Z,99374.17
2018-02-02T19:18:26.501Z,99388.00
2018-02-02T19:20:54.063Z,99380.98
2018-02-02T19:23:21.626Z,99380.19
2018-02-02T19:25:49.299Z,99374.58
2018-02-02T19:28:16.940Z,99372.02
2018-02-02T19:30:44.540Z,99358.59
2018-02-02T19:33:12.154Z,99357.91
2018-02-02T19:35:39.732Z,99362.59
2018-02-02T19:38:07.391Z,99368.03
2018-02-02T19:40:35.053Z,99369.77
2018-02-02T19:43:02.710Z,99363.48
2018-02-02T19:45:30.355Z,99374.46
2018-02-02T19:47:58.027Z,99371.36
2018-02-02T19:50:25.703Z,99368.06
2018-02-02T19:52:53.448Z,99360.98
2018-02-02T19:55:21.095Z,99368.06
2018-02-02T19:58:03.592Z,99366.24
2018-02-02T20:00:31.219Z,99368.80
2018-02-02T20:02:58.776Z,99355.52
2018-02-02T20:05:26.346Z,99352.82
2018-02-02T20:07:53.950Z,99363.56
2018-02-02T20:10:21.498Z,99368.41
2018-02-02T20:12:49.207Z,99362.48
2018-02-02T20:15:16.783Z,99361.00
2018-02-02T20:17:44.339Z,99360.45
2018-02-02T20:20:11.880Z,99352.27
2018-02-02T20:22:39.474Z,99355.78
2018-02-02T20:25:07.034Z,99353.23
2018-02-02T20:27:34.599Z,99357.47
2018-02-02T20:30:02.193Z,99356.26
2018-02-02T20:32:29.766Z,99360.45
2018-02-02T20:34:57.375Z,99353.83
2018-02-02T20:37:25.202Z,99355.64
2018-02-02T20:39:52.824Z,99352.16
2018-02-02T20:42:20.386Z,99358.00
2018-02-02T20:44:48.018Z,99355.28
2018-02-02T20:47:15.660Z,99361.92
2018-02-02T20:49:43.237Z,99360.03
2018-02-02T20:52:10.861Z,99359.98
2018-02-02T20:54:38.408Z,99356.33
2018-02-02T20:57:05.971Z,99353.84
2018-02-02T20:59:33.801Z,99349.30
2018-02-02T21:02:01.633Z,99343.08
2018-02-02T21:04:29.193Z,99334.34
2018-02-02T21:06:57.264Z,99344.74
2018-02-02T21:09:24.808Z,99346.75
2018-02-02T21:11:52.445Z,99349.19
2018-02-02T21:14:20.027Z,99351.63
2018-02-02T21:16:47.587Z,99352.53
2018-02-02T21:19:15.137Z,99354.76
2018-02-02T21:21:42.786Z,99357.83
2018-02-02T21:24:10.626Z,99353.50
2018-02-02T21:26:38.297Z,99350.44
2018-02-02T21:29:05.968Z,99354.48
2018-02-02T21:31:33.536Z,99346.66
2018-02-02T21:34:01.118Z,99346.44
2018-02-02T21:36:28.740Z,99350.19
2018-02-02T21:38:56.342Z,99344.52
2018-02-02T21:41:23.931Z,99337.61
2018-02-02T21:43:51.533Z,99342.91
2018-02-02T21:46:19.140Z,99342.97
2018-02-02T21:48:46.712Z,99339.34
2018-02-02T21:51:14.314Z,99345.42
2018-02-02T21:53:41.920Z,99339.48
2018-02-02T21:56:09.530Z,99333.73
2018-02-02T21:58:37.252Z,99314.52
2018-02-02T22:01:04.831Z,99301.50
2018-02-02T22:03:32.562Z,99300.97
2018-02-02T22:06:00.210Z,99297.20
2018-02-02T22:08:27.767Z,99305.38
2018-02-02T22:10:55.414Z,99305.95
2018-02-02T22:13:23.016Z,99316.28
2018-02-02T22:15:50.580Z,99305.63
2018-02-02T22:18:18.148Z,99293.30
2018-02-02T22:20:45.748Z,99287.95
2018-02-02T22:23:13.315Z,99285.92
2018-02-02T22:25:40.904Z,99294.72
2018-02-02T22:28:08.682Z,99297.11
2018-02-02T22:30:36.260Z,99295.19
2018-02-02T22:33:03.881Z,99294.78
2018-02-02T22:35:31.488Z,99305.63
2018-02-02T22:37:59.052Z,99307.95
2018-02-02T22:40:26.737Z,99307.88
2018-02-02T22:42:54.537Z,99313.14
2018-02-02T22:45:22.744Z,99304.22
2018-02-02T22:47:50.569Z,99313.52
2018-02-02T22:50:18.186Z,99325.73
2018-02-02T22:52:45.771Z,99327.42
2018-02-02T22:55:13.481Z,99321.88
2018-02-02T22:57:41.101Z,99323.33
2018-02-02T23:00:08.780Z,99329.09
2018-02-02T23:02:36.362Z,99328.99
2018-02-02T23:05:03.946Z,99325.47
2018-02-02T23:07:31.535Z,99337.02
2018-02-02T23:09:59.237Z,99342.12
2018-02-02T23:12:26.911Z,99332.36
2018-02-02T23:14:54.656Z,99342.32
2018-02-02T23:17:22.228Z,99333.41
2018-02-02T23:19:49.964Z,99333.05
2018-02-02T23:22:17.522Z,99341.45
2018-02-02T23:24:45.074Z,99345.15
2018-02-02T23:27:12.862Z,99348.44
2018-02-02T23:29:40.406Z,99354.75
2018-02-02T23:32:08.209Z,99359.77
2018-02-02T23:34:35.809Z,99356.69
2018-02-02T23:37:03.528Z,99347.03
2018-02-02T23:39:31.107Z,99346.94
2018-02-02T23:41:58.756Z,99341.74
2018-02-02T23:44:26.310Z,99333.02
2018-02-02T23:46:53.873Z,99328.20
2018-02-02T23:49:21.455Z,99328.16
2018-02-02T23:51:49.082Z,99326.91
2018-02-02T23:54:16.990Z,99319.20
2018-02-02T23:56:44.829Z,99315.64
2018-02-02T23:59:12.391Z,99306.50
