createdAt,value
2023-01-02T00:01:59.062Z,7.81
2023-01-02T00:07:04.044Z,7.99
2023-01-02T00:12:06.398Z,7.91
2023-01-02T00:17:08.590Z,8.05
2023-01-02T00:22:10.884Z,7.75
2023-01-02T00:27:13.093Z,8.15
2023-01-02T00:32:16.140Z,8.06
2023-01-02T00:37:18.313Z,8.25
2023-01-02T00:42:20.538Z,8.25
2023-01-02T00:47:22.886Z,8.14
2023-01-02T00:52:25.023Z,8.37
2023-01-02T00:57:28.680Z,8.21
2023-01-02T01:02:30.981Z,8.15
2023-01-02T01:07:33.186Z,7.86
2023-01-02T01:12:35.304Z,7.91
2023-01-02T01:17:37.587Z,8.02
2023-01-02T01:22:39.761Z,7.64
2023-01-02T01:27:41.980Z,7.63
2023-01-02T01:32:44.197Z,7.83
2023-01-02T01:37:46.299Z,7.84
2023-01-02T01:42:50.373Z,7.56
2023-01-02T01:48:01.015Z,7.93
2023-01-02T01:53:11.609Z,7.76
2023-01-02T01:58:19.593Z,7.83
2023-01-02T02:03:26.832Z,7.80
2023-01-02T02:08:52.460Z,7.81
2023-01-02T02:14:01.543Z,7.61
2023-01-02T02:19:41.031Z,7.11
2023-01-02T02:24:56.030Z,7.72
2023-01-02T02:30:09.903Z,7.65
2023-01-02T02:35:35.161Z,7.46
2023-01-02T02:40:46.527Z,7.82
2023-01-02T02:46:30.925Z,8.00
2023-01-02T02:51:56.706Z,8.07
2023-01-02T02:57:00.695Z,8.26
2023-01-02T03:02:05.598Z,7.76
2023-01-02T03:07:26.162Z,8.03
2023-01-02T03:12:53.838Z,7.73
2023-01-02T03:18:03.748Z,7.90
2023-01-02T03:23:11.786Z,7.74
2023-01-02T03:28:17.851Z,7.59
2023-01-02T03:33:30.442Z,7.25
2023-01-02T03:38:41.174Z,7.52
2023-01-02T03:43:51.371Z,7.31
2023-01-02T03:49:01.088Z,7.61
2023-01-02T03:54:04.860Z,7.50
2023-01-02T03:59:35.168Z,7.35
2023-01-02T04:04:41.280Z,7.36
2023-01-02T04:09:48.056Z,7.26
2023-01-02T04:15:00.983Z,7.28
2023-01-02T04:20:11.017Z,6.90
2023-01-02T04:25:15.453Z,6.39
2023-01-02T04:30:17.726Z,6.96
2023-01-02T04:35:23.505Z,7.23
2023-01-02T04:40:30.419Z,7.25
2023-01-02T04:45:32.861Z,7.38
2023-01-02T04:50:36.055Z,7.15
2023-01-02T04:55:39.065Z,7.24
2023-01-02T05:00:41.241Z,7.09
2023-01-02T05:05:44.266Z,7.31
2023-01-02T05:10:46.408Z,7.42
2023-01-02T05:15:55.738Z,7.62
2023-01-02T05:21:06.310Z,7.66
2023-01-02T05:31:28.871Z,7.42
2023-01-02T05:36:31.134Z,7.41
2023-01-02T05:41:43.531Z,7.24
2023-01-02T05:46:45.765Z,7.07
2023-01-02T05:51:47.961Z,6.97
2023-01-02T05:56:50.193Z,7.06
2023-01-02T06:01:52.623Z,6.69
2023-01-02T06:06:55.065Z,6.69
2023-01-02T06:11:57.452Z,6.90
2023-01-02T06:16:59.677Z,6.97
2023-01-02T06:22:01.989Z,6.92
2023-01-02T06:27:04.304Z,6.75
2023-01-02T06:32:12.694Z,6.69
2023-01-02T06:37:14.946Z,6.86
2023-01-02T06:42:17.100Z,6.77
2023-01-02T06:47:19.233Z,6.75
2023-01-02T06:52:21.723Z,6.86
2023-01-02T06:57:23.899Z,6.70
2023-01-02T07:02:26.099Z,6.70
2023-01-02T07:07:28.729Z,6.45
2023-01-02T07:12:30.971Z,6.49
2023-01-02T07:17:33.791Z,6.34
2023-01-02T07:22:36.120Z,6.72
2023-01-02T07:27:39.933Z,6.70
2023-01-02T07:32:44.933Z,7.16
2023-01-02T07:43:16.763Z,7.06
2023-01-02T07:48:21.286Z,7.73
2023-01-02T08:04:15.431Z,7.99
2023-01-02T08:09:19.019Z,8.11
2023-01-02T08:14:23.551Z,7.64
2023-01-02T08:19:26.488Z,7.87
2023-01-02T08:24:28.734Z,7.93
2023-01-02T08:29:33.686Z,7.99
2023-01-02T08:34:37.500Z,7.77
2023-01-02T08:39:39.701Z,7.89
2023-01-02T08:44:43.635Z,7.70
2023-01-02T08:49:45.775Z,7.82
2023-01-02T08:54:47.888Z,8.10
2023-01-02T08:59:50.156Z,7.90
2023-01-02T09:04:52.380Z,8.03
2023-01-02T09:09:54.564Z,8.08
2023-01-02T09:14:59.016Z,7.87
2023-01-02T09:20:01.183Z,8.04
2023-01-02T09:25:03.641Z,7.87
2023-01-02T09:30:08.045Z,7.63
2023-01-02T09:35:12.879Z,7.93
2023-01-02T09:40:15.179Z,7.92
2023-01-02T09:45:17.581Z,8.04
2023-01-02T09:50:28.646Z,8.03
2023-01-02T09:55:45.818Z,8.40
2023-01-02T10:00:52.020Z,8.44
2023-01-02T10:06:12.746Z,8.80
2023-01-02T10:11:27.265Z,8.58
2023-01-02T10:16:33.613Z,8.94
2023-01-02T10:21:38.946Z,8.23
2023-01-02T10:26:47.722Z,8.73
2023-01-02T10:32:01.234Z,8.30
2023-01-02T10:37:07.943Z,8.29
2023-01-02T10:42:15.138Z,8.80
2023-01-02T10:47:23.357Z,9.18
2023-01-02T10:52:27.988Z,8.79
2023-01-02T10:57:43.775Z,9.12
2023-01-02T11:02:55.654Z,9.24
2023-01-02T11:07:58.244Z,9.37
2023-01-02T11:13:09.206Z,8.69
2023-01-02T11:18:22.211Z,9.44
2023-01-02T11:23:26.627Z,9.35
2023-01-02T11:28:33.184Z,9.35
2023-01-02T11:33:37.052Z,8.92
2023-01-02T11:38:46.500Z,8.90
2023-01-02T11:43:56.727Z,10.18
2023-01-02T11:49:23.587Z,10.89
2023-01-02T11:54:50.262Z,11.04
2023-01-02T11:59:56.322Z,11.88
2023-01-02T12:04:58.724Z,11.21
2023-01-02T12:10:45.451Z,11.74
2023-01-02T12:15:56.468Z,12.11
2023-01-02T12:21:24.620Z,12.15
2023-01-02T12:26:42.590Z,12.26
2023-01-02T12:32:22.028Z,12.40
2023-01-02T12:37:31.816Z,12.49
2023-01-02T12:42:52.617Z,12.58
2023-01-02T12:48:10.263Z,12.48
2023-01-02T12:53:28.906Z,12.52
2023-01-02T12:58:33.597Z,12.71
2023-01-02T13:03:47.688Z,12.79
2023-01-02T13:08:55.536Z,13.00
2023-01-02T13:13:58.959Z,13.07
2023-01-02T13:19:35.727Z,12.96
2023-01-02T13:24:38.559Z,13.17
2023-01-02T13:29:44.560Z,13.10
2023-01-02T13:34:54.812Z,13.02
2023-01-02T13:40:03.720Z,13.26
2023-01-02T13:45:33.246Z,12.63
2023-01-02T13:50:38.585Z,12.58
2023-01-02T13:55:40.743Z,13.08
2023-01-02T14:00:51.604Z,13.05
2023-01-02T14:06:05.406Z,13.07
2023-01-02T14:11:13.864Z,12.99
2023-01-02T14:16:49.969Z,12.98
2023-01-02T14:22:02.698Z,12.99
2023-01-02T14:27:18.382Z,13.26
2023-01-02T14:32:25.120Z,13.46
2023-01-02T14:37:41.787Z,13.63
2023-01-02T14:43:05.047Z,14.03
2023-01-02T14:48:17.054Z,13.94
2023-01-02T14:53:26.474Z,14.15
2023-01-02T14:58:44.934Z,13.80
2023-01-02T15:04:49.647Z,13.10
2023-01-02T15:10:04.284Z,12.53
2023-01-02T15:15:09.517Z,12.28
2023-01-02T15:20:19.669Z,12.18
2023-01-02T15:25:38.227Z,11.79
2023-01-02T15:30:40.583Z,11.63
2023-01-02T15:35:42.806Z,11.23
2023-01-02T15:40:45.672Z,10.66
2023-01-02T15:45:51.874Z,11.05
2023-01-02T15:50:56.499Z,11.08
2023-01-02T15:55:59.455Z,10.96
2023-01-02T16:01:13.937Z,10.83
2023-01-02T16:06:40.400Z,10.73
2023-01-02T16:11:48.450Z,10.52
2023-01-02T16:16:57.453Z,10.40
2023-01-02T16:22:08.909Z,10.18
2023-01-02T16:27:22.708Z,9.74
2023-01-02T16:32:30.878Z,9.19
2023-01-02T16:37:35.619Z,8.35
2023-01-02T16:42:39.495Z,9.34
2023-01-02T16:47:44.488Z,8.30
2023-01-02T16:52:47.013Z,8.51
2023-01-02T16:57:53.729Z,9.53
2023-01-02T17:02:56.056Z,9.56
2023-01-02T17:07:58.255Z,9.25
2023-01-02T17:13:00.426Z,9.41
2023-01-02T17:18:05.495Z,9.77
2023-01-02T17:23:07.728Z,9.95
2023-01-02T17:28:10.508Z,10.14
2023-01-02T17:33:13.225Z,9.96
2023-01-02T17:38:15.885Z,9.98
2023-01-02T17:43:18.240Z,9.96
2023-01-02T17:48:24.576Z,9.93
2023-01-02T17:53:27.540Z,8.71
2023-01-02T17:58:30.175Z,8.88
2023-01-02T18:03:32.299Z,9.34
2023-01-02T18:13:53.585Z,9.48
2023-01-02T18:18:56.177Z,9.62
2023-01-02T18:24:01.553Z,9.51
2023-01-02T18:29:09.932Z,9.71
2023-01-02T18:39:53.183Z,8.42
2023-01-02T18:44:58.501Z,9.31
2023-01-02T18:50:09.782Z,9.22
2023-01-02T18:55:11.909Z,9.25
2023-01-02T19:00:19.344Z,9.27
2023-01-02T19:05:36.974Z,9.26
2023-01-02T19:10:42.856Z,9.06
2023-01-02T19:15:51.568Z,9.48
2023-01-02T19:21:08.633Z,9.46
2023-01-02T19:26:42.659Z,9.36
2023-01-02T19:32:00.734Z,9.13
2023-01-02T19:37:12.180Z,9.35
2023-01-02T19:42:20.483Z,9.37
2023-01-02T19:47:25.714Z,9.45
2023-01-02T19:52:29.645Z,9.36
2023-01-02T19:57:32.025Z,9.39
2023-01-02T20:02:34.680Z,9.15
2023-01-02T20:07:37.242Z,9.16
2023-01-02T20:12:42.591Z,9.29
2023-01-02T20:17:46.099Z,9.26
2023-01-02T20:22:52.944Z,9.47
2023-01-02T20:27:56.540Z,9.48
2023-01-02T20:32:58.839Z,9.38
2023-01-02T20:38:03.578Z,9.24
2023-01-02T20:43:05.756Z,9.10
2023-01-02T20:48:07.953Z,9.02
2023-01-02T20:53:11.595Z,8.64
2023-01-02T20:58:13.991Z,9.02
2023-01-02T21:03:17.796Z,8.65
2023-01-02T21:08:21.249Z,8.71
2023-01-02T21:13:23.769Z,8.81
2023-01-02T21:18:29.332Z,8.91
2023-01-02T21:23:33.726Z,8.95
2023-01-02T21:28:36.729Z,8.08
2023-01-02T21:33:38.985Z,8.26
2023-01-02T21:38:41.248Z,8.48
2023-01-02T21:43:43.718Z,8.61
2023-01-02T21:48:46.052Z,8.76
2023-01-02T21:53:48.359Z,8.56
2023-01-02T21:58:53.588Z,8.44
2023-01-02T22:03:57.670Z,8.57
2023-01-02T22:09:03.162Z,8.56
2023-01-02T22:14:06.198Z,8.33
2023-01-02T22:19:08.416Z,8.17
2023-01-02T22:24:10.940Z,8.42
2023-01-02T22:29:21.380Z,7.87
2023-01-02T22:34:24.357Z,7.53
2023-01-02T22:39:28.421Z,6.23
2023-01-02T22:44:31.403Z,6.73
2023-01-02T22:49:37.643Z,6.89
2023-01-02T22:54:40.246Z,7.61
2023-01-02T22:59:42.992Z,7.75
2023-01-02T23:04:45.496Z,7.35
2023-01-02T23:09:48.791Z,7.51
2023-01-02T23:14:51.124Z,7.31
2023-01-02T23:19:53.336Z,7.19
2023-01-02T23:24:55.543Z,7.49
2023-01-02T23:29:57.675Z,7.42
2023-01-02T23:34:59.871Z,7.50
2023-01-02T23:40:02.139Z,7.68
2023-01-02T23:45:04.647Z,7.26
2023-01-02T23:50:08.336Z,7.62
2023-01-02T23:55:11.227Z,6.49
