createdAt,value
2018-12-13T00:01:14.325Z,9.30
2018-12-13T00:03:42.553Z,10.13
2018-12-13T00:06:11.093Z,10.07
2018-12-13T00:08:39.716Z,10.93
2018-12-13T00:11:07.973Z,9.57
2018-12-13T00:13:36.244Z,10.37
2018-12-13T00:16:04.874Z,10.07
2018-12-13T00:18:33.126Z,10.30
2018-12-13T00:21:01.552Z,9.67
2018-12-13T00:23:29.813Z,9.90
2018-12-13T00:25:58.436Z,9.40
2018-12-13T00:28:27.164Z,11.63
2018-12-13T00:30:55.469Z,8.73
2018-12-13T00:33:24.890Z,9.97
2018-12-13T00:35:53.702Z,11.27
2018-12-13T00:38:22.615Z,9.90
2018-12-13T00:40:51.474Z,11.13
2018-12-13T00:43:20.137Z,9.67
2018-12-13T00:45:49.134Z,8.70
2018-12-13T00:48:17.576Z,8.40
2018-12-13T00:50:45.944Z,9.43
2018-12-13T00:53:14.561Z,9.60
2018-12-13T00:55:43.485Z,10.47
2018-12-13T00:58:12.139Z,10.27
2018-12-13T01:00:41.278Z,9.20
2018-12-13T01:03:09.907Z,11.20
2018-12-13T01:05:40.698Z,11.87
2018-12-13T01:08:11.907Z,13.37
2018-12-13T01:10:40.810Z,10.03
2018-12-13T01:13:09.802Z,9.90
2018-12-13T01:15:39.160Z,10.37
2018-12-13T01:18:08.371Z,9.60
2018-12-13T01:20:38.008Z,9.67
2018-12-13T01:23:06.660Z,12.70
2018-12-13T01:25:35.688Z,9.90
2018-12-13T01:28:04.713Z,10.67
2018-12-13T01:30:33.085Z,11.90
2018-12-13T01:33:02.435Z,10.90
2018-12-13T01:35:31.172Z,10.30
2018-12-13T01:37:59.495Z,11.23
2018-12-13T01:40:28.398Z,11.37
2018-12-13T01:42:57.497Z,10.77
2018-12-13T01:45:25.844Z,10.03
2018-12-13T01:47:54.583Z,9.77
2018-12-13T01:50:23.208Z,11.30
2018-12-13T01:52:51.533Z,8.83
2018-12-13T01:55:19.705Z,9.93
2018-12-13T01:57:47.894Z,9.87
2018-12-13T02:00:16.633Z,12.60
2018-12-13T02:02:44.825Z,9.00
2018-12-13T02:05:13.045Z,10.00
2018-12-13T02:07:42.278Z,9.53
2018-12-13T02:10:10.938Z,10.20
2018-12-13T02:12:39.269Z,8.23
2018-12-13T02:15:07.949Z,10.67
2018-12-13T02:17:36.957Z,11.17
2018-12-13T02:20:05.936Z,15.33
2018-12-13T02:22:34.581Z,9.30
2018-12-13T02:25:03.212Z,10.47
2018-12-13T02:27:31.998Z,11.30
2018-12-13T02:30:00.591Z,9.63
2018-12-13T02:32:29.437Z,9.53
2018-12-13T02:34:58.021Z,10.13
2018-12-13T02:37:28.234Z,10.77
2018-12-13T02:39:56.662Z,8.93
2018-12-13T02:42:24.853Z,12.83
2018-12-13T02:44:53.261Z,10.20
2018-12-13T02:47:22.096Z,10.57
2018-12-13T02:49:50.545Z,12.17
2018-12-13T02:52:18.993Z,9.60
2018-12-13T02:54:47.498Z,13.00
2018-12-13T02:57:15.829Z,10.87
2018-12-13T02:59:44.569Z,12.30
2018-12-13T03:02:13.927Z,10.10
2018-12-13T03:04:43.161Z,11.40
2018-12-13T03:07:14.037Z,14.00
2018-12-13T03:09:41.870Z,11.27
2018-12-13T03:12:10.135Z,12.07
2018-12-13T03:14:38.776Z,12.00
2018-12-13T03:17:07.092Z,13.17
2018-12-13T03:19:35.824Z,12.97
2018-12-13T03:22:04.394Z,14.43
2018-12-13T03:24:33.101Z,13.17
2018-12-13T03:27:01.458Z,12.90
2018-12-13T03:29:29.973Z,14.70
2018-12-13T03:31:59.289Z,13.13
2018-12-13T03:34:27.517Z,14.27
2018-12-13T03:36:56.061Z,12.47
2018-12-13T03:39:24.395Z,15.50
2018-12-13T03:42:00.049Z,12.80
2018-12-13T03:44:28.288Z,14.40
2018-12-13T03:46:57.749Z,14.60
2018-12-13T03:49:25.941Z,15.67
2018-12-13T03:51:55.243Z,14.70
2018-12-13T03:54:23.754Z,15.57
2018-12-13T03:56:52.285Z,17.83
2018-12-13T03:59:20.552Z,16.80
2018-12-13T04:01:50.076Z,16.53
2018-12-13T04:04:18.575Z,16.67
2018-12-13T04:06:46.924Z,17.53
2018-12-13T04:09:15.328Z,18.23
2018-12-13T04:11:44.129Z,16.20
2018-12-13T04:14:12.932Z,14.17
2018-12-13T04:16:41.482Z,15.90
2018-12-13T04:19:10.010Z,16.57
2018-12-13T04:21:39.231Z,17.17
2018-12-13T04:24:07.898Z,15.33
2018-12-13T04:26:36.173Z,18.57
2018-12-13T04:29:04.349Z,15.83
2018-12-13T04:31:33.742Z,16.47
2018-12-13T04:34:01.990Z,17.70
2018-12-13T04:36:30.419Z,13.07
2018-12-13T04:38:58.730Z,14.77
2018-12-13T04:41:27.016Z,16.70
2018-12-13T04:43:55.329Z,19.30
2018-12-13T04:46:23.853Z,19.03
2018-12-13T04:48:53.057Z,17.67
2018-12-13T04:51:22.981Z,17.63
2018-12-13T04:53:51.241Z,14.77
2018-12-13T04:56:19.494Z,19.67
2018-12-13T04:58:48.772Z,18.90
2018-12-13T05:01:17.065Z,19.10
2018-12-13T05:03:45.381Z,18.80
2018-12-13T05:06:14.591Z,17.80
2018-12-13T05:08:43.109Z,19.57
2018-12-13T05:11:11.745Z,18.07
2018-12-13T05:13:40.830Z,19.57
2018-12-13T05:16:09.033Z,20.00
2018-12-13T05:18:37.800Z,19.23
2018-12-13T05:21:06.380Z,17.87
2018-12-13T05:23:35.732Z,23.20
2018-12-13T05:26:04.383Z,18.87
2018-12-13T05:28:33.194Z,19.63
2018-12-13T05:31:01.747Z,20.70
2018-12-13T05:33:31.472Z,17.20
2018-12-13T05:36:00.749Z,19.40
2018-12-13T05:38:29.321Z,20.17
2018-12-13T05:40:57.570Z,19.70
2018-12-13T05:43:27.115Z,18.17
2018-12-13T05:45:55.561Z,18.70
2018-12-13T05:48:24.161Z,18.97
2018-12-13T05:50:52.633Z,17.13
2018-12-13T05:53:21.131Z,19.90
2018-12-13T05:55:49.588Z,20.73
2018-12-13T05:58:18.332Z,15.03
2018-12-13T06:00:46.975Z,20.73
2018-12-13T06:03:15.287Z,20.80
2018-12-13T06:05:44.704Z,19.70
2018-12-13T06:08:13.007Z,18.90
2018-12-13T06:10:41.904Z,23.50
2018-12-13T06:13:10.141Z,18.07
2018-12-13T06:15:39.025Z,21.47
2018-12-13T06:18:07.571Z,17.43
2018-12-13T06:20:35.833Z,20.33
2018-12-13T06:23:04.092Z,19.10
2018-12-13T06:25:32.790Z,30.67
2018-12-13T06:28:01.189Z,21.23
2018-12-13T06:30:30.829Z,22.87
2018-12-13T06:32:59.418Z,23.47
2018-12-13T06:35:28.980Z,20.97
2018-12-13T06:38:01.261Z,27.93
2018-12-13T06:40:28.605Z,27.80
2018-12-13T06:42:56.912Z,24.43
2018-12-13T06:45:25.377Z,25.57
2018-12-13T06:47:53.682Z,21.40
2018-12-13T06:50:21.893Z,20.83
2018-12-13T06:52:50.525Z,21.93
2018-12-13T06:55:18.781Z,22.60
2018-12-13T06:57:46.965Z,23.50
2018-12-13T07:00:15.629Z,22.53
2018-12-13T07:02:43.933Z,21.97
2018-12-13T07:05:12.261Z,21.43
2018-12-13T07:07:40.538Z,20.37
2018-12-13T07:10:09.067Z,22.33
2018-12-13T07:12:37.318Z,21.80
2018-12-13T07:15:07.036Z,20.70
2018-12-13T07:17:35.282Z,20.17
2018-12-13T07:20:04.191Z,23.63
2018-12-13T07:22:32.458Z,21.73
2018-12-13T07:25:00.693Z,25.03
2018-12-13T07:27:28.940Z,22.83
2018-12-13T07:29:57.351Z,21.50
2018-12-13T07:32:25.750Z,21.33
2018-12-13T07:34:54.182Z,19.90
2018-12-13T07:37:22.425Z,23.37
2018-12-13T07:39:50.626Z,21.37
2018-12-13T07:42:18.912Z,22.87
2018-12-13T07:44:47.385Z,23.03
2018-12-13T07:47:15.678Z,24.00
2018-12-13T07:49:44.170Z,22.00
2018-12-13T07:52:12.406Z,27.07
2018-12-13T07:54:40.726Z,25.17
2018-12-13T07:57:08.918Z,23.90
2018-12-13T07:59:37.281Z,23.97
2018-12-13T08:02:05.827Z,24.10
2018-12-13T08:04:34.107Z,25.90
2018-12-13T08:07:02.484Z,21.40
2018-12-13T08:09:30.761Z,20.97
2018-12-13T08:11:59.047Z,21.87
2018-12-13T08:14:27.249Z,24.37
2018-12-13T08:16:55.640Z,21.13
2018-12-13T08:19:23.858Z,23.07
2018-12-13T08:21:52.296Z,24.60
2018-12-13T08:24:20.551Z,21.50
2018-12-13T08:26:48.933Z,19.43
2018-12-13T08:29:17.198Z,21.23
2018-12-13T08:31:45.566Z,21.80
2018-12-13T08:34:14.112Z,22.13
2018-12-13T08:36:42.454Z,19.80
2018-12-13T08:39:10.652Z,21.70
2018-12-13T08:41:39.062Z,19.00
2018-12-13T08:44:07.511Z,16.27
2018-12-13T08:46:36.671Z,23.07
2018-12-13T08:49:05.315Z,21.43
2018-12-13T08:51:33.708Z,24.00
2018-12-13T08:54:02.401Z,19.17
2018-12-13T08:56:30.602Z,18.67
2018-12-13T08:58:59.157Z,24.77
2018-12-13T09:01:27.610Z,20.90
2018-12-13T09:03:56.075Z,19.00
2018-12-13T09:06:25.049Z,19.40
2018-12-13T09:08:53.235Z,18.40
2018-12-13T09:11:21.728Z,15.93
2018-12-13T09:13:50.189Z,5.53
2018-12-13T09:16:19.388Z,11.23
2018-12-13T09:18:47.680Z,14.80
2018-12-13T09:21:16.069Z,11.77
2018-12-13T09:23:44.344Z,12.40
2018-12-13T09:26:12.569Z,15.37
2018-12-13T09:28:40.908Z,11.17
2018-12-13T09:31:09.145Z,14.33
2018-12-13T09:33:37.380Z,13.63
2018-12-13T09:36:05.711Z,15.63
2018-12-13T09:38:39.704Z,11.87
2018-12-13T09:41:04.160Z,13.63
2018-12-13T09:43:32.449Z,10.07
2018-12-13T09:46:00.947Z,10.80
2018-12-13T09:48:29.268Z,10.13
2018-12-13T09:50:57.488Z,13.23
2018-12-13T09:53:25.765Z,12.23
2018-12-13T09:55:54.029Z,14.17
2018-12-13T09:58:22.345Z,9.67
2018-12-13T10:00:50.585Z,12.53
2018-12-13T10:03:18.885Z,11.73
2018-12-13T10:05:47.318Z,14.37
2018-12-13T10:08:15.796Z,14.53
2018-12-13T10:10:45.110Z,15.97
2018-12-13T10:13:13.370Z,12.77
2018-12-13T10:15:42.374Z,13.73
2018-12-13T10:18:10.650Z,13.10
2018-12-13T10:20:39.176Z,13.63
2018-12-13T10:23:07.564Z,16.17
2018-12-13T10:25:35.803Z,13.67
2018-12-13T10:28:04.219Z,10.87
2018-12-13T10:30:32.666Z,12.23
2018-12-13T10:33:00.878Z,12.67
2018-12-13T10:35:29.250Z,14.20
2018-12-13T10:37:57.516Z,14.70
2018-12-13T10:40:25.818Z,10.30
2018-12-13T10:42:54.323Z,11.33
2018-12-13T10:45:22.730Z,15.50
2018-12-13T10:47:50.929Z,13.10
2018-12-13T10:50:19.354Z,13.97
2018-12-13T10:52:49.423Z,12.90
2018-12-13T10:55:17.718Z,12.07
2018-12-13T10:57:45.913Z,15.43
2018-12-13T11:00:19.806Z,9.73
2018-12-13T11:03:03.495Z,10.23
2018-12-13T11:05:31.809Z,16.13
2018-12-13T11:08:00.441Z,12.20
2018-12-13T11:10:29.413Z,15.40
2018-12-13T11:12:57.745Z,14.40
2018-12-13T11:15:26.128Z,12.73
2018-12-13T11:17:54.358Z,11.77
2018-12-13T11:20:22.978Z,16.10
2018-12-13T11:22:51.374Z,15.20
2018-12-13T11:25:19.564Z,14.60
2018-12-13T11:29:27.821Z,11.23
2018-12-13T11:31:56.275Z,12.07
2018-12-13T11:34:24.510Z,12.93
2018-12-13T11:36:52.829Z,10.50
2018-12-13T11:39:21.304Z,14.27
2018-12-13T11:41:49.533Z,14.07
2018-12-13T11:44:17.770Z,13.60
2018-12-13T11:46:47.380Z,15.23
2018-12-13T11:49:15.558Z,14.40
2018-12-13T11:51:43.862Z,12.93
2018-12-13T11:54:28.206Z,10.67
2018-12-13T11:56:56.454Z,15.97
2018-12-13T11:59:24.713Z,14.87
2018-12-13T12:01:53.178Z,14.27
2018-12-13T12:04:21.437Z,13.50
2018-12-13T12:06:49.805Z,16.70
2018-12-13T12:09:18.153Z,14.87
2018-12-13T12:11:46.349Z,16.87
2018-12-13T12:14:14.650Z,13.00
2018-12-13T12:16:42.903Z,13.77
2018-12-13T12:19:11.132Z,11.70
2018-12-13T12:21:39.597Z,12.33
2018-12-13T12:24:07.822Z,7.10
2018-12-13T12:26:36.260Z,18.00
2018-12-13T12:29:04.540Z,13.30
2018-12-13T12:31:38.230Z,17.60
2018-12-13T12:34:12.218Z,21.10
2018-12-13T12:36:40.819Z,21.10
2018-12-13T12:39:09.277Z,18.53
2018-12-13T12:41:37.573Z,21.73
2018-12-13T12:44:05.892Z,22.60
2018-12-13T12:46:34.169Z,21.47
2018-12-13T12:49:02.607Z,21.00
2018-12-13T12:51:31.110Z,18.63
2018-12-13T12:53:59.639Z,17.50
2018-12-13T12:56:27.825Z,17.40
2018-12-13T12:58:57.179Z,27.10
2018-12-13T13:01:25.621Z,19.13
2018-12-13T13:03:53.998Z,23.87
2018-12-13T13:06:22.473Z,23.87
2018-12-13T13:08:50.881Z,25.60
2018-12-13T13:11:19.807Z,23.60
2018-12-13T13:13:48.408Z,25.20
2018-12-13T13:16:17.330Z,23.63
2018-12-13T13:18:45.590Z,19.37
2018-12-13T13:21:13.841Z,26.93
2018-12-13T13:23:42.117Z,21.83
2018-12-13T13:26:10.333Z,23.53
2018-12-13T13:28:38.534Z,23.33
2018-12-13T13:31:07.005Z,23.43
2018-12-13T13:33:35.318Z,22.00
2018-12-13T13:36:05.653Z,15.97
2018-12-13T13:38:33.859Z,23.10
2018-12-13T13:41:02.080Z,20.60
2018-12-13T13:43:30.281Z,22.53
2018-12-13T13:45:58.599Z,22.50
2018-12-13T13:48:26.796Z,23.93
2018-12-13T13:50:55.018Z,25.23
2018-12-13T13:53:23.270Z,23.77
2018-12-13T13:55:51.824Z,23.27
2018-12-13T13:58:20.112Z,21.50
2018-12-13T14:00:48.404Z,22.27
2018-12-13T14:03:16.690Z,24.50
2018-12-13T14:05:45.184Z,25.90
2018-12-13T14:08:13.965Z,25.17
2018-12-13T14:10:43.614Z,28.70
2018-12-13T14:13:11.897Z,21.27
2018-12-13T14:15:40.145Z,23.47
2018-12-13T14:18:08.441Z,26.10
2018-12-13T14:20:36.645Z,22.87
2018-12-13T14:23:05.880Z,25.63
2018-12-13T14:25:34.078Z,30.97
2018-12-13T14:28:02.313Z,25.73
2018-12-13T14:30:30.797Z,28.80
2018-12-13T14:32:59.109Z,23.83
2018-12-13T14:35:27.828Z,25.87
2018-12-13T14:37:56.594Z,25.00
2018-12-13T14:40:25.875Z,40.40
2018-12-13T14:42:54.759Z,28.93
2018-12-13T14:45:23.867Z,26.63
2018-12-13T14:47:53.197Z,24.10
2018-12-13T14:50:21.485Z,28.20
2018-12-13T14:52:50.003Z,24.37
2018-12-13T14:55:18.439Z,24.90
2018-12-13T14:57:46.810Z,24.90
2018-12-13T15:00:15.404Z,25.17
2018-12-13T15:02:43.716Z,27.40
2018-12-13T15:05:12.750Z,26.80
2018-12-13T15:07:41.241Z,25.67
2018-12-13T15:10:09.621Z,21.10
2018-12-13T15:12:37.879Z,24.43
2018-12-13T15:15:06.433Z,27.73
2018-12-13T15:17:34.821Z,23.13
2018-12-13T15:20:04.272Z,25.37
2018-12-13T15:22:32.634Z,30.83
2018-12-13T15:25:00.990Z,23.63
2018-12-13T15:27:29.233Z,23.50
2018-12-13T15:33:00.840Z,24.07
2018-12-13T15:35:29.459Z,25.87
2018-12-13T15:37:58.078Z,26.30
2018-12-13T15:40:26.683Z,28.63
2018-12-13T15:42:55.587Z,24.57
2018-12-13T15:45:24.611Z,23.87
2018-12-13T15:47:53.682Z,30.40
2018-12-13T15:50:22.250Z,25.27
2018-12-13T15:52:50.890Z,26.47
2018-12-13T15:55:21.493Z,32.83
2018-12-13T15:57:50.114Z,26.80
2018-12-13T16:00:19.468Z,30.57
2018-12-13T16:02:48.081Z,28.00
2018-12-13T16:05:16.468Z,26.77
2018-12-13T16:07:45.049Z,25.20
2018-12-13T16:10:13.564Z,26.10
2018-12-13T16:12:41.787Z,27.00
2018-12-13T16:15:10.330Z,29.00
2018-12-13T16:17:39.792Z,24.90
2018-12-13T16:20:08.752Z,22.37
2018-12-13T16:22:37.112Z,22.93
2018-12-13T16:25:07.093Z,23.07
2018-12-13T16:27:35.753Z,24.60
2018-12-13T16:30:05.051Z,23.53
2018-12-13T16:32:33.610Z,29.30
2018-12-13T16:35:02.024Z,33.90
2018-12-13T16:37:30.521Z,29.27
2018-12-13T16:39:59.959Z,23.23
2018-12-13T16:42:29.017Z,25.07
2018-12-13T16:44:57.261Z,21.97
2018-12-13T16:47:25.686Z,23.13
2018-12-13T16:49:54.199Z,19.73
2018-12-13T16:52:22.396Z,16.60
2018-12-13T16:54:50.618Z,17.17
2018-12-13T16:57:18.881Z,18.40
2018-12-13T16:59:47.561Z,19.57
2018-12-13T17:02:15.842Z,15.37
2018-12-13T17:04:44.042Z,18.17
2018-12-13T17:07:12.333Z,13.30
2018-12-13T17:09:40.669Z,14.20
2018-12-13T17:12:09.113Z,15.53
2018-12-13T17:14:37.297Z,16.73
2018-12-13T17:17:05.932Z,19.47
2018-12-13T17:19:34.596Z,19.33
2018-12-13T17:22:03.422Z,19.03
2018-12-13T17:24:32.853Z,15.93
2018-12-13T17:27:01.253Z,21.13
2018-12-13T17:29:29.718Z,19.30
2018-12-13T17:31:58.128Z,19.60
2018-12-13T17:34:26.381Z,19.77
2018-12-13T17:36:54.738Z,18.93
2018-12-13T17:39:23.364Z,17.40
2018-12-13T17:41:52.216Z,15.43
2018-12-13T17:44:21.341Z,16.23
2018-12-13T17:46:49.908Z,16.23
2018-12-13T17:49:18.156Z,10.80
2018-12-13T17:51:46.422Z,18.23
2018-12-13T17:54:14.973Z,23.10
2018-12-13T17:56:43.242Z,23.00
2018-12-13T17:59:11.520Z,17.83
2018-12-13T18:01:39.855Z,14.73
2018-12-13T18:04:08.470Z,16.63
2018-12-13T18:06:36.739Z,11.13
2018-12-13T18:09:07.906Z,12.13
2018-12-13T18:11:36.184Z,16.77
2018-12-13T18:14:04.775Z,17.60
2018-12-13T18:16:33.090Z,15.63
2018-12-13T18:19:01.424Z,19.03
2018-12-13T18:21:30.538Z,16.80
2018-12-13T18:23:59.504Z,15.80
2018-12-13T18:26:27.776Z,19.23
2018-12-13T18:28:56.034Z,23.20
2018-12-13T18:31:24.561Z,25.70
2018-12-13T18:33:53.441Z,16.93
2018-12-13T18:36:22.298Z,14.70
2018-12-13T18:38:51.612Z,21.23
2018-12-13T18:41:21.192Z,17.33
2018-12-13T18:43:49.654Z,14.40
2018-12-13T18:46:18.004Z,17.63
2018-12-13T18:48:46.602Z,17.47
2018-12-13T18:51:15.001Z,17.13
2018-12-13T18:53:44.359Z,16.67
2018-12-13T18:56:13.306Z,19.97
2018-12-13T18:58:42.061Z,15.27
2018-12-13T19:01:11.590Z,16.47
2018-12-13T19:03:40.248Z,13.57
2018-12-13T19:06:08.789Z,15.97
2018-12-13T19:08:37.086Z,17.40
2018-12-13T19:11:05.372Z,23.83
2018-12-13T19:13:33.893Z,18.17
2018-12-13T19:16:02.181Z,17.40
2018-12-13T19:18:30.373Z,12.17
2018-12-13T19:20:58.579Z,18.17
2018-12-13T19:23:27.415Z,16.53
2018-12-13T19:25:55.869Z,16.00
2018-12-13T19:28:24.174Z,15.27
2018-12-13T19:30:52.789Z,19.27
2018-12-13T19:33:21.632Z,16.00
2018-12-13T19:35:49.911Z,14.77
2018-12-13T19:38:18.168Z,13.93
2018-12-13T19:40:48.423Z,12.23
2018-12-13T19:43:17.030Z,16.43
2018-12-13T19:45:45.477Z,16.20
2018-12-13T19:48:13.748Z,15.53
2018-12-13T19:50:42.871Z,14.83
2018-12-13T19:53:12.692Z,16.07
2018-12-13T19:55:40.935Z,15.37
2018-12-13T19:58:09.266Z,15.90
2018-12-13T20:00:38.422Z,15.83
2018-12-13T20:03:06.902Z,9.87
2018-12-13T20:05:36.555Z,12.83
2018-12-13T20:08:05.500Z,14.93
2018-12-13T20:10:34.388Z,13.17
2018-12-13T20:13:03.057Z,15.37
2018-12-13T20:15:31.655Z,13.33
2018-12-13T20:18:00.201Z,16.63
2018-12-13T20:20:29.530Z,15.07
2018-12-13T20:22:58.702Z,19.23
2018-12-13T20:25:27.175Z,13.17
2018-12-13T20:27:55.817Z,14.50
2018-12-13T20:30:24.383Z,17.47
2018-12-13T20:32:54.315Z,15.63
2018-12-13T20:35:23.840Z,16.03
2018-12-13T20:37:53.305Z,14.23
2018-12-13T20:40:22.169Z,14.03
2018-12-13T20:42:50.456Z,18.57
2018-12-13T20:45:18.804Z,18.13
2018-12-13T20:47:47.284Z,16.37
2018-12-13T20:50:15.629Z,17.40
2018-12-13T20:52:44.599Z,14.67
2018-12-13T20:55:13.288Z,17.27
2018-12-13T20:57:41.618Z,18.00
2018-12-13T21:00:11.600Z,15.43
2018-12-13T21:02:39.872Z,15.17
2018-12-13T21:05:08.329Z,16.03
2018-12-13T21:07:36.898Z,16.30
2018-12-13T21:10:08.680Z,16.30
2018-12-13T21:12:37.521Z,17.67
2018-12-13T21:15:07.972Z,18.27
2018-12-13T21:17:36.388Z,15.90
2018-12-13T21:20:05.294Z,17.20
2018-12-13T21:22:33.643Z,16.37
2018-12-13T21:25:02.385Z,19.60
2018-12-13T21:27:30.882Z,17.27
2018-12-13T21:29:59.221Z,19.80
2018-12-13T21:32:27.841Z,21.13
2018-12-13T21:34:57.712Z,20.40
2018-12-13T21:37:26.640Z,18.47
2018-12-13T21:39:55.592Z,20.67
2018-12-13T21:42:23.827Z,21.87
2018-12-13T21:44:52.212Z,16.57
2018-12-13T21:47:20.752Z,21.27
2018-12-13T21:49:50.270Z,18.57
2018-12-13T21:52:19.648Z,17.83
2018-12-13T21:54:48.151Z,19.03
2018-12-13T21:57:16.502Z,19.27
2018-12-13T21:59:45.452Z,20.17
2018-12-13T22:02:14.058Z,18.40
2018-12-13T22:04:42.561Z,16.20
2018-12-13T22:07:11.374Z,19.00
2018-12-13T22:09:39.843Z,18.33
2018-12-13T22:12:09.045Z,15.23
2018-12-13T22:14:37.594Z,21.00
2018-12-13T22:17:06.620Z,20.83
2018-12-13T22:19:34.965Z,20.27
2018-12-13T22:22:03.337Z,19.03
2018-12-13T22:24:31.571Z,26.40
2018-12-13T22:27:00.187Z,17.80
2018-12-13T22:29:28.477Z,17.30
2018-12-13T22:31:57.099Z,16.87
2018-12-13T22:34:25.891Z,17.83
2018-12-13T22:36:54.465Z,21.10
2018-12-13T22:39:22.901Z,17.60
2018-12-13T22:41:51.309Z,22.30
2018-12-13T22:44:20.640Z,23.33
2018-12-13T22:46:49.996Z,15.77
2018-12-13T22:49:18.432Z,19.60
2018-12-13T22:51:46.767Z,19.40
2018-12-13T22:54:15.208Z,19.33
2018-12-13T22:56:43.792Z,18.53
2018-12-13T22:59:12.877Z,18.27
2018-12-13T23:01:41.389Z,17.20
2018-12-13T23:04:10.360Z,16.50
2018-12-13T23:06:39.190Z,16.63
2018-12-13T23:09:07.928Z,20.37
2018-12-13T23:11:37.095Z,20.03
2018-12-13T23:14:06.413Z,18.80
2018-12-13T23:16:34.833Z,20.53
2018-12-13T23:19:03.377Z,18.93
2018-12-13T23:21:32.309Z,16.70
2018-12-13T23:24:02.327Z,17.50
2018-12-13T23:26:31.681Z,20.13
2018-12-13T23:29:00.219Z,20.97
2018-12-13T23:31:28.534Z,19.63
2018-12-13T23:33:57.537Z,17.93
2018-12-13T23:36:26.428Z,23.63
2018-12-13T23:38:54.754Z,20.33
2018-12-13T23:41:23.589Z,18.43
2018-12-13T23:43:51.847Z,18.67
2018-12-13T23:46:20.502Z,18.10
2018-12-13T23:48:48.808Z,22.93
2018-12-13T23:51:17.129Z,17.37
2018-12-13T23:53:46.933Z,17.87
2018-12-13T23:56:15.177Z,19.43
2018-12-13T23:58:44.394Z,20.40
