createdAt,value
2018-12-26T00:01:48.151Z,16.40
2018-12-26T00:04:18.034Z,16.40
2018-12-26T00:06:47.903Z,16.40
2018-12-26T00:09:36.769Z,16.40
2018-12-26T00:12:25.576Z,16.40
2018-12-26T00:15:07.097Z,16.40
2018-12-26T00:17:48.483Z,16.40
2018-12-26T00:20:29.606Z,16.30
2018-12-26T00:23:11.067Z,16.40
2018-12-26T00:26:01.451Z,16.30
2018-12-26T00:28:36.508Z,16.40
2018-12-26T00:31:06.476Z,16.30
2018-12-26T00:33:55.291Z,16.30
2018-12-26T00:36:36.464Z,16.30
2018-12-26T00:39:17.751Z,16.30
2018-12-26T00:41:47.733Z,16.30
2018-12-26T00:44:17.611Z,16.20
2018-12-26T00:47:06.709Z,16.20
2018-12-26T00:49:55.503Z,16.20
2018-12-26T00:52:36.831Z,16.20
2018-12-26T00:55:18.104Z,16.10
2018-12-26T00:57:59.607Z,16.10
2018-12-26T01:00:41.155Z,16.10
2018-12-26T01:03:11.138Z,16.10
2018-12-26T01:05:59.931Z,16.10
2018-12-26T01:08:41.277Z,16.10
2018-12-26T01:11:22.524Z,16.10
2018-12-26T01:14:04.545Z,16.10
2018-12-26T01:16:45.812Z,16.10
2018-12-26T01:19:27.365Z,16.10
2018-12-26T01:22:08.944Z,16.10
2018-12-26T01:24:38.924Z,16.10
2018-12-26T01:27:27.834Z,16.10
2018-12-26T01:30:09.088Z,16.10
2018-12-26T01:32:50.584Z,16.10
2018-12-26T01:35:20.671Z,16.10
2018-12-26T01:41:09.610Z,16.10
2018-12-26T01:43:51.140Z,16.10
2018-12-26T01:46:21.143Z,16.10
2018-12-26T01:49:09.961Z,16.10
2018-12-26T01:51:40.028Z,16.10
2018-12-26T01:54:28.887Z,16.10
2018-12-26T01:56:58.924Z,16.10
2018-12-26T01:59:28.831Z,16.10
2018-12-26T02:02:17.672Z,16.10
2018-12-26T02:05:06.592Z,16.10
2018-12-26T02:07:48.299Z,16.00
2018-12-26T02:10:29.601Z,16.00
2018-12-26T02:12:59.571Z,16.00
2018-12-26T02:15:29.497Z,16.00
2018-12-26T02:18:18.383Z,16.00
2018-12-26T02:21:07.260Z,15.90
2018-12-26T02:23:37.204Z,15.90
2018-12-26T02:26:26.128Z,15.90
2018-12-26T02:29:07.557Z,15.90
2018-12-26T02:31:48.948Z,15.90
2018-12-26T02:34:30.570Z,15.90
2018-12-26T02:37:00.571Z,15.90
2018-12-26T02:39:49.425Z,15.90
2018-12-26T02:42:19.413Z,15.90
2018-12-26T02:45:08.277Z,15.90
2018-12-26T02:47:38.138Z,16.00
2018-12-26T02:50:26.979Z,16.00
2018-12-26T02:53:15.823Z,16.00
2018-12-26T02:55:57.157Z,15.90
2018-12-26T02:58:38.489Z,15.90
2018-12-26T03:01:20.351Z,16.00
2018-12-26T03:04:01.582Z,15.90
2018-12-26T03:06:31.632Z,16.00
2018-12-26T03:09:20.432Z,16.00
2018-12-26T03:12:01.913Z,16.00
2018-12-26T03:14:31.872Z,16.00
2018-12-26T03:17:01.739Z,16.00
2018-12-26T03:19:50.632Z,16.00
2018-12-26T03:22:39.437Z,16.00
2018-12-26T03:25:09.542Z,15.90
2018-12-26T03:27:58.322Z,15.90
2018-12-26T03:30:47.189Z,15.90
2018-12-26T03:33:28.229Z,15.90
2018-12-26T03:36:09.387Z,15.80
2018-12-26T03:38:39.609Z,15.90
2018-12-26T03:41:48.765Z,15.90
2018-12-26T03:44:37.877Z,15.90
2018-12-26T03:47:19.669Z,15.80
2018-12-26T03:49:49.680Z,15.80
2018-12-26T03:52:38.566Z,15.80
2018-12-26T03:55:27.433Z,15.90
2018-12-26T03:57:57.596Z,15.90
2018-12-26T04:00:27.547Z,15.90
2018-12-26T04:03:16.493Z,15.90
2018-12-26T04:06:05.444Z,15.90
2018-12-26T04:08:47.425Z,15.90
2018-12-26T04:11:28.934Z,15.90
2018-12-26T04:14:10.101Z,15.90
2018-12-26T04:16:51.755Z,15.80
2018-12-26T04:19:32.932Z,15.90
2018-12-26T04:22:14.246Z,15.80
2018-12-26T04:24:55.592Z,15.80
2018-12-26T04:27:37.097Z,15.80
2018-12-26T04:30:18.970Z,15.70
2018-12-26T04:33:00.833Z,15.80
2018-12-26T04:35:30.817Z,15.70
2018-12-26T04:38:19.780Z,15.70
2018-12-26T04:41:08.709Z,15.70
2018-12-26T04:43:57.542Z,15.70
2018-12-26T04:46:38.717Z,15.70
2018-12-26T04:49:20.076Z,15.70
2018-12-26T04:52:01.741Z,15.70
2018-12-26T04:54:31.944Z,15.70
2018-12-26T04:57:24.986Z,15.70
2018-12-26T05:00:03.780Z,15.70
2018-12-26T05:02:45.521Z,15.70
2018-12-26T05:05:26.812Z,15.70
2018-12-26T05:08:08.025Z,15.70
2018-12-26T05:10:38.388Z,15.70
2018-12-26T05:13:38.878Z,15.80
2018-12-26T05:16:10.021Z,15.80
2018-12-26T05:18:51.476Z,15.80
2018-12-26T05:21:33.882Z,15.80
2018-12-26T05:24:04.060Z,15.80
2018-12-26T05:29:52.316Z,15.80
2018-12-26T05:32:22.708Z,15.80
2018-12-26T05:35:11.579Z,15.70
2018-12-26T05:38:00.376Z,15.70
2018-12-26T05:40:41.696Z,15.70
2018-12-26T05:43:22.816Z,15.60
2018-12-26T05:46:04.094Z,15.60
2018-12-26T05:48:45.227Z,15.60
2018-12-26T05:51:15.204Z,15.60
2018-12-26T05:53:45.063Z,15.60
2018-12-26T05:56:14.947Z,15.60
2018-12-26T05:59:03.783Z,15.70
2018-12-26T06:01:33.679Z,15.70
2018-12-26T06:04:22.504Z,15.70
2018-12-26T06:07:03.665Z,15.70
2018-12-26T06:09:44.984Z,15.70
2018-12-26T06:12:26.244Z,15.70
2018-12-26T06:15:07.874Z,15.70
2018-12-26T06:17:49.115Z,15.70
2018-12-26T06:20:30.744Z,15.70
2018-12-26T06:23:00.646Z,15.70
2018-12-26T06:31:31.884Z,15.70
2018-12-26T06:34:02.127Z,15.70
2018-12-26T06:36:51.053Z,15.70
2018-12-26T06:39:39.883Z,15.60
2018-12-26T06:42:21.224Z,15.60
2018-12-26T06:45:02.418Z,15.60
2018-12-26T06:47:43.848Z,15.50
2018-12-26T06:50:25.409Z,15.50
2018-12-26T06:53:06.696Z,15.50
2018-12-26T06:55:47.925Z,15.50
2018-12-26T06:58:28.909Z,15.40
2018-12-26T07:04:20.399Z,15.40
2018-12-26T07:07:02.024Z,15.40
2018-12-26T07:09:43.209Z,15.40
2018-12-26T07:12:24.351Z,15.40
2018-12-26T07:15:06.063Z,15.40
2018-12-26T07:17:47.555Z,15.40
2018-12-26T07:20:28.923Z,15.40
2018-12-26T07:23:17.847Z,15.40
2018-12-26T07:25:48.440Z,15.40
2018-12-26T07:34:19.495Z,15.40
2018-12-26T07:36:50.853Z,15.40
2018-12-26T07:39:51.523Z,15.40
2018-12-26T07:42:23.160Z,15.40
2018-12-26T07:45:04.768Z,15.50
2018-12-26T07:47:46.016Z,15.50
2018-12-26T07:50:27.440Z,15.50
2018-12-26T07:53:08.700Z,15.50
2018-12-26T07:55:50.197Z,15.50
2018-12-26T07:58:31.791Z,15.50
2018-12-26T08:01:13.502Z,15.50
2018-12-26T08:03:54.601Z,15.40
2018-12-26T08:06:35.973Z,15.40
2018-12-26T08:09:17.205Z,15.40
2018-12-26T08:11:58.379Z,15.40
2018-12-26T08:14:40.047Z,15.30
2018-12-26T08:17:21.442Z,15.30
2018-12-26T08:19:51.348Z,15.30
2018-12-26T08:22:40.204Z,15.30
2018-12-26T08:25:29.087Z,15.40
2018-12-26T08:27:59.204Z,15.40
2018-12-26T08:30:47.994Z,15.40
2018-12-26T08:33:28.889Z,15.40
2018-12-26T08:35:59.095Z,15.30
2018-12-26T08:38:47.925Z,15.30
2018-12-26T08:44:27.257Z,15.40
2018-12-26T08:47:08.867Z,15.30
2018-12-26T08:52:35.832Z,15.40
2018-12-26T08:55:26.202Z,15.40
2018-12-26T08:57:57.907Z,15.40
2018-12-26T09:00:38.889Z,15.40
2018-12-26T09:03:09.132Z,15.50
2018-12-26T09:05:38.975Z,15.50
2018-12-26T09:08:28.167Z,15.50
2018-12-26T09:11:17.087Z,15.50
2018-12-26T09:13:58.519Z,15.50
2018-12-26T09:16:39.953Z,15.50
2018-12-26T09:19:21.264Z,15.40
2018-12-26T09:22:04.783Z,15.40
2018-12-26T09:24:45.820Z,15.40
2018-12-26T09:27:26.979Z,15.30
2018-12-26T09:30:07.824Z,15.30
2018-12-26T09:32:38.237Z,15.30
2018-12-26T09:35:09.325Z,15.30
2018-12-26T09:37:39.273Z,15.30
2018-12-26T09:40:28.068Z,15.30
2018-12-26T09:43:09.068Z,15.30
2018-12-26T09:45:50.506Z,15.30
2018-12-26T09:48:32.157Z,15.30
2018-12-26T09:51:13.288Z,15.30
2018-12-26T09:53:54.579Z,15.30
2018-12-26T09:56:36.176Z,15.30
2018-12-26T09:59:17.548Z,15.30
2018-12-26T10:01:58.792Z,15.30
2018-12-26T10:04:29.174Z,15.30
2018-12-26T10:07:18.085Z,15.30
2018-12-26T10:09:48.250Z,15.40
2018-12-26T10:12:37.178Z,15.40
2018-12-26T10:15:19.325Z,15.40
2018-12-26T10:17:49.478Z,15.30
2018-12-26T10:23:37.902Z,15.30
2018-12-26T10:26:19.596Z,15.30
2018-12-26T10:29:01.275Z,15.30
2018-12-26T10:31:42.677Z,15.30
2018-12-26T10:34:24.349Z,15.30
2018-12-26T10:37:05.688Z,15.30
2018-12-26T10:39:47.030Z,15.30
2018-12-26T10:42:28.354Z,15.30
2018-12-26T10:45:09.567Z,15.30
2018-12-26T10:47:50.977Z,15.30
2018-12-26T10:50:21.272Z,15.30
2018-12-26T10:53:10.125Z,15.30
2018-12-26T10:55:51.251Z,15.30
2018-12-26T10:58:32.216Z,15.30
2018-12-26T11:01:02.584Z,15.30
2018-12-26T11:03:51.440Z,15.20
2018-12-26T11:06:32.828Z,15.30
2018-12-26T11:09:14.426Z,15.20
2018-12-26T11:12:23.715Z,15.20
2018-12-26T11:18:14.864Z,15.20
2018-12-26T11:20:56.037Z,15.20
2018-12-26T11:23:26.439Z,15.20
2018-12-26T11:26:15.243Z,15.10
2018-12-26T11:28:56.243Z,15.20
2018-12-26T11:31:26.497Z,15.20
2018-12-26T11:39:55.988Z,15.10
2018-12-26T11:42:26.144Z,15.10
2018-12-26T11:48:03.105Z,15.10
2018-12-26T11:50:44.173Z,15.10
2018-12-26T11:53:15.540Z,15.10
2018-12-26T11:56:04.332Z,15.20
2018-12-26T11:58:34.264Z,15.20
2018-12-26T12:01:23.240Z,15.20
2018-12-26T12:07:05.096Z,15.20
2018-12-26T12:09:46.430Z,15.20
2018-12-26T12:12:27.648Z,15.20
2018-12-26T12:15:08.844Z,15.20
2018-12-26T12:17:50.595Z,15.20
2018-12-26T12:20:32.223Z,15.20
2018-12-26T12:23:13.777Z,15.20
2018-12-26T12:25:56.275Z,15.20
2018-12-26T12:28:38.105Z,15.20
2018-12-26T12:31:19.757Z,15.20
2018-12-26T12:34:01.295Z,15.20
2018-12-26T12:36:42.593Z,15.20
2018-12-26T12:39:23.716Z,15.20
2018-12-26T12:42:04.803Z,15.20
2018-12-26T12:44:46.377Z,15.20
2018-12-26T12:47:27.689Z,15.20
2018-12-26T12:50:09.324Z,15.20
2018-12-26T12:52:50.948Z,15.20
2018-12-26T12:55:32.525Z,15.20
2018-12-26T12:58:13.444Z,15.30
2018-12-26T13:00:54.616Z,15.30
2018-12-26T13:03:35.699Z,15.30
2018-12-26T13:06:16.997Z,15.30
2018-12-26T13:08:58.316Z,15.30
2018-12-26T13:11:39.951Z,15.30
2018-12-26T13:14:21.199Z,15.30
2018-12-26T13:17:03.027Z,15.20
2018-12-26T13:19:44.567Z,15.20
2018-12-26T13:22:26.136Z,15.20
2018-12-26T13:25:07.503Z,15.20
2018-12-26T13:27:50.100Z,15.20
2018-12-26T13:30:20.488Z,15.10
2018-12-26T13:32:50.747Z,15.10
2018-12-26T13:38:16.392Z,15.20
2018-12-26T13:40:46.399Z,15.10
2018-12-26T13:46:33.651Z,15.20
2018-12-26T13:49:10.179Z,15.20
2018-12-26T13:51:40.474Z,15.10
2018-12-26T13:57:31.701Z,15.20
2018-12-26T14:00:13.265Z,15.10
2018-12-26T14:02:54.781Z,15.10
2018-12-26T14:05:36.437Z,15.20
2018-12-26T14:08:06.627Z,15.20
2018-12-26T14:10:36.916Z,15.20
2018-12-26T14:19:16.864Z,15.20
2018-12-26T14:21:47.127Z,15.20
2018-12-26T14:27:49.444Z,15.20
2018-12-26T14:30:18.924Z,15.20
2018-12-26T14:33:00.234Z,15.20
2018-12-26T14:35:41.273Z,15.20
2018-12-26T14:38:22.712Z,15.20
2018-12-26T14:41:03.843Z,15.20
2018-12-26T14:43:45.216Z,15.10
2018-12-26T14:46:26.777Z,15.10
2018-12-26T14:52:04.328Z,15.00
2018-12-26T14:54:45.866Z,15.00
2018-12-26T14:57:27.432Z,15.00
2018-12-26T15:00:08.773Z,15.00
2018-12-26T15:02:49.932Z,15.00
2018-12-26T15:05:31.573Z,15.00
2018-12-26T15:08:12.944Z,15.00
2018-12-26T15:10:54.823Z,15.00
2018-12-26T15:16:21.735Z,15.00
2018-12-26T15:19:03.043Z,15.00
2018-12-26T15:21:44.289Z,15.00
2018-12-26T15:24:25.755Z,15.00
2018-12-26T15:27:07.492Z,15.00
2018-12-26T15:29:48.651Z,15.00
2018-12-26T15:32:29.684Z,15.00
2018-12-26T15:35:10.973Z,15.00
2018-12-26T15:37:52.045Z,15.00
2018-12-26T15:40:33.205Z,15.00
2018-12-26T15:43:14.625Z,15.00
2018-12-26T15:45:55.984Z,15.00
2018-12-26T15:48:37.413Z,14.90
2018-12-26T15:51:19.093Z,14.90
2018-12-26T15:54:00.788Z,14.90
2018-12-26T15:56:41.927Z,14.90
2018-12-26T15:59:23.560Z,14.80
2018-12-26T16:01:53.692Z,14.90
2018-12-26T16:04:23.910Z,14.90
2018-12-26T16:10:20.775Z,14.90
2018-12-26T16:12:51.500Z,14.90
2018-12-26T16:15:33.435Z,14.90
2018-12-26T16:18:14.896Z,14.80
2018-12-26T16:20:56.453Z,14.90
2018-12-26T16:23:37.629Z,14.90
2018-12-26T16:26:18.468Z,14.90
2018-12-26T16:28:48.647Z,14.90
2018-12-26T16:37:25.756Z,14.90
2018-12-26T16:40:07.396Z,14.90
2018-12-26T16:42:48.571Z,15.00
2018-12-26T16:45:29.991Z,15.00
2018-12-26T16:48:11.525Z,15.00
2018-12-26T16:50:52.596Z,15.00
2018-12-26T16:53:22.632Z,15.00
2018-12-26T16:55:52.524Z,15.00
2018-12-26T16:58:22.406Z,15.00
2018-12-26T17:00:55.147Z,15.10
2018-12-26T17:03:23.908Z,15.10
2018-12-26T17:05:53.749Z,15.10
2018-12-26T17:08:23.695Z,15.10
2018-12-26T17:10:53.575Z,15.10
2018-12-26T17:13:23.464Z,15.10
2018-12-26T17:15:53.417Z,15.10
2018-12-26T17:18:23.243Z,15.10
2018-12-26T17:20:53.085Z,15.10
2018-12-26T17:23:23.045Z,15.10
2018-12-26T17:25:53.013Z,15.10
2018-12-26T17:28:22.888Z,15.10
2018-12-26T17:30:52.833Z,15.10
2018-12-26T17:33:22.678Z,15.10
2018-12-26T17:35:52.540Z,15.10
2018-12-26T17:38:23.470Z,15.10
2018-12-26T17:40:53.292Z,15.20
2018-12-26T17:43:23.160Z,15.20
2018-12-26T17:45:53.169Z,15.20
2018-12-26T17:48:23.037Z,15.20
2018-12-26T17:50:53.055Z,15.20
2018-12-26T17:54:19.248Z,15.10
2018-12-26T17:57:05.016Z,15.10
2018-12-26T18:00:08.757Z,15.00
2018-12-26T18:02:44.868Z,15.00
2018-12-26T18:05:14.888Z,15.00
2018-12-26T18:07:44.727Z,15.00
2018-12-26T18:10:14.704Z,15.00
2018-12-26T18:12:44.649Z,15.10
2018-12-26T18:15:14.738Z,15.10
2018-12-26T18:17:44.621Z,15.10
2018-12-26T18:20:14.568Z,15.10
2018-12-26T18:22:44.399Z,15.20
2018-12-26T18:25:14.260Z,15.20
2018-12-26T18:27:44.231Z,15.20
2018-12-26T18:30:14.191Z,15.20
2018-12-26T18:32:44.112Z,15.10
2018-12-26T18:35:14.172Z,15.20
2018-12-26T18:37:44.116Z,15.20
2018-12-26T18:40:14.209Z,15.20
2018-12-26T18:42:44.230Z,15.20
2018-12-26T18:45:14.124Z,15.20
2018-12-26T18:47:43.980Z,15.20
2018-12-26T18:50:14.920Z,15.20
2018-12-26T18:52:44.779Z,15.20
2018-12-26T18:55:14.701Z,15.20
2018-12-26T18:57:44.712Z,15.20
2018-12-26T19:00:14.836Z,15.10
2018-12-26T19:02:44.777Z,15.20
2018-12-26T19:05:15.864Z,15.20
2018-12-26T19:07:45.817Z,15.20
2018-12-26T19:10:15.683Z,15.20
2018-12-26T19:12:45.735Z,15.20
2018-12-26T19:15:15.575Z,15.20
2018-12-26T19:17:45.432Z,15.20
2018-12-26T19:20:15.368Z,15.20
2018-12-26T19:22:45.259Z,15.20
2018-12-26T19:25:15.193Z,15.20
2018-12-26T19:27:45.132Z,15.20
2018-12-26T19:30:14.999Z,15.20
2018-12-26T19:32:44.926Z,15.20
2018-12-26T19:35:15.628Z,15.20
2018-12-26T19:37:45.572Z,15.20
2018-12-26T19:40:15.586Z,15.20
2018-12-26T19:42:45.530Z,15.20
2018-12-26T19:45:15.368Z,15.20
2018-12-26T19:47:45.257Z,15.20
2018-12-26T19:50:15.223Z,15.30
2018-12-26T19:52:45.064Z,15.30
2018-12-26T19:55:15.067Z,15.30
2018-12-26T19:57:45.048Z,15.30
2018-12-26T20:00:14.909Z,15.30
2018-12-26T20:02:44.837Z,15.30
2018-12-26T20:05:15.012Z,15.30
2018-12-26T20:07:44.998Z,15.40
2018-12-26T20:10:14.859Z,15.30
2018-12-26T20:12:44.899Z,15.40
2018-12-26T20:15:14.760Z,15.40
2018-12-26T20:17:44.645Z,15.40
2018-12-26T20:20:14.836Z,15.40
2018-12-26T20:22:44.734Z,15.40
2018-12-26T20:25:14.612Z,15.40
2018-12-26T20:27:44.693Z,15.40
2018-12-26T20:30:14.951Z,15.40
2018-12-26T20:32:45.004Z,15.40
2018-12-26T20:35:15.380Z,15.40
2018-12-26T20:37:45.596Z,15.40
2018-12-26T20:40:15.944Z,15.40
2018-12-26T20:42:46.464Z,15.40
2018-12-26T20:45:16.933Z,15.50
2018-12-26T20:47:47.420Z,15.50
2018-12-26T20:50:18.018Z,15.50
2018-12-26T20:52:48.516Z,15.50
2018-12-26T20:55:18.987Z,15.50
2018-12-26T20:57:49.617Z,15.40
2018-12-26T21:00:20.136Z,15.40
2018-12-26T21:02:50.636Z,15.40
2018-12-26T21:05:21.096Z,15.40
2018-12-26T21:07:51.366Z,15.40
2018-12-26T21:10:21.256Z,15.40
2018-12-26T21:12:51.241Z,15.40
2018-12-26T21:15:22.818Z,15.50
2018-12-26T21:17:52.588Z,15.50
2018-12-26T21:20:22.544Z,15.50
2018-12-26T21:22:52.437Z,15.50
2018-12-26T21:25:22.321Z,15.50
2018-12-26T21:27:52.251Z,15.50
2018-12-26T21:30:22.126Z,15.50
2018-12-26T21:32:52.053Z,15.50
2018-12-26T21:35:22.101Z,15.40
2018-12-26T21:37:52.168Z,15.50
2018-12-26T21:40:22.015Z,15.50
2018-12-26T21:42:51.985Z,15.40
2018-12-26T21:45:23.820Z,15.40
2018-12-26T21:47:53.320Z,15.40
2018-12-26T21:50:23.315Z,15.40
2018-12-26T21:52:53.167Z,15.40
2018-12-26T21:55:24.120Z,15.40
2018-12-26T21:57:54.131Z,15.40
2018-12-26T22:00:24.108Z,15.40
2018-12-26T22:02:53.980Z,15.40
2018-12-26T22:05:23.940Z,15.40
2018-12-26T22:07:53.807Z,15.40
2018-12-26T22:10:23.653Z,15.40
2018-12-26T22:12:53.656Z,15.40
2018-12-26T22:15:23.613Z,15.40
2018-12-26T22:17:53.474Z,15.40
2018-12-26T22:20:23.446Z,15.30
2018-12-26T22:22:53.266Z,15.30
2018-12-26T22:25:23.128Z,15.40
2018-12-26T22:27:53.056Z,15.40
2018-12-26T22:30:23.012Z,15.40
2018-12-26T22:32:52.874Z,15.40
2018-12-26T22:35:22.804Z,15.40
2018-12-26T22:37:52.707Z,15.40
2018-12-26T22:40:22.554Z,15.40
2018-12-26T22:42:52.504Z,15.40
2018-12-26T22:45:22.360Z,15.40
2018-12-26T22:47:52.251Z,15.40
2018-12-26T22:50:22.199Z,15.40
2018-12-26T22:52:52.136Z,15.40
2018-12-26T22:55:22.015Z,15.30
2018-12-26T22:57:52.014Z,15.30
2018-12-26T23:00:33.467Z,15.30
2018-12-26T23:03:03.540Z,15.40
2018-12-26T23:05:33.491Z,15.30
2018-12-26T23:08:03.394Z,15.30
2018-12-26T23:10:33.305Z,15.30
2018-12-26T23:13:03.172Z,15.30
2018-12-26T23:15:32.997Z,15.30
2018-12-26T23:18:04.187Z,15.30
2018-12-26T23:20:34.073Z,15.30
2018-12-26T23:23:04.030Z,15.30
2018-12-26T23:25:33.982Z,15.30
2018-12-26T23:28:03.877Z,15.30
2018-12-26T23:30:33.753Z,15.30
2018-12-26T23:33:03.848Z,15.30
2018-12-26T23:35:33.711Z,15.30
2018-12-26T23:38:03.605Z,15.30
2018-12-26T23:40:33.591Z,15.30
2018-12-26T23:43:03.428Z,15.30
2018-12-26T23:45:33.288Z,15.30
2018-12-26T23:48:03.237Z,15.30
2018-12-26T23:50:33.089Z,15.20
2018-12-26T23:53:02.927Z,15.20
2018-12-26T23:55:32.843Z,15.20
2018-12-26T23:58:02.740Z,15.20
