createdAt,value
2024-05-09T00:00:36.072Z,57.04
2024-05-09T00:03:07.007Z,57.15
2024-05-09T00:05:34.826Z,57.74
2024-05-09T00:08:02.423Z,56.77
2024-05-09T00:10:36.026Z,57.60
2024-05-09T00:13:05.970Z,58.15
2024-05-09T00:15:34.071Z,57.53
2024-05-09T00:18:02.155Z,57.44
2024-05-09T00:20:37.449Z,57.51
2024-05-09T00:23:08.179Z,57.45
2024-05-09T00:25:35.855Z,57.17
2024-05-09T00:28:03.349Z,57.36
2024-05-09T00:30:34.693Z,57.94
2024-05-09T00:33:04.905Z,57.84
2024-05-09T00:35:33.411Z,56.88
2024-05-09T00:38:01.460Z,57.25
2024-05-09T00:40:37.612Z,57.13
2024-05-09T00:43:07.672Z,57.79
2024-05-09T00:45:35.185Z,57.33
2024-05-09T00:48:02.826Z,57.61
2024-05-09T00:50:36.122Z,57.12
2024-05-09T00:53:05.220Z,57.97
2024-05-09T00:55:32.733Z,59.34
2024-05-09T00:58:00.154Z,59.52
2024-05-09T01:00:35.610Z,59.32
2024-05-09T01:03:07.310Z,59.42
2024-05-09T01:05:35.608Z,59.81
2024-05-09T01:08:03.395Z,59.61
2024-05-09T01:10:34.800Z,60.04
2024-05-09T01:13:03.291Z,59.98
2024-05-09T01:15:30.748Z,60.46
2024-05-09T01:17:58.419Z,60.52
2024-05-09T01:20:36.955Z,59.69
2024-05-09T01:23:09.718Z,59.82
2024-05-09T01:25:37.481Z,60.06
2024-05-09T01:28:04.878Z,60.10
2024-05-09T01:30:35.534Z,59.79
2024-05-09T01:33:05.615Z,59.95
2024-05-09T01:35:34.496Z,61.32
2024-05-09T01:38:02.182Z,61.55
2024-05-09T01:40:37.099Z,60.64
2024-05-09T01:43:07.271Z,60.36
2024-05-09T01:45:34.841Z,60.73
2024-05-09T01:48:03.037Z,60.66
2024-05-09T01:53:01.233Z,59.57
2024-05-09T01:55:28.648Z,59.67
2024-05-09T01:57:56.026Z,59.71
2024-05-09T02:00:33.744Z,59.79
2024-05-09T02:03:06.705Z,59.99
2024-05-09T02:05:34.311Z,59.16
2024-05-09T02:08:01.906Z,58.61
2024-05-09T02:10:32.672Z,58.79
2024-05-09T02:13:00.866Z,58.86
2024-05-09T02:15:28.374Z,58.86
2024-05-09T02:17:56.064Z,59.07
2024-05-09T02:20:30.665Z,59.47
2024-05-09T02:23:03.374Z,59.24
2024-05-09T02:25:30.799Z,59.77
2024-05-09T02:27:58.217Z,60.77
2024-05-09T02:30:35.654Z,60.86
2024-05-09T02:33:08.085Z,61.52
2024-05-09T02:35:36.227Z,61.86
2024-05-09T02:38:03.776Z,61.95
2024-05-09T02:40:37.420Z,62.05
2024-05-09T02:43:06.884Z,61.61
2024-05-09T02:45:34.518Z,60.99
2024-05-09T02:48:02.426Z,61.10
2024-05-09T02:50:37.295Z,61.47
2024-05-09T02:53:07.159Z,61.49
2024-05-09T02:55:34.669Z,61.50
2024-05-09T02:58:02.071Z,61.70
2024-05-09T03:00:37.246Z,61.72
2024-05-09T03:03:09.293Z,61.57
2024-05-09T03:05:38.077Z,61.33
2024-05-09T03:08:05.684Z,61.55
2024-05-09T03:10:36.466Z,62.02
2024-05-09T03:13:05.786Z,62.28
2024-05-09T03:15:33.368Z,61.90
2024-05-09T03:18:01.467Z,61.14
2024-05-09T03:20:34.089Z,61.17
2024-05-09T03:23:03.499Z,60.82
2024-05-09T03:25:31.266Z,61.03
2024-05-09T03:27:58.732Z,60.15
2024-05-09T03:30:35.681Z,60.49
2024-05-09T03:33:08.609Z,60.93
2024-05-09T03:35:36.153Z,61.12
2024-05-09T03:38:03.756Z,60.81
2024-05-09T03:40:31.472Z,60.18
2024-05-09T03:42:59.033Z,60.09
2024-05-09T03:45:26.486Z,59.97
2024-05-09T03:47:54.114Z,60.46
2024-05-09T03:50:29.881Z,60.56
2024-05-09T03:53:01.441Z,59.65
2024-05-09T03:55:28.891Z,60.15
2024-05-09T03:57:56.310Z,60.06
2024-05-09T04:00:31.171Z,62.25
2024-05-09T04:03:06.069Z,60.72
2024-05-09T04:05:35.219Z,60.85
2024-05-09T04:08:02.869Z,61.20
2024-05-09T04:10:33.712Z,62.04
2024-05-09T04:13:02.691Z,62.89
2024-05-09T04:15:30.368Z,62.77
2024-05-09T04:17:58.036Z,61.54
2024-05-09T04:20:35.969Z,61.56
2024-05-09T04:23:07.275Z,61.13
2024-05-09T04:25:35.476Z,61.31
2024-05-09T04:28:02.886Z,61.22
2024-05-09T04:30:36.970Z,61.55
2024-05-09T04:33:09.286Z,61.54
2024-05-09T04:35:39.051Z,61.67
2024-05-09T04:38:06.852Z,61.99
2024-05-09T04:40:36.658Z,62.70
2024-05-09T04:43:05.135Z,62.97
2024-05-09T04:45:32.754Z,62.68
2024-05-09T04:48:00.637Z,62.39
2024-05-09T04:50:35.974Z,61.55
2024-05-09T04:53:06.695Z,61.83
2024-05-09T04:55:34.597Z,61.29
2024-05-09T04:58:01.989Z,60.87
2024-05-09T05:00:35.863Z,61.55
2024-05-09T05:03:05.506Z,61.38
2024-05-09T05:05:33.206Z,61.89
2024-05-09T05:08:00.721Z,61.84
2024-05-09T05:10:33.978Z,61.79
2024-05-09T05:13:03.795Z,61.94
2024-05-09T05:15:31.187Z,61.72
2024-05-09T05:17:58.978Z,61.90
2024-05-09T05:20:32.869Z,60.96
2024-05-09T05:23:01.481Z,61.24
2024-05-09T05:25:28.942Z,61.72
2024-05-09T05:27:56.352Z,61.27
2024-05-09T05:30:29.045Z,61.43
2024-05-09T05:33:00.844Z,62.15
2024-05-09T05:35:28.612Z,62.52
2024-05-09T05:37:56.118Z,63.26
2024-05-09T05:40:32.233Z,62.82
2024-05-09T05:43:03.369Z,63.03
2024-05-09T05:45:30.764Z,63.11
2024-05-09T05:47:58.324Z,63.50
2024-05-09T05:50:32.518Z,64.11
2024-05-09T05:53:03.642Z,64.33
2024-05-09T05:55:31.188Z,64.19
2024-05-09T05:57:58.643Z,63.40
2024-05-09T06:00:34.070Z,64.55
2024-05-09T06:03:05.434Z,65.40
2024-05-09T06:05:33.165Z,65.42
2024-05-09T06:08:00.974Z,65.07
2024-05-09T06:10:35.244Z,64.24
2024-05-09T06:13:06.480Z,64.67
2024-05-09T06:15:34.026Z,65.24
2024-05-09T06:18:01.983Z,65.36
2024-05-09T06:20:35.902Z,65.48
2024-05-09T06:23:05.468Z,65.51
2024-05-09T06:25:33.058Z,64.96
2024-05-09T06:28:00.638Z,63.64
2024-05-09T06:30:36.855Z,63.35
2024-05-09T06:33:07.829Z,63.61
2024-05-09T06:35:36.098Z,63.32
2024-05-09T06:38:03.750Z,62.86
2024-05-09T06:40:37.347Z,62.70
2024-05-09T06:43:06.865Z,64.88
2024-05-09T06:45:34.316Z,65.37
2024-05-09T06:48:01.845Z,65.42
2024-05-09T06:50:36.828Z,65.01
2024-05-09T06:53:05.678Z,64.49
2024-05-09T06:55:33.123Z,64.30
2024-05-09T06:58:00.565Z,63.77
2024-05-09T07:00:35.668Z,62.84
2024-05-09T07:03:06.936Z,62.99
2024-05-09T07:05:34.479Z,62.97
2024-05-09T07:08:01.924Z,63.10
2024-05-09T07:10:34.723Z,62.24
2024-05-09T07:13:03.405Z,61.64
2024-05-09T07:15:30.941Z,61.33
2024-05-09T07:17:58.652Z,61.65
2024-05-09T07:20:33.821Z,61.69
2024-05-09T07:23:02.556Z,62.17
2024-05-09T07:25:30.620Z,61.84
2024-05-09T07:27:58.161Z,61.49
2024-05-09T07:30:33.145Z,61.02
2024-05-09T07:33:02.915Z,60.92
2024-05-09T07:35:31.133Z,60.12
2024-05-09T07:37:59.076Z,59.67
2024-05-09T07:40:33.279Z,59.71
2024-05-09T07:43:03.844Z,59.33
2024-05-09T07:45:48.006Z,58.51
2024-05-09T07:53:38.421Z,58.05
2024-05-09T07:56:06.850Z,58.60
2024-05-09T07:58:34.406Z,58.25
2024-05-09T08:01:01.852Z,58.22
2024-05-09T08:03:29.477Z,60.39
2024-05-09T08:05:56.978Z,60.73
2024-05-09T08:08:24.340Z,59.58
2024-05-09T08:10:51.758Z,60.11
2024-05-09T08:13:19.256Z,60.25
2024-05-09T08:15:46.753Z,59.61
2024-05-09T08:18:14.333Z,60.56
2024-05-09T08:20:41.831Z,63.30
2024-05-09T08:23:09.239Z,64.58
2024-05-09T08:25:36.668Z,64.72
2024-05-09T08:28:04.156Z,62.93
2024-05-09T08:30:36.775Z,62.87
2024-05-09T08:33:06.517Z,60.80
2024-05-09T08:35:34.941Z,61.83
2024-05-09T08:38:02.750Z,60.56
2024-05-09T08:40:35.009Z,62.15
2024-05-09T08:43:04.536Z,62.32
2024-05-09T08:45:32.081Z,61.94
2024-05-09T08:47:59.693Z,61.32
2024-05-09T08:50:35.487Z,62.15
2024-05-09T08:53:06.001Z,61.52
2024-05-09T08:55:33.482Z,61.10
2024-05-09T08:58:00.945Z,62.09
2024-05-09T09:00:35.897Z,60.44
2024-05-09T09:03:04.871Z,60.45
2024-05-09T09:05:32.513Z,59.80
2024-05-09T09:08:00.065Z,59.30
2024-05-09T09:10:32.051Z,58.58
2024-05-09T09:13:00.665Z,59.41
2024-05-09T09:15:28.237Z,59.58
2024-05-09T09:17:55.768Z,60.68
2024-05-09T09:20:29.504Z,61.58
2024-05-09T09:23:03.160Z,61.57
2024-05-09T09:25:30.631Z,61.06
2024-05-09T09:27:58.212Z,62.06
2024-05-09T09:30:34.820Z,61.41
2024-05-09T09:33:05.485Z,62.17
2024-05-09T09:35:33.148Z,62.65
2024-05-09T09:38:00.606Z,63.67
2024-05-09T09:40:32.161Z,63.05
2024-05-09T09:43:01.452Z,59.61
2024-05-09T09:45:28.961Z,62.42
2024-05-09T09:47:56.463Z,63.73
2024-05-09T09:50:31.590Z,63.19
2024-05-09T09:53:01.909Z,63.99
2024-05-09T09:55:29.328Z,64.27
2024-05-09T09:57:56.727Z,63.70
2024-05-09T10:00:30.148Z,61.50
2024-05-09T10:03:00.278Z,59.30
2024-05-09T10:05:28.149Z,61.67
2024-05-09T10:07:55.764Z,61.89
2024-05-09T10:10:30.279Z,63.70
2024-05-09T10:13:00.519Z,64.36
2024-05-09T10:15:28.381Z,62.75
2024-05-09T10:17:55.863Z,60.94
2024-05-09T10:20:28.034Z,58.73
2024-05-09T10:22:59.647Z,58.01
2024-05-09T10:25:27.097Z,62.68
2024-05-09T10:27:54.649Z,64.31
2024-05-09T10:30:29.699Z,64.03
2024-05-09T10:33:03.190Z,63.54
2024-05-09T10:35:30.702Z,62.98
2024-05-09T10:37:58.096Z,59.60
2024-05-09T10:40:31.036Z,60.06
2024-05-09T10:43:01.924Z,59.41
2024-05-09T10:45:30.958Z,60.45
2024-05-09T10:47:58.587Z,59.04
2024-05-09T10:50:29.188Z,57.34
2024-05-09T10:53:01.255Z,57.37
2024-05-09T10:55:28.747Z,57.66
2024-05-09T10:57:56.208Z,57.00
2024-05-09T11:00:30.526Z,56.37
2024-05-09T11:03:03.120Z,56.50
2024-05-09T11:05:30.662Z,56.53
2024-05-09T11:07:58.190Z,56.54
2024-05-09T11:10:31.880Z,56.83
2024-05-09T11:13:01.631Z,60.84
2024-05-09T11:15:29.179Z,61.33
2024-05-09T11:17:56.727Z,61.97
2024-05-09T11:20:29.525Z,62.40
2024-05-09T11:22:57.606Z,61.91
2024-05-09T11:25:25.079Z,61.31
2024-05-09T11:27:52.555Z,60.19
2024-05-09T11:32:50.428Z,59.92
2024-05-09T11:35:18.174Z,60.98
2024-05-09T11:37:45.683Z,60.21
2024-05-09T11:40:21.043Z,59.55
2024-05-09T11:42:53.391Z,61.70
2024-05-09T11:45:21.061Z,59.34
2024-05-09T11:47:48.628Z,56.55
2024-05-09T11:50:22.707Z,57.21
2024-05-09T11:52:57.099Z,56.67
2024-05-09T11:55:27.762Z,56.53
2024-05-09T11:57:56.127Z,58.82
2024-05-09T12:00:32.983Z,58.40
2024-05-09T12:03:04.126Z,56.74
2024-05-09T12:05:31.687Z,55.83
2024-05-09T12:07:59.262Z,56.36
2024-05-09T12:10:33.025Z,55.63
2024-05-09T12:13:03.990Z,55.24
2024-05-09T12:15:33.155Z,54.06
2024-05-09T12:18:03.367Z,54.16
2024-05-09T12:20:37.035Z,54.62
2024-05-09T12:23:06.932Z,54.91
2024-05-09T12:25:34.472Z,54.94
2024-05-09T12:28:02.015Z,54.62
2024-05-09T12:30:36.358Z,55.43
2024-05-09T12:33:06.941Z,54.12
2024-05-09T12:35:34.445Z,54.67
2024-05-09T12:38:01.846Z,52.88
2024-05-09T12:40:36.114Z,53.49
2024-05-09T12:43:05.718Z,52.93
2024-05-09T12:45:33.403Z,53.41
2024-05-09T12:48:01.189Z,53.28
2024-05-09T12:50:33.009Z,53.21
2024-05-09T12:53:02.572Z,53.53
2024-05-09T12:55:37.190Z,53.08
2024-05-09T12:58:12.096Z,53.38
2024-05-09T13:00:39.789Z,52.72
2024-05-09T13:03:07.420Z,52.92
2024-05-09T13:05:35.078Z,52.76
2024-05-09T13:08:02.573Z,52.39
2024-05-09T13:10:32.736Z,52.74
2024-05-09T13:13:01.823Z,52.43
2024-05-09T13:15:29.757Z,53.15
2024-05-09T13:18:00.178Z,52.27
2024-05-09T13:20:33.517Z,54.00
2024-05-09T13:23:02.905Z,53.52
2024-05-09T13:25:30.283Z,53.42
2024-05-09T13:27:57.837Z,53.41
2024-05-09T13:30:34.873Z,54.16
2024-05-09T13:33:07.498Z,54.04
2024-05-09T13:35:35.744Z,53.32
2024-05-09T13:38:04.503Z,52.71
2024-05-09T13:40:35.119Z,52.61
2024-05-09T13:43:04.343Z,52.23
2024-05-09T13:45:32.228Z,52.09
2024-05-09T13:47:59.881Z,51.52
2024-05-09T13:50:33.620Z,51.54
2024-05-09T13:53:03.574Z,51.72
2024-05-09T13:55:31.001Z,51.30
2024-05-09T13:57:58.507Z,51.09
2024-05-09T14:00:38.204Z,51.55
2024-05-09T14:03:12.359Z,50.58
2024-05-09T14:05:39.965Z,50.87
2024-05-09T14:08:07.460Z,50.12
2024-05-09T14:10:34.935Z,50.56
2024-05-09T14:13:02.577Z,50.30
2024-05-09T14:15:30.231Z,50.63
2024-05-09T14:17:57.883Z,50.32
2024-05-09T14:20:31.082Z,50.04
2024-05-09T14:23:00.210Z,50.34
2024-05-09T14:25:28.189Z,50.50
2024-05-09T14:27:55.906Z,50.25
2024-05-09T14:30:30.984Z,49.16
2024-05-09T14:33:04.343Z,49.48
2024-05-09T14:35:31.978Z,49.11
2024-05-09T14:37:59.549Z,49.25
2024-05-09T14:40:37.074Z,49.00
2024-05-09T14:43:09.213Z,49.19
2024-05-09T14:45:36.705Z,49.10
2024-05-09T14:48:04.392Z,48.72
2024-05-09T14:50:36.422Z,48.36
2024-05-09T14:53:06.939Z,49.09
2024-05-09T14:55:34.994Z,49.71
2024-05-09T14:58:02.767Z,50.37
2024-05-09T15:00:35.650Z,50.56
2024-05-09T15:03:04.248Z,50.08
2024-05-09T15:05:31.802Z,50.07
2024-05-09T15:07:59.447Z,49.05
2024-05-09T15:10:34.106Z,49.06
2024-05-09T15:13:03.839Z,48.33
2024-05-09T15:15:31.613Z,48.24
2024-05-09T15:17:59.634Z,47.67
2024-05-09T15:20:33.977Z,48.35
2024-05-09T15:23:04.030Z,47.45
2024-05-09T15:25:31.608Z,48.31
2024-05-09T15:27:59.142Z,48.00
2024-05-09T15:32:56.945Z,46.33
2024-05-09T15:35:24.428Z,45.91
2024-05-09T15:37:51.834Z,46.06
2024-05-09T15:40:26.817Z,46.76
2024-05-09T15:43:03.168Z,47.62
2024-05-09T15:45:30.652Z,47.43
2024-05-09T15:47:58.260Z,46.50
2024-05-09T15:50:35.396Z,46.26
2024-05-09T15:53:07.699Z,45.02
2024-05-09T15:55:36.027Z,39.18
2024-05-09T15:58:04.367Z,34.32
2024-05-09T16:00:38.236Z,32.19
2024-05-09T16:03:09.287Z,30.35
2024-05-09T16:05:37.446Z,28.89
2024-05-09T16:08:05.181Z,27.41
2024-05-09T16:10:34.301Z,27.30
2024-05-09T16:13:03.405Z,26.68
2024-05-09T16:15:31.870Z,25.96
2024-05-09T16:17:59.577Z,25.13
2024-05-09T16:20:35.105Z,25.09
2024-05-09T16:23:07.569Z,25.24
2024-05-09T16:25:35.313Z,25.16
2024-05-09T16:28:03.719Z,24.66
2024-05-09T16:30:35.225Z,24.53
2024-05-09T16:33:04.420Z,25.47
2024-05-09T16:35:32.448Z,26.69
2024-05-09T16:37:59.874Z,29.15
2024-05-09T16:40:36.122Z,29.98
2024-05-09T16:43:07.450Z,30.58
2024-05-09T16:45:35.401Z,32.21
2024-05-09T16:48:03.050Z,33.56
2024-05-09T16:50:33.454Z,34.04
2024-05-09T16:53:02.788Z,34.70
2024-05-09T16:55:30.404Z,35.43
2024-05-09T16:57:58.075Z,36.00
2024-05-09T17:00:35.772Z,36.12
2024-05-09T17:03:08.708Z,36.89
2024-05-09T17:05:36.855Z,36.77
2024-05-09T17:08:04.571Z,36.72
2024-05-09T17:10:34.262Z,37.63
2024-05-09T17:13:03.629Z,37.21
2024-05-09T17:15:32.026Z,37.50
2024-05-09T17:17:59.634Z,37.93
2024-05-09T17:20:33.037Z,38.96
2024-05-09T17:23:03.389Z,38.93
2024-05-09T17:25:30.886Z,38.93
2024-05-09T17:27:58.357Z,39.35
2024-05-09T17:30:32.296Z,40.00
2024-05-09T17:33:03.576Z,39.03
2024-05-09T17:35:31.210Z,38.54
2024-05-09T17:37:58.653Z,38.32
2024-05-09T17:40:32.596Z,38.57
2024-05-09T17:43:03.380Z,38.50
2024-05-09T17:45:31.264Z,37.96
2024-05-09T17:47:59.079Z,37.83
2024-05-09T17:50:31.351Z,38.15
2024-05-09T17:53:03.164Z,38.53
2024-05-09T17:55:30.746Z,37.95
2024-05-09T17:57:58.521Z,38.04
2024-05-09T18:00:36.454Z,38.62
2024-05-09T18:03:07.768Z,39.23
2024-05-09T18:05:36.691Z,39.72
2024-05-09T18:08:04.817Z,39.89
2024-05-09T18:10:36.836Z,40.41
2024-05-09T18:13:07.213Z,40.50
2024-05-09T18:15:35.009Z,41.49
2024-05-09T18:18:03.082Z,41.70
2024-05-09T18:20:40.510Z,41.48
2024-05-09T18:23:11.915Z,42.32
2024-05-09T18:25:39.366Z,43.06
2024-05-09T18:28:06.885Z,43.34
2024-05-09T18:30:36.430Z,43.69
2024-05-09T18:33:05.863Z,44.19
2024-05-09T18:35:34.781Z,43.67
2024-05-09T18:38:02.210Z,44.58
2024-05-09T18:40:34.434Z,45.29
2024-05-09T18:43:05.361Z,46.16
2024-05-09T18:45:34.218Z,46.23
2024-05-09T18:48:01.791Z,46.15
2024-05-09T18:50:35.599Z,46.12
2024-05-09T18:53:06.396Z,46.70
2024-05-09T18:55:33.985Z,46.75
2024-05-09T18:58:01.528Z,47.38
2024-05-09T19:00:34.785Z,47.95
2024-05-09T19:03:06.457Z,48.08
2024-05-09T19:05:34.838Z,48.64
2024-05-09T19:08:02.807Z,49.39
2024-05-09T19:10:34.356Z,49.73
2024-05-09T19:13:07.227Z,49.79
2024-05-09T19:15:39.243Z,49.93
2024-05-09T19:18:07.486Z,50.03
2024-05-09T19:20:36.441Z,50.06
2024-05-09T19:23:04.929Z,50.66
2024-05-09T19:25:32.467Z,50.71
2024-05-09T19:27:59.979Z,50.74
2024-05-09T19:30:36.651Z,50.97
2024-05-09T19:33:08.738Z,51.37
2024-05-09T19:35:36.673Z,51.34
2024-05-09T19:38:04.173Z,51.21
2024-05-09T19:40:33.730Z,51.16
2024-05-09T19:43:03.290Z,51.32
2024-05-09T19:45:31.444Z,51.80
2024-05-09T19:47:59.104Z,52.00
2024-05-09T19:50:35.489Z,51.78
2024-05-09T19:53:08.310Z,51.77
2024-05-09T19:55:35.839Z,51.58
2024-05-09T19:58:05.323Z,51.95
2024-05-09T20:00:36.280Z,51.78
2024-05-09T20:03:05.832Z,51.88
2024-05-09T20:05:33.908Z,52.06
2024-05-09T20:08:01.548Z,52.27
2024-05-09T20:10:32.709Z,51.78
2024-05-09T20:13:02.644Z,52.15
2024-05-09T20:15:30.283Z,51.57
2024-05-09T20:17:57.884Z,51.59
2024-05-09T20:20:33.689Z,51.22
2024-05-09T20:23:05.968Z,51.47
2024-05-09T20:25:33.404Z,51.70
2024-05-09T20:28:01.019Z,51.86
2024-05-09T20:30:32.470Z,51.69
2024-05-09T20:33:02.007Z,52.01
2024-05-09T20:35:29.739Z,51.70
2024-05-09T20:37:57.153Z,52.26
2024-05-09T20:40:29.316Z,52.14
2024-05-09T20:43:01.175Z,51.73
2024-05-09T20:45:28.623Z,52.39
2024-05-09T20:47:56.365Z,52.25
2024-05-09T20:50:32.776Z,51.74
2024-05-09T20:53:05.841Z,51.79
2024-05-09T20:55:33.249Z,51.97
2024-05-09T20:58:00.693Z,52.45
2024-05-09T21:00:35.422Z,52.43
2024-05-09T21:03:07.781Z,52.59
2024-05-09T21:05:35.848Z,53.14
2024-05-09T21:08:03.485Z,53.27
2024-05-09T21:10:33.322Z,53.80
2024-05-09T21:13:02.880Z,53.57
2024-05-09T21:15:31.388Z,53.55
2024-05-09T21:17:59.052Z,53.82
2024-05-09T21:22:56.797Z,53.36
2024-05-09T21:25:24.271Z,53.60
2024-05-09T21:27:51.830Z,53.40
2024-05-09T21:30:30.636Z,53.20
2024-05-09T21:33:05.814Z,52.87
2024-05-09T21:35:33.418Z,52.87
2024-05-09T21:38:00.867Z,52.90
2024-05-09T21:40:34.179Z,53.37
2024-05-09T21:43:03.499Z,53.73
2024-05-09T21:45:31.129Z,53.23
2024-05-09T21:47:58.756Z,53.15
2024-05-09T21:50:36.127Z,53.49
2024-05-09T21:53:07.656Z,53.26
2024-05-09T21:55:35.160Z,53.92
2024-05-09T21:58:03.308Z,53.57
2024-05-09T22:00:36.734Z,53.34
2024-05-09T22:03:06.486Z,53.63
2024-05-09T22:05:34.449Z,53.75
2024-05-09T22:08:02.165Z,53.67
2024-05-09T22:10:33.955Z,53.86
2024-05-09T22:13:04.140Z,54.10
2024-05-09T22:15:32.039Z,54.40
2024-05-09T22:17:59.614Z,54.74
2024-05-09T22:20:34.337Z,54.51
2024-05-09T22:23:05.454Z,55.05
2024-05-09T22:25:33.327Z,54.63
2024-05-09T22:28:01.367Z,54.22
2024-05-09T22:30:36.155Z,54.32
2024-05-09T22:33:06.943Z,54.29
2024-05-09T22:35:34.576Z,54.89
2024-05-09T22:38:01.952Z,55.14
2024-05-09T22:40:38.853Z,55.29
2024-05-09T22:43:14.185Z,54.95
2024-05-09T22:45:41.715Z,54.91
2024-05-09T22:48:09.506Z,54.56
2024-05-09T22:50:37.074Z,55.10
2024-05-09T22:53:04.465Z,54.97
2024-05-09T22:55:31.948Z,54.93
2024-05-09T22:57:59.475Z,55.18
2024-05-09T23:00:31.658Z,55.32
2024-05-09T23:03:00.622Z,55.36
2024-05-09T23:05:28.389Z,55.62
2024-05-09T23:07:56.015Z,55.98
2024-05-09T23:10:31.432Z,56.17
2024-05-09T23:13:03.572Z,55.98
2024-05-09T23:15:31.329Z,55.82
2024-05-09T23:17:59.160Z,56.13
2024-05-09T23:20:35.455Z,55.77
2024-05-09T23:23:05.755Z,55.51
2024-05-09T23:25:33.218Z,55.63
2024-05-09T23:28:00.848Z,55.88
2024-05-09T23:30:34.790Z,56.22
2024-05-09T23:33:06.311Z,56.40
2024-05-09T23:35:33.881Z,56.63
2024-05-09T23:38:01.283Z,56.89
2024-05-09T23:40:37.280Z,56.70
2024-05-09T23:43:07.724Z,56.47
2024-05-09T23:45:35.364Z,56.34
2024-05-09T23:48:03.594Z,57.00
2024-05-09T23:50:35.717Z,57.32
2024-05-09T23:53:05.847Z,57.38
2024-05-09T23:55:33.573Z,57.37
2024-05-09T23:58:01.143Z,57.43
