createdAt,value
2023-04-30T00:00:10.961Z,97318.25
2023-04-30T00:02:38.628Z,97326.94
2023-04-30T00:05:06.350Z,97327.50
2023-04-30T00:07:33.863Z,97328.13
2023-04-30T00:10:01.198Z,97331.47
2023-04-30T00:12:28.562Z,97338.09
2023-04-30T00:14:56.501Z,97336.94
2023-04-30T00:17:24.045Z,97331.84
2023-04-30T00:19:52.140Z,97329.75
2023-04-30T00:22:19.640Z,97324.09
2023-04-30T00:24:46.924Z,97326.75
2023-04-30T00:27:14.112Z,97325.78
2023-04-30T00:29:41.534Z,97323.22
2023-04-30T00:32:08.913Z,97329.66
2023-04-30T00:34:36.347Z,97331.31
2023-04-30T00:37:03.754Z,97326.91
2023-04-30T00:39:30.968Z,97332.22
2023-04-30T00:41:58.468Z,97331.63
2023-04-30T00:44:26.067Z,97332.34
2023-04-30T00:46:53.451Z,97329.22
2023-04-30T00:49:21.132Z,97338.22
2023-04-30T00:51:48.503Z,97330.28
2023-04-30T00:54:16.705Z,97336.03
2023-04-30T00:56:44.685Z,97339.44
2023-04-30T00:59:13.590Z,97326.88
2023-04-30T01:01:41.180Z,97342.25
2023-04-30T01:04:08.622Z,97336.31
2023-04-30T01:06:36.003Z,97342.44
2023-04-30T01:09:03.750Z,97343.47
2023-04-30T01:11:37.797Z,97341.47
2023-04-30T01:14:30.478Z,97343.25
2023-04-30T01:17:29.359Z,97342.03
2023-04-30T01:19:57.837Z,97345.69
2023-04-30T01:22:55.226Z,97347.59
2023-04-30T01:26:01.501Z,97348.69
2023-04-30T01:28:29.358Z,97346.91
2023-04-30T01:30:58.718Z,97348.84
2023-04-30T01:33:26.834Z,97363.75
2023-04-30T01:36:26.298Z,97358.16
2023-04-30T01:39:16.958Z,97357.69
2023-04-30T01:42:23.010Z,97362.13
2023-04-30T01:45:17.800Z,97364.25
2023-04-30T01:47:53.951Z,97360.03
2023-04-30T01:50:58.787Z,97355.38
2023-04-30T01:53:40.274Z,97363.06
2023-04-30T01:56:17.754Z,97367.13
2023-04-30T01:58:47.235Z,97366.00
2023-04-30T02:01:32.878Z,97370.25
2023-04-30T02:04:00.721Z,97377.06
2023-04-30T02:06:29.887Z,97369.25
2023-04-30T02:09:03.191Z,97382.88
2023-04-30T02:11:31.356Z,97373.63
2023-04-30T02:13:58.673Z,97379.97
2023-04-30T02:16:26.990Z,97382.78
2023-04-30T02:18:54.569Z,97385.84
2023-04-30T02:21:21.975Z,97382.16
2023-04-30T02:23:49.758Z,97384.22
2023-04-30T02:26:17.202Z,97383.72
2023-04-30T02:28:44.623Z,97388.53
2023-04-30T02:31:11.993Z,97387.63
2023-04-30T02:33:39.500Z,97390.31
2023-04-30T02:36:06.945Z,97395.69
2023-04-30T02:38:34.352Z,97384.13
2023-04-30T02:41:02.515Z,97397.59
2023-04-30T02:43:30.013Z,97403.94
2023-04-30T02:45:57.542Z,97398.41
2023-04-30T02:48:24.924Z,97399.47
2023-04-30T02:50:52.801Z,97398.91
2023-04-30T02:53:20.284Z,97402.66
2023-04-30T02:55:47.598Z,97392.88
2023-04-30T02:58:15.000Z,97403.97
2023-04-30T03:00:42.304Z,97410.28
2023-04-30T03:03:09.821Z,97418.19
2023-04-30T03:05:37.245Z,97413.47
2023-04-30T03:08:04.751Z,97420.59
2023-04-30T03:10:32.026Z,97429.06
2023-04-30T03:12:59.266Z,97422.19
2023-04-30T03:15:26.942Z,97410.84
2023-04-30T03:17:54.303Z,97424.56
2023-04-30T03:20:21.702Z,97421.13
2023-04-30T03:22:49.038Z,97431.16
2023-04-30T03:25:16.894Z,97432.97
2023-04-30T03:27:44.052Z,97431.66
2023-04-30T03:30:11.531Z,97444.06
2023-04-30T03:32:39.154Z,97441.66
2023-04-30T03:35:07.263Z,97442.97
2023-04-30T03:37:34.553Z,97441.38
2023-04-30T03:40:01.923Z,97457.97
2023-04-30T03:42:29.145Z,97460.63
2023-04-30T03:44:56.446Z,97456.72
2023-04-30T03:47:23.635Z,97463.34
2023-04-30T03:49:55.487Z,97462.00
2023-04-30T03:52:24.222Z,97470.88
2023-04-30T03:54:51.780Z,97473.03
2023-04-30T03:57:20.940Z,97471.88
2023-04-30T03:59:48.886Z,97472.69
2023-04-30T04:02:16.613Z,97486.69
2023-04-30T04:04:44.529Z,97493.06
2023-04-30T04:07:12.149Z,97493.88
2023-04-30T04:09:39.620Z,97497.00
2023-04-30T04:12:07.823Z,97504.34
2023-04-30T04:14:35.898Z,97508.06
2023-04-30T04:17:05.913Z,97512.28
2023-04-30T04:19:33.742Z,97518.41
2023-04-30T04:22:03.067Z,97519.78
2023-04-30T04:24:30.879Z,97523.72
2023-04-30T04:26:59.630Z,97524.53
2023-04-30T04:29:27.117Z,97533.81
2023-04-30T04:31:55.742Z,97534.38
2023-04-30T04:34:23.436Z,97545.16
2023-04-30T04:36:51.064Z,97550.47
2023-04-30T04:39:18.538Z,97548.94
2023-04-30T04:41:46.448Z,97553.72
2023-04-30T04:44:13.808Z,97558.31
2023-04-30T04:46:44.531Z,97560.31
2023-04-30T04:49:12.944Z,97568.22
2023-04-30T04:51:40.563Z,97576.81
2023-04-30T04:54:08.099Z,97581.66
2023-04-30T04:56:35.463Z,97585.88
2023-04-30T04:59:03.002Z,97583.91
2023-04-30T05:01:31.058Z,97587.47
2023-04-30T05:03:58.868Z,97598.88
2023-04-30T05:06:27.127Z,97601.00
2023-04-30T05:08:54.495Z,97605.00
2023-04-30T05:11:23.067Z,97616.63
2023-04-30T05:13:52.440Z,97616.13
2023-04-30T05:16:19.909Z,97617.16
2023-04-30T05:18:47.318Z,97633.25
2023-04-30T05:21:15.525Z,97633.59
2023-04-30T05:23:43.020Z,97637.47
2023-04-30T05:26:10.668Z,97634.34
2023-04-30T05:28:38.298Z,97633.59
2023-04-30T05:31:05.960Z,97644.44
2023-04-30T05:33:33.989Z,97647.31
2023-04-30T05:36:01.609Z,97643.91
2023-04-30T05:38:29.197Z,97655.84
2023-04-30T05:40:56.734Z,97657.19
2023-04-30T05:43:24.405Z,97653.25
2023-04-30T05:45:51.722Z,97657.78
2023-04-30T05:48:19.396Z,97660.41
2023-04-30T05:50:46.931Z,97656.44
2023-04-30T05:53:14.523Z,97667.75
2023-04-30T05:55:42.438Z,97667.50
2023-04-30T05:58:10.074Z,97667.28
2023-04-30T06:00:37.995Z,97665.16
2023-04-30T06:03:05.423Z,97675.22
2023-04-30T06:05:33.311Z,97673.16
2023-04-30T06:08:00.852Z,97673.91
2023-04-30T06:10:28.774Z,97667.84
2023-04-30T06:12:56.844Z,97676.56
2023-04-30T06:15:24.246Z,97675.53
2023-04-30T06:17:51.726Z,97676.28
2023-04-30T06:20:19.354Z,97678.13
2023-04-30T06:22:46.852Z,97678.69
2023-04-30T06:25:14.194Z,97678.13
2023-04-30T06:27:41.528Z,97678.19
2023-04-30T06:30:09.773Z,97692.44
2023-04-30T06:32:37.821Z,97685.56
2023-04-30T06:35:06.142Z,97685.84
2023-04-30T06:37:37.741Z,97690.34
2023-04-30T06:40:07.435Z,97687.44
2023-04-30T06:42:36.087Z,97691.66
2023-04-30T06:45:06.776Z,97694.56
2023-04-30T06:47:38.049Z,97696.94
2023-04-30T06:50:06.197Z,97693.25
2023-04-30T06:52:33.593Z,97693.28
2023-04-30T06:55:01.257Z,97696.94
2023-04-30T06:57:28.902Z,97695.09
2023-04-30T06:59:56.925Z,97697.25
2023-04-30T07:02:24.500Z,97701.72
2023-04-30T07:04:51.923Z,97702.19
2023-04-30T07:07:19.579Z,97714.03
2023-04-30T07:09:47.674Z,97706.88
2023-04-30T07:12:15.747Z,97710.28
2023-04-30T07:14:44.675Z,97719.03
2023-04-30T07:17:12.201Z,97712.66
2023-04-30T07:19:39.598Z,97713.81
2023-04-30T07:22:06.922Z,97715.09
2023-04-30T07:24:35.003Z,97719.97
2023-04-30T07:27:04.006Z,97716.22
2023-04-30T07:29:31.784Z,97719.88
2023-04-30T07:31:59.384Z,97723.94
2023-04-30T07:34:28.022Z,97718.25
2023-04-30T07:36:55.561Z,97728.06
2023-04-30T07:39:22.839Z,97726.19
2023-04-30T07:41:50.364Z,97733.22
2023-04-30T07:44:17.994Z,97735.72
2023-04-30T07:46:45.334Z,97740.25
2023-04-30T07:49:12.927Z,97738.28
2023-04-30T07:51:42.534Z,97744.69
2023-04-30T07:54:10.404Z,97734.94
2023-04-30T07:56:37.754Z,97731.44
2023-04-30T07:59:05.467Z,97724.34
2023-04-30T08:01:33.093Z,97733.19
2023-04-30T08:04:00.884Z,97750.81
2023-04-30T08:06:29.019Z,97759.47
2023-04-30T08:08:56.641Z,97748.56
2023-04-30T08:11:24.073Z,97752.53
2023-04-30T08:13:51.607Z,97753.38
2023-04-30T08:16:19.321Z,97756.16
2023-04-30T08:18:46.819Z,97750.75
2023-04-30T08:21:14.343Z,97749.31
2023-04-30T08:23:41.901Z,97739.53
2023-04-30T08:26:09.485Z,97740.50
2023-04-30T08:28:37.179Z,97738.50
2023-04-30T08:31:04.876Z,97736.53
2023-04-30T08:33:32.416Z,97732.31
2023-04-30T08:35:59.990Z,97736.97
2023-04-30T08:38:28.951Z,97737.28
2023-04-30T08:41:14.368Z,97734.41
2023-04-30T08:43:44.349Z,97732.72
2023-04-30T08:46:16.819Z,97738.91
2023-04-30T08:48:45.140Z,97746.09
2023-04-30T08:51:12.649Z,97746.16
2023-04-30T08:53:42.381Z,97735.16
2023-04-30T08:56:12.990Z,97742.81
2023-04-30T08:58:41.511Z,97741.53
2023-04-30T09:01:10.286Z,97739.31
2023-04-30T09:03:38.115Z,97750.16
2023-04-30T09:06:05.649Z,97754.03
2023-04-30T09:08:45.336Z,97747.91
2023-04-30T09:11:26.486Z,97739.59
2023-04-30T09:13:57.353Z,97744.72
2023-04-30T09:16:27.073Z,97740.91
2023-04-30T09:18:54.725Z,97744.63
2023-04-30T09:21:36.458Z,97753.28
2023-04-30T09:24:05.772Z,97753.53
2023-04-30T09:26:38.559Z,97742.75
2023-04-30T09:29:10.369Z,97743.75
2023-04-30T09:31:39.289Z,97741.94
2023-04-30T09:34:07.052Z,97752.78
2023-04-30T09:36:35.074Z,97743.41
2023-04-30T09:39:15.635Z,97743.47
2023-04-30T09:41:43.947Z,97746.19
2023-04-30T09:44:31.758Z,97745.06
2023-04-30T09:47:00.199Z,97747.91
2023-04-30T09:49:27.929Z,97749.66
2023-04-30T09:52:01.104Z,97750.09
2023-04-30T09:54:32.807Z,97745.50
2023-04-30T09:57:02.803Z,97744.97
2023-04-30T09:59:36.811Z,97744.22
2023-04-30T10:02:08.742Z,97742.94
2023-04-30T10:04:43.093Z,97731.50
2023-04-30T10:07:22.179Z,97732.03
2023-04-30T10:10:18.411Z,97733.34
2023-04-30T10:13:01.932Z,97734.47
2023-04-30T10:15:40.265Z,97733.44
2023-04-30T10:18:22.045Z,97745.41
2023-04-30T10:20:54.005Z,97739.81
2023-04-30T10:23:22.997Z,97730.56
2023-04-30T10:25:51.641Z,97719.75
2023-04-30T10:28:19.442Z,97716.16
2023-04-30T10:30:47.711Z,97720.13
2023-04-30T10:34:09.797Z,97713.06
2023-04-30T10:36:56.584Z,97720.72
2023-04-30T10:39:27.766Z,97730.50
2023-04-30T10:42:05.628Z,97720.59
2023-04-30T10:44:35.341Z,97733.06
2023-04-30T10:47:04.493Z,97727.13
2023-04-30T10:49:32.062Z,97726.31
2023-04-30T10:52:01.895Z,97731.38
2023-04-30T10:54:32.383Z,97716.81
2023-04-30T10:57:14.780Z,97712.91
2023-04-30T11:00:14.456Z,97709.38
2023-04-30T11:02:48.855Z,97711.63
2023-04-30T11:05:18.802Z,97718.78
2023-04-30T11:07:57.064Z,97711.78
2023-04-30T11:10:34.820Z,97699.41
2023-04-30T11:13:07.670Z,97699.19
2023-04-30T11:15:46.256Z,97697.72
2023-04-30T11:18:15.000Z,97698.97
2023-04-30T11:20:50.926Z,97695.78
2023-04-30T11:23:35.664Z,97700.53
2023-04-30T11:26:08.158Z,97711.38
2023-04-30T11:28:37.780Z,97709.19
2023-04-30T11:31:05.560Z,97705.91
2023-04-30T11:33:34.259Z,97697.63
2023-04-30T11:36:02.655Z,97702.72
2023-04-30T11:38:36.125Z,97693.16
2023-04-30T11:41:05.121Z,97699.47
2023-04-30T11:43:34.732Z,97703.31
2023-04-30T11:46:13.272Z,97696.34
2023-04-30T11:48:43.936Z,97704.50
2023-04-30T11:51:24.078Z,97698.03
2023-04-30T11:53:53.412Z,97697.41
2023-04-30T11:56:24.203Z,97696.31
2023-04-30T11:58:54.965Z,97702.13
2023-04-30T12:01:26.462Z,97700.56
2023-04-30T12:03:57.724Z,97695.50
2023-04-30T12:06:29.829Z,97692.50
2023-04-30T12:09:04.817Z,97699.44
2023-04-30T12:11:33.896Z,97690.78
2023-04-30T12:14:07.780Z,97702.13
2023-04-30T12:16:50.588Z,97703.38
2023-04-30T12:19:25.432Z,97697.53
2023-04-30T12:21:55.391Z,97703.88
2023-04-30T12:24:23.784Z,97692.19
2023-04-30T12:26:54.322Z,97694.69
2023-04-30T12:29:23.075Z,97691.22
2023-04-30T12:31:53.570Z,97684.28
2023-04-30T12:34:20.920Z,97679.06
2023-04-30T12:36:48.489Z,97686.53
2023-04-30T12:39:16.545Z,97680.19
2023-04-30T12:41:47.674Z,97675.13
2023-04-30T12:44:25.024Z,97683.28
2023-04-30T12:47:00.853Z,97677.50
2023-04-30T12:49:34.771Z,97674.75
2023-04-30T12:52:11.487Z,97671.97
2023-04-30T12:54:40.422Z,97667.28
2023-04-30T12:57:10.952Z,97663.66
2023-04-30T12:59:53.915Z,97657.69
2023-04-30T13:02:25.035Z,97658.59
2023-04-30T13:04:53.772Z,97661.63
2023-04-30T13:07:21.699Z,97657.97
2023-04-30T13:09:49.128Z,97652.22
2023-04-30T13:12:16.475Z,97645.56
2023-04-30T13:14:43.921Z,97649.66
2023-04-30T13:17:13.924Z,97653.56
2023-04-30T13:19:42.159Z,97649.25
2023-04-30T13:22:09.510Z,97656.31
2023-04-30T13:24:37.474Z,97656.13
2023-04-30T13:27:04.987Z,97653.09
2023-04-30T13:29:32.881Z,97649.78
2023-04-30T13:32:00.170Z,97653.91
2023-04-30T13:34:27.632Z,97659.28
2023-04-30T13:36:55.271Z,97654.41
2023-04-30T13:39:22.503Z,97653.38
2023-04-30T13:41:49.861Z,97652.34
2023-04-30T13:44:17.323Z,97655.91
2023-04-30T13:46:44.652Z,97650.78
2023-04-30T13:49:12.027Z,97659.81
2023-04-30T13:51:39.321Z,97647.06
2023-04-30T13:54:06.517Z,97646.91
2023-04-30T13:56:33.863Z,97654.03
2023-04-30T13:59:01.140Z,97646.47
2023-04-30T14:01:28.602Z,97647.44
2023-04-30T14:03:56.131Z,97644.09
2023-04-30T14:06:23.361Z,97641.50
2023-04-30T14:08:50.852Z,97645.25
2023-04-30T14:11:18.103Z,97651.63
2023-04-30T14:13:45.362Z,97649.78
2023-04-30T14:16:12.711Z,97641.91
2023-04-30T14:18:39.970Z,97646.94
2023-04-30T14:21:07.807Z,97647.25
2023-04-30T14:23:35.241Z,97646.06
2023-04-30T14:26:02.643Z,97650.59
2023-04-30T14:28:30.269Z,97650.59
2023-04-30T14:30:57.815Z,97655.78
2023-04-30T14:33:25.103Z,97650.75
2023-04-30T14:35:52.825Z,97645.34
2023-04-30T14:38:20.853Z,97637.41
2023-04-30T14:40:48.204Z,97635.91
2023-04-30T14:43:15.663Z,97635.81
2023-04-30T14:45:44.774Z,97647.94
2023-04-30T14:48:12.770Z,97637.81
2023-04-30T14:50:40.100Z,97634.63
2023-04-30T14:53:07.616Z,97635.25
2023-04-30T14:55:35.237Z,97638.66
2023-04-30T14:58:02.809Z,97628.63
2023-04-30T15:00:32.040Z,97636.47
2023-04-30T15:03:00.280Z,97640.00
2023-04-30T15:05:28.814Z,97637.19
2023-04-30T15:07:56.161Z,97634.66
2023-04-30T15:10:23.386Z,97640.25
2023-04-30T15:12:50.575Z,97628.06
2023-04-30T15:15:18.899Z,97635.78
2023-04-30T15:17:46.425Z,97631.72
2023-04-30T15:20:13.943Z,97628.75
2023-04-30T15:22:42.289Z,97637.84
2023-04-30T15:25:10.069Z,97630.91
2023-04-30T15:27:37.310Z,97630.91
2023-04-30T15:30:06.458Z,97631.13
2023-04-30T15:32:33.746Z,97631.38
2023-04-30T15:35:01.091Z,97641.00
2023-04-30T15:37:28.369Z,97628.41
2023-04-30T15:39:56.092Z,97632.94
2023-04-30T15:42:23.599Z,97624.09
2023-04-30T15:44:52.317Z,97626.81
2023-04-30T15:47:20.499Z,97626.38
2023-04-30T15:49:51.844Z,97627.31
2023-04-30T15:52:19.055Z,97626.03
2023-04-30T15:54:46.251Z,97628.69
2023-04-30T15:57:13.700Z,97634.16
2023-04-30T15:59:41.047Z,97626.28
2023-04-30T16:02:08.348Z,97634.69
2023-04-30T16:04:35.656Z,97627.19
2023-04-30T16:07:03.430Z,97626.28
2023-04-30T16:09:32.166Z,97627.97
2023-04-30T16:11:59.731Z,97625.63
2023-04-30T16:14:27.038Z,97623.38
2023-04-30T16:16:54.429Z,97620.28
2023-04-30T16:19:21.871Z,97614.88
2023-04-30T16:21:49.240Z,97615.25
2023-04-30T16:24:16.434Z,97621.38
2023-04-30T16:26:43.859Z,97616.56
2023-04-30T16:29:11.163Z,97616.63
2023-04-30T16:31:38.599Z,97615.44
2023-04-30T16:34:06.022Z,97622.63
2023-04-30T16:36:33.455Z,97615.50
2023-04-30T16:39:00.664Z,97612.06
2023-04-30T16:41:27.978Z,97618.66
2023-04-30T16:43:55.170Z,97616.00
2023-04-30T16:46:22.471Z,97618.75
2023-04-30T16:48:49.814Z,97622.38
2023-04-30T16:51:17.244Z,97613.81
2023-04-30T16:53:44.525Z,97623.03
2023-04-30T16:56:11.737Z,97624.41
2023-04-30T16:58:39.406Z,97627.00
2023-04-30T17:01:06.952Z,97631.44
2023-04-30T17:03:37.412Z,97632.31
2023-04-30T17:06:05.969Z,97627.78
2023-04-30T17:08:33.179Z,97623.34
2023-04-30T17:11:00.944Z,97628.41
2023-04-30T17:13:30.803Z,97631.81
2023-04-30T17:16:01.984Z,97630.88
2023-04-30T17:18:29.786Z,97635.97
2023-04-30T17:20:57.472Z,97628.69
2023-04-30T17:23:25.691Z,97640.94
2023-04-30T17:25:53.046Z,97643.84
2023-04-30T17:28:20.363Z,97645.94
2023-04-30T17:30:47.697Z,97644.00
2023-04-30T17:33:14.991Z,97642.69
2023-04-30T17:35:42.571Z,97655.84
2023-04-30T17:38:10.061Z,97651.84
2023-04-30T17:40:37.398Z,97658.50
2023-04-30T17:43:05.075Z,97660.81
2023-04-30T17:45:32.356Z,97654.78
2023-04-30T17:47:59.762Z,97661.69
2023-04-30T17:50:27.187Z,97660.66
2023-04-30T17:52:54.459Z,97665.19
2023-04-30T17:55:22.103Z,97674.78
2023-04-30T17:57:51.736Z,97674.09
2023-04-30T18:00:19.047Z,97681.78
2023-04-30T18:02:46.518Z,97677.34
2023-04-30T18:05:14.807Z,97686.66
2023-04-30T18:07:42.429Z,97680.31
2023-04-30T18:10:10.130Z,97681.16
2023-04-30T18:12:38.387Z,97678.47
2023-04-30T18:15:08.574Z,97685.69
2023-04-30T18:17:37.494Z,97677.72
2023-04-30T18:20:05.942Z,97687.00
2023-04-30T18:22:33.259Z,97689.72
2023-04-30T18:25:00.599Z,97692.88
2023-04-30T18:27:27.852Z,97688.44
2023-04-30T18:29:57.300Z,97690.84
2023-04-30T18:32:24.769Z,97690.56
2023-04-30T18:34:52.265Z,97692.44
2023-04-30T18:37:20.890Z,97691.91
2023-04-30T18:39:48.283Z,97700.66
2023-04-30T18:42:15.531Z,97707.53
2023-04-30T18:44:42.883Z,97709.66
2023-04-30T18:47:11.495Z,97710.47
2023-04-30T18:49:38.867Z,97706.75
2023-04-30T18:52:06.177Z,97706.75
2023-04-30T18:54:34.635Z,97707.53
2023-04-30T18:57:01.872Z,97710.72
2023-04-30T18:59:29.600Z,97708.09
2023-04-30T19:01:56.992Z,97708.34
2023-04-30T19:04:24.213Z,97717.88
2023-04-30T19:06:52.674Z,97709.94
2023-04-30T19:09:19.961Z,97717.88
2023-04-30T19:11:47.964Z,97714.94
2023-04-30T19:14:15.358Z,97713.09
2023-04-30T19:16:42.906Z,97715.47
2023-04-30T19:19:10.423Z,97717.31
2023-04-30T19:21:37.826Z,97719.44
2023-04-30T19:24:05.611Z,97718.63
2023-04-30T19:26:34.300Z,97713.84
2023-04-30T19:29:03.483Z,97725.22
2023-04-30T19:31:30.946Z,97723.34
2023-04-30T19:34:01.187Z,97730.50
2023-04-30T19:36:28.653Z,97727.28
2023-04-30T19:38:56.738Z,97731.22
2023-04-30T19:41:24.057Z,97734.03
2023-04-30T19:43:53.534Z,97722.34
2023-04-30T19:46:21.317Z,97719.38
2023-04-30T19:48:49.217Z,97726.78
2023-04-30T19:51:16.703Z,97729.41
2023-04-30T19:53:44.217Z,97730.97
2023-04-30T19:56:11.633Z,97729.09
2023-04-30T19:58:39.019Z,97733.34
2023-04-30T20:01:06.344Z,97729.84
2023-04-30T20:03:35.791Z,97729.56
2023-04-30T20:06:04.666Z,97731.88
2023-04-30T20:08:32.208Z,97728.50
2023-04-30T20:11:00.766Z,97730.88
2023-04-30T20:13:28.790Z,97736.94
2023-04-30T20:15:56.435Z,97730.34
2023-04-30T20:18:23.855Z,97730.06
2023-04-30T20:20:52.443Z,97743.19
2023-04-30T20:23:20.508Z,97744.53
2023-04-30T20:25:50.089Z,97749.78
2023-04-30T20:28:18.724Z,97746.53
2023-04-30T20:30:47.463Z,97758.94
2023-04-30T20:33:15.428Z,97746.16
2023-04-30T20:35:46.467Z,97755.31
2023-04-30T20:38:16.777Z,97751.59
2023-04-30T20:40:48.539Z,97756.78
2023-04-30T20:43:16.860Z,97752.47
2023-04-30T20:45:47.671Z,97760.00
2023-04-30T20:48:15.420Z,97762.28
2023-04-30T20:50:42.802Z,97756.34
2023-04-30T20:53:11.338Z,97758.13
2023-04-30T20:55:38.886Z,97758.34
2023-04-30T20:58:07.903Z,97764.91
2023-04-30T21:00:35.416Z,97764.38
2023-04-30T21:03:02.807Z,97763.25
2023-04-30T21:05:30.354Z,97761.06
2023-04-30T21:08:01.374Z,97755.44
2023-04-30T21:10:36.364Z,97761.28
2023-04-30T21:13:08.988Z,97752.44
2023-04-30T21:15:36.939Z,97762.63
2023-04-30T21:18:04.353Z,97767.50
2023-04-30T21:20:32.193Z,97768.53
2023-04-30T21:22:59.668Z,97764.06
2023-04-30T21:25:27.342Z,97767.75
2023-04-30T21:27:55.264Z,97771.81
2023-04-30T21:30:25.643Z,97776.59
2023-04-30T21:32:58.377Z,97777.97
2023-04-30T21:35:27.861Z,97779.63
2023-04-30T21:37:55.536Z,97783.63
2023-04-30T21:40:22.850Z,97785.88
2023-04-30T21:42:50.481Z,97783.72
2023-04-30T21:45:18.233Z,97784.41
2023-04-30T21:47:48.551Z,97789.69
2023-04-30T21:50:16.419Z,97797.28
2023-04-30T21:52:43.961Z,97791.94
2023-04-30T21:55:12.312Z,97794.63
2023-04-30T21:57:39.738Z,97799.34
2023-04-30T22:00:14.279Z,97800.38
2023-04-30T22:02:49.080Z,97803.19
2023-04-30T22:05:17.806Z,97801.50
2023-04-30T22:07:45.116Z,97803.72
2023-04-30T22:10:14.831Z,97801.16
2023-04-30T22:12:44.634Z,97805.66
2023-04-30T22:15:14.507Z,97799.56
2023-04-30T22:17:42.498Z,97808.19
2023-04-30T22:20:10.339Z,97810.91
2023-04-30T22:22:37.729Z,97810.91
2023-04-30T22:25:05.596Z,97816.16
2023-04-30T22:27:32.960Z,97815.31
2023-04-30T22:30:00.285Z,97809.88
2023-04-30T22:32:27.649Z,97814.72
2023-04-30T22:34:55.195Z,97813.59
2023-04-30T22:37:22.477Z,97815.53
2023-04-30T22:39:49.701Z,97821.41
2023-04-30T22:42:17.104Z,97814.66
2023-04-30T22:44:45.923Z,97821.84
2023-04-30T22:47:13.667Z,97812.25
2023-04-30T22:49:41.830Z,97815.38
2023-04-30T22:52:09.169Z,97814.25
2023-04-30T22:54:36.601Z,97814.25
2023-04-30T22:57:03.920Z,97809.00
2023-04-30T22:59:31.267Z,97810.88
2023-04-30T23:01:58.632Z,97814.53
2023-04-30T23:04:27.448Z,97816.78
2023-04-30T23:06:55.078Z,97815.56
2023-04-30T23:09:22.462Z,97819.34
2023-04-30T23:11:49.688Z,97820.59
2023-04-30T23:14:17.369Z,97818.97
2023-04-30T23:16:44.654Z,97827.69
2023-04-30T23:19:11.992Z,97821.75
2023-04-30T23:21:39.224Z,97816.16
2023-04-30T23:24:06.545Z,97812.31
2023-04-30T23:26:33.804Z,97812.78
2023-04-30T23:29:01.708Z,97814.44
2023-04-30T23:31:29.126Z,97808.81
2023-04-30T23:33:56.426Z,97816.38
2023-04-30T23:36:23.879Z,97816.03
2023-04-30T23:38:51.376Z,97821.97
2023-04-30T23:41:18.574Z,97813.97
2023-04-30T23:43:45.960Z,97809.06
2023-04-30T23:46:13.308Z,97805.88
2023-04-30T23:48:40.949Z,97806.91
2023-04-30T23:51:09.040Z,97809.75
2023-04-30T23:53:36.298Z,97813.88
2023-04-30T23:56:03.730Z,97796.59
2023-04-30T23:58:30.943Z,97807.22
