createdAt,value
2018-12-26T00:05:17.803Z,40.73
2018-12-26T00:08:42.092Z,38.50
2018-12-26T00:15:13.171Z,40.58
2018-12-26T00:21:44.444Z,37.17
2018-12-26T00:25:08.954Z,43.00
2018-12-26T00:27:39.140Z,41.68
2018-12-26T00:34:10.001Z,44.85
2018-12-26T00:40:41.233Z,48.52
2018-12-26T00:47:11.791Z,429.60
2018-12-26T00:53:42.416Z,696.33
2018-12-26T00:57:06.787Z,839.35
2018-12-26T01:03:38.368Z,826.40
2018-12-26T01:10:09.518Z,737.17
2018-12-26T01:13:33.817Z,705.00
2018-12-26T01:20:05.961Z,603.52
2018-12-26T01:23:30.517Z,585.67
2018-12-26T01:30:01.367Z,588.33
2018-12-26T01:33:25.765Z,563.95
2018-12-26T01:39:56.574Z,568.58
2018-12-26T01:46:28.428Z,544.02
2018-12-26T01:53:00.016Z,504.30
2018-12-26T01:59:30.985Z,539.83
2018-12-26T02:02:55.765Z,531.30
2018-12-26T02:09:26.889Z,482.20
2018-12-26T02:12:51.464Z,424.62
2018-12-26T02:19:23.289Z,388.42
2018-12-26T02:22:47.562Z,313.43
2018-12-26T02:29:18.318Z,265.23
2018-12-26T02:31:48.766Z,282.73
2018-12-26T02:38:20.069Z,234.85
2018-12-26T02:44:51.595Z,116.67
2018-12-26T02:51:22.952Z,96.45
2018-12-26T02:57:53.817Z,122.60
2018-12-26T03:01:18.197Z,87.60
2018-12-26T03:07:48.998Z,87.15
2018-12-26T03:11:13.446Z,88.70
2018-12-26T03:17:44.186Z,65.03
2018-12-26T03:24:15.173Z,62.60
2018-12-26T03:27:39.957Z,51.53
2018-12-26T03:34:12.806Z,50.73
2018-12-26T03:40:44.197Z,47.88
2018-12-26T03:44:08.627Z,44.93
2018-12-26T03:50:39.647Z,44.23
2018-12-26T03:54:04.639Z,52.83
2018-12-26T04:00:37.523Z,46.50
2018-12-26T04:07:08.606Z,43.10
2018-12-26T04:10:33.092Z,44.45
2018-12-26T04:17:04.111Z,52.00
2018-12-26T04:23:35.528Z,50.70
2018-12-26T04:27:00.886Z,47.45
2018-12-26T04:33:32.573Z,41.40
2018-12-26T04:36:02.758Z,44.93
2018-12-26T04:42:33.997Z,44.40
2018-12-26T04:49:05.266Z,49.03
2018-12-26T04:55:36.323Z,53.58
2018-12-26T04:58:24.875Z,44.25
2018-12-26T05:04:56.322Z,50.28
2018-12-26T05:11:27.574Z,48.58
2018-12-26T05:17:58.654Z,52.07
2018-12-26T05:21:23.394Z,48.92
2018-12-26T05:27:54.364Z,45.98
2018-12-26T05:31:18.794Z,49.27
2018-12-26T05:37:49.924Z,49.48
2018-12-26T05:44:21.213Z,53.02
2018-12-26T05:47:45.847Z,53.05
2018-12-26T05:54:17.546Z,51.80
2018-12-26T05:57:43.009Z,50.05
2018-12-26T06:04:14.379Z,52.58
2018-12-26T06:10:45.164Z,46.90
2018-12-26T06:14:10.020Z,55.52
2018-12-26T06:20:41.069Z,57.13
2018-12-26T06:24:05.771Z,62.78
2018-12-26T06:30:37.137Z,49.13
2018-12-26T06:37:08.459Z,54.33
2018-12-26T06:39:38.478Z,48.40
2018-12-26T06:46:09.569Z,53.52
2018-12-26T06:52:42.404Z,61.98
2018-12-26T06:59:13.504Z,62.27
2018-12-26T07:05:44.723Z,59.65
2018-12-26T07:09:09.674Z,62.45
2018-12-26T07:15:40.555Z,57.15
2018-12-26T07:19:05.305Z,53.35
2018-12-26T07:25:36.323Z,59.10
2018-12-26T07:32:07.726Z,51.85
2018-12-26T07:35:32.022Z,56.90
2018-12-26T07:42:03.403Z,54.50
2018-12-26T07:48:33.848Z,58.87
2018-12-26T07:51:59.396Z,60.45
2018-12-26T07:58:30.945Z,57.25
2018-12-26T08:05:02.647Z,53.75
2018-12-26T08:11:34.178Z,51.40
2018-12-26T08:18:05.150Z,48.48
2018-12-26T08:24:36.539Z,51.95
2018-12-26T08:28:02.134Z,48.63
2018-12-26T08:34:33.554Z,52.55
2018-12-26T08:41:05.329Z,48.65
2018-12-26T08:43:42.079Z,50.85
2018-12-26T08:50:14.640Z,49.33
2018-12-26T08:56:48.752Z,42.25
2018-12-26T08:59:37.409Z,42.78
2018-12-26T09:06:09.771Z,51.42
2018-12-26T09:12:43.995Z,47.23
2018-12-26T09:15:48.973Z,50.63
2018-12-26T09:23:13.692Z,47.05
2018-12-26T09:29:44.280Z,50.03
2018-12-26T09:33:09.167Z,45.48
2018-12-26T09:39:40.017Z,42.40
2018-12-26T09:46:10.526Z,41.95
2018-12-26T09:52:43.671Z,41.60
2018-12-26T09:59:15.677Z,35.80
2018-12-26T10:05:48.170Z,42.10
2018-12-26T10:12:22.534Z,46.98
2018-12-26T10:15:47.274Z,44.50
2018-12-26T10:22:18.805Z,44.37
2018-12-26T10:28:51.499Z,40.80
2018-12-26T10:32:16.253Z,38.05
2018-12-26T10:38:47.596Z,49.15
2018-12-26T10:42:13.205Z,39.58
2018-12-26T10:48:46.446Z,41.73
2018-12-26T10:55:17.607Z,40.20
2018-12-26T10:58:42.415Z,39.13
2018-12-26T11:05:13.626Z,42.17
2018-12-26T11:08:39.794Z,40.30
2018-12-26T11:15:11.211Z,42.23
2018-12-26T11:21:43.421Z,37.83
2018-12-26T11:25:08.206Z,40.30
2018-12-26T11:31:40.614Z,41.02
2018-12-26T11:38:12.504Z,44.13
2018-12-26T11:41:38.113Z,40.70
2018-12-26T11:48:10.977Z,41.40
2018-12-26T11:54:43.129Z,34.98
2018-12-26T11:58:11.309Z,37.83
2018-12-26T12:04:44.168Z,38.02
2018-12-26T12:08:10.927Z,35.33
2018-12-26T12:14:42.735Z,37.20
2018-12-26T12:21:17.416Z,37.75
2018-12-26T12:24:42.308Z,38.00
2018-12-26T12:31:15.017Z,36.53
2018-12-26T12:34:41.243Z,38.45
2018-12-26T12:41:13.918Z,35.83
2018-12-26T12:47:46.264Z,43.50
2018-12-26T12:50:18.177Z,40.33
2018-12-26T12:56:49.910Z,43.17
2018-12-26T13:03:21.766Z,43.02
2018-12-26T13:06:03.820Z,44.30
2018-12-26T13:12:34.777Z,44.30
2018-12-26T13:19:06.077Z,44.27
2018-12-26T13:25:37.326Z,41.35
2018-12-26T13:29:03.086Z,40.52
2018-12-26T13:35:34.146Z,43.83
2018-12-26T13:38:58.791Z,40.33
2018-12-26T13:45:29.600Z,42.55
2018-12-26T13:52:00.906Z,41.53
2018-12-26T13:58:31.517Z,40.65
2018-12-26T14:01:55.995Z,44.03
2018-12-26T14:08:26.656Z,42.20
2018-12-26T14:14:57.675Z,41.80
2018-12-26T14:18:22.591Z,40.15
2018-12-26T14:24:54.028Z,48.85
2018-12-26T14:28:18.598Z,41.50
2018-12-26T14:34:49.619Z,44.67
2018-12-26T14:37:56.831Z,40.90
2018-12-26T14:44:28.104Z,41.37
2018-12-26T14:50:59.013Z,48.38
2018-12-26T14:53:29.209Z,49.30
2018-12-26T15:00:00.574Z,42.83
2018-12-26T15:06:31.300Z,44.70
2018-12-26T15:13:02.491Z,44.05
2018-12-26T15:16:27.471Z,47.73
2018-12-26T15:22:58.315Z,41.73
2018-12-26T15:26:23.815Z,48.98
2018-12-26T15:32:59.990Z,48.23
2018-12-26T15:39:31.753Z,45.50
2018-12-26T15:42:57.278Z,44.08
2018-12-26T15:49:28.815Z,109.30
2018-12-26T15:56:00.010Z,323.98
2018-12-26T16:02:31.648Z,304.50
2018-12-26T16:09:07.502Z,275.52
2018-12-26T16:15:39.734Z,261.73
2018-12-26T16:22:11.037Z,212.88
2018-12-26T16:25:35.836Z,208.68
2018-12-26T16:32:09.054Z,225.68
2018-12-26T16:38:40.055Z,220.88
2018-12-26T16:45:10.663Z,248.47
2018-12-26T16:48:35.328Z,251.47
2018-12-26T16:55:06.300Z,217.20
2018-12-26T16:57:37.155Z,188.27
2018-12-26T17:04:08.443Z,157.17
2018-12-26T17:10:39.924Z,111.15
2018-12-26T17:14:04.993Z,91.12
2018-12-26T17:20:35.761Z,84.47
2018-12-26T17:27:07.341Z,73.67
2018-12-26T17:30:32.033Z,78.60
2018-12-26T17:37:03.069Z,72.65
2018-12-26T17:40:27.651Z,69.50
2018-12-26T17:46:59.189Z,67.95
2018-12-26T17:53:36.972Z,66.40
2018-12-26T18:00:16.317Z,60.08
2018-12-26T18:06:47.834Z,52.35
2018-12-26T18:13:19.440Z,49.15
2018-12-26T18:19:50.636Z,44.90
2018-12-26T18:26:21.537Z,50.90
2018-12-26T18:29:46.966Z,52.03
2018-12-26T18:36:18.841Z,50.85
2018-12-26T18:39:43.895Z,49.80
2018-12-26T18:46:15.933Z,54.58
2018-12-26T18:49:40.450Z,53.92
2018-12-26T18:56:11.973Z,60.83
2018-12-26T18:58:54.477Z,49.00
2018-12-26T19:01:30.645Z,51.58
2018-12-26T19:07:57.859Z,56.40
2018-12-26T19:14:30.216Z,49.83
2018-12-26T19:17:56.098Z,47.93
2018-12-26T19:24:27.306Z,53.23
2018-12-26T19:27:52.910Z,52.88
2018-12-26T19:34:24.315Z,53.17
2018-12-26T19:37:49.970Z,60.30
2018-12-26T19:44:21.828Z,49.90
2018-12-26T19:50:52.845Z,55.03
2018-12-26T19:57:23.583Z,51.77
2018-12-26T20:03:54.669Z,53.23
2018-12-26T20:06:24.813Z,49.00
2018-12-26T20:12:56.257Z,51.05
2018-12-26T20:19:27.336Z,52.78
2018-12-26T20:22:52.208Z,51.58
2018-12-26T20:29:29.173Z,59.58
2018-12-26T20:32:53.938Z,55.30
2018-12-26T20:40:19.467Z,53.87
2018-12-26T20:46:49.432Z,57.10
2018-12-26T20:50:14.190Z,50.12
2018-12-26T21:00:45.803Z,62.73
2018-12-26T21:07:17.137Z,56.37
2018-12-26T21:13:49.973Z,57.83
2018-12-26T21:17:14.560Z,52.75
2018-12-26T21:23:45.585Z,50.65
2018-12-26T21:27:10.953Z,52.65
2018-12-26T21:33:41.916Z,48.73
2018-12-26T21:37:06.548Z,53.63
2018-12-26T21:43:37.537Z,42.60
2018-12-26T21:47:01.893Z,48.45
2018-12-26T21:53:32.578Z,46.60
2018-12-26T22:00:03.915Z,48.90
2018-12-26T22:06:34.463Z,51.95
2018-12-26T22:09:06.098Z,49.47
2018-12-26T22:15:37.187Z,45.15
2018-12-26T22:22:08.305Z,48.95
2018-12-26T22:25:32.741Z,55.40
2018-12-26T22:32:05.200Z,56.45
2018-12-26T22:38:36.144Z,55.85
2018-12-26T22:45:08.093Z,56.18
2018-12-26T22:51:42.150Z,56.60
2018-12-26T22:58:11.598Z,54.20
2018-12-26T23:04:42.444Z,59.10
2018-12-26T23:11:13.532Z,57.70
2018-12-26T23:17:44.214Z,60.90
2018-12-26T23:24:15.095Z,62.25
2018-12-26T23:30:45.999Z,59.23
2018-12-26T23:37:16.835Z,57.20
2018-12-26T23:40:41.671Z,61.33
2018-12-26T23:47:12.903Z,57.23
2018-12-26T23:53:43.894Z,63.17
2018-12-26T23:57:08.596Z,61.75
