createdAt,value
2022-11-24T00:01:31.572Z,95203.36
2022-11-24T00:04:01.913Z,95203.73
2022-11-24T00:06:32.050Z,95205.39
2022-11-24T00:09:00.309Z,95205.08
2022-11-24T00:11:31.379Z,95204.02
2022-11-24T00:14:00.373Z,95205.55
2022-11-24T00:16:30.747Z,95208.29
2022-11-24T00:19:01.137Z,95209.84
2022-11-24T00:21:30.971Z,95205.77
2022-11-24T00:23:59.750Z,95209.67
2022-11-24T00:26:33.247Z,95210.64
2022-11-24T00:29:05.214Z,95214.95
2022-11-24T00:31:36.128Z,95216.46
2022-11-24T00:34:07.054Z,95217.73
2022-11-24T00:36:36.680Z,95221.98
2022-11-24T00:39:11.898Z,95222.73
2022-11-24T00:41:41.647Z,95225.37
2022-11-24T00:44:10.003Z,95231.14
2022-11-24T00:46:38.681Z,95229.06
2022-11-24T00:49:07.036Z,95229.93
2022-11-24T00:51:35.195Z,95228.88
2022-11-24T00:54:03.649Z,95222.91
2022-11-24T00:56:31.723Z,95221.45
2022-11-24T00:58:59.764Z,95223.05
2022-11-24T01:01:31.276Z,95224.17
2022-11-24T01:04:03.919Z,95223.73
2022-11-24T01:06:32.849Z,95225.70
2022-11-24T01:09:01.484Z,95227.28
2022-11-24T01:11:55.283Z,95229.42
2022-11-24T01:14:25.063Z,95235.55
2022-11-24T01:16:53.825Z,95239.13
2022-11-24T01:19:22.280Z,95237.11
2022-11-24T01:21:51.191Z,95242.52
2022-11-24T01:24:19.511Z,95243.96
2022-11-24T01:26:47.716Z,95247.43
2022-11-24T01:29:15.758Z,95241.52
2022-11-24T01:31:43.801Z,95245.14
2022-11-24T01:34:13.115Z,95250.90
2022-11-24T01:36:41.293Z,95253.11
2022-11-24T01:39:09.440Z,95248.80
2022-11-24T01:41:37.599Z,95247.14
2022-11-24T01:44:27.020Z,95243.86
2022-11-24T01:47:32.993Z,95249.23
2022-11-24T01:50:04.847Z,95248.70
2022-11-24T01:52:53.935Z,95250.93
2022-11-24T01:55:25.936Z,95257.35
2022-11-24T01:57:59.656Z,95262.19
2022-11-24T02:00:27.721Z,95261.84
2022-11-24T02:02:59.247Z,95264.52
2022-11-24T02:05:37.504Z,95268.93
2022-11-24T02:08:11.141Z,95268.59
2022-11-24T02:10:39.639Z,95269.48
2022-11-24T02:13:07.739Z,95270.98
2022-11-24T02:15:36.014Z,95269.75
2022-11-24T02:18:04.295Z,95273.95
2022-11-24T02:20:32.415Z,95274.58
2022-11-24T02:23:15.762Z,95275.40
2022-11-24T02:26:13.708Z,95277.48
2022-11-24T02:28:41.908Z,95276.63
2022-11-24T02:31:10.587Z,95277.33
2022-11-24T02:33:39.130Z,95277.02
2022-11-24T02:36:07.442Z,95275.92
2022-11-24T02:38:36.250Z,95272.30
2022-11-24T02:41:07.835Z,95269.91
2022-11-24T02:43:41.649Z,95273.09
2022-11-24T02:46:11.034Z,95271.05
2022-11-24T02:48:39.240Z,95274.25
2022-11-24T02:51:07.788Z,95277.44
2022-11-24T02:53:35.827Z,95276.88
2022-11-24T02:56:04.322Z,95278.45
2022-11-24T02:58:32.462Z,95275.89
2022-11-24T03:01:00.608Z,95271.63
2022-11-24T03:03:28.772Z,95274.67
2022-11-24T03:05:56.822Z,95274.89
2022-11-24T03:08:24.906Z,95276.36
2022-11-24T03:10:52.939Z,95275.51
2022-11-24T03:13:20.957Z,95281.27
2022-11-24T03:15:49.245Z,95280.31
2022-11-24T03:18:17.787Z,95282.15
2022-11-24T03:20:45.961Z,95279.10
2022-11-24T03:23:14.427Z,95277.69
2022-11-24T03:25:42.488Z,95275.73
2022-11-24T03:28:10.498Z,95272.98
2022-11-24T03:30:38.574Z,95276.54
2022-11-24T03:33:07.372Z,95275.02
2022-11-24T03:35:35.412Z,95273.27
2022-11-24T03:38:03.549Z,95272.72
2022-11-24T03:40:31.666Z,95274.23
2022-11-24T03:43:00.683Z,95273.89
2022-11-24T03:48:18.952Z,95270.64
2022-11-24T03:50:56.305Z,95276.09
2022-11-24T03:53:27.305Z,95281.14
2022-11-24T03:55:56.272Z,95281.48
2022-11-24T03:58:24.825Z,95285.88
2022-11-24T04:00:54.077Z,95290.95
2022-11-24T04:03:22.558Z,95287.56
2022-11-24T04:05:50.750Z,95292.68
2022-11-24T04:08:18.854Z,95291.88
2022-11-24T04:10:53.292Z,95294.13
2022-11-24T04:13:25.467Z,95293.77
2022-11-24T04:15:54.258Z,95296.99
2022-11-24T04:18:22.703Z,95299.17
2022-11-24T04:20:51.672Z,95295.17
2022-11-24T04:23:19.900Z,95296.00
2022-11-24T04:25:48.035Z,95301.77
2022-11-24T04:28:16.145Z,95305.84
2022-11-24T04:30:45.140Z,95305.15
2022-11-24T04:33:13.650Z,95308.89
2022-11-24T04:35:41.716Z,95306.77
2022-11-24T04:38:09.762Z,95306.47
2022-11-24T04:40:38.643Z,95311.63
2022-11-24T04:43:06.678Z,95313.17
2022-11-24T04:45:34.874Z,95313.33
2022-11-24T04:48:02.962Z,95316.23
2022-11-24T04:50:31.129Z,95318.44
2022-11-24T04:52:59.143Z,95321.15
2022-11-24T04:55:27.202Z,95323.80
2022-11-24T04:57:55.204Z,95326.82
2022-11-24T05:00:23.319Z,95324.30
2022-11-24T05:02:51.419Z,95325.79
2022-11-24T05:05:19.458Z,95329.13
2022-11-24T05:07:47.555Z,95330.63
2022-11-24T05:10:34.973Z,95327.71
2022-11-24T05:13:07.001Z,95329.75
2022-11-24T05:15:37.960Z,95332.15
2022-11-24T05:18:08.069Z,95335.16
2022-11-24T05:20:36.495Z,95331.41
2022-11-24T05:23:07.098Z,95333.10
2022-11-24T05:25:35.675Z,95330.06
2022-11-24T05:28:06.687Z,95329.21
2022-11-24T05:30:34.878Z,95333.77
2022-11-24T05:33:20.307Z,95332.45
2022-11-24T05:35:49.558Z,95337.14
2022-11-24T05:38:18.696Z,95338.12
2022-11-24T05:40:46.983Z,95335.85
2022-11-24T05:43:16.688Z,95340.55
2022-11-24T05:45:45.474Z,95345.64
2022-11-24T05:48:15.098Z,95347.90
2022-11-24T05:50:43.357Z,95351.20
2022-11-24T05:53:13.460Z,95356.71
2022-11-24T05:55:41.584Z,95359.74
2022-11-24T05:58:10.491Z,95366.70
2022-11-24T06:00:39.807Z,95370.81
2022-11-24T06:03:09.241Z,95371.85
2022-11-24T06:05:38.364Z,95373.77
2022-11-24T06:08:07.243Z,95375.00
2022-11-24T06:10:35.308Z,95379.41
2022-11-24T06:13:07.979Z,95376.73
2022-11-24T06:15:37.890Z,95375.14
2022-11-24T06:18:06.090Z,95381.12
2022-11-24T06:20:34.288Z,95380.44
2022-11-24T06:23:02.451Z,95385.77
2022-11-24T06:25:31.312Z,95387.52
2022-11-24T06:28:03.777Z,95389.39
2022-11-24T06:30:32.121Z,95389.84
2022-11-24T06:33:00.415Z,95392.90
2022-11-24T06:35:28.826Z,95394.39
2022-11-24T06:37:56.902Z,95399.11
2022-11-24T06:40:24.944Z,95393.46
2022-11-24T06:42:53.184Z,95397.59
2022-11-24T06:45:21.882Z,95396.63
2022-11-24T06:47:50.036Z,95397.95
2022-11-24T06:50:18.274Z,95397.29
2022-11-24T06:52:46.406Z,95399.84
2022-11-24T06:55:14.544Z,95397.48
2022-11-24T06:57:42.653Z,95401.39
2022-11-24T07:00:11.624Z,95404.15
2022-11-24T07:02:45.436Z,95406.61
2022-11-24T07:05:14.947Z,95407.08
2022-11-24T07:07:43.140Z,95406.04
2022-11-24T07:10:11.272Z,95414.05
2022-11-24T07:12:39.326Z,95411.11
2022-11-24T07:15:08.544Z,95416.55
2022-11-24T07:17:38.144Z,95415.73
2022-11-24T07:20:08.712Z,95418.29
2022-11-24T07:22:36.759Z,95425.08
2022-11-24T07:25:07.519Z,95422.02
2022-11-24T07:27:36.429Z,95428.63
2022-11-24T07:30:04.817Z,95429.95
2022-11-24T07:32:33.133Z,95427.56
2022-11-24T07:35:01.184Z,95425.79
2022-11-24T07:37:31.503Z,95431.39
2022-11-24T07:40:00.208Z,95431.52
2022-11-24T07:42:29.090Z,95431.16
2022-11-24T07:44:57.301Z,95434.58
2022-11-24T07:47:25.417Z,95432.62
2022-11-24T07:49:53.605Z,95433.88
2022-11-24T07:52:21.686Z,95434.15
2022-11-24T07:54:49.778Z,95437.16
2022-11-24T07:57:17.793Z,95435.23
2022-11-24T07:59:45.895Z,95433.15
2022-11-24T08:02:14.368Z,95435.48
2022-11-24T08:04:43.488Z,95438.19
2022-11-24T08:07:11.609Z,95438.14
2022-11-24T08:09:39.760Z,95444.50
2022-11-24T08:12:07.921Z,95443.55
2022-11-24T08:14:36.375Z,95449.05
2022-11-24T08:17:04.611Z,95449.55
2022-11-24T08:19:32.884Z,95454.41
2022-11-24T08:22:01.148Z,95455.55
2022-11-24T08:24:29.246Z,95455.33
2022-11-24T08:26:57.347Z,95459.04
2022-11-24T08:29:29.797Z,95459.86
2022-11-24T08:31:58.145Z,95461.19
2022-11-24T08:34:29.054Z,95462.48
2022-11-24T08:36:57.079Z,95458.56
2022-11-24T08:39:25.502Z,95463.28
2022-11-24T08:41:53.978Z,95465.42
2022-11-24T08:44:22.786Z,95466.52
2022-11-24T08:46:50.949Z,95468.96
2022-11-24T08:49:19.119Z,95470.05
2022-11-24T08:51:48.727Z,95470.41
2022-11-24T08:54:18.949Z,95472.03
2022-11-24T08:56:49.550Z,95477.41
2022-11-24T08:59:18.466Z,95477.94
2022-11-24T09:01:47.543Z,95477.34
2022-11-24T09:04:16.323Z,95479.02
2022-11-24T09:06:44.542Z,95475.85
2022-11-24T09:09:12.951Z,95470.48
2022-11-24T09:11:41.089Z,95475.34
2022-11-24T09:14:09.267Z,95473.77
2022-11-24T09:16:37.395Z,95474.57
2022-11-24T09:19:08.221Z,95477.34
2022-11-24T09:21:39.627Z,95475.15
2022-11-24T09:24:09.857Z,95476.04
2022-11-24T09:26:43.119Z,95476.19
2022-11-24T09:29:14.519Z,95474.13
2022-11-24T09:31:42.634Z,95476.94
2022-11-24T09:34:14.595Z,95478.98
2022-11-24T09:36:43.531Z,95478.70
2022-11-24T09:39:12.068Z,95475.27
2022-11-24T09:42:17.844Z,95475.34
2022-11-24T09:44:52.160Z,95471.67
2022-11-24T09:47:55.348Z,95475.27
2022-11-24T09:50:27.106Z,95474.11
2022-11-24T09:53:12.690Z,95471.96
2022-11-24T09:55:49.748Z,95475.64
2022-11-24T09:58:38.912Z,95478.13
2022-11-24T10:01:19.001Z,95476.60
2022-11-24T10:03:52.478Z,95470.98
2022-11-24T10:06:31.532Z,95475.05
2022-11-24T10:09:21.648Z,95475.45
2022-11-24T10:12:02.941Z,95480.73
2022-11-24T10:15:19.245Z,95480.70
2022-11-24T10:18:18.510Z,95477.73
2022-11-24T10:21:14.502Z,95477.27
2022-11-24T10:23:54.817Z,95480.58
2022-11-24T10:26:31.700Z,95477.83
2022-11-24T10:29:06.400Z,95476.13
2022-11-24T10:31:37.758Z,95479.56
2022-11-24T10:34:19.805Z,95477.52
2022-11-24T10:37:12.710Z,95481.95
2022-11-24T10:39:41.018Z,95474.66
2022-11-24T10:42:15.395Z,95473.25
2022-11-24T10:44:43.973Z,95471.56
2022-11-24T10:47:22.978Z,95476.12
2022-11-24T10:49:58.156Z,95474.73
2022-11-24T10:52:31.677Z,95478.68
2022-11-24T10:55:02.625Z,95477.84
2022-11-24T10:57:34.006Z,95478.90
2022-11-24T11:00:25.725Z,95479.61
2022-11-24T11:03:26.953Z,95483.07
2022-11-24T11:06:04.479Z,95481.77
2022-11-24T11:08:32.717Z,95480.36
2022-11-24T11:11:22.617Z,95479.89
2022-11-24T11:14:02.937Z,95480.68
2022-11-24T11:16:40.543Z,95480.59
2022-11-24T11:19:49.888Z,95476.19
2022-11-24T11:22:27.814Z,95479.40
2022-11-24T11:25:08.119Z,95478.11
2022-11-24T11:27:37.464Z,95480.83
2022-11-24T11:36:11.494Z,95482.58
2022-11-24T11:38:40.947Z,95482.42
2022-11-24T11:41:22.568Z,95484.35
2022-11-24T11:44:21.548Z,95484.27
2022-11-24T11:46:49.911Z,95489.38
2022-11-24T11:49:18.097Z,95487.81
2022-11-24T11:52:14.127Z,95486.22
2022-11-24T11:54:45.035Z,95489.60
2022-11-24T11:57:22.044Z,95487.41
2022-11-24T11:59:50.208Z,95488.96
2022-11-24T12:02:41.345Z,95488.20
2022-11-24T12:05:25.420Z,95488.29
2022-11-24T12:08:23.619Z,95490.51
2022-11-24T12:10:54.321Z,95492.48
2022-11-24T12:13:56.875Z,95490.83
2022-11-24T12:16:59.383Z,95490.30
2022-11-24T12:19:35.940Z,95486.76
2022-11-24T12:22:13.176Z,95489.80
2022-11-24T12:24:57.207Z,95489.70
2022-11-24T12:27:57.712Z,95489.55
2022-11-24T12:30:30.099Z,95493.02
2022-11-24T12:33:13.520Z,95491.05
2022-11-24T12:35:47.647Z,95492.33
2022-11-24T12:38:30.971Z,95492.31
2022-11-24T12:41:43.977Z,95494.23
2022-11-24T12:44:40.509Z,95498.56
2022-11-24T12:47:27.447Z,95505.00
2022-11-24T12:50:20.308Z,95504.30
2022-11-24T12:52:58.787Z,95510.95
2022-11-24T12:55:30.337Z,95509.89
2022-11-24T12:58:20.447Z,95510.71
2022-11-24T13:01:00.801Z,95515.44
2022-11-24T13:03:49.757Z,95519.98
2022-11-24T13:06:25.059Z,95524.21
2022-11-24T13:08:54.109Z,95525.82
2022-11-24T13:11:23.049Z,95529.66
2022-11-24T13:14:13.639Z,95527.83
2022-11-24T13:19:43.816Z,95538.16
2022-11-24T13:22:25.870Z,95538.85
2022-11-24T13:25:16.485Z,95539.91
2022-11-24T13:27:48.721Z,95545.49
2022-11-24T13:30:53.912Z,95546.80
2022-11-24T13:33:31.585Z,95552.16
2022-11-24T13:36:22.907Z,95557.69
2022-11-24T13:38:50.980Z,95557.67
2022-11-24T13:41:37.189Z,95558.69
2022-11-24T13:44:14.887Z,95563.16
2022-11-24T13:47:31.006Z,95567.39
2022-11-24T13:50:00.490Z,95572.38
2022-11-24T13:52:40.965Z,95577.33
2022-11-24T13:55:11.815Z,95582.19
2022-11-24T13:57:43.975Z,95584.17
2022-11-24T14:00:32.123Z,95588.25
2022-11-24T14:03:14.543Z,95589.55
2022-11-24T14:05:49.300Z,95592.02
2022-11-24T14:08:24.222Z,95596.66
2022-11-24T14:10:54.746Z,95598.77
2022-11-24T14:13:25.493Z,95602.55
2022-11-24T14:16:02.744Z,95601.15
2022-11-24T14:18:32.192Z,95605.64
2022-11-24T14:21:16.580Z,95610.61
2022-11-24T14:23:47.073Z,95619.54
2022-11-24T14:26:21.454Z,95623.73
2022-11-24T14:28:50.624Z,95628.61
2022-11-24T14:31:25.228Z,95631.10
2022-11-24T14:34:12.677Z,95638.91
2022-11-24T14:36:41.198Z,95638.23
2022-11-24T14:39:14.587Z,95641.84
2022-11-24T14:41:51.663Z,95640.00
2022-11-24T14:44:26.117Z,95645.19
2022-11-24T14:47:06.523Z,95644.93
2022-11-24T14:49:41.627Z,95648.82
2022-11-24T14:52:15.790Z,95650.88
2022-11-24T14:55:21.421Z,95650.98
2022-11-24T14:57:49.859Z,95651.69
2022-11-24T15:00:20.957Z,95657.33
2022-11-24T15:02:55.428Z,95658.86
2022-11-24T15:05:25.708Z,95665.55
2022-11-24T15:08:03.060Z,95667.16
2022-11-24T15:10:36.699Z,95673.24
2022-11-24T15:13:18.165Z,95684.23
2022-11-24T15:15:56.347Z,95685.33
2022-11-24T15:18:35.662Z,95689.61
2022-11-24T15:21:04.149Z,95692.70
2022-11-24T15:23:33.969Z,95696.36
2022-11-24T15:26:01.945Z,95695.14
2022-11-24T15:28:31.404Z,95698.00
2022-11-24T15:31:01.527Z,95700.90
2022-11-24T15:33:30.571Z,95705.70
2022-11-24T15:35:59.924Z,95706.30
2022-11-24T15:38:28.218Z,95707.86
2022-11-24T15:41:00.923Z,95709.64
2022-11-24T15:43:38.910Z,95714.69
2022-11-24T15:46:08.838Z,95714.95
2022-11-24T15:48:37.162Z,95710.06
2022-11-24T15:51:08.069Z,95713.16
2022-11-24T15:53:48.506Z,95713.77
2022-11-24T15:56:35.020Z,95712.98
2022-11-24T15:59:03.944Z,95715.71
2022-11-24T16:01:33.896Z,95719.48
2022-11-24T16:04:02.730Z,95721.21
2022-11-24T16:06:31.211Z,95721.44
2022-11-24T16:08:59.536Z,95724.39
2022-11-24T16:11:27.950Z,95726.27
2022-11-24T16:13:56.155Z,95727.81
2022-11-24T16:16:25.473Z,95731.91
2022-11-24T16:18:53.734Z,95733.33
2022-11-24T16:21:21.971Z,95733.18
2022-11-24T16:23:50.108Z,95730.08
2022-11-24T16:26:18.297Z,95729.92
2022-11-24T16:28:46.448Z,95731.29
2022-11-24T16:31:16.436Z,95733.31
2022-11-24T16:33:45.427Z,95731.64
2022-11-24T16:36:14.322Z,95733.52
2022-11-24T16:38:42.434Z,95734.86
2022-11-24T16:41:10.724Z,95740.61
2022-11-24T16:43:38.970Z,95742.91
2022-11-24T16:46:23.149Z,95743.39
2022-11-24T16:49:00.179Z,95742.29
2022-11-24T16:51:34.502Z,95741.88
2022-11-24T16:54:03.849Z,95749.19
2022-11-24T16:56:32.135Z,95745.09
2022-11-24T16:59:00.279Z,95753.05
2022-11-24T17:01:29.987Z,95753.36
2022-11-24T17:03:59.283Z,95760.79
2022-11-24T17:06:27.840Z,95761.44
2022-11-24T17:08:56.029Z,95765.70
2022-11-24T17:11:26.027Z,95766.36
2022-11-24T17:13:56.327Z,95770.42
2022-11-24T17:16:26.368Z,95768.67
2022-11-24T17:18:54.717Z,95770.84
2022-11-24T17:21:25.639Z,95771.98
2022-11-24T17:23:55.742Z,95771.45
2022-11-24T17:26:25.544Z,95778.38
2022-11-24T17:28:54.877Z,95778.99
2022-11-24T17:31:28.598Z,95782.36
2022-11-24T17:33:58.711Z,95782.15
2022-11-24T17:36:29.723Z,95787.23
2022-11-24T17:39:00.193Z,95788.07
2022-11-24T17:41:28.288Z,95794.34
2022-11-24T17:43:56.758Z,95791.73
2022-11-24T17:46:26.393Z,95796.16
2022-11-24T17:48:55.400Z,95794.27
2022-11-24T17:51:25.232Z,95798.66
2022-11-24T17:53:55.002Z,95797.08
2022-11-24T17:56:25.646Z,95801.13
2022-11-24T17:58:59.969Z,95804.30
2022-11-24T18:01:30.270Z,95807.89
2022-11-24T18:03:58.810Z,95809.92
2022-11-24T18:06:29.443Z,95810.85
2022-11-24T18:08:58.430Z,95814.23
2022-11-24T18:11:31.669Z,95817.45
2022-11-24T18:14:03.421Z,95818.96
2022-11-24T18:16:34.529Z,95820.44
2022-11-24T18:19:09.177Z,95825.35
2022-11-24T18:21:40.356Z,95828.58
2022-11-24T18:24:09.545Z,95829.78
2022-11-24T18:26:38.784Z,95831.62
2022-11-24T18:29:06.897Z,95832.39
2022-11-24T18:31:36.038Z,95833.21
2022-11-24T18:34:06.083Z,95835.41
2022-11-24T18:36:35.214Z,95837.93
2022-11-24T18:39:05.339Z,95838.27
2022-11-24T18:41:36.879Z,95838.52
2022-11-24T18:44:08.254Z,95839.71
2022-11-24T18:46:37.812Z,95837.98
2022-11-24T18:49:07.364Z,95838.30
2022-11-24T18:51:36.208Z,95843.59
2022-11-24T18:54:05.649Z,95843.38
2022-11-24T18:56:34.725Z,95848.30
2022-11-24T18:59:02.933Z,95848.40
2022-11-24T19:01:32.238Z,95850.08
2022-11-24T19:04:05.519Z,95851.73
2022-11-24T19:06:37.766Z,95857.34
2022-11-24T19:09:09.237Z,95860.02
2022-11-24T19:11:40.204Z,95862.02
2022-11-24T19:14:19.446Z,95866.72
2022-11-24T19:16:50.544Z,95871.30
2022-11-24T19:19:18.630Z,95867.86
2022-11-24T19:21:46.834Z,95873.42
2022-11-24T19:24:14.919Z,95875.27
2022-11-24T19:26:43.067Z,95877.45
2022-11-24T19:29:11.439Z,95883.05
2022-11-24T19:31:42.165Z,95877.77
2022-11-24T19:34:10.706Z,95882.00
2022-11-24T19:36:40.693Z,95881.77
2022-11-24T19:39:14.684Z,95886.50
2022-11-24T19:41:42.926Z,95888.34
2022-11-24T19:44:11.923Z,95887.14
2022-11-24T19:46:40.856Z,95891.52
2022-11-24T19:49:09.198Z,95890.02
2022-11-24T19:51:39.721Z,95896.09
2022-11-24T19:54:13.393Z,95899.98
2022-11-24T19:56:42.017Z,95900.75
2022-11-24T19:59:13.068Z,95901.57
2022-11-24T20:01:42.743Z,95900.17
2022-11-24T20:04:15.117Z,95900.15
2022-11-24T20:06:46.363Z,95903.31
2022-11-24T20:09:25.050Z,95910.13
2022-11-24T20:11:53.083Z,95914.54
2022-11-24T20:14:22.152Z,95916.70
2022-11-24T20:16:50.982Z,95919.36
2022-11-24T20:19:19.142Z,95923.42
2022-11-24T20:21:49.402Z,95928.02
2022-11-24T20:24:23.432Z,95931.55
2022-11-24T20:26:56.501Z,95932.21
2022-11-24T20:29:25.251Z,95934.76
2022-11-24T20:31:55.547Z,95931.46
2022-11-24T20:34:28.458Z,95934.99
2022-11-24T20:36:56.890Z,95935.30
2022-11-24T20:39:27.886Z,95936.98
2022-11-24T20:41:56.604Z,95937.62
2022-11-24T20:44:26.826Z,95935.91
2022-11-24T20:46:56.915Z,95938.48
2022-11-24T20:49:26.019Z,95942.36
2022-11-24T20:51:55.158Z,95943.56
2022-11-24T20:54:23.853Z,95946.95
2022-11-24T20:56:52.097Z,95951.39
2022-11-24T20:59:22.783Z,95955.82
2022-11-24T21:01:59.208Z,95956.48
2022-11-24T21:04:27.626Z,95961.94
2022-11-24T21:06:56.353Z,95958.00
2022-11-24T21:09:25.101Z,95961.23
2022-11-24T21:11:53.500Z,95965.29
2022-11-24T21:14:21.771Z,95968.85
2022-11-24T21:16:52.430Z,95965.77
2022-11-24T21:19:21.285Z,95965.67
2022-11-24T21:21:52.345Z,95971.52
2022-11-24T21:24:23.174Z,95977.64
2022-11-24T21:26:52.976Z,95978.48
2022-11-24T21:29:23.733Z,95983.38
2022-11-24T21:31:52.573Z,95986.77
2022-11-24T21:34:20.918Z,95992.51
2022-11-24T21:36:49.524Z,95998.45
2022-11-24T21:39:19.285Z,95997.63
2022-11-24T21:41:47.853Z,95996.90
2022-11-24T21:44:16.093Z,95999.77
2022-11-24T21:46:49.524Z,95999.93
2022-11-24T21:49:19.361Z,96000.21
2022-11-24T21:51:47.722Z,96001.21
2022-11-24T21:54:15.779Z,96002.55
2022-11-24T21:56:43.869Z,95999.98
2022-11-24T21:59:13.107Z,96004.25
2022-11-24T22:01:41.372Z,96002.54
2022-11-24T22:04:09.795Z,96005.08
2022-11-24T22:06:39.300Z,96003.35
2022-11-24T22:09:07.536Z,95999.75
2022-11-24T22:11:35.588Z,96000.59
2022-11-24T22:14:03.725Z,96002.63
2022-11-24T22:16:32.050Z,96006.52
2022-11-24T22:19:00.861Z,96002.41
2022-11-24T22:21:33.589Z,96002.69
2022-11-24T22:24:02.529Z,96004.38
2022-11-24T22:26:30.940Z,96005.91
2022-11-24T22:28:59.869Z,96012.70
2022-11-24T22:31:30.683Z,96015.27
2022-11-24T22:34:00.710Z,96015.98
2022-11-24T22:36:30.164Z,96017.15
2022-11-24T22:39:03.354Z,96018.75
2022-11-24T22:41:33.662Z,96021.79
2022-11-24T22:44:02.375Z,96022.77
2022-11-24T22:46:31.931Z,96023.95
2022-11-24T22:49:01.838Z,96029.54
2022-11-24T22:51:33.097Z,96028.63
2022-11-24T22:54:03.651Z,96031.81
2022-11-24T22:56:33.029Z,96036.85
2022-11-24T22:59:02.740Z,96039.53
2022-11-24T23:01:34.306Z,96034.05
2022-11-24T23:04:03.913Z,96030.94
2022-11-24T23:06:34.285Z,96033.58
2022-11-24T23:09:04.377Z,96027.77
2022-11-24T23:11:38.271Z,96030.10
2022-11-24T23:14:11.861Z,96032.96
2022-11-24T23:16:40.175Z,96033.05
2022-11-24T23:19:09.716Z,96028.98
2022-11-24T23:21:38.571Z,96033.05
2022-11-24T23:24:08.696Z,96041.17
2022-11-24T23:26:40.269Z,96036.05
2022-11-24T23:29:10.407Z,96036.23
2022-11-24T23:31:40.271Z,96038.06
2022-11-24T23:34:08.983Z,96036.86
2022-11-24T23:36:37.255Z,96039.23
2022-11-24T23:39:07.333Z,96041.76
2022-11-24T23:41:35.696Z,96044.45
2022-11-24T23:44:03.888Z,96042.91
2022-11-24T23:46:32.321Z,96042.70
2022-11-24T23:49:00.525Z,96041.20
2022-11-24T23:51:30.993Z,96041.01
2022-11-24T23:54:02.627Z,96045.41
2022-11-24T23:56:32.799Z,96043.16
2022-11-24T23:59:02.980Z,96044.52
