createdAt,value
2023-02-06T00:02:03.910Z,0.82
2023-02-06T00:04:30.435Z,0.82
2023-02-06T00:06:57.007Z,0.78
2023-02-06T00:09:23.516Z,0.77
2023-02-06T00:11:50.064Z,0.75
2023-02-06T00:14:16.572Z,0.71
2023-02-06T00:16:43.105Z,0.67
2023-02-06T00:19:09.672Z,0.64
2023-02-06T00:21:36.237Z,0.62
2023-02-06T00:24:03.851Z,0.60
2023-02-06T00:26:31.669Z,0.55
2023-02-06T00:28:58.550Z,0.55
2023-02-06T00:31:25.246Z,0.50
2023-02-06T00:33:51.860Z,0.46
2023-02-06T00:36:18.612Z,0.41
2023-02-06T00:38:45.113Z,0.38
2023-02-06T00:41:11.638Z,0.34
2023-02-06T00:43:38.331Z,0.22
2023-02-06T00:46:05.007Z,0.27
2023-02-06T00:48:31.712Z,0.22
2023-02-06T00:50:58.305Z,0.18
2023-02-06T00:53:24.879Z,0.20
2023-02-06T00:55:51.453Z,0.17
2023-02-06T00:58:18.073Z,0.12
2023-02-06T01:00:45.187Z,0.09
2023-02-06T01:03:12.035Z,0.09
2023-02-06T01:05:38.838Z,0.11
2023-02-06T01:08:05.549Z,0.07
2023-02-06T01:10:32.666Z,0.06
2023-02-06T01:12:59.228Z,0.01
2023-02-06T01:15:26.117Z,-0.01
2023-02-06T01:17:52.971Z,-0.07
2023-02-06T01:20:19.725Z,-0.10
2023-02-06T01:22:46.236Z,-0.14
2023-02-06T01:25:12.938Z,-0.18
2023-02-06T01:27:39.708Z,-0.20
2023-02-06T01:30:07.757Z,-0.25
2023-02-06T01:32:38.748Z,-0.27
2023-02-06T01:35:07.857Z,-0.31
2023-02-06T01:37:35.413Z,-0.33
2023-02-06T01:40:02.443Z,-0.35
2023-02-06T01:42:29.027Z,-0.35
2023-02-06T01:45:26.240Z,-0.39
2023-02-06T01:47:57.467Z,-0.41
2023-02-06T01:50:24.116Z,-0.41
2023-02-06T01:52:51.133Z,-0.43
2023-02-06T01:55:18.036Z,-0.44
2023-02-06T01:57:44.736Z,-0.47
2023-02-06T02:00:12.029Z,-0.49
2023-02-06T02:02:43.728Z,-0.49
2023-02-06T02:05:12.688Z,-0.53
2023-02-06T02:07:47.258Z,-0.55
2023-02-06T02:10:13.986Z,-0.54
2023-02-06T02:12:40.471Z,-0.57
2023-02-06T02:15:07.941Z,-0.57
2023-02-06T02:18:11.872Z,-0.58
2023-02-06T02:20:56.652Z,-0.57
2023-02-06T02:23:26.266Z,-0.58
2023-02-06T02:26:11.518Z,-0.58
2023-02-06T02:28:38.012Z,-0.60
2023-02-06T02:31:19.618Z,-0.58
2023-02-06T02:34:23.617Z,-0.60
2023-02-06T02:36:59.501Z,-0.58
2023-02-06T02:39:34.854Z,-0.59
2023-02-06T02:42:20.962Z,-0.59
2023-02-06T02:44:57.035Z,-0.57
2023-02-06T02:47:34.437Z,-0.53
2023-02-06T02:50:03.519Z,-0.50
2023-02-06T02:52:30.083Z,-0.49
2023-02-06T02:54:56.603Z,-0.46
2023-02-06T02:57:29.804Z,-0.45
2023-02-06T02:59:59.515Z,-0.43
2023-02-06T03:02:32.876Z,-0.40
2023-02-06T03:05:04.283Z,-0.40
2023-02-06T03:07:54.865Z,-0.40
2023-02-06T03:10:32.039Z,-0.38
2023-02-06T03:13:06.949Z,-0.36
2023-02-06T03:16:02.416Z,-0.36
2023-02-06T03:18:52.008Z,-0.37
2023-02-06T03:21:21.063Z,-0.33
2023-02-06T03:23:52.905Z,-0.31
2023-02-06T03:26:26.833Z,-0.31
2023-02-06T03:28:58.434Z,-0.31
2023-02-06T03:31:48.501Z,-0.28
2023-02-06T03:34:42.625Z,-0.28
2023-02-06T03:37:10.252Z,-0.27
2023-02-06T03:39:36.928Z,-0.26
2023-02-06T03:42:05.532Z,-0.23
2023-02-06T03:44:36.995Z,-0.22
2023-02-06T03:47:05.508Z,-0.19
2023-02-06T03:49:34.387Z,-0.20
2023-02-06T03:52:07.176Z,-0.17
2023-02-06T03:54:38.679Z,-0.17
2023-02-06T03:57:08.171Z,-0.15
2023-02-06T03:59:34.799Z,-0.15
2023-02-06T04:02:03.710Z,-0.16
2023-02-06T04:04:38.898Z,-0.18
2023-02-06T04:07:20.093Z,-0.17
2023-02-06T04:09:46.652Z,-0.17
2023-02-06T04:12:13.261Z,-0.15
2023-02-06T04:14:39.856Z,-0.16
2023-02-06T04:17:07.026Z,-0.14
2023-02-06T04:19:34.000Z,-0.13
2023-02-06T04:22:01.061Z,-0.13
2023-02-06T04:24:29.864Z,-0.11
2023-02-06T04:26:57.353Z,-0.13
2023-02-06T04:29:24.004Z,-0.11
2023-02-06T04:31:50.565Z,-0.13
2023-02-06T04:34:17.413Z,-0.12
2023-02-06T04:36:43.908Z,-0.11
2023-02-06T04:39:10.528Z,-0.11
2023-02-06T04:41:37.030Z,-0.12
2023-02-06T04:44:03.653Z,-0.12
2023-02-06T04:46:30.252Z,-0.13
2023-02-06T04:48:56.766Z,-0.15
2023-02-06T04:51:23.285Z,-0.17
2023-02-06T04:53:49.838Z,-0.19
2023-02-06T04:56:16.691Z,-0.19
2023-02-06T04:58:43.224Z,-0.19
2023-02-06T05:01:09.808Z,-0.19
2023-02-06T05:03:36.404Z,-0.17
2023-02-06T05:06:04.323Z,-0.17
2023-02-06T05:08:31.330Z,-0.16
2023-02-06T05:10:57.868Z,-0.16
2023-02-06T05:13:24.427Z,-0.16
2023-02-06T05:15:51.085Z,-0.15
2023-02-06T05:18:18.399Z,-0.15
2023-02-06T05:20:45.036Z,-0.14
2023-02-06T05:23:12.117Z,-0.14
2023-02-06T05:25:39.865Z,-0.16
2023-02-06T05:28:07.959Z,-0.16
2023-02-06T05:30:35.193Z,-0.19
2023-02-06T05:33:01.947Z,-0.20
2023-02-06T05:35:29.471Z,-0.21
2023-02-06T05:37:57.067Z,-0.23
2023-02-06T05:40:23.981Z,-0.25
2023-02-06T05:42:50.688Z,-0.26
2023-02-06T05:45:17.212Z,-0.29
2023-02-06T05:47:43.721Z,-0.34
2023-02-06T05:50:10.363Z,-0.36
2023-02-06T05:52:36.897Z,-0.36
2023-02-06T05:55:03.541Z,-0.36
2023-02-06T05:57:30.046Z,-0.38
2023-02-06T05:59:56.602Z,-0.40
2023-02-06T06:02:23.110Z,-0.41
2023-02-06T06:04:49.745Z,-0.44
2023-02-06T06:07:16.659Z,-0.46
2023-02-06T06:09:43.189Z,-0.43
2023-02-06T06:12:09.735Z,-0.42
2023-02-06T06:14:36.284Z,-0.44
2023-02-06T06:17:02.835Z,-0.45
2023-02-06T06:19:29.390Z,-0.46
2023-02-06T06:21:58.178Z,-0.46
2023-02-06T06:24:25.643Z,-0.45
2023-02-06T06:26:52.496Z,-0.46
2023-02-06T06:29:19.057Z,-0.44
2023-02-06T06:31:45.726Z,-0.50
2023-02-06T06:34:12.273Z,-0.50
2023-02-06T06:36:38.846Z,-0.51
2023-02-06T06:39:05.357Z,-0.52
2023-02-06T06:41:31.932Z,-0.52
2023-02-06T06:43:59.486Z,-0.53
2023-02-06T06:46:26.637Z,-0.53
2023-02-06T06:48:53.584Z,-0.54
2023-02-06T06:51:20.745Z,-0.55
2023-02-06T06:53:47.378Z,-0.54
2023-02-06T06:56:14.758Z,-0.58
2023-02-06T06:58:42.281Z,-0.59
2023-02-06T07:01:09.139Z,-0.66
2023-02-06T07:03:36.609Z,-0.65
2023-02-06T07:06:03.962Z,-0.66
2023-02-06T07:08:30.587Z,-0.67
2023-02-06T07:10:58.113Z,-0.68
2023-02-06T07:13:24.778Z,-0.69
2023-02-06T07:15:51.517Z,-0.73
2023-02-06T07:18:18.027Z,-0.73
2023-02-06T07:20:44.693Z,-0.76
2023-02-06T07:23:11.283Z,-0.73
2023-02-06T07:25:38.031Z,-0.73
2023-02-06T07:28:04.905Z,-0.68
2023-02-06T07:30:31.474Z,-0.66
2023-02-06T07:32:57.994Z,-0.63
2023-02-06T07:35:24.913Z,-0.64
2023-02-06T07:37:54.384Z,-0.62
2023-02-06T07:40:22.391Z,-0.60
2023-02-06T07:42:49.149Z,-0.61
2023-02-06T07:45:15.757Z,-0.59
2023-02-06T07:47:42.938Z,-0.58
2023-02-06T07:50:10.290Z,-0.56
2023-02-06T07:52:37.375Z,-0.58
2023-02-06T07:55:04.609Z,-0.58
2023-02-06T07:57:31.216Z,-0.59
2023-02-06T07:59:57.717Z,-0.57
2023-02-06T08:02:24.968Z,-0.56
2023-02-06T08:04:51.525Z,-0.56
2023-02-06T08:07:18.456Z,-0.55
2023-02-06T08:09:45.053Z,-0.53
2023-02-06T08:12:12.110Z,-0.54
2023-02-06T08:14:38.854Z,-0.56
2023-02-06T08:17:05.332Z,-0.55
2023-02-06T08:19:31.867Z,-0.56
2023-02-06T08:21:58.344Z,-0.54
2023-02-06T08:24:24.832Z,-0.54
2023-02-06T08:26:51.407Z,-0.57
2023-02-06T08:29:17.968Z,-0.56
2023-02-06T08:31:44.596Z,-0.54
2023-02-06T08:34:13.521Z,-0.52
2023-02-06T08:36:42.147Z,-0.51
2023-02-06T08:39:12.689Z,-0.48
2023-02-06T08:41:40.911Z,-0.40
2023-02-06T08:44:11.862Z,-0.33
2023-02-06T08:46:39.389Z,-0.28
2023-02-06T08:49:08.615Z,-0.26
2023-02-06T08:51:36.807Z,-0.22
2023-02-06T08:54:05.845Z,-0.17
2023-02-06T08:56:35.015Z,-0.14
2023-02-06T08:59:02.038Z,-0.11
2023-02-06T09:01:30.767Z,-0.06
2023-02-06T09:03:59.659Z,-0.01
2023-02-06T09:06:26.553Z,0.05
2023-02-06T09:08:54.000Z,0.08
2023-02-06T09:11:23.053Z,0.13
2023-02-06T09:13:50.277Z,0.17
2023-02-06T09:16:18.698Z,0.21
2023-02-06T09:18:46.046Z,0.25
2023-02-06T09:21:21.670Z,0.30
2023-02-06T09:23:58.761Z,0.37
2023-02-06T09:26:28.784Z,0.46
2023-02-06T09:29:00.197Z,0.50
2023-02-06T09:31:30.708Z,0.56
2023-02-06T09:33:58.443Z,0.62
2023-02-06T09:36:25.004Z,0.72
2023-02-06T09:38:57.280Z,0.78
2023-02-06T09:41:26.963Z,0.88
2023-02-06T09:44:01.416Z,1.00
2023-02-06T09:46:32.600Z,1.08
2023-02-06T09:49:03.384Z,1.18
2023-02-06T09:51:52.884Z,1.31
2023-02-06T09:55:01.054Z,1.44
2023-02-06T09:57:52.707Z,1.56
2023-02-06T10:00:44.539Z,1.70
2023-02-06T10:03:17.248Z,1.81
2023-02-06T10:05:54.876Z,1.93
2023-02-06T10:08:29.029Z,2.05
2023-02-06T10:10:58.427Z,2.15
2023-02-06T10:13:34.590Z,2.24
2023-02-06T10:16:14.315Z,2.34
2023-02-06T10:18:52.871Z,2.39
2023-02-06T10:21:32.131Z,2.43
2023-02-06T10:24:13.627Z,2.47
2023-02-06T10:26:40.992Z,2.49
2023-02-06T10:29:17.306Z,2.51
2023-02-06T10:31:51.685Z,2.54
2023-02-06T10:34:33.204Z,2.56
2023-02-06T10:37:18.397Z,2.58
2023-02-06T10:40:03.628Z,2.60
2023-02-06T10:42:57.453Z,2.62
2023-02-06T10:45:32.675Z,2.64
2023-02-06T10:48:09.617Z,2.66
2023-02-06T10:50:47.756Z,2.70
2023-02-06T10:53:30.636Z,2.75
2023-02-06T10:56:03.100Z,2.81
2023-02-06T10:58:35.835Z,2.88
2023-02-06T11:01:13.889Z,2.95
2023-02-06T11:04:19.053Z,3.06
2023-02-06T11:06:46.987Z,3.18
2023-02-06T11:09:15.555Z,3.22
2023-02-06T11:11:48.512Z,3.32
2023-02-06T11:14:25.211Z,3.42
2023-02-06T11:16:52.858Z,3.50
2023-02-06T11:19:26.166Z,3.60
2023-02-06T11:22:15.769Z,3.69
2023-02-06T11:25:03.968Z,3.81
2023-02-06T11:27:33.641Z,3.90
2023-02-06T11:30:08.076Z,3.98
2023-02-06T11:32:41.536Z,4.08
2023-02-06T11:35:22.402Z,4.18
2023-02-06T11:37:54.185Z,4.29
2023-02-06T11:40:24.179Z,4.38
2023-02-06T11:43:15.028Z,4.48
2023-02-06T11:45:41.910Z,4.60
2023-02-06T11:48:37.664Z,4.69
2023-02-06T11:51:05.157Z,4.79
2023-02-06T11:53:31.891Z,4.85
2023-02-06T11:56:02.104Z,4.94
2023-02-06T11:58:30.420Z,5.03
2023-02-06T12:01:00.749Z,5.14
2023-02-06T12:03:34.750Z,5.25
2023-02-06T12:06:11.441Z,5.37
2023-02-06T12:08:44.711Z,5.50
2023-02-06T12:11:22.548Z,5.63
2023-02-06T12:13:54.350Z,5.78
2023-02-06T12:16:22.601Z,5.92
2023-02-06T12:18:53.859Z,6.06
2023-02-06T12:21:39.113Z,6.26
2023-02-06T12:24:19.516Z,6.41
2023-02-06T12:26:47.787Z,6.59
2023-02-06T12:29:30.217Z,6.75
2023-02-06T12:32:08.340Z,6.93
2023-02-06T12:34:57.128Z,7.13
2023-02-06T12:37:35.927Z,7.30
2023-02-06T12:40:02.722Z,7.47
2023-02-06T12:42:50.408Z,7.65
2023-02-06T12:45:51.297Z,7.85
2023-02-06T12:48:26.500Z,8.02
2023-02-06T12:51:05.728Z,8.21
2023-02-06T12:53:44.338Z,8.37
2023-02-06T12:56:38.013Z,8.55
2023-02-06T12:59:31.661Z,8.69
2023-02-06T13:02:22.103Z,8.82
2023-02-06T13:04:49.155Z,8.97
2023-02-06T13:07:19.908Z,9.08
2023-02-06T13:09:50.159Z,9.20
2023-02-06T13:12:27.469Z,9.32
2023-02-06T13:14:57.187Z,9.44
2023-02-06T13:17:33.662Z,9.56
2023-02-06T13:20:19.647Z,9.67
2023-02-06T13:22:53.857Z,9.77
2023-02-06T13:25:29.492Z,9.87
2023-02-06T13:27:58.022Z,9.95
2023-02-06T13:30:30.393Z,10.05
2023-02-06T13:33:08.624Z,10.12
2023-02-06T13:35:35.638Z,10.21
2023-02-06T13:38:34.318Z,10.26
2023-02-06T13:41:16.006Z,10.32
2023-02-06T13:43:50.228Z,10.37
2023-02-06T13:46:23.283Z,10.43
2023-02-06T13:49:05.386Z,10.47
2023-02-06T13:51:34.893Z,10.52
2023-02-06T13:54:13.553Z,10.55
2023-02-06T13:57:17.727Z,10.59
2023-02-06T14:00:25.000Z,10.61
2023-02-06T14:02:56.383Z,10.61
2023-02-06T14:05:39.788Z,10.64
2023-02-06T14:08:32.202Z,10.65
2023-02-06T14:11:27.860Z,10.65
2023-02-06T14:14:21.781Z,10.65
2023-02-06T14:17:26.716Z,10.65
2023-02-06T14:20:17.006Z,10.65
2023-02-06T14:23:03.891Z,10.65
2023-02-06T14:25:36.651Z,10.65
2023-02-06T14:28:21.915Z,10.64
2023-02-06T14:31:00.772Z,10.63
2023-02-06T14:33:39.735Z,10.62
2023-02-06T14:36:12.726Z,10.61
2023-02-06T14:38:49.359Z,10.60
2023-02-06T14:41:17.412Z,10.57
2023-02-06T14:43:46.719Z,10.55
2023-02-06T14:46:16.848Z,10.53
2023-02-06T14:48:46.104Z,10.51
2023-02-06T14:51:31.061Z,10.45
2023-02-06T14:54:05.947Z,10.43
2023-02-06T14:56:39.346Z,10.39
2023-02-06T14:59:16.098Z,10.37
2023-02-06T15:01:45.262Z,9.80
2023-02-06T15:04:18.372Z,9.78
2023-02-06T15:06:52.753Z,9.91
2023-02-06T15:09:43.909Z,9.98
2023-02-06T15:12:18.977Z,9.99
2023-02-06T15:14:55.158Z,9.99
2023-02-06T15:17:24.663Z,9.95
2023-02-06T15:19:51.169Z,9.93
2023-02-06T15:22:31.621Z,9.91
2023-02-06T15:25:10.693Z,9.87
2023-02-06T15:27:38.833Z,9.84
2023-02-06T15:30:23.710Z,9.80
2023-02-06T15:32:53.095Z,9.77
2023-02-06T15:35:35.960Z,9.73
2023-02-06T15:38:14.444Z,9.66
2023-02-06T15:40:46.522Z,9.63
2023-02-06T15:43:22.128Z,9.58
2023-02-06T15:45:51.212Z,9.51
2023-02-06T15:48:23.734Z,9.46
2023-02-06T15:51:08.412Z,9.40
2023-02-06T15:53:38.658Z,9.34
2023-02-06T15:56:09.430Z,9.27
2023-02-06T15:58:37.082Z,9.21
2023-02-06T16:01:07.663Z,9.14
2023-02-06T16:03:34.400Z,9.08
2023-02-06T16:06:00.956Z,9.01
2023-02-06T16:08:35.214Z,8.93
2023-02-06T16:11:28.977Z,8.85
2023-02-06T16:13:56.233Z,8.77
2023-02-06T16:16:25.141Z,8.65
2023-02-06T16:18:53.777Z,8.56
2023-02-06T16:21:27.476Z,8.49
2023-02-06T16:24:02.440Z,8.41
2023-02-06T16:26:33.104Z,8.34
2023-02-06T16:28:59.580Z,8.24
2023-02-06T16:31:28.398Z,8.14
2023-02-06T16:34:03.035Z,8.06
2023-02-06T16:36:32.307Z,7.99
2023-02-06T16:39:04.173Z,7.89
2023-02-06T16:41:33.496Z,7.82
2023-02-06T16:44:02.318Z,7.74
2023-02-06T16:46:29.759Z,7.65
2023-02-06T16:48:58.634Z,7.58
2023-02-06T16:51:28.207Z,7.48
2023-02-06T16:53:57.289Z,7.43
2023-02-06T16:56:24.165Z,7.33
2023-02-06T16:58:50.779Z,7.24
2023-02-06T17:01:25.219Z,7.12
2023-02-06T17:03:52.935Z,7.06
2023-02-06T17:06:25.472Z,6.99
2023-02-06T17:08:54.360Z,6.88
2023-02-06T17:11:20.973Z,6.88
2023-02-06T17:13:49.148Z,6.75
2023-02-06T17:16:21.458Z,6.69
2023-02-06T17:18:48.637Z,6.65
2023-02-06T17:21:17.609Z,6.62
2023-02-06T17:23:44.797Z,6.59
2023-02-06T17:26:17.341Z,6.52
2023-02-06T17:28:45.150Z,6.43
2023-02-06T17:31:12.088Z,6.34
2023-02-06T17:33:39.205Z,6.25
2023-02-06T17:36:08.045Z,6.17
2023-02-06T17:38:34.626Z,6.12
2023-02-06T17:41:01.200Z,6.04
2023-02-06T17:43:29.638Z,5.96
2023-02-06T17:45:56.229Z,5.89
2023-02-06T17:48:22.767Z,5.88
2023-02-06T17:50:49.376Z,5.82
2023-02-06T17:53:15.900Z,5.73
2023-02-06T17:55:42.516Z,5.66
2023-02-06T17:58:09.848Z,5.59
2023-02-06T18:00:36.760Z,5.55
2023-02-06T18:03:05.177Z,5.51
2023-02-06T18:05:31.936Z,5.47
2023-02-06T18:07:58.476Z,5.42
2023-02-06T18:10:25.801Z,5.41
2023-02-06T18:12:52.729Z,5.37
2023-02-06T18:15:19.276Z,5.31
2023-02-06T18:17:45.878Z,5.30
2023-02-06T18:20:13.563Z,5.30
2023-02-06T18:22:41.250Z,5.30
2023-02-06T18:25:10.410Z,5.32
2023-02-06T18:27:37.396Z,5.30
2023-02-06T18:30:04.955Z,5.23
2023-02-06T18:32:33.353Z,5.24
2023-02-06T18:35:00.406Z,5.24
2023-02-06T18:37:27.067Z,5.28
2023-02-06T18:39:55.130Z,5.22
2023-02-06T18:42:40.919Z,5.20
2023-02-06T18:45:08.336Z,5.19
2023-02-06T18:47:34.992Z,5.20
2023-02-06T18:50:01.682Z,5.23
2023-02-06T18:52:28.776Z,5.18
2023-02-06T18:54:55.347Z,5.18
2023-02-06T18:57:21.878Z,5.19
2023-02-06T18:59:48.412Z,5.16
2023-02-06T19:02:15.041Z,5.24
2023-02-06T19:04:41.668Z,5.23
2023-02-06T19:07:09.079Z,5.20
2023-02-06T19:09:35.678Z,5.17
2023-02-06T19:12:02.286Z,5.19
2023-02-06T19:14:28.876Z,5.17
2023-02-06T19:16:55.557Z,5.18
2023-02-06T19:19:22.169Z,5.13
2023-02-06T19:21:48.774Z,5.11
2023-02-06T19:24:18.709Z,5.12
2023-02-06T19:26:45.770Z,5.11
2023-02-06T19:29:16.744Z,5.11
2023-02-06T19:31:44.278Z,5.11
2023-02-06T19:34:11.376Z,5.09
2023-02-06T19:36:38.136Z,5.08
2023-02-06T19:39:07.328Z,5.05
2023-02-06T19:41:34.382Z,5.06
2023-02-06T19:44:06.586Z,5.01
2023-02-06T19:46:33.508Z,4.99
2023-02-06T19:49:00.702Z,4.98
2023-02-06T19:51:33.838Z,4.87
2023-02-06T19:54:00.993Z,4.85
2023-02-06T19:56:34.683Z,4.77
2023-02-06T19:59:03.769Z,4.72
2023-02-06T20:01:30.991Z,4.67
2023-02-06T20:03:59.774Z,4.60
2023-02-06T20:06:28.355Z,4.54
2023-02-06T20:08:56.981Z,4.51
2023-02-06T20:11:23.703Z,4.43
2023-02-06T20:13:55.585Z,4.38
2023-02-06T20:16:29.116Z,4.36
2023-02-06T20:18:56.553Z,4.30
2023-02-06T20:21:31.249Z,4.23
2023-02-06T20:24:02.457Z,4.20
2023-02-06T20:26:32.029Z,4.10
2023-02-06T20:28:59.071Z,4.06
2023-02-06T20:31:26.596Z,4.01
2023-02-06T20:33:54.086Z,3.99
2023-02-06T20:36:23.489Z,3.97
2023-02-06T20:38:52.173Z,3.89
2023-02-06T20:41:20.215Z,3.81
2023-02-06T20:43:48.080Z,3.78
2023-02-06T20:46:17.917Z,3.66
2023-02-06T20:48:45.915Z,3.71
2023-02-06T20:51:13.765Z,3.66
2023-02-06T20:53:41.102Z,3.62
2023-02-06T20:56:16.813Z,3.57
2023-02-06T20:58:44.465Z,3.54
2023-02-06T21:01:20.310Z,3.48
2023-02-06T21:03:47.374Z,3.48
2023-02-06T21:06:14.089Z,3.47
2023-02-06T21:08:41.318Z,3.47
2023-02-06T21:11:08.489Z,3.44
2023-02-06T21:13:35.396Z,3.43
2023-02-06T21:16:02.655Z,3.41
2023-02-06T21:18:31.521Z,3.35
2023-02-06T21:21:09.414Z,3.29
2023-02-06T21:23:37.644Z,3.24
2023-02-06T21:26:05.639Z,3.17
2023-02-06T21:28:34.165Z,3.23
2023-02-06T21:31:03.137Z,3.17
2023-02-06T21:33:30.361Z,3.06
2023-02-06T21:35:57.527Z,3.07
2023-02-06T21:38:25.119Z,3.12
2023-02-06T21:40:51.699Z,3.07
2023-02-06T21:43:18.264Z,3.04
2023-02-06T21:45:47.479Z,3.01
2023-02-06T21:48:14.701Z,3.00
2023-02-06T21:50:41.943Z,2.97
2023-02-06T21:53:09.068Z,2.93
2023-02-06T21:55:41.115Z,2.93
2023-02-06T21:58:07.682Z,2.90
2023-02-06T22:00:37.654Z,2.83
2023-02-06T22:03:04.293Z,2.81
2023-02-06T22:05:30.896Z,2.73
2023-02-06T22:07:58.811Z,2.74
2023-02-06T22:10:25.668Z,2.70
2023-02-06T22:12:52.754Z,2.66
2023-02-06T22:15:19.684Z,2.62
2023-02-06T22:17:46.330Z,2.58
2023-02-06T22:20:15.429Z,2.59
2023-02-06T22:22:43.000Z,2.49
2023-02-06T22:25:11.699Z,2.45
2023-02-06T22:27:38.746Z,2.44
2023-02-06T22:30:07.457Z,2.45
2023-02-06T22:32:38.336Z,2.43
2023-02-06T22:35:06.044Z,2.40
2023-02-06T22:37:33.762Z,2.39
2023-02-06T22:40:00.371Z,2.35
2023-02-06T22:42:26.904Z,2.24
2023-02-06T22:44:53.441Z,2.14
2023-02-06T22:47:20.191Z,2.14
2023-02-06T22:49:46.768Z,2.11
2023-02-06T22:52:31.894Z,2.08
2023-02-06T22:54:58.375Z,2.03
2023-02-06T22:57:24.975Z,1.99
2023-02-06T22:59:51.526Z,1.92
2023-02-06T23:02:18.346Z,1.88
2023-02-06T23:04:44.917Z,1.85
2023-02-06T23:07:11.624Z,1.77
2023-02-06T23:09:39.017Z,1.72
2023-02-06T23:12:05.896Z,1.69
2023-02-06T23:14:33.465Z,1.65
2023-02-06T23:17:01.573Z,1.62
2023-02-06T23:19:28.536Z,1.56
2023-02-06T23:21:55.351Z,1.51
2023-02-06T23:24:21.903Z,1.50
2023-02-06T23:26:50.657Z,1.48
2023-02-06T23:29:18.842Z,1.43
2023-02-06T23:31:47.640Z,1.42
2023-02-06T23:34:15.256Z,1.38
2023-02-06T23:36:42.111Z,1.37
2023-02-06T23:39:08.651Z,1.36
2023-02-06T23:41:35.419Z,1.38
2023-02-06T23:44:07.254Z,1.33
2023-02-06T23:46:36.335Z,1.30
2023-02-06T23:49:03.904Z,1.29
2023-02-06T23:51:30.563Z,1.26
2023-02-06T23:53:57.077Z,1.22
2023-02-06T23:56:29.311Z,1.18
2023-02-06T23:58:57.179Z,1.17
