createdAt,value
2018-01-24T00:00:18.927Z,10.31
2018-01-24T00:02:46.758Z,10.32
2018-01-24T00:05:14.494Z,10.28
2018-01-24T00:07:42.238Z,10.33
2018-01-24T00:10:09.904Z,10.32
2018-01-24T00:12:37.675Z,10.34
2018-01-24T00:15:05.453Z,10.34
2018-01-24T00:17:33.232Z,10.32
2018-01-24T00:20:01.044Z,10.34
2018-01-24T00:22:28.790Z,10.36
2018-01-24T00:24:56.539Z,10.36
2018-01-24T00:27:24.341Z,10.37
2018-01-24T00:29:52.061Z,10.36
2018-01-24T00:32:19.812Z,10.36
2018-01-24T00:34:47.536Z,10.40
2018-01-24T00:37:15.380Z,10.41
2018-01-24T00:39:43.093Z,10.45
2018-01-24T00:42:10.848Z,10.44
2018-01-24T00:44:38.602Z,10.51
2018-01-24T00:47:06.388Z,10.52
2018-01-24T00:49:34.094Z,10.54
2018-01-24T00:52:02.366Z,10.58
2018-01-24T00:54:30.040Z,10.59
2018-01-24T00:56:57.738Z,10.61
2018-01-24T00:59:25.503Z,10.60
2018-01-24T01:01:53.343Z,10.62
2018-01-24T01:04:21.350Z,10.62
2018-01-24T01:06:49.069Z,10.61
2018-01-24T01:09:16.761Z,10.67
2018-01-24T01:11:44.456Z,10.71
2018-01-24T01:14:12.651Z,10.70
2018-01-24T01:16:40.334Z,10.73
2018-01-24T01:19:08.382Z,10.75
2018-01-24T01:21:36.142Z,10.75
2018-01-24T01:24:03.809Z,10.76
2018-01-24T01:26:31.699Z,10.80
2018-01-24T01:28:59.368Z,10.81
2018-01-24T01:31:27.122Z,10.81
2018-01-24T01:33:54.829Z,10.80
2018-01-24T01:36:22.488Z,10.80
2018-01-24T01:38:50.203Z,10.80
2018-01-24T01:41:18.245Z,10.82
2018-01-24T01:43:45.923Z,10.85
2018-01-24T01:46:13.609Z,10.89
2018-01-24T01:48:41.414Z,10.87
2018-01-24T01:51:09.227Z,10.87
2018-01-24T01:53:36.965Z,10.91
2018-01-24T01:56:04.701Z,10.94
2018-01-24T01:58:32.376Z,10.98
2018-01-24T02:01:00.109Z,11.07
2018-01-24T02:03:28.352Z,11.08
2018-01-24T02:05:56.032Z,11.06
2018-01-24T02:08:23.732Z,11.03
2018-01-24T02:10:51.395Z,11.02
2018-01-24T02:13:19.146Z,11.04
2018-01-24T02:15:47.068Z,11.06
2018-01-24T02:18:14.838Z,11.08
2018-01-24T02:20:42.556Z,11.11
2018-01-24T02:23:10.409Z,11.11
2018-01-24T02:25:38.181Z,11.16
2018-01-24T02:28:05.931Z,11.19
2018-01-24T02:30:33.676Z,11.24
2018-01-24T02:33:01.384Z,11.22
2018-01-24T02:35:29.242Z,11.23
2018-01-24T02:37:56.993Z,11.21
2018-01-24T02:40:24.643Z,11.23
2018-01-24T02:42:52.376Z,11.29
2018-01-24T02:45:20.107Z,11.31
2018-01-24T02:47:47.801Z,11.29
2018-01-24T02:50:15.533Z,11.29
2018-01-24T02:52:43.261Z,11.28
2018-01-24T02:55:10.911Z,11.30
2018-01-24T02:57:38.986Z,11.29
2018-01-24T03:00:06.810Z,11.29
2018-01-24T03:02:34.590Z,11.27
2018-01-24T03:05:02.358Z,11.34
2018-01-24T03:07:30.053Z,11.34
2018-01-24T03:09:57.837Z,11.31
2018-01-24T03:12:25.540Z,11.29
2018-01-24T03:14:53.259Z,11.28
2018-01-24T03:17:20.952Z,11.28
2018-01-24T03:19:48.621Z,11.26
2018-01-24T03:22:16.768Z,11.27
2018-01-24T03:24:44.492Z,11.28
2018-01-24T03:27:12.559Z,11.29
2018-01-24T03:29:40.634Z,11.29
2018-01-24T03:32:08.320Z,11.27
2018-01-24T03:34:36.100Z,11.28
2018-01-24T03:37:03.835Z,11.25
2018-01-24T03:39:31.614Z,11.26
2018-01-24T03:41:59.662Z,11.24
2018-01-24T03:44:27.432Z,11.28
2018-01-24T03:46:55.608Z,11.28
2018-01-24T03:49:23.329Z,11.27
2018-01-24T03:51:51.303Z,11.27
2018-01-24T03:54:19.000Z,11.24
2018-01-24T03:56:46.692Z,11.23
2018-01-24T03:59:14.430Z,11.19
2018-01-24T04:01:42.142Z,11.21
2018-01-24T04:04:09.869Z,11.20
2018-01-24T04:06:37.916Z,11.18
2018-01-24T04:09:05.660Z,11.18
2018-01-24T04:11:34.165Z,11.16
2018-01-24T04:14:01.853Z,11.14
2018-01-24T04:16:29.890Z,11.15
2018-01-24T04:18:57.648Z,11.14
2018-01-24T04:21:25.341Z,11.16
2018-01-24T04:23:53.071Z,11.16
2018-01-24T04:26:21.064Z,11.18
2018-01-24T04:28:48.783Z,11.18
2018-01-24T04:31:16.552Z,11.20
2018-01-24T04:33:44.609Z,11.22
2018-01-24T04:36:12.282Z,11.21
2018-01-24T04:38:40.080Z,11.21
2018-01-24T04:41:08.501Z,11.18
2018-01-24T04:43:36.190Z,11.19
2018-01-24T04:46:04.406Z,11.21
2018-01-24T04:48:32.423Z,11.22
2018-01-24T04:51:00.150Z,11.24
2018-01-24T04:53:27.866Z,11.22
2018-01-24T04:55:55.981Z,11.19
2018-01-24T04:58:23.746Z,11.18
2018-01-24T05:00:51.463Z,11.14
2018-01-24T05:03:19.213Z,11.12
2018-01-24T05:05:46.978Z,11.10
2018-01-24T05:08:14.744Z,11.10
2018-01-24T05:10:42.505Z,11.09
2018-01-24T05:13:10.272Z,11.08
2018-01-24T05:15:41.433Z,11.07
2018-01-24T05:18:09.137Z,11.04
2018-01-24T05:23:45.916Z,11.02
2018-01-24T05:26:14.015Z,10.99
2018-01-24T05:28:42.178Z,10.98
2018-01-24T05:31:09.915Z,10.95
2018-01-24T05:33:37.656Z,10.95
2018-01-24T05:36:05.721Z,10.95
2018-01-24T05:38:33.467Z,10.96
2018-01-24T05:41:01.258Z,10.97
2018-01-24T05:43:29.092Z,10.93
2018-01-24T05:45:56.858Z,10.96
2018-01-24T05:48:24.621Z,10.95
2018-01-24T05:50:52.320Z,10.95
2018-01-24T05:53:20.119Z,10.95
2018-01-24T05:55:48.899Z,10.97
2018-01-24T05:58:16.644Z,10.98
2018-01-24T06:00:44.388Z,10.98
2018-01-24T06:03:12.189Z,11.00
2018-01-24T06:05:40.334Z,11.05
2018-01-24T06:08:08.083Z,11.09
2018-01-24T06:10:36.234Z,11.10
2018-01-24T06:13:04.297Z,11.09
2018-01-24T06:15:31.973Z,11.16
2018-01-24T06:17:59.755Z,11.19
2018-01-24T06:20:27.457Z,11.23
2018-01-24T06:22:55.250Z,11.24
2018-01-24T06:25:22.972Z,11.26
2018-01-24T06:27:50.704Z,11.28
2018-01-24T06:30:18.422Z,11.30
2018-01-24T06:32:46.513Z,11.31
2018-01-24T06:35:14.268Z,11.34
2018-01-24T06:37:41.991Z,11.36
2018-01-24T06:40:09.719Z,11.36
2018-01-24T06:42:38.564Z,11.34
2018-01-24T06:45:06.241Z,11.38
2018-01-24T06:47:34.441Z,11.38
2018-01-24T06:50:02.195Z,11.39
2018-01-24T06:52:29.996Z,11.44
2018-01-24T06:54:57.789Z,11.42
2018-01-24T06:57:25.538Z,11.45
2018-01-24T06:59:53.284Z,11.46
2018-01-24T07:02:21.551Z,11.47
2018-01-24T07:04:49.315Z,11.51
2018-01-24T07:07:17.265Z,11.52
2018-01-24T07:09:45.054Z,11.56
2018-01-24T07:12:24.439Z,11.55
2018-01-24T07:14:54.408Z,11.57
2018-01-24T07:17:22.215Z,11.61
2018-01-24T07:19:50.021Z,11.60
2018-01-24T07:22:17.765Z,11.61
2018-01-24T07:24:45.481Z,11.63
2018-01-24T07:27:13.234Z,11.64
2018-01-24T07:29:40.998Z,11.66
2018-01-24T07:32:08.722Z,11.68
2018-01-24T07:34:36.554Z,11.67
2018-01-24T07:37:04.298Z,11.70
2018-01-24T07:39:32.803Z,11.72
2018-01-24T07:42:00.739Z,11.73
2018-01-24T07:44:28.443Z,11.77
2018-01-24T07:46:56.257Z,11.75
2018-01-24T07:49:23.993Z,11.78
2018-01-24T07:51:52.187Z,11.84
2018-01-24T07:54:19.912Z,11.85
2018-01-24T07:56:48.038Z,11.87
2018-01-24T07:59:16.009Z,11.87
2018-01-24T08:01:43.888Z,11.92
2018-01-24T08:04:11.630Z,11.91
2018-01-24T08:06:39.400Z,11.94
2018-01-24T08:09:07.240Z,11.96
2018-01-24T08:11:35.849Z,12.00
2018-01-24T08:14:03.552Z,12.02
2018-01-24T08:16:31.257Z,12.03
2018-01-24T08:18:59.126Z,12.05
2018-01-24T08:21:26.877Z,12.06
2018-01-24T08:23:54.599Z,12.08
2018-01-24T08:26:22.275Z,12.07
2018-01-24T08:28:49.992Z,12.09
2018-01-24T08:31:17.751Z,12.14
2018-01-24T08:33:45.466Z,12.15
2018-01-24T08:36:13.205Z,12.17
2018-01-24T08:38:40.946Z,12.18
2018-01-24T08:41:08.657Z,12.18
2018-01-24T08:43:37.094Z,12.18
2018-01-24T08:46:04.098Z,12.19
2018-01-24T08:48:31.802Z,12.16
2018-01-24T08:50:59.617Z,12.21
2018-01-24T08:53:27.757Z,12.23
2018-01-24T08:55:55.465Z,12.26
2018-01-24T08:58:23.268Z,12.28
2018-01-24T09:00:50.988Z,12.30
2018-01-24T09:03:18.832Z,12.32
2018-01-24T09:05:46.575Z,12.32
2018-01-24T09:08:14.643Z,12.34
2018-01-24T09:10:42.614Z,12.38
2018-01-24T09:13:10.324Z,12.38
2018-01-24T09:15:38.010Z,12.40
2018-01-24T09:18:06.012Z,12.41
2018-01-24T09:20:33.745Z,12.42
2018-01-24T09:23:01.492Z,12.44
2018-01-24T09:25:29.327Z,12.44
2018-01-24T09:27:57.029Z,12.45
2018-01-24T09:30:25.158Z,12.48
2018-01-24T09:32:53.107Z,12.49
2018-01-24T09:35:20.803Z,12.53
2018-01-24T09:37:48.555Z,12.54
2018-01-24T09:40:16.277Z,12.54
2018-01-24T09:42:44.098Z,12.56
2018-01-24T09:45:12.734Z,12.55
2018-01-24T09:47:40.472Z,12.55
2018-01-24T09:50:08.243Z,12.56
2018-01-24T09:52:35.971Z,12.59
2018-01-24T09:55:03.707Z,12.58
2018-01-24T09:57:31.456Z,12.57
2018-01-24T09:59:59.140Z,12.61
2018-01-24T10:02:26.827Z,12.60
2018-01-24T10:04:54.552Z,12.62
2018-01-24T10:07:22.301Z,12.64
2018-01-24T10:09:50.076Z,12.60
2018-01-24T10:12:18.290Z,12.64
2018-01-24T10:14:46.110Z,12.66
2018-01-24T10:17:13.837Z,12.70
2018-01-24T10:19:41.528Z,12.71
2018-01-24T10:22:09.253Z,12.68
2018-01-24T10:24:37.052Z,12.66
2018-01-24T10:27:04.802Z,12.64
2018-01-24T10:29:32.500Z,12.65
2018-01-24T10:32:00.585Z,12.70
2018-01-24T10:34:28.343Z,12.66
2018-01-24T10:36:56.342Z,12.67
2018-01-24T10:39:24.067Z,12.71
2018-01-24T10:41:51.911Z,12.72
2018-01-24T10:44:20.033Z,12.73
2018-01-24T10:46:47.761Z,12.74
2018-01-24T10:49:15.518Z,12.73
2018-01-24T10:51:43.299Z,12.77
2018-01-24T10:54:11.031Z,12.78
2018-01-24T10:56:38.808Z,12.81
2018-01-24T10:59:06.572Z,12.85
2018-01-24T11:01:34.816Z,12.86
2018-01-24T11:04:02.598Z,12.85
2018-01-24T11:06:30.329Z,12.88
2018-01-24T11:08:58.176Z,12.87
2018-01-24T11:11:26.007Z,12.90
2018-01-24T11:13:54.132Z,12.86
2018-01-24T11:16:21.870Z,12.80
2018-01-24T11:18:49.629Z,12.83
2018-01-24T11:21:17.638Z,12.87
2018-01-24T11:23:45.462Z,12.90
2018-01-24T11:26:13.199Z,12.96
2018-01-24T11:28:40.924Z,12.96
2018-01-24T11:31:09.109Z,13.01
2018-01-24T11:33:36.843Z,13.03
2018-01-24T11:36:04.567Z,13.06
2018-01-24T11:38:33.121Z,13.09
2018-01-24T11:41:00.879Z,13.12
2018-01-24T11:43:28.616Z,13.14
2018-01-24T11:45:56.831Z,13.15
2018-01-24T11:48:24.923Z,13.15
2018-01-24T11:50:52.649Z,13.16
2018-01-24T11:53:20.614Z,13.17
2018-01-24T11:55:49.018Z,13.19
2018-01-24T11:58:16.807Z,13.23
2018-01-24T12:00:45.051Z,13.27
2018-01-24T12:03:12.831Z,13.27
2018-01-24T12:05:40.985Z,13.29
2018-01-24T12:08:08.955Z,13.33
2018-01-24T12:10:36.640Z,13.36
2018-01-24T12:13:04.423Z,13.38
2018-01-24T12:15:32.211Z,13.41
2018-01-24T12:18:00.053Z,13.43
2018-01-24T12:20:27.785Z,13.41
2018-01-24T12:22:55.507Z,13.40
2018-01-24T12:25:31.754Z,13.40
2018-01-24T12:27:59.889Z,13.40
2018-01-24T12:30:27.624Z,13.41
2018-01-24T12:32:55.502Z,13.44
2018-01-24T12:35:23.274Z,13.42
2018-01-24T12:37:51.235Z,13.41
2018-01-24T12:40:19.091Z,13.44
2018-01-24T12:42:46.865Z,13.46
2018-01-24T12:45:14.577Z,13.51
2018-01-24T12:47:42.504Z,13.52
2018-01-24T12:50:10.272Z,13.55
2018-01-24T12:52:37.999Z,13.54
2018-01-24T12:55:06.008Z,13.57
2018-01-24T12:57:33.833Z,13.57
2018-01-24T13:00:01.680Z,13.59
2018-01-24T13:02:29.481Z,13.59
2018-01-24T13:04:57.244Z,13.59
2018-01-24T13:07:25.068Z,13.56
2018-01-24T13:09:52.774Z,13.57
2018-01-24T13:12:20.555Z,13.54
2018-01-24T13:14:48.731Z,13.50
2018-01-24T13:17:16.419Z,13.53
2018-01-24T13:19:44.280Z,13.48
2018-01-24T13:22:12.031Z,13.52
2018-01-24T13:24:39.782Z,13.55
2018-01-24T13:27:07.628Z,13.55
2018-01-24T13:29:35.360Z,13.51
2018-01-24T13:32:03.068Z,13.56
2018-01-24T13:34:31.016Z,13.58
2018-01-24T13:36:58.757Z,13.68
2018-01-24T13:39:27.259Z,13.76
2018-01-24T13:41:54.971Z,13.82
2018-01-24T13:44:23.035Z,13.83
2018-01-24T13:46:51.104Z,13.84
2018-01-24T13:49:18.814Z,13.86
2018-01-24T13:51:46.481Z,13.88
2018-01-24T13:54:14.253Z,13.90
2018-01-24T13:56:42.376Z,13.96
2018-01-24T13:59:10.142Z,13.93
2018-01-24T14:01:37.877Z,13.94
2018-01-24T14:04:05.606Z,13.95
2018-01-24T14:06:33.605Z,13.99
2018-01-24T14:09:01.280Z,14.01
2018-01-24T14:11:29.010Z,14.00
2018-01-24T14:13:56.737Z,14.02
2018-01-24T14:16:24.484Z,14.01
2018-01-24T14:18:52.219Z,14.02
2018-01-24T14:21:19.927Z,14.02
2018-01-24T14:23:47.634Z,14.04
2018-01-24T14:26:15.386Z,14.08
2018-01-24T14:28:43.131Z,14.10
2018-01-24T14:31:11.175Z,14.05
2018-01-24T14:33:39.974Z,14.04
2018-01-24T14:36:07.746Z,14.05
2018-01-24T14:38:35.690Z,14.03
2018-01-24T14:41:03.446Z,14.01
2018-01-24T14:43:31.165Z,14.04
2018-01-24T14:45:58.816Z,14.04
2018-01-24T14:48:26.529Z,14.02
2018-01-24T14:50:54.213Z,14.02
2018-01-24T14:53:22.288Z,13.98
2018-01-24T14:55:50.150Z,13.98
2018-01-24T14:58:17.900Z,13.99
2018-01-24T15:00:45.615Z,13.97
2018-01-24T15:03:13.293Z,13.94
2018-01-24T15:05:40.979Z,13.93
2018-01-24T15:08:08.667Z,13.92
2018-01-24T15:10:36.636Z,13.90
2018-01-24T15:13:04.820Z,13.90
2018-01-24T15:15:32.538Z,13.90
2018-01-24T15:18:00.166Z,13.87
2018-01-24T15:20:27.903Z,13.86
2018-01-24T15:22:55.548Z,13.79
2018-01-24T15:25:23.258Z,13.79
2018-01-24T15:27:51.009Z,13.74
2018-01-24T15:30:18.705Z,13.75
2018-01-24T15:32:46.358Z,13.73
2018-01-24T15:35:14.053Z,13.73
2018-01-24T15:37:41.734Z,13.66
2018-01-24T15:40:09.466Z,13.66
2018-01-24T15:42:37.148Z,13.61
2018-01-24T15:45:04.830Z,13.60
2018-01-24T15:47:32.561Z,13.55
2018-01-24T15:50:00.328Z,13.49
2018-01-24T15:52:27.981Z,13.44
2018-01-24T15:54:55.614Z,13.39
2018-01-24T15:57:23.301Z,13.29
2018-01-24T15:59:50.998Z,13.27
2018-01-24T16:02:18.980Z,13.22
2018-01-24T16:04:47.707Z,13.23
2018-01-24T16:07:15.404Z,13.21
2018-01-24T16:09:43.109Z,13.20
2018-01-24T16:12:10.753Z,13.16
2018-01-24T16:14:38.424Z,13.12
2018-01-24T16:17:06.043Z,13.06
2018-01-24T16:19:33.698Z,13.06
2018-01-24T16:22:01.349Z,13.04
2018-01-24T16:24:32.696Z,13.05
2018-01-24T16:27:00.611Z,13.06
2018-01-24T16:29:28.373Z,13.04
2018-01-24T16:31:56.078Z,13.03
2018-01-24T16:34:23.933Z,13.03
2018-01-24T16:36:51.578Z,13.01
2018-01-24T16:39:19.280Z,12.98
2018-01-24T16:41:47.432Z,12.99
2018-01-24T16:44:15.140Z,12.98
2018-01-24T16:46:42.794Z,12.99
2018-01-24T16:49:10.914Z,12.96
2018-01-24T16:51:38.589Z,12.92
2018-01-24T16:54:06.307Z,12.90
2018-01-24T16:56:34.294Z,12.88
2018-01-24T16:59:01.972Z,12.84
2018-01-24T17:01:30.049Z,12.86
2018-01-24T17:03:58.141Z,12.86
2018-01-24T17:06:25.931Z,12.85
2018-01-24T17:08:53.628Z,12.87
2018-01-24T17:11:22.018Z,12.86
2018-01-24T17:13:49.722Z,12.82
2018-01-24T17:16:17.458Z,12.85
2018-01-24T17:18:45.162Z,12.82
2018-01-24T17:21:12.888Z,12.83
2018-01-24T17:23:40.604Z,12.88
2018-01-24T17:26:15.996Z,12.88
2018-01-24T17:28:43.893Z,12.86
2018-01-24T17:31:13.028Z,12.85
2018-01-24T17:33:40.770Z,12.83
2018-01-24T17:36:08.417Z,12.84
2018-01-24T17:38:36.154Z,12.88
2018-01-24T17:41:03.977Z,12.90
2018-01-24T17:43:31.692Z,12.90
2018-01-24T17:46:00.009Z,12.91
2018-01-24T17:48:27.814Z,12.90
2018-01-24T17:50:55.451Z,12.91
2018-01-24T17:53:23.131Z,12.88
2018-01-24T17:55:51.224Z,12.88
2018-01-24T17:58:18.964Z,12.89
2018-01-24T18:00:47.065Z,12.91
2018-01-24T18:03:15.215Z,12.91
2018-01-24T18:05:44.999Z,12.87
2018-01-24T18:08:13.934Z,12.87
2018-01-24T18:10:41.726Z,12.83
2018-01-24T18:13:09.491Z,12.84
2018-01-24T18:15:37.133Z,12.83
2018-01-24T18:18:04.869Z,12.86
2018-01-24T18:20:32.510Z,12.82
2018-01-24T18:23:00.292Z,12.85
2018-01-24T18:25:28.070Z,12.82
2018-01-24T18:27:55.773Z,12.81
2018-01-24T18:30:24.885Z,12.81
2018-01-24T18:32:52.592Z,12.80
2018-01-24T18:35:20.237Z,12.80
2018-01-24T18:40:31.231Z,12.76
2018-01-24T18:42:58.938Z,12.77
2018-01-24T18:45:26.646Z,12.77
2018-01-24T18:47:54.298Z,12.77
2018-01-24T18:50:22.039Z,12.79
2018-01-24T18:52:49.710Z,12.80
2018-01-24T18:55:17.416Z,12.77
2018-01-24T18:57:45.518Z,12.75
2018-01-24T19:00:13.303Z,12.76
2018-01-24T19:02:40.949Z,12.79
2018-01-24T19:05:08.679Z,12.75
2018-01-24T19:07:36.540Z,12.77
2018-01-24T19:10:04.519Z,12.77
2018-01-24T19:12:32.511Z,12.77
2018-01-24T19:15:00.207Z,12.76
2018-01-24T19:17:27.929Z,12.74
2018-01-24T19:19:55.608Z,12.78
2018-01-24T19:22:23.239Z,12.75
2018-01-24T19:24:51.335Z,12.75
2018-01-24T19:27:19.392Z,12.74
2018-01-24T19:29:47.050Z,12.74
2018-01-24T19:32:14.722Z,12.73
2018-01-24T19:34:42.382Z,12.72
2018-01-24T19:37:10.419Z,12.72
2018-01-24T19:39:38.075Z,12.74
2018-01-24T19:42:05.674Z,12.74
2018-01-24T19:44:33.445Z,12.72
2018-01-24T19:47:01.140Z,12.69
2018-01-24T19:49:29.302Z,12.65
2018-01-24T19:51:57.068Z,12.64
2018-01-24T19:54:24.716Z,12.69
2018-01-24T19:56:52.348Z,12.63
2018-01-24T19:59:20.061Z,12.63
2018-01-24T20:01:47.722Z,12.64
2018-01-24T20:04:15.357Z,12.59
2018-01-24T20:06:43.211Z,12.48
2018-01-24T20:09:10.916Z,12.45
2018-01-24T20:11:39.495Z,12.45
2018-01-24T20:14:07.200Z,12.42
2018-01-24T20:16:34.929Z,12.41
2018-01-24T20:19:02.959Z,12.37
2018-01-24T20:21:30.716Z,12.41
2018-01-24T20:23:58.451Z,12.40
2018-01-24T20:26:26.082Z,12.39
2018-01-24T20:28:53.797Z,12.36
2018-01-24T20:31:21.524Z,12.38
2018-01-24T20:33:49.173Z,12.35
2018-01-24T20:36:16.891Z,12.29
2018-01-24T20:38:44.524Z,12.33
2018-01-24T20:41:12.175Z,12.31
2018-01-24T20:43:40.222Z,12.28
2018-01-24T20:46:07.871Z,12.28
2018-01-24T20:48:35.768Z,12.08
2018-01-24T20:51:03.483Z,11.77
2018-01-24T20:53:31.159Z,11.17
2018-01-24T20:55:58.878Z,10.78
2018-01-24T20:58:26.879Z,10.45
2018-01-24T21:00:54.927Z,10.23
2018-01-24T21:03:22.600Z,10.20
2018-01-24T21:05:50.408Z,10.06
2018-01-24T21:08:18.516Z,10.00
2018-01-24T21:10:46.270Z,9.92
2018-01-24T21:13:14.008Z,9.85
2018-01-24T21:15:41.658Z,9.74
2018-01-24T21:18:10.507Z,9.72
2018-01-24T21:20:38.247Z,9.63
2018-01-24T21:23:08.975Z,9.65
2018-01-24T21:25:36.643Z,9.61
2018-01-24T21:28:04.309Z,9.61
2018-01-24T21:30:43.917Z,9.56
2018-01-24T21:36:29.574Z,9.50
2018-01-24T21:38:57.213Z,9.43
2018-01-24T21:41:25.366Z,9.43
2018-01-24T21:43:53.108Z,9.40
2018-01-24T21:46:20.863Z,9.45
2018-01-24T21:48:48.616Z,9.41
2018-01-24T21:51:16.380Z,9.33
2018-01-24T21:53:44.597Z,9.33
2018-01-24T21:56:12.439Z,9.33
2018-01-24T21:58:40.199Z,9.31
2018-01-24T22:01:07.926Z,9.23
2018-01-24T22:03:35.614Z,9.20
2018-01-24T22:06:03.330Z,9.17
2018-01-24T22:08:31.373Z,9.13
2018-01-24T22:10:59.141Z,9.10
2018-01-24T22:13:26.839Z,9.06
2018-01-24T22:15:54.610Z,9.02
2018-01-24T22:18:22.339Z,9.06
2018-01-24T22:20:50.083Z,9.02
2018-01-24T22:23:17.762Z,9.01
2018-01-24T22:25:45.466Z,9.01
2018-01-24T22:28:13.164Z,8.96
2018-01-24T22:30:40.898Z,8.94
2018-01-24T22:33:08.768Z,8.90
2018-01-24T22:35:36.486Z,8.87
2018-01-24T22:38:04.243Z,8.90
2018-01-24T22:40:31.956Z,8.94
2018-01-24T22:42:59.714Z,8.93
2018-01-24T22:45:28.920Z,8.89
2018-01-24T22:47:58.516Z,8.89
2018-01-24T22:50:26.212Z,8.92
2018-01-24T22:52:53.968Z,8.93
2018-01-24T22:55:22.604Z,8.92
2018-01-24T22:57:50.377Z,8.95
2018-01-24T23:00:20.582Z,8.93
2018-01-24T23:02:48.302Z,8.93
2018-01-24T23:05:16.049Z,8.87
2018-01-24T23:07:43.803Z,8.87
2018-01-24T23:10:11.543Z,8.90
2018-01-24T23:12:39.268Z,8.91
2018-01-24T23:15:07.393Z,8.89
2018-01-24T23:17:35.130Z,8.91
2018-01-24T23:20:02.920Z,8.86
2018-01-24T23:22:30.675Z,8.87
2018-01-24T23:24:58.399Z,8.84
2018-01-24T23:27:26.089Z,8.78
2018-01-24T23:29:53.780Z,8.75
2018-01-24T23:32:21.526Z,8.76
2018-01-24T23:34:49.224Z,8.72
2018-01-24T23:37:17.274Z,8.71
2018-01-24T23:39:45.431Z,8.71
2018-01-24T23:42:13.191Z,8.73
2018-01-24T23:44:40.956Z,8.69
2018-01-24T23:47:08.915Z,8.67
2018-01-24T23:49:36.669Z,8.65
2018-01-24T23:52:04.971Z,8.60
2018-01-24T23:54:32.804Z,8.56
2018-01-24T23:57:00.538Z,8.62
2018-01-24T23:59:28.234Z,8.60
