createdAt,value
2023-02-11T00:01:27.390Z,97682.60
2023-02-11T00:03:56.104Z,97676.82
2023-02-11T00:06:25.529Z,97677.69
2023-02-11T00:08:54.216Z,97671.05
2023-02-11T00:11:24.288Z,97661.54
2023-02-11T00:13:52.380Z,97657.82
2023-02-11T00:16:21.326Z,97657.50
2023-02-11T00:18:50.421Z,97652.58
2023-02-11T00:21:21.318Z,97646.64
2023-02-11T00:23:49.505Z,97646.98
2023-02-11T00:26:30.932Z,97645.30
2023-02-11T00:29:00.906Z,97645.29
2023-02-11T00:31:29.227Z,97650.92
2023-02-11T00:33:57.283Z,97651.44
2023-02-11T00:36:28.403Z,97652.28
2023-02-11T00:38:58.105Z,97647.88
2023-02-11T00:41:26.319Z,97640.23
2023-02-11T00:43:54.530Z,97631.39
2023-02-11T00:46:22.993Z,97629.52
2023-02-11T00:48:52.004Z,97624.77
2023-02-11T00:51:22.692Z,97622.57
2023-02-11T00:53:52.123Z,97622.09
2023-02-11T00:56:20.540Z,97608.33
2023-02-11T00:58:48.517Z,97602.55
2023-02-11T01:01:18.523Z,97589.14
2023-02-11T01:03:46.694Z,97585.41
2023-02-11T01:06:15.066Z,97579.83
2023-02-11T01:08:43.634Z,97582.89
2023-02-11T01:11:21.842Z,97579.48
2023-02-11T01:13:50.315Z,97569.29
2023-02-11T01:16:20.351Z,97571.16
2023-02-11T01:18:48.796Z,97571.31
2023-02-11T01:21:19.280Z,97573.37
2023-02-11T01:23:47.636Z,97574.55
2023-02-11T01:26:15.605Z,97564.02
2023-02-11T01:28:43.859Z,97554.98
2023-02-11T01:31:11.983Z,97539.35
2023-02-11T01:33:40.316Z,97528.80
2023-02-11T01:36:09.406Z,97534.95
2023-02-11T01:38:37.765Z,97530.52
2023-02-11T01:41:08.874Z,97510.48
2023-02-11T01:43:40.764Z,97503.80
2023-02-11T01:46:30.151Z,97506.02
2023-02-11T01:49:04.220Z,97502.45
2023-02-11T01:51:51.372Z,97504.34
2023-02-11T01:54:42.693Z,97496.18
2023-02-11T01:57:25.197Z,97501.29
2023-02-11T02:00:14.905Z,97509.78
2023-02-11T02:03:22.710Z,97515.06
2023-02-11T02:06:13.090Z,97514.04
2023-02-11T02:08:47.464Z,97514.40
2023-02-11T02:11:15.489Z,97515.63
2023-02-11T02:13:43.426Z,97526.65
2023-02-11T02:16:14.496Z,97533.79
2023-02-11T02:19:08.767Z,97520.52
2023-02-11T02:22:14.456Z,97515.77
2023-02-11T02:25:07.120Z,97516.60
2023-02-11T02:27:48.821Z,97511.31
2023-02-11T02:30:33.203Z,97503.49
2023-02-11T02:33:22.415Z,97492.11
2023-02-11T02:36:14.910Z,97487.51
2023-02-11T02:38:56.341Z,97481.90
2023-02-11T02:41:29.934Z,97478.50
2023-02-11T02:43:58.910Z,97471.33
2023-02-11T02:46:30.294Z,97458.41
2023-02-11T02:48:59.373Z,97459.75
2023-02-11T02:51:51.572Z,97455.30
2023-02-11T02:54:28.086Z,97441.15
2023-02-11T02:57:17.566Z,97438.23
2023-02-11T03:00:02.758Z,97426.30
2023-02-11T03:02:36.622Z,97426.77
2023-02-11T03:05:16.317Z,97417.38
2023-02-11T03:08:18.791Z,97402.86
2023-02-11T03:10:53.109Z,97391.10
2023-02-11T03:13:26.754Z,97385.79
2023-02-11T03:15:58.767Z,97395.10
2023-02-11T03:18:30.619Z,97383.68
2023-02-11T03:21:01.287Z,97382.11
2023-02-11T03:23:35.263Z,97375.11
2023-02-11T03:26:16.566Z,97364.67
2023-02-11T03:28:48.898Z,97365.02
2023-02-11T03:31:34.487Z,97368.20
2023-02-11T03:34:17.520Z,97358.17
2023-02-11T03:36:53.988Z,97358.14
2023-02-11T03:39:29.877Z,97358.82
2023-02-11T03:42:00.837Z,97359.82
2023-02-11T03:44:34.977Z,97362.88
2023-02-11T03:47:07.545Z,97365.21
2023-02-11T03:49:38.393Z,97367.05
2023-02-11T03:52:07.928Z,97356.98
2023-02-11T03:54:36.491Z,97353.20
2023-02-11T03:57:04.794Z,97346.87
2023-02-11T03:59:32.979Z,97344.79
2023-02-11T04:02:01.021Z,97345.28
2023-02-11T04:04:28.942Z,97342.35
2023-02-11T04:06:57.800Z,97329.71
2023-02-11T04:09:25.788Z,97326.44
2023-02-11T04:11:53.739Z,97320.64
2023-02-11T04:14:21.743Z,97311.45
2023-02-11T04:16:49.706Z,97304.94
2023-02-11T04:19:17.645Z,97302.88
2023-02-11T04:21:45.634Z,97289.69
2023-02-11T04:24:13.618Z,97283.88
2023-02-11T04:26:41.547Z,97277.40
2023-02-11T04:29:09.617Z,97277.02
2023-02-11T04:31:37.601Z,97270.02
2023-02-11T04:34:05.709Z,97269.52
2023-02-11T04:36:33.732Z,97269.14
2023-02-11T04:39:01.830Z,97261.29
2023-02-11T04:41:29.858Z,97260.27
2023-02-11T04:43:57.948Z,97273.02
2023-02-11T04:46:26.335Z,97289.36
2023-02-11T04:48:54.400Z,97297.70
2023-02-11T04:51:22.827Z,97297.36
2023-02-11T04:53:51.501Z,97278.50
2023-02-11T04:56:19.965Z,97263.82
2023-02-11T04:58:47.925Z,97270.45
2023-02-11T05:01:17.053Z,97270.29
2023-02-11T05:03:45.059Z,97272.80
2023-02-11T05:06:13.091Z,97263.27
2023-02-11T05:08:41.285Z,97259.31
2023-02-11T05:11:16.336Z,97260.16
2023-02-11T05:13:44.331Z,97255.02
2023-02-11T05:16:15.285Z,97255.04
2023-02-11T05:18:44.975Z,97254.88
2023-02-11T05:21:16.149Z,97262.17
2023-02-11T05:23:45.036Z,97265.91
2023-02-11T05:26:14.028Z,97269.32
2023-02-11T05:28:42.902Z,97268.63
2023-02-11T05:31:11.904Z,97273.32
2023-02-11T05:33:40.615Z,97269.09
2023-02-11T05:36:11.818Z,97272.62
2023-02-11T05:38:40.660Z,97275.34
2023-02-11T05:41:09.316Z,97278.52
2023-02-11T05:43:37.553Z,97281.46
2023-02-11T05:46:06.154Z,97279.77
2023-02-11T05:48:35.143Z,97277.73
2023-02-11T05:51:03.278Z,97281.34
2023-02-11T05:53:31.247Z,97278.44
2023-02-11T05:55:59.244Z,97283.71
2023-02-11T05:58:27.474Z,97283.71
2023-02-11T06:00:56.170Z,97268.73
2023-02-11T06:03:24.160Z,97252.88
2023-02-11T06:05:52.432Z,97232.43
2023-02-11T06:08:20.556Z,97200.20
2023-02-11T06:10:48.560Z,97187.10
2023-02-11T06:13:18.885Z,97169.41
2023-02-11T06:15:56.396Z,97157.49
2023-02-11T06:18:25.278Z,97165.10
2023-02-11T06:20:53.464Z,97165.12
2023-02-11T06:23:22.236Z,97163.25
2023-02-11T06:25:51.947Z,97159.49
2023-02-11T06:28:20.445Z,97166.98
2023-02-11T06:30:48.677Z,97162.21
2023-02-11T06:33:16.766Z,97165.11
2023-02-11T06:35:44.838Z,97167.31
2023-02-11T06:38:12.765Z,97162.13
2023-02-11T06:40:41.000Z,97156.98
2023-02-11T06:43:08.928Z,97158.35
2023-02-11T06:45:36.890Z,97167.15
2023-02-11T06:48:05.022Z,97176.67
2023-02-11T06:50:33.106Z,97178.41
2023-02-11T06:53:01.348Z,97181.25
2023-02-11T06:55:29.394Z,97178.23
2023-02-11T06:57:57.490Z,97182.79
2023-02-11T07:00:26.647Z,97189.79
2023-02-11T07:02:55.074Z,97198.27
2023-02-11T07:05:23.250Z,97200.42
2023-02-11T07:07:51.246Z,97203.14
2023-02-11T07:10:20.433Z,97205.66
2023-02-11T07:12:48.461Z,97203.23
2023-02-11T07:15:16.719Z,97204.91
2023-02-11T07:17:44.790Z,97196.16
2023-02-11T07:20:14.851Z,97188.80
2023-02-11T07:22:42.923Z,97183.84
2023-02-11T07:25:10.996Z,97183.70
2023-02-11T07:27:39.058Z,97179.45
2023-02-11T07:30:07.588Z,97184.05
2023-02-11T07:32:35.624Z,97176.19
2023-02-11T07:35:07.469Z,97167.01
2023-02-11T07:37:35.869Z,97161.53
2023-02-11T07:40:04.241Z,97165.23
2023-02-11T07:42:32.248Z,97167.42
2023-02-11T07:45:00.246Z,97168.35
2023-02-11T07:47:28.520Z,97171.15
2023-02-11T07:49:56.821Z,97175.75
2023-02-11T07:52:24.839Z,97177.08
2023-02-11T07:54:52.782Z,97173.79
2023-02-11T07:57:20.740Z,97170.99
2023-02-11T07:59:48.752Z,97174.52
2023-02-11T08:02:16.804Z,97161.70
2023-02-11T08:04:47.186Z,97158.20
2023-02-11T08:07:17.230Z,97155.09
2023-02-11T08:09:45.464Z,97150.61
2023-02-11T08:12:13.616Z,97146.29
2023-02-11T08:14:41.645Z,97143.24
2023-02-11T08:17:09.580Z,97142.70
2023-02-11T08:19:39.641Z,97144.68
2023-02-11T08:22:07.648Z,97140.79
2023-02-11T08:24:35.620Z,97145.70
2023-02-11T08:27:03.663Z,97152.77
2023-02-11T08:29:31.765Z,97145.88
2023-02-11T08:31:59.860Z,97143.01
2023-02-11T08:34:27.899Z,97140.17
2023-02-11T08:36:55.942Z,97149.05
2023-02-11T08:39:24.099Z,97153.64
2023-02-11T08:41:54.865Z,97145.81
2023-02-11T08:44:24.232Z,97146.46
2023-02-11T08:46:53.292Z,97141.50
2023-02-11T08:49:22.409Z,97137.24
2023-02-11T08:51:50.955Z,97130.27
2023-02-11T08:54:19.101Z,97124.59
2023-02-11T08:56:51.864Z,97126.48
2023-02-11T08:59:19.865Z,97125.14
2023-02-11T09:01:48.380Z,97122.61
2023-02-11T09:04:16.487Z,97127.09
2023-02-11T09:06:44.540Z,97133.47
2023-02-11T09:09:14.623Z,97136.28
2023-02-11T09:11:44.537Z,97137.74
2023-02-11T09:14:21.990Z,97128.45
2023-02-11T09:16:51.838Z,97126.73
2023-02-11T09:19:21.095Z,97131.45
2023-02-11T09:21:49.206Z,97140.11
2023-02-11T09:24:17.366Z,97141.80
2023-02-11T09:26:45.519Z,97138.70
2023-02-11T09:29:13.979Z,97135.22
2023-02-11T09:31:42.168Z,97139.72
2023-02-11T09:34:11.268Z,97149.81
2023-02-11T09:36:41.077Z,97151.06
2023-02-11T09:39:19.852Z,97153.44
2023-02-11T09:42:09.966Z,97159.64
2023-02-11T09:44:39.640Z,97160.02
2023-02-11T09:47:19.617Z,97167.83
2023-02-11T09:50:16.176Z,97168.30
2023-02-11T09:52:52.002Z,97172.24
2023-02-11T09:55:27.772Z,97159.94
2023-02-11T09:57:57.271Z,97158.38
2023-02-11T10:00:37.055Z,97154.58
2023-02-11T10:03:19.159Z,97147.80
2023-02-11T10:06:28.632Z,97134.00
2023-02-11T10:08:59.509Z,97118.60
2023-02-11T10:12:00.938Z,97115.14
2023-02-11T10:14:55.601Z,97110.45
2023-02-11T10:17:49.669Z,97106.59
2023-02-11T10:20:33.810Z,97112.72
2023-02-11T10:23:13.760Z,97107.59
2023-02-11T10:25:47.520Z,97103.36
2023-02-11T10:28:17.085Z,97102.27
2023-02-11T10:31:00.935Z,97095.38
2023-02-11T10:33:47.294Z,97085.01
2023-02-11T10:36:17.966Z,97073.76
2023-02-11T10:38:45.981Z,97063.01
2023-02-11T10:41:20.677Z,97058.09
2023-02-11T10:52:25.466Z,97027.18
2023-02-11T11:03:53.161Z,96985.52
2023-02-11T11:06:33.176Z,96975.64
2023-02-11T11:09:01.340Z,96970.17
2023-02-11T11:11:29.383Z,96968.61
2023-02-11T11:13:59.999Z,96963.27
2023-02-11T11:16:35.496Z,96965.72
2023-02-11T11:19:09.187Z,96975.90
2023-02-11T11:21:49.556Z,96980.00
2023-02-11T11:24:29.444Z,96995.16
2023-02-11T11:27:01.586Z,96989.29
2023-02-11T11:29:33.264Z,96985.94
2023-02-11T11:32:23.002Z,96997.20
2023-02-11T11:35:01.461Z,97005.23
2023-02-11T11:37:32.372Z,96998.18
2023-02-11T11:40:00.293Z,96997.66
2023-02-11T11:42:31.180Z,97001.50
2023-02-11T11:45:04.679Z,97010.80
2023-02-11T11:47:52.635Z,97007.40
2023-02-11T11:50:23.568Z,96999.75
2023-02-11T11:53:10.294Z,96989.42
2023-02-11T11:56:30.783Z,96977.27
2023-02-11T11:59:06.577Z,96989.39
2023-02-11T12:01:56.305Z,96995.20
2023-02-11T12:04:36.720Z,96995.01
2023-02-11T12:07:57.388Z,96990.55
2023-02-11T12:10:41.382Z,96988.92
2023-02-11T12:13:35.210Z,96989.76
2023-02-11T12:16:19.596Z,96992.34
2023-02-11T12:19:17.118Z,96990.84
2023-02-11T12:22:17.159Z,97002.58
2023-02-11T12:25:18.771Z,96994.33
2023-02-11T12:28:12.945Z,96985.99
2023-02-11T12:31:02.659Z,96984.27
2023-02-11T12:34:06.456Z,96980.20
2023-02-11T12:36:54.403Z,96974.64
2023-02-11T12:39:42.799Z,96973.79
2023-02-11T12:43:08.244Z,96960.98
2023-02-11T12:45:44.964Z,96954.15
2023-02-11T12:48:39.065Z,96942.27
2023-02-11T12:51:15.524Z,96934.21
2023-02-11T12:54:09.273Z,96929.23
2023-02-11T12:56:43.423Z,96933.35
2023-02-11T12:59:42.202Z,96944.19
2023-02-11T13:02:23.516Z,96934.19
2023-02-11T13:04:55.743Z,96935.28
2023-02-11T13:07:31.362Z,96952.69
2023-02-11T13:10:24.613Z,96945.77
2023-02-11T13:13:14.327Z,96923.33
2023-02-11T13:15:47.072Z,96930.41
2023-02-11T13:18:30.021Z,96933.01
2023-02-11T13:21:00.644Z,96916.23
2023-02-11T13:23:39.646Z,96907.21
2023-02-11T13:26:29.977Z,96891.14
2023-02-11T13:29:19.154Z,96893.98
2023-02-11T13:32:06.385Z,96900.21
2023-02-11T13:34:43.642Z,96893.31
2023-02-11T13:37:26.876Z,96871.85
2023-02-11T13:39:59.440Z,96855.59
2023-02-11T13:42:30.236Z,96838.84
2023-02-11T13:44:58.872Z,96844.11
2023-02-11T13:47:28.332Z,96854.94
2023-02-11T13:49:58.515Z,96863.52
2023-02-11T13:52:35.050Z,96864.17
2023-02-11T13:55:12.288Z,96874.81
2023-02-11T13:57:41.923Z,96876.73
2023-02-11T14:00:34.898Z,96872.51
2023-02-11T14:03:31.404Z,96867.29
2023-02-11T14:06:27.006Z,96880.77
2023-02-11T14:09:10.270Z,96893.14
2023-02-11T14:11:41.771Z,96903.38
2023-02-11T14:14:24.153Z,96903.67
2023-02-11T14:16:58.750Z,96909.08
2023-02-11T14:19:46.345Z,96913.70
2023-02-11T14:22:27.783Z,96919.23
2023-02-11T14:24:57.400Z,96919.05
2023-02-11T14:27:34.697Z,96915.02
2023-02-11T14:30:29.761Z,96923.10
2023-02-11T14:33:08.567Z,96921.25
2023-02-11T14:36:14.029Z,96915.44
2023-02-11T14:38:42.714Z,96924.54
2023-02-11T14:41:23.056Z,96936.63
2023-02-11T14:43:59.894Z,96932.34
2023-02-11T14:46:32.963Z,96926.05
2023-02-11T14:49:03.734Z,96930.30
2023-02-11T15:18:22.894Z,96945.75
2023-02-11T15:20:52.452Z,96940.81
2023-02-11T15:23:27.326Z,96942.08
2023-02-11T15:25:58.220Z,96942.77
2023-02-11T15:28:29.348Z,96948.27
2023-02-11T15:31:27.655Z,96952.71
2023-02-11T15:33:55.959Z,96962.98
2023-02-11T15:36:29.170Z,96959.66
2023-02-11T15:39:31.628Z,96956.90
2023-02-11T15:42:29.273Z,96955.71
2023-02-11T15:45:15.693Z,96957.23
2023-02-11T15:47:57.331Z,96965.55
2023-02-11T15:50:35.186Z,96967.19
2023-02-11T15:53:20.981Z,96971.37
2023-02-11T15:55:51.537Z,96965.16
2023-02-11T15:58:20.672Z,96966.67
2023-02-11T16:00:54.814Z,96965.08
2023-02-11T16:03:25.957Z,96970.46
2023-02-11T16:05:55.603Z,96968.23
2023-02-11T16:08:29.378Z,96969.40
2023-02-11T16:11:03.693Z,96973.43
2023-02-11T16:13:38.175Z,96969.17
2023-02-11T16:16:19.710Z,96972.96
2023-02-11T19:49:03.383Z,97085.98
2023-02-11T19:51:33.624Z,97083.09
2023-02-11T19:54:01.912Z,97090.18
2023-02-11T19:56:30.079Z,97095.64
2023-02-11T19:58:58.402Z,97097.35
2023-02-11T20:01:30.031Z,97098.90
2023-02-11T20:03:58.175Z,97095.58
2023-02-11T20:06:34.497Z,97091.61
2023-02-11T20:09:06.608Z,97092.96
2023-02-11T20:11:35.296Z,97105.23
2023-02-11T20:14:04.093Z,97102.63
2023-02-11T20:16:47.050Z,97101.41
2023-02-11T20:19:22.044Z,97105.67
2023-02-11T20:21:53.137Z,97103.85
2023-02-11T20:24:22.775Z,97100.02
2023-02-11T20:26:55.539Z,97104.91
2023-02-11T20:29:24.921Z,97105.05
2023-02-11T20:31:54.300Z,97107.91
2023-02-11T20:34:22.965Z,97105.79
2023-02-11T20:36:54.220Z,97111.88
2023-02-11T20:39:24.561Z,97111.00
2023-02-11T20:41:54.089Z,97108.71
2023-02-11T20:44:22.560Z,97108.39
2023-02-11T20:46:54.352Z,97111.38
2023-02-11T20:49:24.851Z,97114.55
2023-02-11T20:51:54.035Z,97120.90
2023-02-11T20:54:26.913Z,97125.84
2023-02-11T20:56:56.972Z,97124.95
2023-02-11T20:59:26.610Z,97125.06
2023-02-11T21:01:56.424Z,97129.66
2023-02-11T21:04:33.320Z,97126.64
2023-02-11T21:07:05.203Z,97131.98
2023-02-11T21:09:33.844Z,97133.67
2023-02-11T21:12:02.886Z,97138.13
2023-02-11T21:14:31.235Z,97145.93
2023-02-11T21:16:59.433Z,97147.34
2023-02-11T21:19:27.556Z,97144.10
2023-02-11T21:21:57.350Z,97143.25
2023-02-11T21:24:25.510Z,97141.11
2023-02-11T21:26:53.774Z,97142.50
2023-02-11T21:29:22.432Z,97142.85
2023-02-11T21:31:51.560Z,97143.48
2023-02-11T21:34:20.848Z,97145.89
2023-02-11T21:36:51.409Z,97154.23
2023-02-11T21:39:20.531Z,97153.71
2023-02-11T21:41:48.888Z,97154.20
2023-02-11T21:44:17.964Z,97158.77
2023-02-11T21:46:46.302Z,97162.52
2023-02-11T21:49:14.543Z,97168.87
2023-02-11T21:51:43.118Z,97172.21
2023-02-11T21:54:11.339Z,97175.63
2023-02-11T21:56:42.457Z,97179.89
2023-02-11T21:59:14.067Z,97181.61
2023-02-11T22:01:42.108Z,97181.77
2023-02-11T22:04:10.117Z,97183.49
2023-02-11T22:06:38.872Z,97182.94
2023-02-11T22:09:11.150Z,97183.06
2023-02-11T22:11:39.190Z,97182.70
2023-02-11T22:14:07.654Z,97185.66
2023-02-11T22:16:35.946Z,97189.42
2023-02-11T22:19:07.631Z,97189.57
2023-02-11T22:21:35.717Z,97191.66
2023-02-11T22:24:03.983Z,97199.30
2023-02-11T22:26:33.455Z,97205.95
2023-02-11T22:29:01.576Z,97209.35
2023-02-11T22:31:33.705Z,97212.91
2023-02-11T22:34:03.626Z,97215.77
2023-02-11T22:36:40.470Z,97215.52
2023-02-11T22:39:15.536Z,97218.23
2023-02-11T22:41:45.818Z,97223.54
2023-02-11T22:44:16.593Z,97223.23
2023-02-11T22:46:44.626Z,97230.36
2023-02-11T22:49:14.710Z,97237.06
2023-02-11T22:51:43.285Z,97237.41
2023-02-11T22:54:16.930Z,97236.65
2023-02-11T22:56:45.851Z,97236.27
2023-02-11T22:59:36.761Z,97236.45
2023-02-11T23:02:04.906Z,97245.68
2023-02-11T23:04:33.011Z,97243.82
2023-02-11T23:07:00.961Z,97238.48
2023-02-11T23:09:29.455Z,97236.38
2023-02-11T23:11:57.993Z,97235.33
2023-02-11T23:14:26.099Z,97238.98
2023-02-11T23:16:54.201Z,97235.89
2023-02-11T23:19:24.905Z,97234.33
2023-02-11T23:21:53.448Z,97239.79
2023-02-11T23:24:21.439Z,97242.86
2023-02-11T23:26:49.446Z,97243.48
2023-02-11T23:29:17.493Z,97250.99
2023-02-11T23:31:46.575Z,97248.48
2023-02-11T23:34:18.496Z,97246.52
2023-02-11T23:36:46.452Z,97242.61
2023-02-11T23:39:16.096Z,97242.41
2023-02-11T23:41:45.063Z,97243.57
2023-02-11T23:44:13.216Z,97247.16
2023-02-11T23:46:41.395Z,97248.35
2023-02-11T23:49:09.968Z,97247.23
2023-02-11T23:51:37.993Z,97245.45
2023-02-11T23:54:06.065Z,97248.22
2023-02-11T23:56:37.015Z,97251.84
2023-02-11T23:59:05.346Z,97254.83
