createdAt,value
2022-08-11T00:03:43.651Z,100476.66
2022-08-11T00:08:50.640Z,100481.00
2022-08-11T00:13:52.708Z,100481.63
2022-08-11T00:18:57.451Z,100487.22
2022-08-11T00:24:03.685Z,100497.94
2022-08-11T00:29:10.997Z,100495.34
2022-08-11T00:34:13.509Z,100495.63
2022-08-11T00:39:17.865Z,100485.72
2022-08-11T00:44:37.189Z,100485.44
2022-08-11T00:50:02.901Z,100504.88
2022-08-11T00:55:42.037Z,100491.88
2022-08-11T01:01:17.491Z,100483.34
2022-08-11T01:06:50.028Z,100492.91
2022-08-11T01:11:56.587Z,100495.75
2022-08-11T01:17:29.409Z,100483.97
2022-08-11T01:22:40.342Z,100501.00
2022-08-11T01:28:27.641Z,100501.88
2022-08-11T01:33:39.145Z,100501.59
2022-08-11T01:38:55.071Z,100497.13
2022-08-11T01:44:30.332Z,100498.41
2022-08-11T01:50:08.173Z,100502.59
2022-08-11T01:55:26.822Z,100486.81
2022-08-11T02:00:33.224Z,100492.00
2022-08-11T02:06:02.464Z,100493.75
2022-08-11T02:11:35.826Z,100491.09
2022-08-11T02:17:16.183Z,100492.53
2022-08-11T02:22:47.313Z,100492.59
2022-08-11T02:27:55.614Z,100490.78
2022-08-11T02:33:25.587Z,100485.38
2022-08-11T02:38:43.482Z,100486.84
2022-08-11T02:43:52.832Z,100500.00
2022-08-11T02:49:22.221Z,100495.25
2022-08-11T02:54:32.585Z,100492.69
2022-08-11T02:59:51.341Z,100490.78
2022-08-11T03:05:01.089Z,100502.06
2022-08-11T03:10:22.778Z,100504.19
2022-08-11T03:15:49.152Z,100508.94
2022-08-11T03:21:06.966Z,100519.22
2022-08-11T03:26:30.460Z,100507.06
2022-08-11T03:31:37.211Z,100516.56
2022-08-11T03:37:16.823Z,100512.19
2022-08-11T03:42:33.176Z,100510.34
2022-08-11T03:47:37.612Z,100510.50
2022-08-11T03:53:08.529Z,100514.03
2022-08-11T03:58:22.335Z,100504.56
2022-08-11T04:03:48.712Z,100503.75
2022-08-11T04:09:21.097Z,100505.25
2022-08-11T04:15:03.059Z,100498.13
2022-08-11T04:20:29.228Z,100491.63
2022-08-11T04:25:58.243Z,100498.81
2022-08-11T04:31:44.106Z,100502.81
2022-08-11T04:37:24.708Z,100505.38
2022-08-11T04:43:07.673Z,100509.91
2022-08-11T04:48:53.190Z,100505.16
2022-08-11T04:54:30.970Z,100504.38
2022-08-11T04:59:54.436Z,100502.94
2022-08-11T05:05:32.869Z,100501.28
2022-08-11T05:10:52.266Z,100493.44
2022-08-11T05:16:20.322Z,100501.69
2022-08-11T05:21:44.670Z,100507.25
2022-08-11T05:27:13.342Z,100520.72
2022-08-11T05:32:36.343Z,100511.44
2022-08-11T05:38:04.674Z,100518.22
2022-08-11T05:43:32.728Z,100515.06
2022-08-11T05:48:54.633Z,100511.63
2022-08-11T05:54:29.265Z,100521.66
2022-08-11T05:59:32.613Z,100522.59
2022-08-11T06:04:35.111Z,100528.09
2022-08-11T06:09:46.814Z,100525.72
2022-08-11T06:14:51.342Z,100521.09
2022-08-11T06:20:07.079Z,100525.69
2022-08-11T06:25:11.531Z,100521.63
2022-08-11T06:30:14.108Z,100523.28
2022-08-11T06:35:30.659Z,100536.72
2022-08-11T06:40:38.038Z,100525.88
2022-08-11T06:45:51.404Z,100531.72
2022-08-11T06:51:14.418Z,100528.91
2022-08-11T06:56:41.913Z,100527.47
2022-08-11T07:01:51.583Z,100523.22
2022-08-11T07:07:39.992Z,100523.41
2022-08-11T07:13:08.642Z,100522.03
2022-08-11T07:18:46.406Z,100517.28
2022-08-11T07:24:06.649Z,100522.44
2022-08-11T07:29:11.254Z,100523.25
2022-08-11T07:34:22.656Z,100518.44
2022-08-11T07:39:36.068Z,100515.22
2022-08-11T07:44:59.554Z,100515.50
2022-08-11T07:50:19.942Z,100518.88
2022-08-11T07:55:49.249Z,100511.84
2022-08-11T08:01:10.719Z,100508.59
2022-08-11T08:06:43.814Z,100492.88
2022-08-11T08:12:05.604Z,100487.09
2022-08-11T08:17:27.413Z,100476.00
2022-08-11T08:22:38.149Z,100468.41
2022-08-11T08:27:51.796Z,100466.69
2022-08-11T08:32:57.736Z,100467.72
2022-08-11T08:38:02.263Z,100456.97
2022-08-11T08:43:09.866Z,100456.88
2022-08-11T08:48:26.889Z,100445.00
2022-08-11T08:53:33.812Z,100431.88
2022-08-11T08:58:40.037Z,100433.06
2022-08-11T09:04:04.958Z,100422.63
2022-08-11T09:09:09.023Z,100424.44
2022-08-11T09:14:15.199Z,100416.22
2022-08-11T09:19:20.467Z,100422.19
2022-08-11T09:24:40.995Z,100422.84
2022-08-11T09:29:44.011Z,100411.72
2022-08-11T09:34:45.875Z,100400.22
2022-08-11T09:40:06.990Z,100397.19
2022-08-11T09:45:12.453Z,100409.88
2022-08-11T09:50:17.379Z,100400.06
2022-08-11T09:55:20.564Z,100400.25
2022-08-11T10:00:32.364Z,100397.22
2022-08-11T10:06:07.328Z,100392.91
2022-08-11T10:11:14.697Z,100389.06
2022-08-11T10:16:17.843Z,100400.88
2022-08-11T10:22:12.635Z,100380.69
2022-08-11T10:27:15.983Z,100388.66
2022-08-11T10:32:57.619Z,100373.97
2022-08-11T10:38:06.315Z,100378.47
2022-08-11T10:43:56.773Z,100367.63
2022-08-11T10:48:39.660Z,100372.75
2022-08-11T10:54:12.351Z,100355.97
2022-08-11T10:59:16.134Z,100360.78
2022-08-11T11:04:21.362Z,100345.00
2022-08-11T11:09:32.519Z,100339.47
2022-08-11T11:14:59.036Z,100334.53
2022-08-11T11:20:03.853Z,100341.88
2022-08-11T11:25:08.227Z,100333.38
2022-08-11T11:30:12.410Z,100317.84
2022-08-11T11:35:26.760Z,100321.34
2022-08-11T11:40:31.704Z,100302.66
2022-08-11T11:45:34.056Z,100302.56
2022-08-11T11:50:37.892Z,100300.63
2022-08-11T11:55:41.264Z,100298.34
2022-08-11T12:01:02.614Z,100295.72
2022-08-11T12:06:05.076Z,100284.81
2022-08-11T12:11:29.381Z,100300.63
2022-08-11T12:16:36.405Z,100297.22
2022-08-11T12:22:00.667Z,100292.50
2022-08-11T12:27:24.936Z,100276.69
2022-08-11T12:32:31.777Z,100277.47
2022-08-11T12:37:45.921Z,100269.50
2022-08-11T12:43:11.829Z,100272.66
2022-08-11T12:48:59.192Z,100269.38
2022-08-11T12:54:13.835Z,100255.47
2022-08-11T12:59:34.109Z,100254.31
2022-08-11T13:04:59.272Z,100244.09
2022-08-11T13:10:03.953Z,100242.69
2022-08-11T13:15:07.175Z,100235.44
2022-08-11T13:20:13.300Z,100230.59
2022-08-11T13:25:16.629Z,100232.44
2022-08-11T13:30:41.199Z,100233.38
2022-08-11T13:35:50.473Z,100218.13
2022-08-11T13:40:56.483Z,100206.50
2022-08-11T13:46:18.467Z,100207.53
2022-08-11T13:51:34.389Z,100205.38
2022-08-11T13:56:44.113Z,100191.88
2022-08-11T14:02:20.482Z,100191.06
2022-08-11T14:07:17.536Z,100180.47
2022-08-11T14:12:47.052Z,100189.47
2022-08-11T14:17:55.598Z,100184.56
2022-08-11T14:22:57.938Z,100178.81
2022-08-11T14:28:31.105Z,100180.84
2022-08-11T14:33:21.923Z,100163.94
2022-08-11T14:38:23.693Z,100164.97
2022-08-11T14:44:10.489Z,100156.50
2022-08-11T14:49:16.659Z,100158.53
2022-08-11T14:54:37.163Z,100160.81
2022-08-11T14:59:39.673Z,100163.50
2022-08-11T15:04:41.947Z,100160.75
2022-08-11T15:15:27.404Z,100155.81
2022-08-11T15:20:53.495Z,100148.31
2022-08-11T15:26:00.733Z,100145.59
2022-08-11T15:31:22.373Z,100135.28
2022-08-11T15:36:44.553Z,100135.81
2022-08-11T15:42:19.022Z,100141.25
2022-08-11T15:47:26.043Z,100130.94
2022-08-11T15:52:33.313Z,100130.94
2022-08-11T15:57:57.536Z,100118.81
2022-08-11T16:03:18.797Z,100127.09
2022-08-11T16:08:32.878Z,100127.66
2022-08-11T16:13:42.105Z,100127.09
2022-08-11T16:18:53.964Z,100125.66
2022-08-11T16:23:59.166Z,100115.50
2022-08-11T16:29:02.827Z,100123.00
2022-08-11T16:34:26.497Z,100110.25
2022-08-11T16:39:28.471Z,100111.09
2022-08-11T16:44:49.973Z,100118.56
2022-08-11T16:49:54.407Z,100121.63
2022-08-11T16:54:56.085Z,100114.41
2022-08-11T17:00:02.998Z,100114.94
2022-08-11T17:05:29.784Z,100119.63
2022-08-11T17:11:03.887Z,100115.44
2022-08-11T17:16:12.798Z,100118.19
2022-08-11T17:21:26.629Z,100115.13
2022-08-11T17:26:53.841Z,100119.50
2022-08-11T17:32:15.131Z,100119.78
2022-08-11T17:37:17.745Z,100115.81
2022-08-11T17:42:38.960Z,100120.44
2022-08-11T17:48:00.111Z,100114.56
2022-08-11T17:53:21.968Z,100127.75
2022-08-11T17:58:43.231Z,100130.88
2022-08-11T18:03:56.255Z,100131.94
2022-08-11T18:09:19.855Z,100140.78
2022-08-11T18:14:42.276Z,100147.72
2022-08-11T18:20:02.965Z,100146.47
2022-08-11T18:25:29.637Z,100152.44
2022-08-11T18:31:03.235Z,100153.25
2022-08-11T18:36:28.657Z,100153.63
2022-08-11T18:41:53.853Z,100158.09
2022-08-11T18:47:15.713Z,100158.94
2022-08-11T18:52:39.280Z,100162.31
2022-08-11T18:58:01.377Z,100166.28
2022-08-11T19:03:24.849Z,100168.81
2022-08-11T19:08:49.239Z,100167.91
2022-08-11T19:14:11.016Z,100158.97
2022-08-11T19:19:34.334Z,100151.91
2022-08-11T19:24:57.691Z,100163.50
2022-08-11T19:30:19.239Z,100165.06
2022-08-11T19:35:39.265Z,100169.41
2022-08-11T19:41:00.433Z,100172.09
2022-08-11T19:46:23.695Z,100172.47
2022-08-11T19:51:44.938Z,100184.41
2022-08-11T19:57:06.673Z,100187.69
2022-08-11T20:02:28.158Z,100192.25
2022-08-11T20:07:48.902Z,100199.31
2022-08-11T20:13:11.162Z,100202.50
2022-08-11T20:18:43.144Z,100204.78
2022-08-11T20:24:07.085Z,100204.81
2022-08-11T20:29:28.881Z,100207.13
2022-08-11T20:34:51.341Z,100199.03
2022-08-11T20:40:15.759Z,100206.53
2022-08-11T20:45:37.922Z,100212.13
2022-08-11T20:51:16.446Z,100215.50
2022-08-11T20:56:39.493Z,100217.06
2022-08-11T21:02:03.068Z,100223.47
2022-08-11T21:13:24.024Z,100232.56
2022-08-11T21:18:47.958Z,100227.44
2022-08-11T21:24:10.776Z,100240.41
2022-08-11T21:29:32.114Z,100246.16
2022-08-11T21:34:53.773Z,100236.69
2022-08-11T21:40:17.478Z,100252.03
2022-08-11T21:45:39.245Z,100250.44
2022-08-11T21:50:59.386Z,100249.66
2022-08-11T21:56:20.196Z,100250.78
2022-08-11T22:01:41.039Z,100257.63
2022-08-11T22:07:03.298Z,100256.56
2022-08-11T22:12:34.454Z,100261.75
2022-08-11T22:18:03.244Z,100252.50
2022-08-11T22:23:25.063Z,100257.88
2022-08-11T22:28:55.388Z,100260.81
2022-08-11T22:34:16.331Z,100256.84
2022-08-11T22:39:37.706Z,100250.09
2022-08-11T22:44:57.934Z,100264.97
2022-08-11T22:50:19.668Z,100260.19
2022-08-11T22:55:41.609Z,100267.44
2022-08-11T23:01:02.359Z,100261.06
2022-08-11T23:06:24.354Z,100260.97
2022-08-11T23:12:05.829Z,100260.06
2022-08-11T23:17:27.200Z,100262.34
2022-08-11T23:22:50.101Z,100257.75
2022-08-11T23:28:11.362Z,100262.75
2022-08-11T23:33:35.562Z,100255.00
2022-08-11T23:38:55.597Z,100260.31
2022-08-11T23:44:17.018Z,100260.31
2022-08-11T23:49:37.518Z,100258.88
2022-08-11T23:54:58.074Z,100256.50
