createdAt,value
2023-12-21T00:00:59.684Z,5.60
2023-12-21T00:03:28.160Z,5.17
2023-12-21T00:05:56.849Z,5.17
2023-12-21T00:08:25.651Z,4.97
2023-12-21T00:10:54.309Z,5.23
2023-12-21T00:13:24.846Z,4.47
2023-12-21T00:15:53.544Z,5.40
2023-12-21T00:18:22.159Z,5.13
2023-12-21T00:20:50.450Z,5.53
2023-12-21T00:23:19.000Z,5.30
2023-12-21T00:25:47.398Z,5.77
2023-12-21T00:28:16.158Z,6.07
2023-12-21T00:30:46.110Z,5.83
2023-12-21T00:33:14.661Z,5.43
2023-12-21T00:35:43.351Z,5.70
2023-12-21T00:38:12.260Z,6.13
2023-12-21T00:40:40.756Z,6.33
2023-12-21T00:43:09.394Z,5.53
2023-12-21T00:45:37.911Z,5.60
2023-12-21T00:48:08.898Z,6.00
2023-12-21T00:50:37.348Z,6.53
2023-12-21T00:53:05.923Z,5.53
2023-12-21T00:55:34.571Z,5.63
2023-12-21T00:58:03.164Z,6.57
2023-12-21T01:00:31.687Z,7.10
2023-12-21T01:03:00.797Z,7.07
2023-12-21T01:05:30.434Z,6.53
2023-12-21T01:07:59.431Z,6.30
2023-12-21T01:10:28.424Z,6.73
2023-12-21T01:12:57.201Z,6.90
2023-12-21T01:15:25.710Z,5.93
2023-12-21T01:17:54.537Z,7.13
2023-12-21T01:20:23.401Z,6.33
2023-12-21T01:22:53.155Z,7.50
2023-12-21T01:25:21.656Z,7.93
2023-12-21T01:27:50.397Z,6.47
2023-12-21T01:30:19.137Z,7.60
2023-12-21T01:32:47.809Z,5.93
2023-12-21T01:35:16.403Z,6.97
2023-12-21T01:37:45.105Z,7.03
2023-12-21T01:40:15.944Z,7.63
2023-12-21T01:42:44.854Z,6.53
2023-12-21T01:45:14.392Z,6.93
2023-12-21T01:47:43.324Z,7.10
2023-12-21T01:50:13.494Z,7.60
2023-12-21T01:52:42.759Z,7.60
2023-12-21T01:55:12.154Z,7.77
2023-12-21T01:57:42.806Z,7.67
2023-12-21T02:00:13.509Z,7.40
2023-12-21T02:02:42.065Z,7.83
2023-12-21T02:05:11.263Z,7.30
2023-12-21T02:07:39.854Z,7.77
2023-12-21T02:10:08.907Z,7.30
2023-12-21T02:12:37.493Z,6.70
2023-12-21T02:15:09.420Z,6.67
2023-12-21T02:17:39.865Z,7.13
2023-12-21T02:20:09.684Z,6.37
2023-12-21T02:22:41.637Z,6.30
2023-12-21T02:25:11.626Z,7.20
2023-12-21T02:27:40.081Z,6.47
2023-12-21T02:30:09.652Z,8.83
2023-12-21T02:32:38.782Z,7.23
2023-12-21T02:35:08.714Z,7.80
2023-12-21T02:37:37.363Z,9.23
2023-12-21T02:40:06.603Z,8.10
2023-12-21T02:42:36.560Z,7.83
2023-12-21T02:45:05.141Z,6.97
2023-12-21T02:47:33.586Z,6.30
2023-12-21T02:50:03.455Z,7.37
2023-12-21T02:52:31.941Z,7.27
2023-12-21T02:55:00.666Z,8.20
2023-12-21T02:57:29.148Z,6.03
2023-12-21T02:59:58.925Z,6.83
2023-12-21T03:02:27.713Z,6.90
2023-12-21T03:04:56.177Z,6.23
2023-12-21T03:07:24.868Z,5.87
2023-12-21T03:09:53.812Z,5.53
2023-12-21T03:12:22.218Z,6.57
2023-12-21T03:14:50.688Z,6.20
2023-12-21T03:17:20.938Z,5.77
2023-12-21T03:19:49.751Z,6.07
2023-12-21T03:22:18.453Z,6.57
2023-12-21T03:24:47.318Z,6.20
2023-12-21T03:27:16.490Z,6.17
2023-12-21T03:29:45.364Z,6.10
2023-12-21T03:32:13.778Z,5.80
2023-12-21T03:34:43.512Z,5.80
2023-12-21T03:37:12.042Z,6.27
2023-12-21T03:39:40.475Z,5.90
2023-12-21T03:42:08.999Z,5.57
2023-12-21T03:44:37.602Z,5.20
2023-12-21T03:47:06.324Z,6.23
2023-12-21T03:49:35.090Z,6.07
2023-12-21T03:52:04.880Z,5.10
2023-12-21T03:54:33.363Z,5.33
2023-12-21T03:57:02.146Z,5.77
2023-12-21T03:59:30.951Z,5.70
2023-12-21T04:01:59.824Z,5.60
2023-12-21T04:04:29.081Z,4.70
2023-12-21T04:06:57.652Z,4.73
2023-12-21T04:09:27.498Z,5.30
2023-12-21T04:11:55.918Z,5.60
2023-12-21T04:14:24.363Z,4.90
2023-12-21T04:16:53.044Z,5.43
2023-12-21T04:19:21.578Z,6.70
2023-12-21T04:21:50.182Z,5.93
2023-12-21T04:24:19.833Z,6.67
2023-12-21T04:26:49.450Z,6.27
2023-12-21T04:29:18.010Z,5.73
2023-12-21T04:31:46.560Z,7.17
2023-12-21T04:34:15.233Z,7.03
2023-12-21T04:36:43.677Z,7.13
2023-12-21T04:39:12.511Z,5.90
2023-12-21T04:41:42.108Z,6.07
2023-12-21T04:44:11.784Z,5.53
2023-12-21T04:46:40.383Z,5.87
2023-12-21T04:49:08.955Z,6.03
2023-12-21T04:51:37.367Z,5.70
2023-12-21T04:54:07.348Z,5.27
2023-12-21T04:56:35.974Z,5.80
2023-12-21T04:59:04.864Z,4.23
2023-12-21T05:01:34.532Z,4.23
2023-12-21T05:04:05.311Z,2.77
2023-12-21T05:06:33.817Z,3.97
2023-12-21T05:09:02.768Z,3.90
2023-12-21T05:11:31.305Z,3.47
2023-12-21T05:13:59.760Z,3.37
2023-12-21T05:16:28.368Z,3.83
2023-12-21T05:18:58.583Z,3.37
2023-12-21T05:21:27.163Z,3.90
2023-12-21T05:23:55.573Z,3.13
2023-12-21T05:26:23.997Z,4.13
2023-12-21T05:28:52.485Z,3.33
2023-12-21T05:31:25.082Z,3.43
2023-12-21T05:33:54.016Z,3.47
2023-12-21T05:36:24.405Z,3.50
2023-12-21T05:38:53.167Z,3.67
2023-12-21T05:41:21.594Z,3.20
2023-12-21T05:43:49.999Z,2.63
2023-12-21T05:46:18.596Z,3.88
2023-12-21T05:48:48.475Z,3.50
2023-12-21T05:51:17.082Z,2.87
2023-12-21T05:53:46.650Z,2.90
2023-12-21T05:56:14.976Z,3.42
2023-12-21T05:58:43.880Z,3.60
2023-12-21T06:01:12.553Z,3.20
2023-12-21T06:03:41.502Z,4.07
2023-12-21T06:06:10.125Z,3.33
2023-12-21T06:08:38.723Z,2.50
2023-12-21T06:11:08.845Z,2.80
2023-12-21T06:13:37.650Z,3.92
2023-12-21T06:16:12.754Z,3.60
2023-12-21T06:18:41.354Z,3.20
2023-12-21T06:21:10.045Z,3.40
2023-12-21T06:23:38.789Z,3.05
2023-12-21T06:26:08.759Z,3.33
2023-12-21T06:28:37.528Z,3.10
2023-12-21T06:31:06.921Z,3.70
2023-12-21T06:33:35.739Z,3.43
2023-12-21T06:36:04.483Z,2.60
2023-12-21T06:38:33.243Z,2.67
2023-12-21T06:41:01.731Z,2.70
2023-12-21T06:43:31.521Z,2.80
2023-12-21T06:46:00.284Z,2.67
2023-12-21T06:48:28.822Z,3.63
2023-12-21T06:50:57.591Z,2.03
2023-12-21T06:53:26.123Z,2.27
2023-12-21T06:56:07.953Z,2.27
2023-12-21T06:58:44.178Z,3.10
2023-12-21T07:01:12.773Z,2.45
2023-12-21T07:03:41.518Z,3.47
2023-12-21T07:06:12.636Z,3.30
2023-12-21T07:08:41.480Z,3.42
2023-12-21T07:11:10.563Z,2.43
2023-12-21T07:13:39.172Z,3.17
2023-12-21T07:16:09.370Z,2.90
2023-12-21T07:18:38.231Z,3.10
2023-12-21T07:21:07.369Z,2.57
2023-12-21T07:23:35.830Z,3.13
2023-12-21T07:26:04.812Z,2.53
2023-12-21T07:28:34.069Z,2.60
2023-12-21T07:31:02.812Z,2.17
2023-12-21T07:33:32.893Z,2.57
2023-12-21T07:36:02.809Z,2.13
2023-12-21T07:38:31.478Z,2.53
2023-12-21T07:40:59.879Z,2.88
2023-12-21T07:43:28.361Z,2.70
2023-12-21T07:45:57.247Z,2.88
2023-12-21T07:48:25.838Z,2.15
2023-12-21T07:50:55.466Z,2.80
2023-12-21T07:53:23.880Z,2.53
2023-12-21T07:55:52.508Z,2.72
2023-12-21T07:58:21.121Z,2.97
2023-12-21T08:00:49.611Z,2.40
2023-12-21T08:03:18.123Z,3.07
2023-12-21T08:05:46.650Z,2.60
2023-12-21T08:08:16.594Z,3.30
2023-12-21T08:10:45.207Z,3.27
2023-12-21T08:13:14.652Z,2.97
2023-12-21T08:15:43.217Z,3.42
2023-12-21T08:18:14.929Z,3.17
2023-12-21T08:20:44.558Z,3.50
2023-12-21T08:23:13.114Z,3.07
2023-12-21T08:25:42.890Z,3.27
2023-12-21T08:28:11.910Z,2.43
2023-12-21T08:30:42.824Z,2.07
2023-12-21T08:33:11.958Z,3.03
2023-12-21T08:35:40.397Z,2.23
2023-12-21T08:38:10.013Z,3.13
2023-12-21T08:40:38.614Z,2.23
2023-12-21T08:43:08.394Z,2.80
2023-12-21T08:45:37.035Z,3.27
2023-12-21T08:48:06.408Z,3.67
2023-12-21T08:50:34.995Z,3.58
2023-12-21T08:53:04.159Z,4.07
2023-12-21T08:55:32.598Z,4.27
2023-12-21T08:58:01.280Z,3.03
2023-12-21T09:00:31.517Z,3.57
2023-12-21T09:02:59.991Z,4.23
2023-12-21T09:05:28.450Z,3.90
2023-12-21T09:07:57.260Z,4.27
2023-12-21T09:10:26.203Z,3.10
2023-12-21T09:12:54.616Z,4.33
2023-12-21T09:15:23.023Z,3.50
2023-12-21T09:17:54.307Z,4.87
2023-12-21T09:20:23.302Z,4.17
2023-12-21T09:22:52.054Z,3.93
2023-12-21T09:25:20.748Z,3.73
2023-12-21T09:27:49.539Z,3.53
2023-12-21T09:30:20.675Z,3.30
2023-12-21T09:32:50.507Z,4.30
2023-12-21T09:35:21.435Z,4.77
2023-12-21T09:37:51.654Z,3.90
2023-12-21T09:40:20.402Z,3.57
2023-12-21T09:43:01.176Z,4.03
2023-12-21T09:45:33.998Z,3.47
2023-12-21T09:48:02.985Z,2.73
2023-12-21T09:50:33.111Z,3.87
2023-12-21T09:53:03.805Z,3.37
2023-12-21T09:55:33.290Z,4.10
2023-12-21T09:58:02.118Z,3.03
2023-12-21T10:00:32.369Z,3.80
2023-12-21T10:03:00.787Z,3.80
2023-12-21T10:05:29.235Z,4.30
2023-12-21T10:07:59.722Z,3.57
2023-12-21T10:10:28.432Z,3.53
2023-12-21T10:12:57.174Z,3.93
2023-12-21T10:15:26.053Z,3.47
2023-12-21T10:17:54.925Z,3.10
2023-12-21T10:20:25.720Z,3.80
2023-12-21T10:22:54.710Z,2.83
2023-12-21T10:25:25.139Z,3.13
2023-12-21T10:27:56.884Z,3.80
2023-12-21T10:30:26.146Z,2.80
2023-12-21T10:32:57.811Z,2.87
2023-12-21T10:35:28.265Z,3.17
2023-12-21T10:37:57.151Z,3.80
2023-12-21T10:40:28.916Z,2.35
2023-12-21T10:42:57.705Z,3.13
2023-12-21T10:45:33.956Z,4.10
2023-12-21T10:48:08.711Z,3.75
2023-12-21T10:50:38.969Z,3.80
2023-12-21T10:53:11.574Z,3.63
2023-12-21T10:55:43.255Z,3.83
2023-12-21T10:58:13.582Z,4.20
2023-12-21T11:00:44.106Z,5.17
2023-12-21T11:03:18.121Z,4.97
2023-12-21T11:05:47.245Z,4.63
2023-12-21T11:08:15.987Z,5.23
2023-12-21T11:10:47.356Z,4.93
2023-12-21T11:13:15.851Z,4.50
2023-12-21T11:15:45.948Z,6.00
2023-12-21T11:18:20.024Z,6.23
2023-12-21T11:20:55.367Z,5.13
2023-12-21T11:23:25.335Z,6.07
2023-12-21T11:25:58.670Z,5.97
2023-12-21T11:28:29.679Z,5.10
2023-12-21T11:30:58.544Z,5.87
2023-12-21T11:33:31.218Z,5.53
2023-12-21T11:36:00.186Z,6.60
2023-12-21T11:38:46.755Z,5.33
2023-12-21T11:41:18.306Z,5.28
2023-12-21T11:43:57.849Z,5.40
2023-12-21T11:46:27.265Z,5.90
2023-12-21T11:48:56.056Z,4.53
2023-12-21T11:51:24.610Z,5.10
2023-12-21T11:53:53.558Z,5.50
2023-12-21T11:56:23.194Z,5.73
2023-12-21T11:58:53.325Z,4.77
2023-12-21T12:01:27.236Z,5.20
2023-12-21T12:03:56.138Z,5.60
2023-12-21T12:06:29.110Z,4.70
2023-12-21T12:08:58.252Z,5.53
2023-12-21T12:11:28.259Z,3.53
2023-12-21T12:13:59.717Z,5.45
2023-12-21T12:16:28.352Z,4.60
2023-12-21T12:18:57.092Z,4.40
2023-12-21T12:21:25.922Z,4.50
2023-12-21T12:23:54.520Z,4.10
2023-12-21T12:26:23.106Z,4.80
2023-12-21T12:28:54.905Z,3.97
2023-12-21T12:31:23.841Z,5.40
2023-12-21T12:33:52.567Z,5.32
2023-12-21T12:36:21.558Z,5.00
2023-12-21T12:38:51.889Z,4.97
2023-12-21T12:41:21.764Z,4.57
2023-12-21T12:43:50.892Z,5.38
2023-12-21T12:46:22.355Z,4.53
2023-12-21T12:48:51.917Z,5.83
2023-12-21T12:51:23.337Z,5.20
2023-12-21T12:53:53.432Z,4.03
2023-12-21T12:56:21.907Z,5.00
2023-12-21T12:58:58.217Z,5.00
2023-12-21T13:01:30.692Z,1.43
2023-12-21T13:04:00.024Z,0.63
2023-12-21T13:06:30.124Z,0.07
2023-12-21T13:08:59.256Z,0.20
2023-12-21T13:11:27.788Z,0.00
2023-12-21T13:13:56.663Z,0.00
2023-12-21T13:16:25.334Z,0.27
2023-12-21T13:18:55.371Z,0.77
2023-12-21T13:21:24.043Z,0.73
2023-12-21T13:23:52.525Z,0.57
2023-12-21T13:26:21.373Z,0.10
2023-12-21T13:28:50.939Z,0.10
2023-12-21T13:31:19.433Z,0.43
2023-12-21T13:33:48.758Z,0.63
2023-12-21T13:36:18.576Z,0.20
2023-12-21T13:38:47.843Z,0.00
2023-12-21T13:41:16.488Z,0.10
2023-12-21T13:43:47.631Z,0.23
2023-12-21T13:46:18.985Z,0.37
2023-12-21T13:48:47.876Z,0.40
2023-12-21T13:51:17.503Z,0.57
2023-12-21T13:53:45.915Z,0.00
2023-12-21T13:56:14.633Z,0.00
2023-12-21T13:58:43.489Z,0.10
2023-12-21T14:01:12.327Z,0.23
2023-12-21T14:03:40.878Z,0.20
2023-12-21T14:06:09.516Z,0.10
2023-12-21T14:08:39.134Z,0.30
2023-12-21T14:11:07.473Z,0.00
2023-12-21T14:13:36.189Z,0.10
2023-12-21T14:16:04.844Z,0.40
2023-12-21T14:18:34.254Z,0.23
2023-12-21T14:21:03.441Z,1.00
2023-12-21T14:23:31.965Z,2.80
2023-12-21T14:26:02.291Z,2.17
2023-12-21T14:28:39.174Z,2.93
2023-12-21T14:31:12.253Z,2.97
2023-12-21T14:33:41.187Z,2.93
2023-12-21T14:36:10.033Z,3.23
2023-12-21T14:38:38.699Z,3.57
2023-12-21T14:41:08.322Z,3.20
2023-12-21T14:43:36.835Z,3.53
2023-12-21T14:46:05.795Z,3.27
2023-12-21T14:48:34.597Z,3.90
2023-12-21T14:51:04.962Z,3.93
2023-12-21T14:53:34.352Z,3.63
2023-12-21T14:56:03.189Z,4.10
2023-12-21T14:58:32.967Z,3.77
2023-12-21T15:01:02.464Z,4.57
2023-12-21T15:03:32.054Z,4.93
2023-12-21T15:06:00.760Z,3.37
2023-12-21T15:08:30.666Z,3.80
2023-12-21T15:10:59.459Z,3.63
2023-12-21T15:13:28.368Z,4.00
2023-12-21T15:15:58.055Z,4.33
2023-12-21T15:18:26.988Z,3.60
2023-12-21T15:20:55.474Z,3.73
2023-12-21T15:23:24.136Z,3.20
2023-12-21T15:25:53.533Z,2.63
2023-12-21T15:28:22.117Z,2.57
2023-12-21T15:30:50.473Z,3.10
2023-12-21T15:33:20.689Z,2.77
2023-12-21T15:35:49.417Z,3.77
2023-12-21T15:38:18.718Z,3.13
2023-12-21T15:40:47.372Z,3.90
2023-12-21T15:43:15.726Z,2.97
2023-12-21T15:45:45.040Z,4.03
2023-12-21T15:48:13.816Z,4.37
2023-12-21T15:50:47.541Z,2.97
2023-12-21T15:53:16.075Z,3.17
2023-12-21T15:55:44.674Z,3.03
2023-12-21T15:58:13.561Z,2.83
2023-12-21T16:00:42.415Z,2.97
2023-12-21T16:03:11.081Z,3.37
2023-12-21T16:05:39.511Z,2.73
2023-12-21T16:08:10.493Z,3.67
2023-12-21T16:10:38.993Z,3.40
2023-12-21T16:13:07.564Z,3.03
2023-12-21T16:15:36.147Z,3.13
2023-12-21T16:18:05.197Z,3.60
2023-12-21T16:20:33.690Z,3.57
2023-12-21T16:23:03.476Z,3.00
2023-12-21T16:25:33.445Z,3.67
2023-12-21T16:28:01.926Z,4.20
2023-12-21T16:30:30.782Z,3.53
2023-12-21T16:32:59.606Z,3.77
2023-12-21T16:35:28.114Z,3.03
2023-12-21T16:37:56.859Z,3.73
2023-12-21T16:40:25.766Z,4.07
2023-12-21T16:42:55.516Z,3.50
2023-12-21T16:45:23.981Z,4.33
2023-12-21T16:47:52.352Z,3.50
2023-12-21T16:50:20.855Z,4.30
2023-12-21T16:52:49.402Z,3.33
2023-12-21T16:55:18.047Z,3.50
2023-12-21T16:57:46.508Z,4.47
2023-12-21T17:00:17.091Z,3.07
2023-12-21T17:02:45.824Z,3.83
2023-12-21T17:05:14.838Z,2.77
2023-12-21T17:07:45.459Z,3.90
2023-12-21T17:10:14.978Z,3.87
2023-12-21T17:12:47.411Z,2.83
2023-12-21T17:15:17.359Z,4.63
2023-12-21T17:17:46.151Z,4.70
2023-12-21T17:20:15.376Z,4.10
2023-12-21T17:22:43.936Z,5.03
2023-12-21T17:25:12.466Z,4.50
2023-12-21T17:27:41.015Z,4.83
2023-12-21T17:30:10.070Z,5.03
2023-12-21T17:32:40.266Z,4.53
2023-12-21T17:35:09.968Z,5.97
2023-12-21T17:37:38.495Z,4.67
2023-12-21T17:40:10.851Z,4.40
2023-12-21T17:42:39.795Z,4.97
2023-12-21T17:45:10.367Z,5.00
2023-12-21T17:47:40.834Z,5.20
2023-12-21T17:50:10.650Z,5.13
2023-12-21T17:52:39.495Z,6.13
2023-12-21T17:55:08.468Z,3.50
2023-12-21T17:57:36.822Z,4.40
2023-12-21T18:00:06.003Z,4.63
2023-12-21T18:02:34.506Z,3.87
2023-12-21T18:05:05.546Z,3.77
2023-12-21T18:07:34.062Z,5.00
2023-12-21T18:10:02.987Z,4.13
2023-12-21T18:12:31.629Z,3.73
2023-12-21T18:15:00.365Z,4.63
2023-12-21T18:17:28.849Z,4.47
2023-12-21T18:19:57.453Z,6.30
2023-12-21T18:22:27.193Z,5.30
2023-12-21T18:24:57.704Z,4.87
2023-12-21T18:27:26.141Z,4.20
2023-12-21T18:29:58.235Z,5.67
2023-12-21T18:32:26.913Z,4.07
2023-12-21T18:34:55.667Z,5.57
2023-12-21T18:37:24.329Z,5.90
2023-12-21T18:39:54.093Z,5.80
2023-12-21T18:42:22.565Z,4.40
2023-12-21T18:44:51.212Z,4.37
2023-12-21T18:47:19.626Z,4.27
2023-12-21T18:49:48.111Z,3.43
2023-12-21T18:52:16.689Z,3.67
2023-12-21T18:54:45.216Z,4.80
2023-12-21T18:57:17.815Z,5.47
2023-12-21T18:59:46.633Z,5.03
2023-12-21T19:02:16.475Z,4.37
2023-12-21T19:04:45.191Z,5.80
2023-12-21T19:07:13.808Z,3.23
2023-12-21T19:09:42.690Z,4.50
2023-12-21T19:12:11.363Z,5.17
2023-12-21T19:14:44.761Z,4.37
2023-12-21T19:17:13.498Z,4.10
2023-12-21T19:19:42.609Z,5.03
2023-12-21T19:22:11.407Z,4.20
2023-12-21T19:24:40.155Z,4.87
2023-12-21T19:27:08.649Z,6.20
2023-12-21T19:29:37.315Z,5.60
2023-12-21T19:32:08.002Z,5.50
2023-12-21T19:34:36.547Z,5.10
2023-12-21T19:37:05.162Z,4.47
2023-12-21T19:39:33.562Z,5.13
2023-12-21T19:42:01.986Z,5.07
2023-12-21T19:44:30.576Z,4.77
2023-12-21T19:46:58.975Z,5.23
2023-12-21T19:49:29.053Z,4.47
2023-12-21T19:51:57.532Z,3.60
2023-12-21T19:54:26.019Z,4.47
2023-12-21T19:56:54.656Z,3.63
2023-12-21T19:59:23.163Z,5.63
2023-12-21T20:01:51.775Z,3.97
2023-12-21T20:04:20.669Z,4.10
2023-12-21T20:06:51.721Z,3.70
2023-12-21T20:09:20.382Z,3.13
2023-12-21T20:11:48.939Z,4.83
2023-12-21T20:14:17.397Z,5.03
2023-12-21T20:16:46.584Z,4.70
2023-12-21T20:19:15.156Z,4.17
2023-12-21T20:21:45.669Z,4.57
2023-12-21T20:24:15.690Z,4.57
2023-12-21T20:26:44.119Z,4.23
2023-12-21T20:29:15.552Z,3.90
2023-12-21T20:31:43.185Z,4.20
2023-12-21T20:34:13.575Z,3.97
2023-12-21T20:36:42.294Z,4.93
2023-12-21T20:39:10.836Z,4.53
2023-12-21T20:41:40.559Z,3.83
2023-12-21T20:44:10.122Z,4.17
2023-12-21T20:46:38.873Z,5.00
2023-12-21T20:49:07.377Z,5.33
2023-12-21T20:51:35.776Z,4.43
2023-12-21T20:54:04.351Z,6.13
2023-12-21T20:56:32.784Z,4.97
2023-12-21T20:59:02.448Z,5.43
2023-12-21T21:01:31.140Z,4.87
2023-12-21T21:03:59.718Z,6.20
2023-12-21T21:06:28.349Z,5.77
2023-12-21T21:08:57.153Z,4.73
2023-12-21T21:11:26.812Z,5.47
2023-12-21T21:13:55.408Z,5.80
2023-12-21T21:16:26.933Z,5.10
2023-12-21T21:18:55.537Z,5.53
2023-12-21T21:21:24.019Z,6.47
2023-12-21T21:23:52.461Z,7.03
2023-12-21T21:26:21.675Z,5.27
2023-12-21T21:28:50.231Z,6.53
2023-12-21T21:31:19.054Z,6.00
2023-12-21T21:33:50.167Z,6.07
2023-12-21T21:36:20.352Z,6.30
2023-12-21T21:38:48.788Z,6.23
2023-12-21T21:41:17.624Z,8.07
2023-12-21T21:43:46.374Z,4.67
2023-12-21T21:46:14.929Z,5.83
2023-12-21T21:48:43.992Z,6.63
2023-12-21T21:51:16.309Z,5.30
2023-12-21T21:53:46.811Z,5.87
2023-12-21T21:56:19.587Z,5.07
2023-12-21T21:58:48.471Z,5.17
2023-12-21T22:01:17.290Z,5.33
2023-12-21T22:03:46.841Z,6.77
2023-12-21T22:06:16.956Z,4.63
2023-12-21T22:08:45.485Z,6.10
2023-12-21T22:11:13.934Z,4.80
2023-12-21T22:13:42.555Z,5.57
2023-12-21T22:16:11.653Z,5.57
2023-12-21T22:18:40.218Z,5.27
2023-12-21T22:21:09.803Z,5.70
2023-12-21T22:23:39.621Z,6.80
2023-12-21T22:26:09.003Z,5.10
2023-12-21T22:28:37.732Z,4.70
2023-12-21T22:31:06.410Z,5.83
2023-12-21T22:33:34.983Z,5.73
2023-12-21T22:36:03.998Z,4.17
2023-12-21T22:38:33.251Z,4.57
2023-12-21T22:41:03.026Z,4.90
2023-12-21T22:43:39.614Z,6.60
2023-12-21T22:46:11.558Z,5.33
2023-12-21T22:48:40.262Z,5.17
2023-12-21T22:51:08.887Z,5.60
2023-12-21T22:53:37.269Z,5.47
2023-12-21T22:56:07.249Z,6.43
2023-12-21T22:58:35.681Z,5.70
2023-12-21T23:01:04.321Z,7.27
2023-12-21T23:03:32.728Z,5.30
2023-12-21T23:06:01.288Z,5.63
2023-12-21T23:08:30.112Z,6.30
2023-12-21T23:10:58.637Z,6.97
2023-12-21T23:13:29.570Z,7.03
2023-12-21T23:15:58.106Z,6.30
2023-12-21T23:18:26.908Z,5.57
2023-12-21T23:20:55.367Z,6.30
2023-12-21T23:23:24.342Z,7.10
2023-12-21T23:25:53.026Z,5.73
2023-12-21T23:28:21.583Z,5.37
2023-12-21T23:30:53.188Z,7.27
2023-12-21T23:33:22.940Z,6.10
2023-12-21T23:35:51.984Z,6.20
2023-12-21T23:38:20.454Z,5.80
2023-12-21T23:40:49.062Z,6.73
2023-12-21T23:43:17.559Z,5.60
2023-12-21T23:45:47.979Z,4.83
2023-12-21T23:48:18.163Z,5.93
2023-12-21T23:50:46.610Z,5.50
2023-12-21T23:53:15.140Z,5.87
2023-12-21T23:55:43.504Z,5.60
2023-12-21T23:58:12.345Z,5.97
