createdAt,value
2019-05-09T00:02:04.464Z,1.80
2019-05-09T00:04:33.471Z,1.63
2019-05-09T00:07:03.589Z,1.63
2019-05-09T00:09:33.583Z,1.23
2019-05-09T00:12:03.755Z,1.40
2019-05-09T00:14:34.197Z,1.60
2019-05-09T00:17:03.760Z,1.70
2019-05-09T00:19:33.457Z,1.73
2019-05-09T00:22:03.278Z,1.30
2019-05-09T00:24:33.199Z,1.37
2019-05-09T00:27:03.841Z,1.47
2019-05-09T00:29:33.642Z,1.30
2019-05-09T00:32:06.601Z,1.67
2019-05-09T00:34:36.638Z,1.30
2019-05-09T00:37:05.024Z,1.40
2019-05-09T00:39:34.128Z,1.83
2019-05-09T00:42:04.360Z,1.70
2019-05-09T00:44:43.066Z,1.60
2019-05-09T00:47:18.521Z,1.60
2019-05-09T00:49:46.905Z,1.43
2019-05-09T00:52:15.280Z,1.67
2019-05-09T00:54:43.809Z,1.70
2019-05-09T00:57:14.482Z,1.80
2019-05-09T00:59:44.631Z,2.60
2019-05-09T01:02:13.220Z,5.80
2019-05-09T01:04:43.693Z,10.43
2019-05-09T01:07:13.793Z,12.60
2019-05-09T01:09:43.869Z,14.30
2019-05-09T01:12:13.853Z,15.13
2019-05-09T01:14:43.265Z,13.00
2019-05-09T01:17:13.627Z,11.43
2019-05-09T01:19:43.235Z,8.53
2019-05-09T01:22:13.236Z,7.90
2019-05-09T01:24:44.201Z,7.73
2019-05-09T01:27:14.201Z,6.10
2019-05-09T01:29:43.922Z,5.43
2019-05-09T01:32:14.509Z,5.90
2019-05-09T01:34:43.724Z,7.47
2019-05-09T01:37:14.108Z,7.50
2019-05-09T01:39:44.037Z,6.37
2019-05-09T01:42:13.772Z,4.23
2019-05-09T01:44:44.045Z,3.40
2019-05-09T01:47:14.122Z,2.87
2019-05-09T01:49:43.259Z,2.50
2019-05-09T01:52:13.572Z,2.10
2019-05-09T01:54:43.645Z,2.00
2019-05-09T01:57:13.857Z,1.70
2019-05-09T01:59:44.211Z,2.10
2019-05-09T02:02:14.181Z,2.27
2019-05-09T02:04:43.970Z,2.50
2019-05-09T02:07:13.436Z,2.77
2019-05-09T02:09:43.422Z,3.20
2019-05-09T02:12:14.167Z,4.47
2019-05-09T02:14:44.232Z,7.83
2019-05-09T02:17:17.200Z,9.63
2019-05-09T02:19:47.231Z,10.67
2019-05-09T02:22:35.764Z,10.90
2019-05-09T02:25:07.584Z,8.87
2019-05-09T02:27:35.984Z,6.50
2019-05-09T02:30:07.457Z,3.83
2019-05-09T02:32:36.929Z,2.83
2019-05-09T02:35:09.189Z,2.23
2019-05-09T02:37:38.812Z,2.00
2019-05-09T02:40:10.211Z,2.00
2019-05-09T02:42:39.786Z,1.90
2019-05-09T02:45:10.261Z,1.63
2019-05-09T02:47:38.935Z,1.70
2019-05-09T02:50:09.791Z,1.30
2019-05-09T02:52:39.686Z,1.90
2019-05-09T02:55:10.627Z,1.90
2019-05-09T02:57:40.950Z,1.83
2019-05-09T03:00:28.869Z,1.70
2019-05-09T03:03:19.565Z,1.93
2019-05-09T03:05:48.743Z,1.80
2019-05-09T03:08:19.153Z,2.07
2019-05-09T03:10:48.962Z,1.80
2019-05-09T03:13:19.097Z,2.03
2019-05-09T03:15:49.472Z,1.60
2019-05-09T03:18:18.620Z,1.57
2019-05-09T03:21:08.622Z,1.90
2019-05-09T03:23:38.528Z,1.90
2019-05-09T03:26:09.114Z,1.83
2019-05-09T03:28:44.484Z,1.80
2019-05-09T03:31:14.514Z,1.90
2019-05-09T03:33:42.938Z,2.00
2019-05-09T03:36:11.321Z,2.30
2019-05-09T03:38:39.866Z,2.10
2019-05-09T03:41:08.646Z,2.10
2019-05-09T03:43:37.821Z,2.60
2019-05-09T03:46:08.411Z,2.40
2019-05-09T03:48:41.136Z,2.17
2019-05-09T03:51:09.529Z,1.90
2019-05-09T03:53:38.071Z,1.50
2019-05-09T03:56:08.632Z,1.50
2019-05-09T03:58:38.590Z,1.60
2019-05-09T04:01:10.391Z,1.33
2019-05-09T04:03:37.832Z,1.43
2019-05-09T04:06:08.203Z,1.70
2019-05-09T04:08:37.606Z,1.60
2019-05-09T04:11:08.642Z,1.80
2019-05-09T04:13:38.590Z,1.67
2019-05-09T04:16:27.670Z,1.60
2019-05-09T04:18:58.182Z,2.07
2019-05-09T04:21:27.948Z,1.70
2019-05-09T04:23:58.472Z,2.03
2019-05-09T04:26:38.136Z,1.90
2019-05-09T04:29:08.017Z,1.90
2019-05-09T04:31:38.513Z,1.80
2019-05-09T04:34:09.809Z,2.20
2019-05-09T04:36:38.544Z,2.13
2019-05-09T04:39:18.939Z,2.30
2019-05-09T04:41:43.293Z,2.40
2019-05-09T04:44:19.283Z,2.60
2019-05-09T04:46:48.048Z,1.93
2019-05-09T04:49:18.490Z,2.07
2019-05-09T04:51:47.955Z,2.23
2019-05-09T04:54:17.749Z,2.30
2019-05-09T04:56:47.479Z,2.57
2019-05-09T04:59:17.887Z,1.73
2019-05-09T05:01:50.869Z,1.90
2019-05-09T05:04:20.913Z,1.70
2019-05-09T05:06:49.289Z,1.50
2019-05-09T05:09:20.950Z,2.00
2019-05-09T05:11:49.094Z,1.80
2019-05-09T05:14:21.010Z,2.27
2019-05-09T05:16:54.291Z,1.83
2019-05-09T05:19:24.635Z,1.57
2019-05-09T05:24:24.097Z,1.40
2019-05-09T05:26:52.492Z,1.73
2019-05-09T05:29:20.869Z,1.40
2019-05-09T05:31:51.046Z,1.60
2019-05-09T05:34:21.081Z,1.53
2019-05-09T05:36:49.465Z,2.10
2019-05-09T05:39:17.964Z,1.70
2019-05-09T05:41:48.251Z,1.50
2019-05-09T05:44:17.765Z,1.60
2019-05-09T05:47:04.186Z,1.10
2019-05-09T05:49:32.577Z,1.50
2019-05-09T05:52:00.977Z,1.60
2019-05-09T05:54:29.360Z,1.60
2019-05-09T05:56:58.000Z,1.53
2019-05-09T05:59:28.662Z,1.40
2019-05-09T06:01:58.400Z,2.27
2019-05-09T06:04:27.625Z,1.60
2019-05-09T06:06:58.684Z,1.30
2019-05-09T06:09:28.087Z,1.20
2019-05-09T06:11:57.802Z,1.40
2019-05-09T06:14:28.580Z,1.50
2019-05-09T06:16:58.721Z,1.20
2019-05-09T06:19:28.652Z,1.30
2019-05-09T06:21:57.507Z,1.17
2019-05-09T06:24:28.251Z,1.03
2019-05-09T06:26:58.558Z,1.20
2019-05-09T06:29:28.706Z,1.70
2019-05-09T06:31:58.436Z,1.20
2019-05-09T06:34:27.792Z,1.40
2019-05-09T06:36:58.459Z,1.53
2019-05-09T06:39:28.527Z,1.20
2019-05-09T06:41:57.531Z,1.50
2019-05-09T06:44:28.359Z,1.30
2019-05-09T06:47:01.630Z,1.30
2019-05-09T06:49:32.177Z,1.10
2019-05-09T06:52:01.183Z,1.23
2019-05-09T06:54:29.597Z,1.27
2019-05-09T06:56:58.597Z,1.50
2019-05-09T06:59:28.305Z,1.50
2019-05-09T07:01:59.086Z,1.20
2019-05-09T07:04:32.217Z,1.37
2019-05-09T07:07:18.853Z,1.07
2019-05-09T07:09:48.885Z,1.13
2019-05-09T07:12:18.142Z,1.33
2019-05-09T07:14:48.730Z,1.10
2019-05-09T07:17:18.357Z,1.13
2019-05-09T07:19:48.835Z,1.17
2019-05-09T07:22:19.218Z,1.00
2019-05-09T07:25:09.323Z,0.93
2019-05-09T07:27:41.824Z,1.07
2019-05-09T07:30:14.783Z,1.30
2019-05-09T07:32:50.621Z,1.30
2019-05-09T07:35:19.011Z,1.20
2019-05-09T07:37:48.732Z,1.20
2019-05-09T07:40:18.200Z,0.90
2019-05-09T07:42:47.958Z,1.10
2019-05-09T07:45:17.848Z,1.37
2019-05-09T07:47:47.881Z,0.83
2019-05-09T07:50:18.957Z,1.60
2019-05-09T07:52:47.822Z,2.40
2019-05-09T07:55:17.988Z,18.33
2019-05-09T07:57:54.733Z,4.50
2019-05-09T08:00:32.633Z,10.50
2019-05-09T08:03:01.105Z,1.83
2019-05-09T08:05:30.825Z,1.97
2019-05-09T08:07:59.242Z,1.80
2019-05-09T08:10:32.303Z,1.87
2019-05-09T08:12:58.641Z,1.30
2019-05-09T08:15:28.182Z,1.10
2019-05-09T08:17:59.196Z,1.13
2019-05-09T08:20:27.902Z,1.20
2019-05-09T08:22:58.736Z,1.00
2019-05-09T08:25:27.758Z,1.00
2019-05-09T08:27:58.833Z,1.10
2019-05-09T08:30:32.944Z,1.17
2019-05-09T08:32:59.632Z,1.00
2019-05-09T08:35:28.007Z,2.17
2019-05-09T08:37:58.354Z,1.20
2019-05-09T08:40:28.332Z,1.20
2019-05-09T08:42:58.807Z,1.13
2019-05-09T08:45:31.427Z,1.20
2019-05-09T08:47:59.017Z,1.00
2019-05-09T08:50:34.829Z,1.20
2019-05-09T08:53:03.219Z,1.00
2019-05-09T08:55:31.612Z,1.00
2019-05-09T08:58:00.013Z,0.90
2019-05-09T09:00:28.438Z,0.90
2019-05-09T09:02:57.535Z,0.90
2019-05-09T09:05:28.874Z,1.70
2019-05-09T09:07:57.805Z,0.80
2019-05-09T09:10:29.148Z,1.00
2019-05-09T09:12:58.222Z,0.90
2019-05-09T09:15:50.127Z,0.87
2019-05-09T09:17:57.909Z,0.80
2019-05-09T09:20:28.861Z,1.43
2019-05-09T09:22:58.264Z,0.90
2019-05-09T09:25:28.640Z,0.80
2019-05-09T09:27:58.335Z,7.93
2019-05-09T09:30:29.319Z,1.83
2019-05-09T09:32:58.633Z,1.10
2019-05-09T09:35:28.004Z,1.30
2019-05-09T09:37:58.105Z,0.93
2019-05-09T09:40:27.878Z,0.83
2019-05-09T09:42:58.326Z,1.17
2019-05-09T09:45:28.170Z,1.00
2019-05-09T09:47:59.071Z,0.83
2019-05-09T09:50:28.418Z,0.90
2019-05-09T09:52:58.759Z,0.67
2019-05-09T09:55:27.830Z,0.80
2019-05-09T09:57:57.858Z,0.80
2019-05-09T10:00:49.442Z,1.40
2019-05-09T10:03:18.628Z,0.60
2019-05-09T10:05:48.580Z,0.73
2019-05-09T10:08:18.341Z,1.00
2019-05-09T10:10:48.297Z,0.90
2019-05-09T10:13:18.489Z,1.00
2019-05-09T10:15:49.226Z,1.10
2019-05-09T10:18:37.981Z,1.03
2019-05-09T10:21:07.348Z,0.90
2019-05-09T10:23:37.708Z,2.30
2019-05-09T10:26:08.260Z,0.90
2019-05-09T10:28:37.981Z,0.80
2019-05-09T10:31:06.116Z,0.83
2019-05-09T10:33:34.503Z,0.60
2019-05-09T10:36:04.870Z,0.60
2019-05-09T10:38:33.092Z,0.50
2019-05-09T10:41:02.139Z,0.57
2019-05-09T10:43:49.105Z,0.50
2019-05-09T10:46:52.034Z,1.50
2019-05-09T10:49:09.392Z,0.60
2019-05-09T10:51:37.803Z,0.53
2019-05-09T10:54:08.184Z,0.63
2019-05-09T10:56:38.399Z,0.60
2019-05-09T10:59:07.759Z,0.60
2019-05-09T11:01:38.121Z,0.40
2019-05-09T11:04:08.268Z,0.50
2019-05-09T11:06:38.201Z,0.60
2019-05-09T11:09:10.854Z,0.40
2019-05-09T11:11:39.357Z,0.70
2019-05-09T11:14:08.769Z,0.70
2019-05-09T11:16:45.897Z,0.77
2019-05-09T11:19:08.260Z,0.77
2019-05-09T11:21:39.066Z,1.00
2019-05-09T11:24:08.372Z,0.60
2019-05-09T11:26:39.591Z,0.60
2019-05-09T11:29:08.071Z,0.78
2019-05-09T11:31:38.489Z,0.65
2019-05-09T11:34:08.824Z,0.60
2019-05-09T11:36:38.238Z,0.70
2019-05-09T11:39:10.809Z,0.68
2019-05-09T11:41:39.446Z,0.80
2019-05-09T11:44:08.529Z,0.85
2019-05-09T11:46:38.325Z,0.60
2019-05-09T11:49:08.424Z,1.82
2019-05-09T11:51:37.627Z,0.57
2019-05-09T11:54:08.861Z,0.80
2019-05-09T11:56:38.186Z,0.60
2019-05-09T11:59:07.858Z,0.50
2019-05-09T12:01:39.452Z,0.60
2019-05-09T12:04:08.078Z,0.70
2019-05-09T12:06:38.300Z,0.60
2019-05-09T12:09:09.227Z,0.55
2019-05-09T12:11:43.988Z,0.60
2019-05-09T12:14:09.142Z,0.50
2019-05-09T12:16:38.092Z,0.40
2019-05-09T12:19:07.205Z,0.70
2019-05-09T12:21:44.824Z,0.80
2019-05-09T12:24:05.730Z,0.50
2019-05-09T12:26:34.134Z,0.60
2019-05-09T12:29:02.525Z,2.20
2019-05-09T12:31:30.921Z,0.70
2019-05-09T12:33:59.758Z,2.30
2019-05-09T12:36:28.877Z,1.17
2019-05-09T12:38:59.089Z,0.60
2019-05-09T12:41:31.356Z,0.70
2019-05-09T12:43:58.295Z,0.50
2019-05-09T12:46:28.445Z,0.40
2019-05-09T12:48:59.209Z,0.47
2019-05-09T12:51:28.207Z,0.70
2019-05-09T12:53:57.953Z,0.50
2019-05-09T12:56:28.545Z,0.60
2019-05-09T12:58:57.849Z,0.70
2019-05-09T13:01:27.000Z,0.50
2019-05-09T13:03:58.065Z,0.63
2019-05-09T13:06:25.570Z,0.50
2019-05-09T13:08:53.955Z,1.00
2019-05-09T13:11:22.361Z,1.20
2019-05-09T13:13:50.760Z,1.07
2019-05-09T13:16:23.621Z,1.40
2019-05-09T13:19:02.868Z,1.47
2019-05-09T13:21:33.036Z,1.03
2019-05-09T13:24:02.335Z,1.07
2019-05-09T13:26:52.082Z,1.20
2019-05-09T13:29:20.510Z,1.30
2019-05-09T13:31:48.896Z,1.20
2019-05-09T13:34:18.873Z,1.20
2019-05-09T13:36:48.930Z,1.13
2019-05-09T13:39:18.077Z,1.40
2019-05-09T13:41:47.653Z,1.50
2019-05-09T13:44:18.059Z,1.40
2019-05-09T13:46:48.907Z,1.60
2019-05-09T13:49:19.146Z,1.60
2019-05-09T13:51:57.504Z,1.60
2019-05-09T13:54:18.543Z,1.70
2019-05-09T13:56:50.511Z,1.93
2019-05-09T13:59:18.648Z,2.10
2019-05-09T14:01:48.050Z,1.70
2019-05-09T14:04:17.097Z,1.67
2019-05-09T14:06:45.476Z,2.00
2019-05-09T14:09:13.894Z,1.87
2019-05-09T14:11:42.295Z,1.60
2019-05-09T14:14:10.698Z,1.27
2019-05-09T14:16:39.268Z,1.43
2019-05-09T14:19:29.979Z,1.40
2019-05-09T14:21:38.612Z,1.30
2019-05-09T14:24:15.128Z,1.30
2019-05-09T14:26:37.174Z,1.13
2019-05-09T14:29:05.573Z,1.52
2019-05-09T14:31:34.334Z,2.37
2019-05-09T14:34:02.743Z,1.77
2019-05-09T14:36:31.136Z,1.70
2019-05-09T14:38:59.537Z,1.50
2019-05-09T14:41:27.994Z,1.72
2019-05-09T14:43:56.424Z,1.60
2019-05-09T14:46:24.834Z,1.27
2019-05-09T14:48:53.232Z,1.25
2019-05-09T14:51:21.813Z,1.45
2019-05-09T14:53:50.226Z,1.30
2019-05-09T14:56:18.618Z,1.30
2019-05-09T14:58:48.559Z,1.77
2019-05-09T15:01:19.291Z,1.92
2019-05-09T15:03:48.522Z,1.50
2019-05-09T15:06:18.222Z,1.27
2019-05-09T15:08:48.225Z,1.50
2019-05-09T15:11:18.108Z,1.40
2019-05-09T15:13:47.815Z,1.32
2019-05-09T15:16:18.403Z,1.50
2019-05-09T15:18:48.680Z,1.30
2019-05-09T15:21:19.195Z,1.10
2019-05-09T15:23:48.184Z,1.30
2019-05-09T15:26:17.782Z,1.30
2019-05-09T15:28:48.341Z,1.10
2019-05-09T15:31:18.293Z,1.20
2019-05-09T15:33:48.607Z,1.37
2019-05-09T15:36:19.325Z,1.25
2019-05-09T15:38:48.632Z,1.22
2019-05-09T15:41:18.354Z,1.40
2019-05-09T15:43:48.516Z,1.20
2019-05-09T15:46:19.333Z,1.17
2019-05-09T15:48:47.747Z,1.30
2019-05-09T15:51:18.014Z,1.27
2019-05-09T15:53:48.513Z,1.57
2019-05-09T15:56:18.567Z,1.80
2019-05-09T15:58:48.686Z,1.70
2019-05-09T16:01:18.354Z,1.70
2019-05-09T16:03:48.521Z,2.80
2019-05-09T16:06:21.520Z,1.90
2019-05-09T16:08:49.984Z,1.40
2019-05-09T16:11:18.374Z,1.47
2019-05-09T16:13:48.027Z,1.60
2019-05-09T16:16:17.608Z,1.70
2019-05-09T16:18:48.589Z,1.63
2019-05-09T16:21:16.947Z,1.60
2019-05-09T16:23:45.318Z,1.77
2019-05-09T16:26:13.742Z,1.90
2019-05-09T16:28:42.128Z,1.93
2019-05-09T16:31:10.597Z,2.00
2019-05-09T16:33:38.985Z,1.90
2019-05-09T16:36:07.387Z,1.97
2019-05-09T16:38:45.042Z,1.90
2019-05-09T16:41:07.708Z,1.90
2019-05-09T16:43:38.583Z,1.97
2019-05-09T16:46:07.611Z,1.93
2019-05-09T16:48:36.327Z,1.80
2019-05-09T16:51:04.881Z,1.97
2019-05-09T16:53:33.306Z,2.80
2019-05-09T16:56:02.554Z,2.07
2019-05-09T16:58:30.945Z,2.33
2019-05-09T17:00:59.417Z,4.47
2019-05-09T17:03:28.462Z,2.20
2019-05-09T17:05:58.233Z,3.67
2019-05-09T17:08:28.282Z,4.27
2019-05-09T17:10:58.644Z,2.70
2019-05-09T17:13:28.837Z,3.70
2019-05-09T17:15:57.093Z,3.40
2019-05-09T17:18:28.114Z,2.20
2019-05-09T17:21:18.308Z,1.23
2019-05-09T17:23:47.269Z,1.37
2019-05-09T17:26:17.617Z,1.70
2019-05-09T17:28:48.482Z,2.20
2019-05-09T17:31:18.071Z,2.97
2019-05-09T17:33:48.494Z,4.43
2019-05-09T17:36:18.194Z,5.97
2019-05-09T17:38:47.845Z,5.60
2019-05-09T17:41:17.759Z,7.67
2019-05-09T17:43:47.482Z,4.77
2019-05-09T17:46:16.057Z,5.33
2019-05-09T17:48:47.983Z,6.20
2019-05-09T17:51:25.934Z,6.70
2019-05-09T17:53:51.464Z,6.83
2019-05-09T17:56:16.424Z,8.80
2019-05-09T17:58:44.888Z,10.83
2019-05-09T18:01:13.367Z,10.27
2019-05-09T18:03:41.801Z,10.13
2019-05-09T18:06:10.193Z,9.50
2019-05-09T18:08:38.586Z,9.80
2019-05-09T18:11:09.161Z,10.37
2019-05-09T18:13:38.585Z,11.63
2019-05-09T18:16:07.328Z,11.80
2019-05-09T18:18:38.800Z,12.73
2019-05-09T18:21:08.523Z,13.20
2019-05-09T18:23:38.777Z,10.50
2019-05-09T18:26:07.945Z,11.50
2019-05-09T18:28:38.404Z,11.83
2019-05-09T18:31:07.978Z,11.60
2019-05-09T18:33:44.681Z,11.63
2019-05-09T18:36:13.092Z,11.17
2019-05-09T18:38:41.556Z,9.40
2019-05-09T18:41:10.338Z,8.40
2019-05-09T18:43:40.077Z,11.73
2019-05-09T18:46:08.537Z,18.90
2019-05-09T18:48:38.259Z,19.10
2019-05-09T18:51:07.232Z,11.47
2019-05-09T18:53:35.647Z,11.00
2019-05-09T19:30:16.212Z,10.67
2019-05-09T19:32:44.618Z,6.80
2019-05-09T19:35:13.235Z,4.63
2019-05-09T19:37:41.871Z,5.43
2019-05-09T19:40:12.127Z,4.50
2019-05-09T19:42:40.615Z,5.50
2019-05-09T19:45:10.745Z,5.53
2019-05-09T19:47:39.140Z,5.13
2019-05-09T19:50:08.469Z,4.93
2019-05-09T19:52:38.652Z,5.00
2019-05-09T19:55:07.322Z,5.13
2019-05-09T19:57:35.784Z,5.03
2019-05-09T20:00:07.193Z,5.30
2019-05-09T20:02:35.721Z,5.87
2019-05-09T20:05:06.206Z,5.73
2019-05-09T20:07:34.861Z,6.33
2019-05-09T20:10:11.404Z,6.80
2019-05-09T20:12:44.846Z,8.50
2019-05-09T20:15:14.941Z,9.50
2019-05-09T20:17:43.349Z,11.60
2019-05-09T20:20:11.808Z,10.90
2019-05-09T20:22:51.870Z,10.00
2019-05-09T20:25:11.937Z,10.57
2019-05-09T20:27:40.340Z,9.50
2019-05-09T20:30:10.270Z,9.90
2019-05-09T20:32:38.657Z,10.77
2019-05-09T20:35:07.206Z,11.03
2019-05-09T20:37:35.820Z,11.47
2019-05-09T20:40:07.557Z,11.47
2019-05-09T20:42:36.140Z,12.80
2019-05-09T20:45:07.041Z,12.03
2019-05-09T20:47:35.680Z,12.13
2019-05-09T20:50:06.522Z,11.73
2019-05-09T20:52:35.113Z,11.17
2019-05-09T20:55:05.324Z,12.50
2019-05-09T20:57:33.913Z,11.60
2019-05-09T21:00:02.505Z,11.90
2019-05-09T21:02:31.101Z,13.00
2019-05-09T21:04:59.746Z,10.70
2019-05-09T21:07:28.381Z,12.40
2019-05-09T21:09:56.972Z,12.00
2019-05-09T21:12:25.564Z,11.37
2019-05-09T21:14:54.143Z,12.47
2019-05-09T21:17:22.747Z,11.07
2019-05-09T21:19:51.451Z,9.90
2019-05-09T21:22:20.006Z,9.57
2019-05-09T21:24:48.597Z,8.00
2019-05-09T21:27:17.205Z,8.53
2019-05-09T21:29:45.765Z,7.83
2019-05-09T21:32:14.358Z,8.47
2019-05-09T21:34:42.829Z,8.43
2019-05-09T21:37:13.924Z,7.53
2019-05-09T21:39:41.374Z,8.70
2019-05-09T21:42:09.761Z,9.13
2019-05-09T21:44:38.158Z,8.97
2019-05-09T21:47:06.565Z,9.13
2019-05-09T21:49:34.954Z,8.93
2019-05-09T21:52:03.361Z,7.50
2019-05-09T21:54:31.754Z,7.33
2019-05-09T21:57:00.149Z,7.37
2019-05-09T21:59:28.606Z,7.03
2019-05-09T22:01:57.770Z,7.53
2019-05-09T22:04:26.211Z,8.80
2019-05-09T22:06:54.604Z,7.67
2019-05-09T22:09:23.006Z,7.50
2019-05-09T22:11:51.402Z,7.43
2019-05-09T22:14:19.825Z,7.60
2019-05-09T22:16:49.829Z,7.60
2019-05-09T22:19:18.369Z,7.67
2019-05-09T22:21:46.757Z,7.10
2019-05-09T22:24:15.171Z,7.30
2019-05-09T22:26:43.542Z,7.33
2019-05-09T22:29:11.926Z,7.20
2019-05-09T22:31:40.318Z,6.60
2019-05-09T22:34:08.783Z,6.10
2019-05-09T22:36:37.167Z,6.70
2019-05-09T22:39:08.189Z,7.07
2019-05-09T22:41:36.581Z,6.77
2019-05-09T22:44:05.117Z,6.13
2019-05-09T22:46:33.577Z,5.20
2019-05-09T22:49:02.004Z,5.30
2019-05-09T22:51:30.443Z,5.23
2019-05-09T22:54:11.709Z,5.47
2019-05-09T22:56:28.963Z,5.90
2019-05-09T22:58:57.344Z,5.63
2019-05-09T23:01:25.820Z,5.00
2019-05-09T23:03:54.205Z,5.10
2019-05-09T23:06:22.593Z,6.43
2019-05-09T23:08:51.010Z,5.23
2019-05-09T23:11:20.459Z,5.50
2019-05-09T23:13:51.622Z,4.97
2019-05-09T23:16:23.112Z,5.90
2019-05-09T23:18:51.506Z,4.73
2019-05-09T23:21:19.944Z,4.90
2019-05-09T23:23:49.969Z,4.63
2019-05-09T23:26:20.010Z,5.10
2019-05-09T23:28:48.393Z,5.03
2019-05-09T23:31:18.413Z,4.90
2019-05-09T23:33:46.816Z,5.60
2019-05-09T23:36:15.216Z,4.50
2019-05-09T23:39:01.470Z,4.80
2019-05-09T23:41:29.873Z,4.60
2019-05-09T23:43:58.263Z,4.97
2019-05-09T23:46:26.649Z,4.60
2019-05-09T23:48:55.053Z,4.17
2019-05-09T23:51:25.089Z,4.80
2019-05-09T23:53:52.804Z,5.73
2019-05-09T23:56:40.792Z,5.47
2019-05-09T23:59:28.016Z,4.63
