createdAt,value
2022-08-28T00:02:10.805Z,25.13
2022-08-28T00:07:12.886Z,24.63
2022-08-28T00:12:14.672Z,24.52
2022-08-28T00:17:16.437Z,22.27
2022-08-28T00:22:18.345Z,19.23
2022-08-28T00:27:38.616Z,18.55
2022-08-28T00:32:40.499Z,21.75
2022-08-28T00:37:42.514Z,19.17
2022-08-28T00:42:49.057Z,24.67
2022-08-28T00:47:51.357Z,23.88
2022-08-28T00:52:59.005Z,23.85
2022-08-28T00:58:00.898Z,20.17
2022-08-28T01:03:03.910Z,20.35
2022-08-28T01:08:06.284Z,20.63
2022-08-28T01:13:08.406Z,17.27
2022-08-28T01:18:15.607Z,16.17
2022-08-28T01:23:41.627Z,20.50
2022-08-28T01:28:44.149Z,18.58
2022-08-28T01:33:47.437Z,16.42
2022-08-28T01:38:56.015Z,18.48
2022-08-28T01:43:57.915Z,22.07
2022-08-28T01:49:00.292Z,19.02
2022-08-28T01:54:02.571Z,19.35
2022-08-28T01:59:07.265Z,17.88
2022-08-28T02:04:10.363Z,20.42
2022-08-28T02:09:14.429Z,19.33
2022-08-28T02:14:16.726Z,19.75
2022-08-28T02:19:18.617Z,17.40
2022-08-28T02:24:20.507Z,26.08
2022-08-28T02:29:22.454Z,20.58
2022-08-28T02:34:24.308Z,22.27
2022-08-28T02:39:26.122Z,20.60
2022-08-28T02:44:27.925Z,20.23
2022-08-28T02:49:34.725Z,25.23
2022-08-28T02:54:40.062Z,25.15
2022-08-28T02:59:43.352Z,24.88
2022-08-28T03:04:45.452Z,26.00
2022-08-28T03:09:47.224Z,25.77
2022-08-28T03:14:49.140Z,22.08
2022-08-28T03:19:51.755Z,19.15
2022-08-28T03:24:53.566Z,22.17
2022-08-28T03:29:55.344Z,19.83
2022-08-28T03:34:57.280Z,17.02
2022-08-28T03:39:59.944Z,18.75
2022-08-28T03:45:01.965Z,18.52
2022-08-28T03:50:05.356Z,19.73
2022-08-28T03:55:10.371Z,17.77
2022-08-28T04:00:14.297Z,16.48
2022-08-28T04:05:17.611Z,15.77
2022-08-28T04:10:19.967Z,18.05
2022-08-28T04:15:22.430Z,15.75
2022-08-28T04:20:24.210Z,16.85
2022-08-28T04:25:26.094Z,17.63
2022-08-28T04:30:27.900Z,18.58
2022-08-28T04:35:29.734Z,18.42
2022-08-28T04:40:31.530Z,14.50
2022-08-28T04:45:33.612Z,15.65
2022-08-28T04:50:39.724Z,18.38
2022-08-28T04:55:54.760Z,15.20
2022-08-28T05:00:57.315Z,13.10
2022-08-28T05:05:59.200Z,14.45
2022-08-28T05:11:32.771Z,14.13
2022-08-28T05:16:48.202Z,15.65
2022-08-28T05:21:50.641Z,17.08
2022-08-28T05:26:52.537Z,15.38
2022-08-28T05:31:55.516Z,14.68
2022-08-28T05:36:57.954Z,16.50
2022-08-28T05:41:59.836Z,13.48
2022-08-28T05:47:02.469Z,11.38
2022-08-28T05:52:04.333Z,16.20
2022-08-28T05:57:06.184Z,14.10
2022-08-28T06:02:08.012Z,19.20
2022-08-28T06:07:12.114Z,14.50
2022-08-28T06:12:13.862Z,13.50
2022-08-28T06:17:16.265Z,16.50
2022-08-28T06:22:25.349Z,16.85
2022-08-28T06:27:27.113Z,15.23
2022-08-28T06:32:28.953Z,16.42
2022-08-28T06:37:30.878Z,16.75
2022-08-28T06:42:32.690Z,16.25
2022-08-28T06:47:34.457Z,16.90
2022-08-28T06:52:36.294Z,15.80
2022-08-28T06:57:40.525Z,19.65
2022-08-28T07:02:43.413Z,15.13
2022-08-28T07:07:45.228Z,17.77
2022-08-28T07:12:49.836Z,18.00
2022-08-28T07:17:51.724Z,17.25
2022-08-28T07:22:59.394Z,13.43
2022-08-28T07:28:01.678Z,19.83
2022-08-28T07:33:03.661Z,19.02
2022-08-28T07:38:05.460Z,19.52
2022-08-28T07:43:25.723Z,18.58
2022-08-28T07:48:27.607Z,14.02
2022-08-28T07:53:34.405Z,14.88
2022-08-28T07:58:38.912Z,17.90
2022-08-28T08:03:40.805Z,11.85
2022-08-28T08:08:42.839Z,12.55
2022-08-28T08:13:46.790Z,12.23
2022-08-28T08:18:53.280Z,17.50
2022-08-28T08:23:56.096Z,14.75
2022-08-28T08:28:58.854Z,15.25
2022-08-28T08:34:03.608Z,13.23
2022-08-28T08:39:09.727Z,16.10
2022-08-28T08:44:17.601Z,16.35
2022-08-28T08:49:26.010Z,15.07
2022-08-28T08:54:28.274Z,13.48
2022-08-28T08:59:32.734Z,14.23
2022-08-28T09:04:39.771Z,19.30
2022-08-28T09:09:46.978Z,15.10
2022-08-28T09:15:09.700Z,13.98
2022-08-28T09:20:19.137Z,15.02
2022-08-28T09:25:47.421Z,12.20
2022-08-28T09:30:56.593Z,15.53
2022-08-28T09:35:58.462Z,13.35
2022-08-28T09:41:28.877Z,20.20
2022-08-28T09:46:32.601Z,17.25
2022-08-28T09:51:38.582Z,16.42
2022-08-28T09:56:44.788Z,17.70
2022-08-28T10:01:46.745Z,15.18
2022-08-28T10:06:53.517Z,11.70
2022-08-28T10:12:29.797Z,13.02
2022-08-28T10:17:59.924Z,17.42
2022-08-28T10:28:29.767Z,19.13
2022-08-28T10:34:08.543Z,17.02
2022-08-28T10:39:34.866Z,18.40
2022-08-28T10:44:49.360Z,20.80
2022-08-28T10:49:54.685Z,18.42
2022-08-28T10:54:58.754Z,22.33
2022-08-28T11:00:09.874Z,22.38
2022-08-28T11:05:12.624Z,23.98
2022-08-28T11:10:22.072Z,21.88
2022-08-28T11:20:42.912Z,18.77
2022-08-28T11:25:49.264Z,18.95
2022-08-28T11:31:06.832Z,16.85
2022-08-28T11:36:21.472Z,15.88
2022-08-28T11:41:28.130Z,16.73
2022-08-28T11:46:34.728Z,19.38
2022-08-28T11:52:14.147Z,18.63
2022-08-28T11:57:24.885Z,18.88
2022-08-28T12:02:41.650Z,14.75
2022-08-28T12:07:49.641Z,19.83
2022-08-28T12:12:57.953Z,18.85
2022-08-28T12:18:13.212Z,18.25
2022-08-28T12:23:29.555Z,15.98
2022-08-28T12:28:40.270Z,16.95
2022-08-28T12:34:00.371Z,14.32
2022-08-28T12:39:03.738Z,18.20
2022-08-28T12:44:08.957Z,16.35
2022-08-28T12:49:49.204Z,14.82
2022-08-28T12:54:52.373Z,15.98
2022-08-28T12:59:55.815Z,16.63
2022-08-28T13:05:04.913Z,14.77
2022-08-28T13:10:20.260Z,15.15
2022-08-28T13:15:43.919Z,13.13
2022-08-28T13:20:45.720Z,17.92
2022-08-28T13:25:47.508Z,14.93
2022-08-28T13:30:58.311Z,14.77
2022-08-28T13:36:24.110Z,12.02
2022-08-28T13:41:29.754Z,13.73
2022-08-28T13:46:31.933Z,15.45
2022-08-28T13:51:33.981Z,13.60
2022-08-28T13:56:41.466Z,15.27
2022-08-28T14:02:02.899Z,13.10
2022-08-28T14:07:04.781Z,13.55
2022-08-28T14:12:08.451Z,12.68
2022-08-28T14:17:10.742Z,12.95
2022-08-28T14:22:12.626Z,11.32
2022-08-28T14:27:14.415Z,8.77
2022-08-28T14:32:16.248Z,12.38
2022-08-28T14:37:18.419Z,10.02
2022-08-28T14:42:20.205Z,10.57
2022-08-28T14:47:22.177Z,11.02
2022-08-28T14:52:24.072Z,11.88
2022-08-28T14:57:26.486Z,11.20
2022-08-28T15:02:28.262Z,10.43
2022-08-28T15:07:30.283Z,13.50
2022-08-28T15:12:32.265Z,9.50
2022-08-28T15:17:34.740Z,11.77
2022-08-28T15:22:36.810Z,11.93
2022-08-28T15:27:38.874Z,13.05
2022-08-28T15:32:42.928Z,10.23
2022-08-28T15:37:45.871Z,12.20
2022-08-28T15:42:47.702Z,11.40
2022-08-28T15:47:49.627Z,10.88
2022-08-28T15:52:53.377Z,13.18
2022-08-28T15:57:55.392Z,12.00
2022-08-28T16:03:00.955Z,10.63
2022-08-28T16:08:03.021Z,10.27
2022-08-28T16:13:06.593Z,8.63
2022-08-28T16:18:09.306Z,9.50
2022-08-28T16:23:12.970Z,10.85
2022-08-28T16:28:14.831Z,11.05
2022-08-28T16:33:20.335Z,9.73
2022-08-28T16:38:24.295Z,8.80
2022-08-28T16:43:26.116Z,10.65
2022-08-28T16:48:28.203Z,10.18
2022-08-28T16:53:31.062Z,11.93
2022-08-28T16:58:33.221Z,12.45
2022-08-28T17:03:35.641Z,11.52
2022-08-28T17:08:37.546Z,13.02
2022-08-28T17:13:40.363Z,9.98
2022-08-28T17:18:47.421Z,12.02
2022-08-28T17:23:54.294Z,12.02
2022-08-28T17:28:56.140Z,9.77
2022-08-28T17:33:58.276Z,10.10
2022-08-28T17:39:01.572Z,9.93
2022-08-28T17:44:05.078Z,11.23
2022-08-28T17:49:08.000Z,13.05
2022-08-28T17:54:10.855Z,14.43
2022-08-28T17:59:13.380Z,12.00
2022-08-28T18:04:23.020Z,14.82
2022-08-28T18:09:25.855Z,11.73
2022-08-28T18:14:27.631Z,10.45
2022-08-28T18:19:29.530Z,11.05
2022-08-28T18:24:32.009Z,11.52
2022-08-28T18:29:36.590Z,10.93
2022-08-28T18:34:38.889Z,10.52
2022-08-28T18:39:40.747Z,10.50
2022-08-28T18:44:44.067Z,17.40
2022-08-28T18:49:45.949Z,9.57
2022-08-28T18:54:49.180Z,12.25
2022-08-28T18:59:52.559Z,10.15
2022-08-28T19:04:54.362Z,9.32
2022-08-28T19:09:59.275Z,11.35
2022-08-28T19:15:01.106Z,8.40
2022-08-28T19:20:05.717Z,9.98
2022-08-28T19:25:27.417Z,8.70
2022-08-28T19:30:33.402Z,7.85
2022-08-28T19:35:35.545Z,10.32
2022-08-28T19:40:39.196Z,8.00
2022-08-28T19:45:42.404Z,9.18
2022-08-28T19:50:44.204Z,7.60
2022-08-28T19:55:45.991Z,10.85
2022-08-28T20:00:47.854Z,8.80
2022-08-28T20:05:49.948Z,11.10
2022-08-28T20:10:51.819Z,9.93
2022-08-28T20:15:54.092Z,7.78
2022-08-28T20:20:56.261Z,7.78
2022-08-28T20:25:58.025Z,8.02
2022-08-28T20:31:01.292Z,8.95
2022-08-28T20:36:05.278Z,10.57
2022-08-28T20:41:10.855Z,10.40
2022-08-28T20:46:14.113Z,9.48
2022-08-28T20:51:15.962Z,9.52
2022-08-28T20:56:17.751Z,9.75
2022-08-28T21:01:19.624Z,10.75
2022-08-28T21:06:21.421Z,10.27
2022-08-28T21:11:27.735Z,8.60
2022-08-28T21:16:30.114Z,9.15
2022-08-28T21:21:33.617Z,10.70
2022-08-28T21:26:38.864Z,10.10
2022-08-28T21:31:44.771Z,11.52
2022-08-28T21:36:50.423Z,10.90
2022-08-28T21:41:54.507Z,7.75
2022-08-28T21:46:56.304Z,11.32
2022-08-28T21:52:01.126Z,9.38
2022-08-28T21:57:02.948Z,8.75
2022-08-28T22:02:04.962Z,10.63
2022-08-28T22:07:06.981Z,11.20
2022-08-28T22:12:09.387Z,9.65
2022-08-28T22:17:11.849Z,8.15
2022-08-28T22:22:33.674Z,9.48
2022-08-28T22:27:35.561Z,11.68
2022-08-28T22:32:37.352Z,11.80
2022-08-28T22:37:39.131Z,9.55
2022-08-28T22:42:41.069Z,9.75
2022-08-28T22:47:43.422Z,12.48
2022-08-28T22:52:48.823Z,8.73
2022-08-28T22:57:51.011Z,11.57
2022-08-28T23:02:54.498Z,12.35
2022-08-28T23:07:56.520Z,9.32
2022-08-28T23:12:58.260Z,9.80
2022-08-28T23:18:00.599Z,12.63
2022-08-28T23:23:03.632Z,10.00
2022-08-28T23:28:06.557Z,9.68
2022-08-28T23:33:08.798Z,11.90
2022-08-28T23:38:11.052Z,11.20
2022-08-28T23:43:15.760Z,8.77
2022-08-28T23:48:17.918Z,12.70
2022-08-28T23:53:20.031Z,12.00
2022-08-28T23:58:22.493Z,8.00
