createdAt,value
2022-09-25T00:01:28.253Z,13.20
2022-09-25T00:03:56.335Z,13.20
2022-09-25T00:06:27.208Z,13.30
2022-09-25T00:08:56.883Z,13.30
2022-09-25T00:11:28.971Z,13.30
2022-09-25T00:13:59.112Z,13.40
2022-09-25T00:16:29.536Z,13.30
2022-09-25T00:19:15.695Z,13.30
2022-09-25T00:21:44.064Z,13.30
2022-09-25T00:24:13.463Z,13.30
2022-09-25T00:26:43.341Z,13.20
2022-09-25T00:29:17.768Z,13.20
2022-09-25T00:31:45.847Z,13.30
2022-09-25T00:34:13.958Z,13.20
2022-09-25T00:36:42.625Z,13.30
2022-09-25T00:39:10.914Z,13.20
2022-09-25T00:41:39.410Z,13.20
2022-09-25T00:44:40.704Z,13.20
2022-09-25T00:47:12.071Z,13.20
2022-09-25T00:49:40.819Z,13.20
2022-09-25T00:52:13.228Z,13.20
2022-09-25T00:54:45.262Z,13.20
2022-09-25T00:57:17.299Z,13.20
2022-09-25T00:59:48.193Z,13.20
2022-09-25T01:02:22.037Z,13.20
2022-09-25T01:04:51.418Z,13.20
2022-09-25T01:07:21.178Z,13.20
2022-09-25T01:09:49.907Z,13.20
2022-09-25T01:12:18.007Z,13.10
2022-09-25T01:14:46.084Z,13.10
2022-09-25T01:17:23.645Z,13.00
2022-09-25T01:20:02.201Z,13.00
2022-09-25T01:22:43.315Z,13.00
2022-09-25T01:25:16.574Z,13.00
2022-09-25T01:27:59.093Z,13.10
2022-09-25T01:30:30.094Z,13.10
2022-09-25T01:33:02.049Z,13.10
2022-09-25T01:35:50.082Z,13.10
2022-09-25T01:38:27.323Z,13.00
2022-09-25T01:41:03.883Z,13.10
2022-09-25T01:43:38.057Z,13.10
2022-09-25T01:46:13.048Z,13.10
2022-09-25T01:48:44.733Z,13.20
2022-09-25T01:51:20.322Z,13.20
2022-09-25T01:53:52.454Z,13.20
2022-09-25T01:56:32.938Z,13.10
2022-09-25T01:59:07.021Z,13.20
2022-09-25T02:01:39.482Z,13.20
2022-09-25T02:04:11.612Z,13.10
2022-09-25T02:06:42.666Z,13.10
2022-09-25T02:09:14.826Z,13.20
2022-09-25T02:11:48.479Z,13.10
2022-09-25T02:14:21.155Z,13.20
2022-09-25T02:16:56.023Z,13.10
2022-09-25T02:19:43.057Z,13.20
2022-09-25T02:22:20.303Z,13.10
2022-09-25T02:24:57.991Z,13.10
2022-09-25T02:27:29.749Z,13.10
2022-09-25T02:29:58.670Z,13.20
2022-09-25T02:32:31.782Z,13.10
2022-09-25T02:35:01.207Z,13.10
2022-09-25T02:37:29.846Z,13.10
2022-09-25T02:40:02.200Z,13.10
2022-09-25T02:42:39.676Z,13.10
2022-09-25T02:45:35.139Z,13.10
2022-09-25T02:48:12.894Z,13.10
2022-09-25T02:50:46.992Z,13.10
2022-09-25T02:53:19.789Z,13.10
2022-09-25T02:55:54.642Z,13.10
2022-09-25T02:58:28.470Z,13.10
2022-09-25T03:00:58.858Z,13.20
2022-09-25T03:03:29.510Z,13.20
2022-09-25T03:05:58.681Z,13.10
2022-09-25T03:08:39.200Z,13.10
2022-09-25T03:11:09.441Z,13.10
2022-09-25T03:13:37.923Z,13.10
2022-09-25T03:16:09.946Z,13.20
2022-09-25T03:18:39.390Z,13.20
2022-09-25T03:21:07.643Z,13.10
2022-09-25T03:23:36.036Z,13.10
2022-09-25T03:26:04.564Z,13.10
2022-09-25T03:28:32.873Z,13.00
2022-09-25T03:31:02.616Z,13.10
2022-09-25T03:33:32.943Z,13.10
2022-09-25T03:36:08.811Z,13.00
2022-09-25T03:38:37.564Z,13.00
2022-09-25T03:41:09.138Z,13.00
2022-09-25T03:43:37.722Z,13.10
2022-09-25T03:46:06.669Z,13.10
2022-09-25T03:48:35.395Z,13.00
2022-09-25T03:51:05.137Z,13.00
2022-09-25T03:53:34.445Z,13.00
2022-09-25T03:56:03.313Z,13.00
2022-09-25T03:58:31.335Z,13.00
2022-09-25T04:00:59.540Z,13.10
2022-09-25T04:03:29.257Z,13.00
2022-09-25T04:05:58.634Z,13.00
2022-09-25T04:08:29.452Z,13.10
2022-09-25T04:10:59.392Z,13.10
2022-09-25T04:13:29.928Z,13.10
2022-09-25T04:15:58.742Z,13.10
2022-09-25T04:18:27.430Z,13.00
2022-09-25T04:20:55.545Z,13.10
2022-09-25T04:23:23.535Z,13.00
2022-09-25T04:25:53.242Z,13.10
2022-09-25T04:28:22.333Z,13.00
2022-09-25T04:30:50.834Z,13.00
2022-09-25T04:33:36.709Z,12.90
2022-09-25T04:36:06.947Z,13.00
2022-09-25T04:38:35.937Z,13.00
2022-09-25T04:41:06.223Z,12.90
2022-09-25T04:43:35.651Z,12.90
2022-09-25T04:46:04.208Z,13.00
2022-09-25T04:48:32.982Z,13.00
2022-09-25T04:51:01.272Z,13.00
2022-09-25T04:53:31.162Z,13.00
2022-09-25T04:56:03.069Z,12.90
2022-09-25T04:58:33.023Z,13.00
2022-09-25T05:01:03.893Z,13.00
2022-09-25T05:03:32.199Z,13.00
2022-09-25T05:06:00.367Z,12.90
2022-09-25T05:08:28.824Z,13.00
2022-09-25T05:10:57.138Z,13.00
2022-09-25T05:13:25.180Z,12.90
2022-09-25T05:15:56.386Z,12.90
2022-09-25T05:18:25.221Z,12.90
2022-09-25T05:20:54.354Z,12.90
2022-09-25T05:23:24.206Z,12.90
2022-09-25T05:25:55.683Z,12.90
2022-09-25T05:28:25.194Z,12.80
2022-09-25T05:30:54.554Z,12.80
2022-09-25T05:33:22.598Z,12.90
2022-09-25T05:35:50.892Z,12.90
2022-09-25T05:38:18.920Z,12.90
2022-09-25T05:40:47.391Z,13.00
2022-09-25T05:43:16.313Z,13.00
2022-09-25T05:45:44.328Z,13.00
2022-09-25T05:48:14.099Z,12.90
2022-09-25T05:50:42.410Z,13.00
2022-09-25T05:53:11.001Z,12.90
2022-09-25T05:55:39.009Z,12.90
2022-09-25T05:58:07.292Z,12.80
2022-09-25T06:00:35.264Z,12.90
2022-09-25T06:03:03.530Z,12.90
2022-09-25T06:05:32.943Z,12.90
2022-09-25T06:08:01.282Z,12.90
2022-09-25T06:10:29.552Z,12.90
2022-09-25T06:12:59.718Z,12.90
2022-09-25T06:15:28.040Z,12.90
2022-09-25T06:17:56.276Z,12.90
2022-09-25T06:20:24.801Z,12.80
2022-09-25T06:22:57.557Z,12.80
2022-09-25T06:25:27.769Z,12.80
2022-09-25T06:27:56.217Z,12.80
2022-09-25T06:30:27.514Z,12.80
2022-09-25T06:32:58.792Z,12.80
2022-09-25T06:35:26.813Z,12.90
2022-09-25T06:38:00.357Z,13.00
2022-09-25T06:40:30.342Z,12.90
2022-09-25T06:42:58.539Z,13.00
2022-09-25T06:45:27.506Z,13.00
2022-09-25T06:47:57.806Z,13.00
2022-09-25T06:50:31.714Z,13.00
2022-09-25T06:53:01.238Z,13.00
2022-09-25T06:55:32.421Z,12.90
2022-09-25T06:58:00.516Z,12.90
2022-09-25T07:00:29.153Z,13.00
2022-09-25T07:03:16.447Z,13.00
2022-09-25T07:05:44.966Z,13.10
2022-09-25T07:08:16.277Z,13.00
2022-09-25T07:10:49.903Z,13.20
2022-09-25T07:13:18.582Z,13.10
2022-09-25T07:15:53.235Z,13.20
2022-09-25T07:18:21.486Z,13.20
2022-09-25T07:20:49.925Z,13.20
2022-09-25T07:23:20.719Z,13.20
2022-09-25T07:25:49.315Z,13.20
2022-09-25T07:28:19.990Z,13.20
2022-09-25T07:30:49.758Z,13.20
2022-09-25T07:33:17.855Z,13.30
2022-09-25T07:35:45.962Z,13.30
2022-09-25T07:38:14.047Z,13.30
2022-09-25T07:40:43.695Z,13.40
2022-09-25T07:43:12.087Z,13.40
2022-09-25T07:45:40.140Z,13.30
2022-09-25T07:48:08.121Z,13.30
2022-09-25T07:50:36.127Z,13.30
2022-09-25T07:53:04.154Z,13.30
2022-09-25T07:55:32.154Z,13.30
2022-09-25T07:58:01.768Z,13.30
2022-09-25T08:00:29.758Z,13.30
2022-09-25T08:02:59.267Z,13.30
2022-09-25T08:05:28.383Z,13.30
2022-09-25T08:07:56.649Z,13.30
2022-09-25T08:10:24.801Z,13.40
2022-09-25T08:12:52.787Z,13.40
2022-09-25T08:15:22.689Z,13.40
2022-09-25T08:17:50.758Z,13.30
2022-09-25T08:20:18.963Z,13.30
2022-09-25T08:22:48.056Z,13.40
2022-09-25T08:25:16.132Z,13.40
2022-09-25T08:27:44.282Z,13.40
2022-09-25T08:30:13.865Z,13.50
2022-09-25T08:32:43.249Z,13.40
2022-09-25T08:35:11.406Z,13.40
2022-09-25T08:37:42.360Z,13.50
2022-09-25T08:40:19.185Z,13.50
2022-09-25T08:42:50.786Z,13.50
2022-09-25T08:45:44.268Z,13.50
2022-09-25T08:48:39.610Z,13.50
2022-09-25T08:51:09.200Z,13.50
2022-09-25T08:53:39.247Z,13.60
2022-09-25T08:56:17.759Z,13.70
2022-09-25T08:58:50.746Z,13.70
2022-09-25T09:01:22.435Z,13.60
2022-09-25T09:03:56.078Z,13.60
2022-09-25T09:06:27.774Z,13.60
2022-09-25T09:08:59.602Z,13.50
2022-09-25T09:11:33.439Z,13.60
2022-09-25T09:14:04.158Z,13.60
2022-09-25T09:16:38.524Z,13.60
2022-09-25T09:19:08.811Z,13.50
2022-09-25T09:21:38.673Z,13.60
2022-09-25T09:24:09.132Z,13.60
2022-09-25T09:26:56.104Z,13.60
2022-09-25T09:29:35.993Z,13.60
2022-09-25T09:32:23.752Z,13.60
2022-09-25T09:35:07.264Z,13.60
2022-09-25T09:37:45.204Z,13.70
2022-09-25T09:40:24.423Z,13.80
2022-09-25T09:43:03.730Z,13.80
2022-09-25T09:45:44.281Z,13.80
2022-09-25T09:48:18.084Z,13.80
2022-09-25T09:50:53.019Z,13.70
2022-09-25T09:53:30.596Z,13.70
2022-09-25T09:56:06.408Z,13.70
2022-09-25T09:58:45.836Z,13.70
2022-09-25T10:01:29.427Z,13.90
2022-09-25T10:04:06.006Z,14.00
2022-09-25T10:06:39.466Z,14.00
2022-09-25T10:09:08.887Z,14.10
2022-09-25T10:11:38.050Z,14.10
2022-09-25T10:14:06.854Z,14.10
2022-09-25T10:16:36.940Z,14.10
2022-09-25T10:19:08.422Z,14.00
2022-09-25T10:21:41.249Z,13.90
2022-09-25T10:24:09.415Z,14.00
2022-09-25T10:26:38.845Z,13.90
2022-09-25T10:29:27.454Z,14.00
2022-09-25T10:32:01.029Z,14.10
2022-09-25T10:34:30.205Z,14.00
2022-09-25T10:36:59.705Z,14.10
2022-09-25T10:39:46.633Z,14.20
2022-09-25T10:42:39.027Z,14.20
2022-09-25T10:45:30.993Z,14.30
2022-09-25T10:48:17.131Z,14.40
2022-09-25T10:50:45.273Z,14.40
2022-09-25T10:53:30.415Z,14.40
2022-09-25T10:56:05.142Z,14.30
2022-09-25T10:58:37.986Z,14.40
2022-09-25T11:01:09.237Z,14.50
2022-09-25T11:03:45.291Z,14.50
2022-09-25T11:06:21.377Z,14.50
2022-09-25T11:08:55.672Z,14.40
2022-09-25T11:11:26.989Z,14.40
2022-09-25T11:13:58.264Z,14.40
2022-09-25T11:16:51.623Z,14.50
2022-09-25T11:19:25.703Z,14.60
2022-09-25T11:22:07.870Z,14.70
2022-09-25T11:24:48.334Z,14.60
2022-09-25T11:27:22.346Z,14.60
2022-09-25T11:30:01.436Z,14.70
2022-09-25T11:32:37.474Z,14.80
2022-09-25T11:35:25.408Z,14.70
2022-09-25T11:38:04.607Z,14.80
2022-09-25T11:40:58.935Z,14.70
2022-09-25T11:43:38.930Z,14.80
2022-09-25T11:46:19.039Z,14.80
2022-09-25T11:48:55.549Z,15.00
2022-09-25T11:51:37.374Z,14.90
2022-09-25T11:54:32.834Z,14.80
2022-09-25T11:57:07.914Z,14.90
2022-09-25T11:59:50.925Z,14.90
2022-09-25T12:02:27.989Z,15.00
2022-09-25T12:05:17.663Z,15.00
2022-09-25T12:08:10.681Z,15.10
2022-09-25T12:10:48.635Z,15.10
2022-09-25T12:13:28.081Z,15.10
2022-09-25T12:16:14.754Z,15.10
2022-09-25T12:19:10.887Z,15.00
2022-09-25T12:21:47.951Z,15.10
2022-09-25T12:24:32.730Z,15.10
2022-09-25T12:27:10.778Z,15.10
2022-09-25T12:30:03.554Z,15.10
2022-09-25T12:32:42.511Z,15.10
2022-09-25T12:35:22.802Z,15.10
2022-09-25T12:37:55.725Z,15.10
2022-09-25T12:40:30.316Z,15.10
2022-09-25T12:43:04.782Z,15.10
2022-09-25T12:45:39.919Z,15.00
2022-09-25T12:48:16.731Z,15.10
2022-09-25T12:50:51.124Z,15.20
2022-09-25T12:53:28.463Z,15.30
2022-09-25T12:56:03.972Z,15.20
2022-09-25T12:58:57.515Z,15.20
2022-09-25T13:01:32.568Z,15.30
2022-09-25T13:04:10.968Z,15.50
2022-09-25T13:06:48.656Z,15.30
2022-09-25T13:09:28.539Z,15.30
2022-09-25T13:12:03.222Z,15.30
2022-09-25T13:14:36.522Z,15.30
2022-09-25T13:17:05.926Z,15.30
2022-09-25T13:19:35.208Z,15.20
2022-09-25T13:22:06.989Z,15.20
2022-09-25T13:24:44.161Z,15.30
2022-09-25T13:27:18.953Z,15.40
2022-09-25T13:29:55.690Z,15.50
2022-09-25T13:32:29.074Z,15.50
2022-09-25T13:35:01.748Z,15.50
2022-09-25T13:37:33.133Z,15.60
2022-09-25T13:40:20.499Z,15.60
2022-09-25T13:42:49.908Z,15.50
2022-09-25T13:45:32.372Z,15.50
2022-09-25T13:48:07.912Z,15.60
2022-09-25T13:50:38.557Z,15.40
2022-09-25T13:53:49.818Z,15.50
2022-09-25T13:56:29.325Z,15.50
2022-09-25T13:59:20.297Z,15.40
2022-09-25T14:01:51.123Z,15.40
2022-09-25T14:04:26.957Z,15.50
2022-09-25T14:06:58.330Z,15.50
2022-09-25T14:09:29.526Z,15.50
2022-09-25T14:12:07.655Z,15.50
2022-09-25T14:14:43.156Z,15.70
2022-09-25T14:17:17.039Z,15.70
2022-09-25T14:19:50.962Z,15.80
2022-09-25T14:22:23.160Z,15.60
2022-09-25T14:24:51.152Z,15.70
2022-09-25T14:27:26.275Z,15.70
2022-09-25T14:30:03.042Z,15.80
2022-09-25T14:33:00.703Z,15.90
2022-09-25T14:35:41.670Z,15.80
2022-09-25T14:38:31.522Z,15.60
2022-09-25T14:41:19.127Z,15.80
2022-09-25T14:44:01.106Z,15.80
2022-09-25T14:46:29.678Z,15.70
2022-09-25T14:49:00.877Z,15.80
2022-09-25T14:51:40.736Z,15.80
2022-09-25T14:54:15.424Z,15.70
2022-09-25T14:56:50.116Z,15.80
2022-09-25T14:59:21.858Z,15.80
2022-09-25T15:01:52.547Z,15.80
2022-09-25T15:04:28.175Z,15.90
2022-09-25T15:07:05.277Z,15.90
2022-09-25T15:09:37.886Z,15.90
2022-09-25T15:12:19.811Z,16.00
2022-09-25T15:15:07.967Z,16.10
2022-09-25T15:17:43.866Z,15.90
2022-09-25T15:20:16.304Z,15.90
2022-09-25T15:22:53.954Z,16.00
2022-09-25T15:25:26.198Z,16.00
2022-09-25T15:27:54.605Z,15.90
2022-09-25T15:30:23.082Z,15.70
2022-09-25T15:33:00.563Z,15.80
2022-09-25T15:35:30.047Z,15.90
2022-09-25T15:38:12.589Z,16.00
2022-09-25T15:40:41.550Z,16.10
2022-09-25T15:43:14.987Z,15.80
2022-09-25T15:45:49.055Z,15.80
2022-09-25T15:48:24.290Z,15.60
2022-09-25T15:50:54.026Z,15.70
2022-09-25T15:53:27.829Z,15.70
2022-09-25T15:56:06.541Z,15.60
2022-09-25T15:58:43.747Z,15.60
2022-09-25T16:01:31.633Z,15.70
2022-09-25T16:04:18.406Z,15.70
2022-09-25T16:06:46.832Z,15.60
2022-09-25T16:09:31.739Z,15.40
2022-09-25T16:12:20.627Z,15.30
2022-09-25T16:14:49.364Z,15.40
2022-09-25T16:17:26.165Z,15.40
2022-09-25T16:20:06.771Z,15.30
2022-09-25T16:22:45.817Z,15.20
2022-09-25T16:25:25.905Z,15.20
2022-09-25T16:27:56.270Z,15.20
2022-09-25T16:30:25.348Z,15.20
2022-09-25T16:32:55.147Z,15.30
2022-09-25T16:35:26.291Z,15.20
2022-09-25T16:37:55.081Z,15.20
2022-09-25T16:40:28.892Z,15.00
2022-09-25T16:42:59.265Z,15.00
2022-09-25T16:45:29.851Z,15.00
2022-09-25T16:47:59.462Z,14.80
2022-09-25T16:50:33.653Z,14.80
2022-09-25T16:53:03.625Z,14.80
2022-09-25T16:55:34.181Z,14.80
2022-09-25T16:58:04.533Z,14.60
2022-09-25T17:00:32.572Z,14.60
2022-09-25T17:03:01.966Z,14.50
2022-09-25T17:05:32.402Z,14.50
2022-09-25T17:08:02.450Z,14.30
2022-09-25T17:10:33.573Z,14.20
2022-09-25T17:13:03.311Z,14.10
2022-09-25T17:15:34.715Z,14.10
2022-09-25T17:18:03.877Z,14.00
2022-09-25T17:20:32.499Z,14.00
2022-09-25T17:23:02.418Z,14.00
2022-09-25T17:25:40.418Z,13.90
2022-09-25T17:28:09.987Z,13.90
2022-09-25T17:30:38.836Z,13.80
2022-09-25T17:33:07.329Z,13.80
2022-09-25T17:35:41.094Z,13.80
2022-09-25T17:38:09.956Z,13.70
2022-09-25T17:40:39.746Z,13.70
2022-09-25T17:43:08.143Z,13.70
2022-09-25T17:45:39.298Z,13.70
2022-09-25T17:48:07.359Z,13.60
2022-09-25T17:50:36.235Z,13.60
2022-09-25T17:53:05.528Z,13.50
2022-09-25T17:55:34.650Z,13.60
2022-09-25T17:58:04.405Z,13.50
2022-09-25T18:00:32.390Z,13.50
2022-09-25T18:03:00.498Z,13.50
2022-09-25T18:05:29.707Z,13.40
2022-09-25T18:07:58.576Z,13.30
2022-09-25T18:10:28.937Z,13.30
2022-09-25T18:12:57.207Z,13.20
2022-09-25T18:15:27.662Z,13.10
2022-09-25T18:17:56.198Z,13.10
2022-09-25T18:20:44.854Z,13.00
2022-09-25T18:23:12.952Z,13.00
2022-09-25T18:25:42.620Z,13.00
2022-09-25T18:28:11.778Z,12.90
2022-09-25T18:30:41.469Z,12.90
2022-09-25T18:33:09.623Z,12.90
2022-09-25T18:35:37.674Z,12.80
2022-09-25T18:38:05.721Z,12.80
2022-09-25T18:40:33.853Z,12.70
2022-09-25T18:43:02.095Z,12.70
2022-09-25T18:45:30.085Z,12.60
2022-09-25T18:47:59.497Z,12.60
2022-09-25T18:50:28.829Z,12.50
2022-09-25T18:52:56.988Z,12.50
2022-09-25T18:55:25.126Z,12.40
2022-09-25T18:57:53.268Z,12.30
2022-09-25T19:00:22.154Z,12.30
2022-09-25T19:02:50.393Z,12.20
2022-09-25T19:05:20.312Z,12.20
2022-09-25T19:07:48.321Z,12.20
2022-09-25T19:10:16.475Z,12.00
2022-09-25T19:12:45.362Z,11.90
2022-09-25T19:15:13.527Z,11.80
2022-09-25T19:17:41.595Z,11.80
2022-09-25T19:20:10.293Z,11.90
2022-09-25T19:22:41.142Z,12.00
2022-09-25T19:25:10.586Z,12.00
2022-09-25T19:27:38.774Z,12.00
2022-09-25T19:30:07.819Z,11.90
2022-09-25T19:32:36.491Z,12.00
2022-09-25T19:35:04.658Z,11.90
2022-09-25T19:37:33.035Z,11.90
2022-09-25T19:40:20.256Z,11.80
2022-09-25T19:42:49.816Z,11.80
2022-09-25T19:45:18.713Z,11.70
2022-09-25T19:47:46.723Z,11.70
2022-09-25T19:50:14.774Z,11.70
2022-09-25T19:52:44.793Z,11.60
2022-09-25T19:55:16.087Z,11.60
2022-09-25T19:57:44.119Z,11.60
2022-09-25T20:00:14.220Z,11.60
2022-09-25T20:02:46.034Z,11.50
2022-09-25T20:05:14.665Z,11.40
2022-09-25T20:07:42.706Z,11.40
2022-09-25T20:10:11.021Z,11.30
2022-09-25T20:12:40.436Z,11.30
2022-09-25T20:15:09.372Z,11.20
2022-09-25T20:17:37.374Z,11.20
2022-09-25T20:20:05.955Z,11.10
2022-09-25T20:22:34.211Z,11.00
2022-09-25T20:25:02.385Z,10.90
2022-09-25T20:27:32.565Z,10.90
2022-09-25T20:30:03.347Z,10.80
2022-09-25T20:32:32.062Z,10.80
2022-09-25T20:35:00.157Z,10.80
2022-09-25T20:37:28.401Z,10.80
2022-09-25T20:39:56.453Z,10.70
2022-09-25T20:42:24.593Z,10.70
2022-09-25T20:44:52.624Z,10.60
2022-09-25T20:47:22.363Z,10.60
2022-09-25T20:49:50.712Z,10.50
2022-09-25T20:52:18.733Z,10.50
2022-09-25T20:54:47.151Z,10.40
2022-09-25T20:57:15.139Z,10.40
2022-09-25T20:59:43.126Z,10.40
2022-09-25T21:02:11.795Z,10.40
2022-09-25T21:04:42.319Z,10.30
2022-09-25T21:07:15.882Z,10.20
2022-09-25T21:09:45.434Z,10.20
2022-09-25T21:12:14.070Z,10.20
2022-09-25T21:14:42.479Z,10.20
2022-09-25T21:17:10.639Z,10.10
2022-09-25T21:19:40.697Z,10.10
2022-09-25T21:22:08.750Z,10.10
2022-09-25T21:24:36.825Z,10.00
2022-09-25T21:27:05.222Z,10.00
2022-09-25T21:29:33.870Z,9.80
2022-09-25T21:32:02.391Z,9.90
2022-09-25T21:34:31.314Z,9.80
2022-09-25T21:37:00.802Z,9.70
2022-09-25T21:39:28.870Z,9.80
2022-09-25T21:41:56.935Z,9.70
2022-09-25T21:44:26.074Z,9.70
2022-09-25T21:46:54.099Z,9.70
2022-09-25T21:49:23.147Z,9.70
2022-09-25T21:51:52.912Z,9.60
2022-09-25T21:54:22.355Z,9.60
2022-09-25T21:56:50.388Z,9.60
2022-09-25T21:59:18.853Z,9.50
2022-09-25T22:01:47.431Z,9.50
2022-09-25T22:04:16.429Z,9.50
2022-09-25T22:06:47.460Z,9.40
2022-09-25T22:09:19.715Z,9.40
2022-09-25T22:11:51.247Z,9.40
2022-09-25T22:14:21.317Z,9.40
2022-09-25T22:16:51.523Z,9.40
2022-09-25T22:19:21.688Z,9.30
2022-09-25T22:21:51.707Z,9.30
2022-09-25T22:24:20.179Z,9.20
2022-09-25T22:26:51.735Z,9.20
2022-09-25T22:29:21.593Z,9.20
2022-09-25T22:31:50.240Z,9.30
2022-09-25T22:34:21.272Z,9.20
2022-09-25T22:36:53.720Z,9.20
2022-09-25T22:39:26.133Z,9.20
2022-09-25T22:41:56.060Z,9.20
2022-09-25T22:44:24.585Z,9.10
2022-09-25T22:46:53.206Z,9.00
2022-09-25T22:49:21.246Z,9.00
2022-09-25T22:51:49.578Z,8.90
2022-09-25T22:54:17.751Z,8.90
2022-09-25T22:56:45.929Z,8.90
2022-09-25T22:59:18.121Z,8.90
2022-09-25T23:01:48.857Z,8.90
2022-09-25T23:04:19.337Z,8.90
2022-09-25T23:06:48.189Z,8.90
2022-09-25T23:09:18.170Z,8.90
2022-09-25T23:11:46.296Z,8.80
2022-09-25T23:14:19.512Z,8.80
2022-09-25T23:16:49.126Z,8.80
2022-09-25T23:19:17.633Z,8.70
2022-09-25T23:21:46.240Z,8.70
2022-09-25T23:24:16.557Z,8.70
2022-09-25T23:26:45.857Z,8.70
2022-09-25T23:29:17.921Z,8.70
2022-09-25T23:31:47.285Z,8.60
2022-09-25T23:34:16.068Z,8.60
2022-09-25T23:36:44.958Z,8.60
2022-09-25T23:39:17.438Z,8.50
2022-09-25T23:41:45.918Z,8.50
2022-09-25T23:44:15.303Z,8.60
2022-09-25T23:46:44.494Z,8.50
2022-09-25T23:49:12.584Z,8.50
2022-09-25T23:51:40.827Z,8.50
2022-09-25T23:54:09.346Z,8.50
2022-09-25T23:56:37.778Z,8.50
2022-09-25T23:59:06.830Z,8.50
