createdAt,value
2023-04-02T00:03:44.778Z,101258.08
2023-04-02T00:06:35.224Z,101262.30
2023-04-02T00:09:22.202Z,101264.77
2023-04-02T00:11:52.484Z,101259.54
2023-04-02T00:14:30.512Z,101258.09
2023-04-02T00:17:02.222Z,101266.02
2023-04-02T00:19:49.103Z,101261.31
2023-04-02T00:22:20.105Z,101250.94
2023-04-02T00:24:52.649Z,101257.20
2023-04-02T00:27:21.777Z,101270.93
2023-04-02T00:29:53.046Z,101279.66
2023-04-02T00:32:27.427Z,101282.34
2023-04-02T00:34:57.189Z,101276.94
2023-04-02T00:37:29.934Z,101281.20
2023-04-02T00:40:05.657Z,101278.36
2023-04-02T00:42:35.794Z,101276.74
2023-04-02T00:45:05.353Z,101283.00
2023-04-02T00:47:37.653Z,101280.34
2023-04-02T00:50:36.276Z,101284.69
2023-04-02T00:53:11.490Z,101301.83
2023-04-02T00:55:41.936Z,101297.92
2023-04-02T00:58:25.479Z,101301.99
2023-04-02T01:00:55.078Z,101302.73
2023-04-02T01:03:26.493Z,101299.90
2023-04-02T01:06:08.280Z,101296.03
2023-04-02T01:09:05.729Z,101299.81
2023-04-02T01:11:55.939Z,101310.75
2023-04-02T01:14:52.980Z,101306.34
2023-04-02T01:17:59.986Z,101308.34
2023-04-02T01:20:55.096Z,101306.61
2023-04-02T01:23:53.932Z,101302.73
2023-04-02T01:26:45.617Z,101304.55
2023-04-02T01:29:18.870Z,101302.44
2023-04-02T01:31:49.384Z,101305.66
2023-04-02T01:34:20.250Z,101304.61
2023-04-02T01:37:05.653Z,101302.98
2023-04-02T01:39:52.407Z,101309.19
2023-04-02T01:42:37.573Z,101303.68
2023-04-02T01:45:15.740Z,101296.15
2023-04-02T01:47:45.627Z,101305.05
2023-04-02T01:50:28.496Z,101302.21
2023-04-02T01:52:59.916Z,101308.98
2023-04-02T01:55:55.404Z,101311.82
2023-04-02T01:58:27.122Z,101317.33
2023-04-02T02:01:16.218Z,101317.67
2023-04-02T02:03:45.655Z,101319.06
2023-04-02T02:06:16.831Z,101322.80
2023-04-02T02:09:02.107Z,101322.09
2023-04-02T02:11:33.073Z,101322.44
2023-04-02T02:14:08.998Z,101323.35
2023-04-02T02:16:39.753Z,101316.07
2023-04-02T02:19:34.178Z,101329.08
2023-04-02T02:22:18.216Z,101329.06
2023-04-02T02:24:47.531Z,101335.48
2023-04-02T02:27:45.679Z,101335.69
2023-04-02T02:30:24.659Z,101335.55
2023-04-02T02:33:08.698Z,101339.16
2023-04-02T02:36:17.118Z,101338.10
2023-04-02T02:39:23.297Z,101340.63
2023-04-02T02:42:08.730Z,101349.02
2023-04-02T02:44:42.252Z,101344.91
2023-04-02T02:47:16.942Z,101347.94
2023-04-02T02:49:51.201Z,101347.02
2023-04-02T02:52:22.903Z,101348.98
2023-04-02T02:54:55.457Z,101348.79
2023-04-02T02:57:28.005Z,101351.80
2023-04-02T03:00:01.966Z,101348.77
2023-04-02T03:02:30.188Z,101348.05
2023-04-02T03:04:59.416Z,101352.29
2023-04-02T03:07:28.312Z,101342.13
2023-04-02T03:10:15.284Z,101344.26
2023-04-02T03:13:14.217Z,101347.59
2023-04-02T03:15:49.335Z,101347.04
2023-04-02T03:18:34.840Z,101340.77
2023-04-02T03:21:14.561Z,101349.86
2023-04-02T03:23:47.649Z,101353.25
2023-04-02T03:26:22.553Z,101360.70
2023-04-02T03:28:59.736Z,101352.48
2023-04-02T03:31:45.335Z,101378.85
2023-04-02T03:34:22.645Z,101371.55
2023-04-02T03:37:08.336Z,101376.51
2023-04-02T03:39:55.106Z,101379.87
2023-04-02T03:42:24.614Z,101386.05
2023-04-02T03:45:00.420Z,101380.80
2023-04-02T03:47:56.527Z,101379.66
2023-04-02T03:50:36.850Z,101379.95
2023-04-02T03:53:08.394Z,101384.17
2023-04-02T03:55:38.935Z,101382.52
2023-04-02T03:58:16.957Z,101388.48
2023-04-02T04:01:05.012Z,101390.91
2023-04-02T04:03:36.844Z,101386.59
2023-04-02T04:06:26.983Z,101390.85
2023-04-02T04:09:10.670Z,101383.33
2023-04-02T04:11:45.615Z,101383.83
2023-04-02T04:14:18.653Z,101389.85
2023-04-02T04:16:53.368Z,101388.99
2023-04-02T04:19:26.895Z,101385.27
2023-04-02T04:22:10.645Z,101398.23
2023-04-02T04:24:39.571Z,101407.11
2023-04-02T04:27:28.754Z,101408.34
2023-04-02T04:29:59.549Z,101409.19
2023-04-02T04:32:40.294Z,101416.80
2023-04-02T04:35:27.824Z,101413.52
2023-04-02T04:38:41.212Z,101425.77
2023-04-02T04:41:21.133Z,101425.72
2023-04-02T04:43:55.744Z,101429.77
2023-04-02T04:46:31.498Z,101430.79
2023-04-02T04:49:11.893Z,101431.13
2023-04-02T04:51:49.655Z,101432.00
2023-04-02T04:54:17.606Z,101446.90
2023-04-02T04:56:50.123Z,101450.04
2023-04-02T04:59:25.743Z,101457.24
2023-04-02T05:02:24.330Z,101458.43
2023-04-02T05:04:53.559Z,101465.81
2023-04-02T05:07:25.925Z,101466.81
2023-04-02T05:10:02.266Z,101472.58
2023-04-02T05:12:53.647Z,101474.27
2023-04-02T05:15:35.684Z,101477.70
2023-04-02T05:18:25.482Z,101479.73
2023-04-02T05:21:20.174Z,101485.00
2023-04-02T05:24:18.824Z,101490.97
2023-04-02T05:26:50.370Z,101487.70
2023-04-02T05:29:34.703Z,101488.73
2023-04-02T05:32:16.270Z,101491.35
2023-04-02T05:34:51.535Z,101501.42
2023-04-02T05:37:22.370Z,101500.48
2023-04-02T05:39:55.579Z,101494.92
2023-04-02T05:42:36.939Z,101489.55
2023-04-02T05:45:09.541Z,101486.48
2023-04-02T05:47:40.918Z,101479.84
2023-04-02T05:50:27.053Z,101477.34
2023-04-02T05:53:04.534Z,101470.76
2023-04-02T05:55:40.980Z,101460.65
2023-04-02T05:58:36.006Z,101459.95
2023-04-02T06:01:28.254Z,101460.52
2023-04-02T06:04:36.522Z,101471.04
2023-04-02T06:07:10.469Z,101481.55
2023-04-02T06:09:47.357Z,101482.33
2023-04-02T06:12:40.300Z,101488.91
2023-04-02T06:15:20.101Z,101485.30
2023-04-02T06:17:51.759Z,101491.23
2023-04-02T06:20:21.355Z,101499.87
2023-04-02T06:22:56.375Z,101506.68
2023-04-02T06:25:29.933Z,101507.81
2023-04-02T06:28:01.789Z,101507.21
2023-04-02T06:30:37.227Z,101504.34
2023-04-02T06:33:05.807Z,101515.16
2023-04-02T06:35:37.328Z,101523.63
2023-04-02T06:38:13.902Z,101530.67
2023-04-02T06:40:49.748Z,101530.60
2023-04-02T06:43:20.719Z,101540.82
2023-04-02T06:45:54.349Z,101544.67
2023-04-02T06:48:25.442Z,101547.67
2023-04-02T06:51:07.777Z,101553.90
2023-04-02T06:53:43.850Z,101565.73
2023-04-02T06:56:24.238Z,101575.48
2023-04-02T06:58:55.638Z,101579.48
2023-04-02T07:01:29.144Z,101581.95
2023-04-02T07:03:58.815Z,101578.44
2023-04-02T07:06:27.950Z,101584.77
2023-04-02T07:08:56.206Z,101578.15
2023-04-02T07:11:24.703Z,101579.25
2023-04-02T07:13:52.723Z,101575.40
2023-04-02T07:16:26.349Z,101581.55
2023-04-02T07:18:55.948Z,101597.62
2023-04-02T07:21:24.869Z,101600.62
2023-04-02T07:23:54.426Z,101592.72
2023-04-02T07:26:26.460Z,101584.44
2023-04-02T07:28:56.800Z,101569.63
2023-04-02T07:31:28.185Z,101569.85
2023-04-02T07:33:58.473Z,101586.16
2023-04-02T07:36:29.057Z,101596.88
2023-04-02T07:38:57.309Z,101581.98
2023-04-02T07:41:25.692Z,101560.36
2023-04-02T07:43:54.112Z,101559.03
2023-04-02T07:46:22.490Z,101563.39
2023-04-02T07:48:50.663Z,101579.44
2023-04-02T07:51:25.441Z,101591.78
2023-04-02T07:53:54.294Z,101601.09
2023-04-02T07:56:25.331Z,101598.40
2023-04-02T07:58:54.059Z,101594.85
2023-04-02T08:01:27.427Z,101597.65
2023-04-02T08:03:57.801Z,101596.95
2023-04-02T08:06:26.232Z,101607.10
2023-04-02T08:08:54.690Z,101608.84
2023-04-02T08:11:22.848Z,101606.16
2023-04-02T08:13:50.984Z,101611.55
2023-04-02T08:16:19.173Z,101611.73
2023-04-02T08:18:47.709Z,101620.03
2023-04-02T08:21:16.845Z,101619.95
2023-04-02T08:23:45.586Z,101618.02
2023-04-02T08:26:18.837Z,101609.30
2023-04-02T08:28:47.334Z,101606.38
2023-04-02T08:31:15.778Z,101618.05
2023-04-02T08:33:44.101Z,101626.91
2023-04-02T08:36:19.331Z,101629.04
2023-04-02T08:38:48.063Z,101625.81
2023-04-02T08:41:27.148Z,101625.70
2023-04-02T08:44:23.243Z,101628.30
2023-04-02T08:46:51.324Z,101627.52
2023-04-02T08:49:32.828Z,101625.59
2023-04-02T08:52:00.958Z,101627.64
2023-04-02T08:54:50.155Z,101625.59
2023-04-02T08:57:29.049Z,101621.86
2023-04-02T09:00:20.982Z,101624.39
2023-04-02T09:03:00.392Z,101623.37
2023-04-02T09:05:39.700Z,101623.48
2023-04-02T09:08:20.490Z,101618.67
2023-04-02T09:11:02.768Z,101612.87
2023-04-02T09:13:34.099Z,101615.16
2023-04-02T09:16:14.651Z,101622.20
2023-04-02T09:18:45.441Z,101627.13
2023-04-02T09:21:19.907Z,101620.34
2023-04-02T09:23:49.816Z,101623.77
2023-04-02T09:26:38.443Z,101623.73
2023-04-02T09:29:12.749Z,101615.75
2023-04-02T09:31:53.750Z,101612.67
2023-04-02T09:34:36.637Z,101610.46
2023-04-02T09:37:16.557Z,101610.98
2023-04-02T09:39:46.152Z,101608.98
2023-04-02T09:42:35.390Z,101609.35
2023-04-02T09:45:25.537Z,101603.13
2023-04-02T09:47:57.696Z,101602.36
2023-04-02T09:50:29.324Z,101601.45
2023-04-02T09:52:59.930Z,101606.80
2023-04-02T09:55:29.524Z,101604.70
2023-04-02T09:58:16.249Z,101606.20
2023-04-02T10:00:52.567Z,101612.70
2023-04-02T10:03:33.244Z,101615.30
2023-04-02T10:06:14.642Z,101612.30
2023-04-02T10:08:44.822Z,101614.02
2023-04-02T10:11:45.747Z,101614.67
2023-04-02T10:14:28.225Z,101621.80
2023-04-02T10:17:18.368Z,101615.11
2023-04-02T10:20:06.367Z,101613.48
2023-04-02T10:22:34.514Z,101611.34
2023-04-02T10:25:06.642Z,101605.77
2023-04-02T10:27:48.239Z,101592.44
2023-04-02T10:30:21.173Z,101588.13
2023-04-02T10:33:14.912Z,101584.45
2023-04-02T10:36:22.031Z,101578.39
2023-04-02T10:39:01.909Z,101573.73
2023-04-02T10:41:36.424Z,101573.16
2023-04-02T10:44:40.087Z,101572.20
2023-04-02T10:47:30.418Z,101570.55
2023-04-02T10:50:13.962Z,101573.10
2023-04-02T10:53:21.616Z,101576.42
2023-04-02T10:56:03.450Z,101567.73
2023-04-02T10:58:35.539Z,101553.34
2023-04-02T11:01:12.043Z,101547.73
2023-04-02T11:03:46.222Z,101546.47
2023-04-02T11:06:20.221Z,101544.15
2023-04-02T11:08:52.614Z,101545.73
2023-04-02T11:11:25.523Z,101541.65
2023-04-02T11:14:12.701Z,101543.83
2023-04-02T11:16:44.207Z,101544.65
2023-04-02T11:19:19.059Z,101548.37
2023-04-02T11:21:59.368Z,101546.96
2023-04-02T11:24:31.609Z,101546.02
2023-04-02T11:27:12.241Z,101540.26
2023-04-02T11:30:18.303Z,101534.55
2023-04-02T11:32:48.475Z,101530.63
2023-04-02T11:35:32.283Z,101527.41
2023-04-02T11:38:23.476Z,101519.58
2023-04-02T11:40:57.615Z,101511.20
2023-04-02T11:43:38.621Z,101512.52
2023-04-02T11:46:21.652Z,101506.40
2023-04-02T11:48:50.192Z,101494.50
2023-04-02T11:51:34.064Z,101494.01
2023-04-02T11:54:02.772Z,101491.94
2023-04-02T11:56:48.109Z,101493.25
2023-04-02T11:59:32.626Z,101493.98
2023-04-02T12:02:22.595Z,101480.00
2023-04-02T12:05:08.986Z,101475.17
2023-04-02T12:07:57.792Z,101481.35
2023-04-02T12:10:52.725Z,101480.02
2023-04-02T12:13:42.475Z,101473.30
2023-04-02T12:16:12.662Z,101472.35
2023-04-02T12:18:46.414Z,101467.42
2023-04-02T12:21:21.500Z,101468.95
2023-04-02T12:23:53.741Z,101464.27
2023-04-02T12:26:35.716Z,101453.46
2023-04-02T12:29:27.538Z,101453.48
2023-04-02T12:31:58.288Z,101451.39
2023-04-02T12:34:30.015Z,101440.35
2023-04-02T12:37:04.480Z,101443.05
2023-04-02T12:39:34.994Z,101445.45
2023-04-02T12:42:03.241Z,101432.43
2023-04-02T12:44:32.154Z,101436.24
2023-04-02T12:47:01.728Z,101428.60
2023-04-02T12:49:43.439Z,101424.80
2023-04-02T12:52:15.965Z,101430.95
2023-04-02T12:54:51.624Z,101424.96
2023-04-02T12:57:46.728Z,101411.03
2023-04-02T13:00:30.419Z,101411.83
2023-04-02T13:03:01.288Z,101408.91
2023-04-02T13:05:40.169Z,101406.30
2023-04-02T13:08:39.455Z,101402.34
2023-04-02T13:11:08.287Z,101398.80
2023-04-02T13:13:39.603Z,101391.39
2023-04-02T13:16:25.801Z,101391.77
2023-04-02T13:19:21.446Z,101387.05
2023-04-02T13:21:53.714Z,101366.12
2023-04-02T13:24:25.031Z,101364.11
2023-04-02T13:26:59.341Z,101365.66
2023-04-02T13:29:29.699Z,101373.61
2023-04-02T13:32:02.260Z,101361.05
2023-04-02T13:34:31.012Z,101354.90
2023-04-02T13:36:59.634Z,101358.52
2023-04-02T13:39:28.047Z,101361.80
2023-04-02T13:41:59.062Z,101355.44
2023-04-02T13:44:34.049Z,101349.40
2023-04-02T13:47:02.301Z,101346.27
2023-04-02T13:49:32.049Z,101339.79
2023-04-02T13:52:02.788Z,101346.07
2023-04-02T13:54:52.520Z,101347.27
2023-04-02T13:57:21.014Z,101341.08
2023-04-02T13:59:49.186Z,101336.36
2023-04-02T14:02:25.642Z,101337.34
2023-04-02T14:05:04.825Z,101331.55
2023-04-02T14:08:05.113Z,101320.45
2023-04-02T14:10:58.148Z,101310.83
2023-04-02T14:13:59.793Z,101306.98
2023-04-02T14:16:47.720Z,101304.41
2023-04-02T14:19:38.719Z,101294.92
2023-04-02T14:22:50.750Z,101294.95
2023-04-02T14:25:36.897Z,101291.27
2023-04-02T14:28:38.670Z,101283.11
2023-04-02T14:31:27.584Z,101286.30
2023-04-02T14:34:13.072Z,101283.70
2023-04-02T14:36:58.244Z,101284.23
2023-04-02T14:39:57.391Z,101288.33
2023-04-02T14:42:28.686Z,101292.78
2023-04-02T14:45:16.578Z,101283.98
2023-04-02T14:47:53.546Z,101287.14
2023-04-02T14:50:29.596Z,101293.70
2023-04-02T14:53:04.360Z,101299.91
2023-04-02T14:55:43.620Z,101300.33
2023-04-02T14:58:20.377Z,101301.22
2023-04-02T15:00:58.662Z,101307.16
2023-04-02T15:03:33.776Z,101308.67
2023-04-02T15:06:11.439Z,101309.89
2023-04-02T15:08:58.635Z,101313.34
2023-04-02T15:11:52.930Z,101317.66
2023-04-02T15:14:28.518Z,101316.98
2023-04-02T15:16:56.672Z,101306.39
2023-04-02T15:19:24.861Z,101299.88
2023-04-02T15:22:08.068Z,101300.63
2023-04-02T15:24:53.434Z,101295.80
2023-04-02T15:27:49.855Z,101303.02
2023-04-02T15:30:35.076Z,101306.93
2023-04-02T15:33:38.482Z,101307.29
2023-04-02T15:36:19.314Z,101307.02
2023-04-02T15:39:08.066Z,101318.25
2023-04-02T15:41:45.899Z,101322.52
2023-04-02T15:44:17.018Z,101331.33
2023-04-02T15:46:57.386Z,101337.95
2023-04-02T15:50:07.982Z,101326.55
2023-04-02T15:52:51.362Z,101316.45
2023-04-02T15:55:31.189Z,101301.52
2023-04-02T15:58:33.268Z,101295.86
2023-04-02T16:01:23.397Z,101294.40
2023-04-02T16:04:23.180Z,101293.54
2023-04-02T16:07:23.770Z,101300.61
2023-04-02T16:10:37.867Z,101306.00
2023-04-02T16:13:13.886Z,101303.30
2023-04-02T16:16:05.556Z,101304.44
2023-04-02T16:18:50.458Z,101295.15
2023-04-02T16:21:22.719Z,101293.17
2023-04-02T16:23:52.014Z,101303.74
2023-04-02T16:27:32.036Z,101307.59
2023-04-02T16:30:33.355Z,101315.42
2023-04-02T16:33:19.138Z,101313.14
2023-04-02T16:35:50.451Z,101317.55
2023-04-02T16:38:36.689Z,101314.89
2023-04-02T16:41:20.155Z,101309.39
2023-04-02T16:43:54.256Z,101305.14
2023-04-02T16:46:39.650Z,101303.33
2023-04-02T16:49:31.442Z,101300.48
2023-04-02T16:52:35.297Z,101303.73
2023-04-02T16:55:15.373Z,101318.02
2023-04-02T16:58:03.191Z,101327.70
2023-04-02T17:00:37.922Z,101332.54
2023-04-02T17:03:09.236Z,101318.55
2023-04-02T17:06:00.565Z,101310.47
2023-04-02T17:08:43.443Z,101324.27
2023-04-02T17:11:33.343Z,101334.91
2023-04-02T17:14:10.710Z,101333.20
2023-04-02T17:16:42.918Z,101331.31
2023-04-02T17:19:16.180Z,101334.90
2023-04-02T17:21:50.983Z,101335.34
2023-04-02T17:24:36.204Z,101338.23
2023-04-02T17:27:20.030Z,101340.95
2023-04-02T17:29:52.587Z,101344.36
2023-04-02T17:32:33.259Z,101346.18
2023-04-02T17:35:29.754Z,101349.30
2023-04-02T17:38:35.032Z,101352.77
2023-04-02T17:41:12.295Z,101359.70
2023-04-02T17:44:07.060Z,101362.31
2023-04-02T17:46:56.521Z,101372.05
2023-04-02T17:49:38.431Z,101374.05
2023-04-02T17:52:30.456Z,101375.35
2023-04-02T17:55:13.830Z,101376.27
2023-04-02T17:58:06.535Z,101375.55
2023-04-02T18:00:54.465Z,101381.64
2023-04-02T18:03:32.268Z,101376.11
2023-04-02T18:06:05.416Z,101373.63
2023-04-02T18:08:54.951Z,101375.61
2023-04-02T18:11:47.512Z,101381.36
2023-04-02T18:14:51.759Z,101379.92
2023-04-02T18:17:54.492Z,101377.79
2023-04-02T18:20:39.853Z,101383.15
2023-04-02T18:23:13.722Z,101394.96
2023-04-02T18:26:10.248Z,101396.19
2023-04-02T18:29:11.533Z,101393.31
2023-04-02T18:32:09.227Z,101386.86
2023-04-02T18:34:51.513Z,101393.84
2023-04-02T18:37:44.453Z,101409.92
2023-04-02T18:40:38.070Z,101419.74
2023-04-02T18:43:47.144Z,101419.20
2023-04-02T18:46:42.254Z,101426.71
2023-04-02T18:49:26.336Z,101430.45
2023-04-02T18:52:03.004Z,101427.36
2023-04-02T18:54:35.904Z,101426.64
2023-04-02T18:57:22.138Z,101423.58
2023-04-02T19:00:02.404Z,101428.32
2023-04-02T19:02:43.181Z,101435.95
2023-04-02T19:05:29.697Z,101441.95
2023-04-02T19:08:23.045Z,101443.30
2023-04-02T19:11:13.858Z,101435.73
2023-04-02T19:13:42.639Z,101435.02
2023-04-02T19:16:38.538Z,101440.70
2023-04-02T19:19:22.952Z,101443.20
2023-04-02T19:21:51.595Z,101451.00
2023-04-02T19:24:29.542Z,101454.48
2023-04-02T19:27:22.247Z,101463.86
2023-04-02T19:30:15.593Z,101463.75
2023-04-02T19:33:17.972Z,101463.84
2023-04-02T19:36:02.063Z,101466.87
2023-04-02T19:38:41.600Z,101469.23
2023-04-02T19:41:18.443Z,101465.17
2023-04-02T19:43:47.302Z,101471.08
2023-04-02T19:46:16.716Z,101478.23
2023-04-02T19:48:51.401Z,101479.16
2023-04-02T19:51:19.681Z,101475.10
2023-04-02T19:53:47.858Z,101480.99
2023-04-02T19:56:16.238Z,101491.52
2023-04-02T19:58:44.539Z,101494.55
2023-04-02T20:01:12.678Z,101494.38
2023-04-02T20:03:41.367Z,101504.32
2023-04-02T20:06:09.592Z,101502.89
2023-04-02T20:08:37.973Z,101492.58
2023-04-02T20:11:06.984Z,101499.56
2023-04-02T20:13:35.440Z,101500.09
2023-04-02T20:16:05.846Z,101499.39
2023-04-02T20:18:34.483Z,101508.28
2023-04-02T20:21:08.069Z,101513.07
2023-04-02T20:23:37.550Z,101515.16
2023-04-02T20:26:07.113Z,101517.27
2023-04-02T20:28:35.420Z,101516.86
2023-04-02T20:31:15.733Z,101520.41
2023-04-02T20:33:45.188Z,101524.67
2023-04-02T20:36:17.778Z,101522.65
2023-04-02T20:38:46.102Z,101521.53
2023-04-02T20:41:14.483Z,101518.13
2023-04-02T20:43:43.165Z,101513.15
2023-04-02T20:46:12.994Z,101510.65
2023-04-02T20:48:41.562Z,101522.42
2023-04-02T20:51:13.181Z,101517.42
2023-04-02T20:53:41.838Z,101522.11
2023-04-02T20:56:15.520Z,101524.27
2023-04-02T20:58:44.458Z,101515.35
2023-04-02T21:01:21.214Z,101522.80
2023-04-02T21:03:54.516Z,101517.27
2023-04-02T21:06:25.630Z,101522.64
2023-04-02T21:08:55.081Z,101521.01
2023-04-02T21:11:23.616Z,101524.36
2023-04-02T21:13:52.747Z,101534.16
2023-04-02T21:16:26.239Z,101536.41
2023-04-02T21:18:57.753Z,101542.98
2023-04-02T21:21:27.466Z,101544.37
2023-04-02T21:23:59.011Z,101536.32
2023-04-02T21:26:29.200Z,101532.02
2023-04-02T21:28:57.446Z,101528.05
2023-04-02T21:31:28.802Z,101527.45
2023-04-02T21:33:58.807Z,101525.66
2023-04-02T21:36:29.667Z,101516.93
2023-04-02T21:39:03.920Z,101526.71
2023-04-02T21:41:37.858Z,101526.27
2023-04-02T21:44:08.583Z,101529.98
2023-04-02T21:46:40.986Z,101533.65
2023-04-02T21:49:12.325Z,101536.23
2023-04-02T21:51:43.657Z,101530.65
2023-04-02T21:54:13.434Z,101530.29
2023-04-02T21:56:44.897Z,101525.10
2023-04-02T21:59:15.778Z,101520.10
2023-04-02T22:01:50.059Z,101513.65
2023-04-02T22:04:25.363Z,101505.80
2023-04-02T22:06:54.528Z,101502.06
2023-04-02T22:09:25.587Z,101503.08
2023-04-02T22:11:56.652Z,101506.97
2023-04-02T22:14:26.013Z,101513.16
2023-04-02T22:16:54.627Z,101519.21
2023-04-02T22:19:23.641Z,101525.20
2023-04-02T22:21:51.991Z,101523.04
2023-04-02T22:24:20.396Z,101526.42
2023-04-02T22:26:49.667Z,101518.40
2023-04-02T22:29:18.029Z,101513.74
2023-04-02T22:31:46.882Z,101505.88
2023-04-02T22:34:15.843Z,101504.42
2023-04-02T22:36:43.970Z,101503.14
2023-04-02T22:39:12.683Z,101493.83
2023-04-02T22:41:41.077Z,101494.70
2023-04-02T22:44:14.010Z,101492.02
2023-04-02T22:46:42.844Z,101493.97
2023-04-02T22:49:11.620Z,101493.59
2023-04-02T22:51:39.942Z,101495.70
2023-04-02T22:54:08.357Z,101495.15
2023-04-02T22:56:36.634Z,101493.73
2023-04-02T22:59:05.005Z,101497.25
2023-04-02T23:01:35.508Z,101498.42
2023-04-02T23:04:04.789Z,101499.44
2023-04-02T23:06:33.869Z,101498.86
2023-04-02T23:09:02.740Z,101498.10
2023-04-02T23:11:31.054Z,101498.94
2023-04-02T23:13:59.874Z,101488.18
2023-04-02T23:16:29.583Z,101484.90
2023-04-02T23:18:58.532Z,101488.77
2023-04-02T23:21:27.563Z,101484.67
2023-04-02T23:23:55.863Z,101484.79
2023-04-02T23:26:28.074Z,101487.64
2023-04-02T23:28:58.337Z,101482.83
2023-04-02T23:31:27.210Z,101484.02
2023-04-02T23:33:55.978Z,101486.42
2023-04-02T23:36:32.827Z,101484.02
2023-04-02T23:39:05.189Z,101487.40
2023-04-02T23:41:33.759Z,101484.02
2023-04-02T23:44:03.108Z,101479.97
2023-04-02T23:46:32.977Z,101473.86
2023-04-02T23:49:03.081Z,101477.22
2023-04-02T23:51:32.956Z,101470.63
2023-04-02T23:54:01.206Z,101468.63
2023-04-02T23:56:30.970Z,101466.48
2023-04-02T23:58:59.270Z,101461.32
