createdAt,value
2023-08-04T00:00:41.201Z,15.75
2023-08-04T00:01:41.203Z,15.77
2023-08-04T00:02:41.222Z,15.76
2023-08-04T00:03:41.168Z,15.77
2023-08-04T00:04:41.158Z,15.77
2023-08-04T00:05:41.228Z,15.79
2023-08-04T00:06:41.140Z,15.80
2023-08-04T00:07:41.116Z,15.82
2023-08-04T00:08:41.134Z,15.80
2023-08-04T00:09:41.089Z,15.82
2023-08-04T00:10:41.098Z,15.83
2023-08-04T00:11:41.067Z,15.83
2023-08-04T00:12:41.045Z,15.83
2023-08-04T00:13:41.065Z,15.84
2023-08-04T00:14:41.007Z,15.84
2023-08-04T00:15:41.001Z,15.83
2023-08-04T00:16:41.038Z,15.86
2023-08-04T00:17:41.025Z,15.83
2023-08-04T00:18:40.962Z,15.82
2023-08-04T00:19:40.948Z,15.82
2023-08-04T00:20:40.937Z,15.83
2023-08-04T00:21:40.924Z,15.83
2023-08-04T00:22:41.009Z,15.83
2023-08-04T00:23:40.924Z,15.80
2023-08-04T00:24:40.882Z,15.82
2023-08-04T00:25:40.880Z,15.80
2023-08-04T00:26:40.859Z,15.77
2023-08-04T00:27:40.896Z,15.73
2023-08-04T00:28:40.845Z,15.70
2023-08-04T00:29:40.811Z,15.68
2023-08-04T00:30:40.907Z,15.64
2023-08-04T00:31:40.811Z,15.62
2023-08-04T00:32:40.827Z,15.65
2023-08-04T00:33:40.784Z,15.65
2023-08-04T00:34:40.732Z,15.67
2023-08-04T00:35:40.721Z,15.70
2023-08-04T00:36:40.717Z,15.70
2023-08-04T00:37:40.731Z,15.70
2023-08-04T00:38:40.698Z,15.70
2023-08-04T00:39:40.780Z,15.67
2023-08-04T00:40:40.674Z,15.67
2023-08-04T00:41:40.645Z,15.65
2023-08-04T00:42:40.636Z,15.62
2023-08-04T00:43:40.635Z,15.59
2023-08-04T00:44:40.639Z,15.59
2023-08-04T00:45:40.655Z,15.59
2023-08-04T00:46:40.597Z,15.57
2023-08-04T00:47:40.607Z,15.58
2023-08-04T00:48:40.552Z,15.57
2023-08-04T00:49:40.538Z,15.59
2023-08-04T00:50:40.537Z,15.61
2023-08-04T00:51:40.509Z,15.57
2023-08-04T00:52:40.501Z,15.57
2023-08-04T00:53:40.480Z,15.58
2023-08-04T00:54:40.464Z,15.59
2023-08-04T00:55:40.479Z,15.61
2023-08-04T00:56:40.455Z,15.62
2023-08-04T00:57:40.437Z,15.64
2023-08-04T00:58:40.417Z,15.64
2023-08-04T00:59:40.402Z,15.65
2023-08-04T01:00:40.377Z,15.64
2023-08-04T01:01:40.449Z,15.64
2023-08-04T01:02:40.431Z,15.64
2023-08-04T01:03:40.468Z,15.61
2023-08-04T01:04:40.337Z,15.59
2023-08-04T01:05:40.340Z,15.55
2023-08-04T01:06:40.303Z,15.57
2023-08-04T01:07:40.321Z,15.57
2023-08-04T01:08:40.277Z,15.57
2023-08-04T01:09:40.283Z,15.57
2023-08-04T01:10:40.256Z,15.55
2023-08-04T01:11:40.248Z,15.55
2023-08-04T01:12:40.264Z,15.54
2023-08-04T01:13:40.215Z,15.55
2023-08-04T01:14:40.195Z,15.55
2023-08-04T01:15:40.245Z,15.59
2023-08-04T01:16:40.160Z,15.57
2023-08-04T01:17:40.201Z,15.57
2023-08-04T01:18:40.137Z,15.52
2023-08-04T01:19:40.128Z,15.47
2023-08-04T01:20:40.115Z,15.46
2023-08-04T01:21:40.106Z,15.43
2023-08-04T01:22:40.080Z,15.39
2023-08-04T01:23:40.110Z,15.37
2023-08-04T01:24:40.113Z,15.37
2023-08-04T01:25:40.062Z,15.37
2023-08-04T01:26:40.030Z,15.37
2023-08-04T01:27:40.126Z,15.39
2023-08-04T01:28:40.012Z,15.40
2023-08-04T01:29:40.040Z,15.42
2023-08-04T01:30:40.047Z,15.42
2023-08-04T01:31:39.980Z,15.43
2023-08-04T01:32:39.990Z,15.42
2023-08-04T01:33:39.971Z,15.46
2023-08-04T01:34:39.949Z,15.46
2023-08-04T01:35:39.927Z,15.46
2023-08-04T01:36:39.908Z,15.44
2023-08-04T01:37:39.870Z,15.43
2023-08-04T01:38:39.873Z,15.42
2023-08-04T01:39:39.867Z,15.43
2023-08-04T01:40:39.876Z,15.43
2023-08-04T01:41:39.817Z,15.43
2023-08-04T01:42:39.811Z,15.44
2023-08-04T01:43:39.793Z,15.43
2023-08-04T01:44:39.779Z,15.42
2023-08-04T01:45:39.866Z,15.44
2023-08-04T01:46:39.774Z,15.44
2023-08-04T01:47:39.783Z,15.46
2023-08-04T01:48:39.721Z,15.46
2023-08-04T01:49:39.742Z,15.44
2023-08-04T01:50:39.737Z,15.43
2023-08-04T01:51:39.698Z,15.42
2023-08-04T01:52:39.683Z,15.42
2023-08-04T01:53:39.734Z,15.40
2023-08-04T01:54:39.637Z,15.40
2023-08-04T01:55:39.626Z,15.40
2023-08-04T01:56:39.631Z,15.37
2023-08-04T01:57:39.601Z,15.35
2023-08-04T01:58:39.582Z,15.29
2023-08-04T01:59:39.572Z,15.27
2023-08-04T02:00:39.576Z,15.25
2023-08-04T02:01:39.588Z,15.24
2023-08-04T02:02:39.667Z,15.25
2023-08-04T02:03:39.577Z,15.25
2023-08-04T02:04:39.503Z,15.25
2023-08-04T02:05:39.485Z,15.24
2023-08-04T02:06:39.488Z,15.22
2023-08-04T02:07:39.497Z,15.21
2023-08-04T02:08:39.460Z,15.21
2023-08-04T02:09:39.456Z,15.22
2023-08-04T02:10:39.418Z,15.24
2023-08-04T02:11:39.432Z,15.24
2023-08-04T02:12:39.434Z,15.22
2023-08-04T02:13:39.410Z,15.21
2023-08-04T02:14:39.377Z,15.17
2023-08-04T02:15:39.377Z,15.17
2023-08-04T02:16:39.346Z,15.11
2023-08-04T02:17:39.370Z,15.09
2023-08-04T02:18:39.320Z,15.10
2023-08-04T02:19:39.344Z,15.04
2023-08-04T02:20:39.299Z,15.00
2023-08-04T02:21:39.299Z,14.97
2023-08-04T02:22:39.275Z,14.96
2023-08-04T02:23:39.259Z,14.97
2023-08-04T02:24:39.252Z,15.00
2023-08-04T02:25:39.245Z,15.02
2023-08-04T02:26:39.210Z,15.02
2023-08-04T02:27:39.191Z,15.04
2023-08-04T02:28:39.169Z,15.04
2023-08-04T02:29:39.174Z,15.06
2023-08-04T02:30:39.174Z,15.07
2023-08-04T02:31:39.182Z,15.07
2023-08-04T02:32:39.165Z,15.07
2023-08-04T02:33:39.156Z,15.10
2023-08-04T02:34:39.109Z,15.10
2023-08-04T02:35:39.104Z,15.14
2023-08-04T02:36:39.091Z,15.15
2023-08-04T02:37:39.075Z,15.17
2023-08-04T02:38:39.067Z,15.18
2023-08-04T02:39:39.041Z,15.21
2023-08-04T02:40:39.022Z,15.21
2023-08-04T02:41:39.003Z,15.22
2023-08-04T02:42:39.025Z,15.22
2023-08-04T02:43:38.993Z,15.22
2023-08-04T02:44:38.969Z,15.22
2023-08-04T02:45:38.956Z,15.22
2023-08-04T02:46:38.976Z,15.24
2023-08-04T02:47:38.948Z,15.25
2023-08-04T02:48:38.933Z,15.25
2023-08-04T02:49:40.858Z,15.25
2023-08-04T02:50:38.905Z,15.22
2023-08-04T02:51:38.881Z,15.21
2023-08-04T02:52:38.862Z,15.19
2023-08-04T02:53:38.858Z,15.21
2023-08-04T02:54:38.869Z,15.19
2023-08-04T02:55:38.832Z,15.19
2023-08-04T02:56:38.804Z,15.21
2023-08-04T02:57:38.805Z,15.14
2023-08-04T02:58:38.822Z,15.15
2023-08-04T02:59:38.761Z,15.14
2023-08-04T03:00:38.827Z,15.14
2023-08-04T03:01:38.720Z,15.11
2023-08-04T03:02:38.772Z,15.11
2023-08-04T03:03:38.703Z,15.11
2023-08-04T03:04:38.685Z,15.11
2023-08-04T03:05:38.700Z,15.10
2023-08-04T03:06:38.662Z,15.09
2023-08-04T03:07:38.661Z,15.10
2023-08-04T03:08:38.645Z,15.14
2023-08-04T03:09:38.630Z,15.14
2023-08-04T03:10:38.628Z,15.11
2023-08-04T03:11:38.631Z,15.10
2023-08-04T03:12:38.612Z,15.10
2023-08-04T03:13:38.579Z,15.10
2023-08-04T03:14:38.562Z,15.10
2023-08-04T03:15:38.532Z,15.10
2023-08-04T03:16:38.621Z,15.10
2023-08-04T03:17:38.617Z,15.10
2023-08-04T03:18:38.515Z,15.07
2023-08-04T03:19:38.493Z,15.04
2023-08-04T03:20:38.477Z,14.97
2023-08-04T03:21:38.467Z,14.96
2023-08-04T03:22:38.463Z,14.97
2023-08-04T03:23:38.481Z,14.97
2023-08-04T03:24:38.429Z,14.99
2023-08-04T03:25:38.425Z,14.99
2023-08-04T03:26:38.393Z,15.02
2023-08-04T03:27:38.384Z,15.02
2023-08-04T03:28:38.385Z,15.00
2023-08-04T03:29:38.343Z,14.99
2023-08-04T03:30:38.324Z,14.97
2023-08-04T03:31:38.364Z,14.97
2023-08-04T03:32:38.343Z,14.96
2023-08-04T03:33:38.325Z,14.91
2023-08-04T03:34:38.321Z,14.84
2023-08-04T03:35:38.279Z,14.85
2023-08-04T03:36:38.266Z,14.81
2023-08-04T03:37:38.243Z,14.82
2023-08-04T03:38:38.260Z,14.85
2023-08-04T03:39:38.245Z,14.88
2023-08-04T03:40:38.204Z,14.91
2023-08-04T03:41:38.180Z,14.92
2023-08-04T03:42:38.170Z,14.94
2023-08-04T03:43:38.229Z,14.92
2023-08-04T03:44:38.134Z,14.94
2023-08-04T03:45:38.163Z,14.92
2023-08-04T03:46:38.156Z,14.92
2023-08-04T03:47:38.138Z,14.92
2023-08-04T03:48:38.096Z,14.89
2023-08-04T03:49:38.080Z,14.89
2023-08-04T03:50:38.054Z,14.85
2023-08-04T03:51:38.087Z,14.88
2023-08-04T03:52:38.057Z,14.91
2023-08-04T03:53:38.015Z,14.92
2023-08-04T03:54:38.001Z,14.94
2023-08-04T03:55:37.991Z,14.96
2023-08-04T03:56:37.997Z,14.97
2023-08-04T03:57:37.964Z,14.97
2023-08-04T03:58:37.964Z,14.97
2023-08-04T03:59:37.950Z,14.97
2023-08-04T04:00:37.919Z,14.97
2023-08-04T04:01:37.935Z,14.97
2023-08-04T04:02:37.954Z,14.99
2023-08-04T04:03:37.957Z,14.97
2023-08-04T04:04:37.917Z,14.97
2023-08-04T04:05:37.856Z,14.97
2023-08-04T04:06:37.852Z,14.97
2023-08-04T04:07:37.832Z,14.99
2023-08-04T04:08:37.832Z,14.99
2023-08-04T04:09:37.793Z,14.99
2023-08-04T04:10:37.782Z,15.02
2023-08-04T04:11:37.797Z,15.02
2023-08-04T04:12:37.787Z,15.02
2023-08-04T04:13:37.767Z,15.06
2023-08-04T04:14:37.763Z,15.00
2023-08-04T04:15:37.721Z,15.02
2023-08-04T04:16:37.713Z,15.00
2023-08-04T04:17:37.705Z,15.02
2023-08-04T04:18:37.700Z,14.99
2023-08-04T04:19:37.689Z,14.99
2023-08-04T04:20:37.654Z,14.94
2023-08-04T04:21:37.631Z,14.92
2023-08-04T04:22:37.625Z,14.89
2023-08-04T04:23:37.953Z,14.85
2023-08-04T04:24:37.612Z,14.81
2023-08-04T04:25:37.698Z,14.77
2023-08-04T04:26:37.582Z,14.70
2023-08-04T04:27:37.594Z,14.70
2023-08-04T04:28:37.576Z,14.70
2023-08-04T04:29:37.523Z,14.73
2023-08-04T04:30:37.610Z,14.77
2023-08-04T04:31:37.625Z,14.77
2023-08-04T04:32:37.515Z,14.78
2023-08-04T04:33:37.493Z,14.81
2023-08-04T04:34:37.466Z,14.82
2023-08-04T04:35:37.449Z,14.85
2023-08-04T04:36:37.545Z,14.85
2023-08-04T04:37:37.444Z,14.86
2023-08-04T04:38:37.405Z,14.88
2023-08-04T04:39:37.402Z,14.89
2023-08-04T04:40:37.372Z,14.91
2023-08-04T04:41:37.426Z,14.94
2023-08-04T04:42:37.378Z,14.97
2023-08-04T04:43:37.340Z,14.97
2023-08-04T04:44:37.348Z,14.99
2023-08-04T04:45:37.304Z,15.00
2023-08-04T04:46:37.378Z,14.97
2023-08-04T04:47:37.320Z,14.97
2023-08-04T04:48:37.297Z,14.96
2023-08-04T04:49:37.254Z,14.96
2023-08-04T04:50:37.242Z,14.97
2023-08-04T04:51:37.240Z,15.00
2023-08-04T04:52:37.199Z,15.00
2023-08-04T04:53:37.229Z,15.00
2023-08-04T04:54:37.210Z,15.03
2023-08-04T04:55:37.162Z,15.03
2023-08-04T04:56:37.162Z,15.03
2023-08-04T04:57:37.154Z,15.02
2023-08-04T04:58:37.145Z,15.02
2023-08-04T04:59:37.168Z,15.02
2023-08-04T05:00:37.109Z,15.00
2023-08-04T05:01:37.110Z,14.97
2023-08-04T05:02:37.129Z,14.94
2023-08-04T05:03:37.076Z,14.92
2023-08-04T05:04:37.088Z,14.91
2023-08-04T05:05:37.059Z,14.91
2023-08-04T05:06:37.033Z,14.91
2023-08-04T05:07:37.009Z,14.91
2023-08-04T05:08:36.994Z,14.91
2023-08-04T05:09:37.086Z,14.91
2023-08-04T05:10:36.997Z,14.92
2023-08-04T05:11:36.943Z,14.92
2023-08-04T05:12:36.942Z,14.91
2023-08-04T05:13:36.917Z,14.91
2023-08-04T05:14:36.942Z,14.89
2023-08-04T05:15:36.937Z,14.88
2023-08-04T05:16:36.950Z,14.88
2023-08-04T05:17:36.903Z,14.88
2023-08-04T05:18:36.878Z,14.82
2023-08-04T05:19:36.857Z,14.85
2023-08-04T05:20:36.850Z,14.86
2023-08-04T05:21:36.810Z,14.92
2023-08-04T05:22:36.830Z,14.94
2023-08-04T05:23:36.786Z,14.94
2023-08-04T05:24:36.776Z,14.96
2023-08-04T05:25:36.782Z,15.02
2023-08-04T05:26:36.744Z,15.02
2023-08-04T05:27:36.760Z,15.03
2023-08-04T05:28:36.728Z,15.04
2023-08-04T05:29:36.712Z,15.06
2023-08-04T05:30:36.686Z,15.06
2023-08-04T05:31:36.705Z,15.07
2023-08-04T05:32:36.710Z,15.09
2023-08-04T05:33:36.692Z,15.10
2023-08-04T05:34:36.636Z,15.09
2023-08-04T05:35:36.627Z,15.11
2023-08-04T05:36:36.695Z,15.11
2023-08-04T05:37:36.588Z,15.11
2023-08-04T05:38:36.593Z,15.14
2023-08-04T05:39:36.617Z,15.15
2023-08-04T05:40:38.942Z,15.17
2023-08-04T05:41:36.550Z,15.18
2023-08-04T05:42:36.543Z,15.18
2023-08-04T05:43:36.514Z,15.21
2023-08-04T05:44:36.520Z,15.18
2023-08-04T05:45:36.566Z,15.21
2023-08-04T05:46:36.486Z,15.21
2023-08-04T05:47:36.468Z,15.22
2023-08-04T05:48:36.465Z,15.24
2023-08-04T05:49:36.454Z,15.25
2023-08-04T05:50:36.519Z,15.25
2023-08-04T05:51:36.431Z,15.25
2023-08-04T05:52:36.389Z,15.28
2023-08-04T05:53:36.384Z,15.28
2023-08-04T05:54:36.371Z,15.29
2023-08-04T05:55:36.373Z,15.35
2023-08-04T05:56:36.383Z,15.36
2023-08-04T05:57:36.312Z,15.37
2023-08-04T05:58:36.320Z,15.39
2023-08-04T05:59:36.309Z,15.40
2023-08-04T06:00:36.280Z,15.40
2023-08-04T06:01:36.280Z,15.43
2023-08-04T06:02:36.319Z,15.47
2023-08-04T06:03:36.266Z,15.51
2023-08-04T06:04:36.244Z,15.52
2023-08-04T06:05:36.221Z,15.55
2023-08-04T06:06:36.207Z,15.58
2023-08-04T06:07:36.197Z,15.59
2023-08-04T06:08:36.244Z,15.61
2023-08-04T06:09:36.164Z,15.61
2023-08-04T06:10:36.156Z,15.61
2023-08-04T06:11:36.139Z,15.64
2023-08-04T06:12:36.156Z,15.65
2023-08-04T06:13:36.118Z,15.65
2023-08-04T06:14:36.135Z,15.68
2023-08-04T06:15:36.086Z,15.72
2023-08-04T06:16:36.063Z,15.73
2023-08-04T06:17:36.068Z,15.75
2023-08-04T06:18:36.031Z,15.75
2023-08-04T06:19:36.030Z,15.77
2023-08-04T06:20:36.032Z,15.80
2023-08-04T06:21:35.997Z,15.82
2023-08-04T06:22:36.083Z,15.84
2023-08-04T06:23:35.979Z,15.84
2023-08-04T06:24:35.961Z,15.88
2023-08-04T06:25:35.937Z,15.91
2023-08-04T06:26:35.948Z,15.92
2023-08-04T06:27:35.904Z,15.92
2023-08-04T06:28:35.903Z,15.92
2023-08-04T06:29:35.912Z,15.95
2023-08-04T06:30:35.905Z,15.94
2023-08-04T06:31:35.924Z,15.94
2023-08-04T06:32:35.856Z,15.95
2023-08-04T06:33:35.834Z,15.97
2023-08-04T06:34:35.838Z,15.98
2023-08-04T06:35:35.813Z,15.98
2023-08-04T06:36:35.800Z,16.01
2023-08-04T06:37:35.807Z,16.00
2023-08-04T06:38:35.778Z,16.00
2023-08-04T06:39:35.782Z,16.01
2023-08-04T06:40:35.776Z,16.00
2023-08-04T06:41:35.728Z,15.98
2023-08-04T06:42:35.741Z,15.95
2023-08-04T06:43:35.731Z,15.97
2023-08-04T06:44:35.686Z,15.97
2023-08-04T06:45:35.720Z,15.94
2023-08-04T06:46:35.665Z,15.94
2023-08-04T06:47:35.704Z,15.94
2023-08-04T06:48:35.656Z,15.94
2023-08-04T06:49:35.620Z,15.95
2023-08-04T06:50:36.128Z,15.97
2023-08-04T06:51:35.598Z,15.97
2023-08-04T06:52:35.577Z,15.98
2023-08-04T06:53:35.623Z,15.98
2023-08-04T06:54:35.587Z,15.98
2023-08-04T06:55:35.533Z,16.00
2023-08-04T06:56:35.506Z,16.00
2023-08-04T06:57:35.522Z,16.00
2023-08-04T06:58:35.495Z,16.02
2023-08-04T06:59:35.476Z,16.04
2023-08-04T07:00:35.503Z,16.02
2023-08-04T07:01:35.540Z,16.01
2023-08-04T07:02:35.576Z,15.97
2023-08-04T07:03:35.466Z,15.97
2023-08-04T07:04:35.424Z,15.97
2023-08-04T07:05:35.427Z,15.94
2023-08-04T07:06:35.401Z,15.92
2023-08-04T07:07:35.375Z,15.95
2023-08-04T07:08:35.370Z,15.97
2023-08-04T07:09:35.341Z,15.98
2023-08-04T07:10:35.323Z,16.00
2023-08-04T07:11:35.353Z,16.01
2023-08-04T07:12:35.297Z,16.02
2023-08-04T07:13:35.328Z,16.04
2023-08-04T07:14:35.286Z,16.04
2023-08-04T07:15:35.310Z,16.04
2023-08-04T07:16:35.256Z,16.08
2023-08-04T07:17:35.276Z,16.10
2023-08-04T07:18:35.232Z,16.10
2023-08-04T07:19:35.217Z,16.13
2023-08-04T07:20:35.192Z,16.15
2023-08-04T07:21:35.185Z,16.15
2023-08-04T07:22:35.216Z,16.16
2023-08-04T07:23:35.156Z,16.20
2023-08-04T07:24:35.146Z,16.21
2023-08-04T07:25:35.126Z,16.23
2023-08-04T07:26:35.110Z,16.29
2023-08-04T07:27:35.149Z,16.31
2023-08-04T07:28:35.117Z,16.33
2023-08-04T07:29:35.072Z,16.35
2023-08-04T07:30:35.058Z,16.41
2023-08-04T07:31:35.270Z,16.43
2023-08-04T07:32:35.049Z,16.47
2023-08-04T07:33:35.042Z,16.51
2023-08-04T07:34:35.034Z,16.54
2023-08-04T07:35:35.013Z,16.57
2023-08-04T07:36:34.978Z,16.60
2023-08-04T07:37:34.953Z,16.64
2023-08-04T07:38:34.952Z,16.61
2023-08-04T07:39:34.976Z,16.65
2023-08-04T07:40:34.926Z,16.68
2023-08-04T07:41:35.009Z,16.68
2023-08-04T07:42:34.969Z,16.69
2023-08-04T07:43:34.890Z,16.69
2023-08-04T07:44:34.874Z,16.72
2023-08-04T07:45:34.897Z,16.72
2023-08-04T07:46:34.964Z,16.71
2023-08-04T07:47:34.848Z,16.72
2023-08-04T07:48:34.808Z,16.69
2023-08-04T07:49:34.798Z,16.71
2023-08-04T07:50:34.784Z,16.71
2023-08-04T07:51:34.795Z,16.74
2023-08-04T07:52:34.767Z,16.68
2023-08-04T07:53:34.752Z,16.64
2023-08-04T07:54:34.728Z,16.61
2023-08-04T07:55:34.710Z,16.57
2023-08-04T07:56:34.712Z,16.54
2023-08-04T07:57:34.726Z,16.53
2023-08-04T07:58:34.677Z,16.53
2023-08-04T07:59:34.666Z,16.51
2023-08-04T08:00:34.767Z,16.53
2023-08-04T08:01:34.627Z,16.51
2023-08-04T08:02:34.707Z,16.51
2023-08-04T08:03:34.739Z,16.51
2023-08-04T08:04:34.667Z,16.54
2023-08-04T08:05:34.585Z,16.53
2023-08-04T08:06:34.652Z,16.54
2023-08-04T08:07:44.780Z,16.58
2023-08-04T08:08:34.562Z,16.60
2023-08-04T08:09:34.604Z,16.64
2023-08-04T08:10:34.533Z,16.66
2023-08-04T08:11:34.511Z,16.69
2023-08-04T08:12:34.498Z,16.72
2023-08-04T08:13:34.472Z,16.74
2023-08-04T08:14:34.524Z,16.75
2023-08-04T08:15:34.493Z,16.75
2023-08-04T08:16:34.476Z,16.78
2023-08-04T08:17:34.436Z,16.78
2023-08-04T08:18:34.412Z,16.79
2023-08-04T08:19:34.387Z,16.81
2023-08-04T08:20:34.412Z,16.83
2023-08-04T08:21:34.377Z,16.87
2023-08-04T08:22:34.364Z,16.89
2023-08-04T08:23:34.355Z,16.93
2023-08-04T08:24:34.338Z,16.96
2023-08-04T08:25:34.327Z,17.01
2023-08-04T08:26:34.334Z,17.04
2023-08-04T08:27:34.293Z,17.05
2023-08-04T08:28:34.282Z,17.08
2023-08-04T08:29:34.260Z,17.09
2023-08-04T08:30:34.337Z,17.09
2023-08-04T08:31:34.395Z,17.09
2023-08-04T08:32:34.302Z,17.09
2023-08-04T08:33:34.218Z,17.09
2023-08-04T08:34:34.212Z,17.12
2023-08-04T08:35:35.164Z,17.14
2023-08-04T08:36:34.191Z,17.16
2023-08-04T08:37:34.193Z,17.20
2023-08-04T08:38:34.126Z,17.22
2023-08-04T08:39:34.125Z,17.22
2023-08-04T08:40:34.182Z,17.24
2023-08-04T08:41:34.193Z,17.24
2023-08-04T08:42:34.090Z,17.27
2023-08-04T08:43:34.112Z,17.30
2023-08-04T08:44:34.071Z,17.31
2023-08-04T08:45:34.085Z,17.33
2023-08-04T08:46:34.042Z,17.38
2023-08-04T08:47:34.019Z,17.39
2023-08-04T08:48:33.990Z,17.42
2023-08-04T08:49:34.000Z,17.42
2023-08-04T08:50:33.968Z,17.45
2023-08-04T08:51:34.208Z,17.46
2023-08-04T08:52:33.949Z,17.46
2023-08-04T08:53:33.946Z,17.49
2023-08-04T08:54:34.058Z,17.51
2023-08-04T08:55:33.906Z,17.51
2023-08-04T08:56:33.897Z,17.54
2023-08-04T08:57:33.890Z,17.56
2023-08-04T08:58:33.878Z,17.56
2023-08-04T08:59:33.878Z,17.56
2023-08-04T09:00:33.865Z,17.59
2023-08-04T09:01:33.855Z,17.60
2023-08-04T09:02:33.835Z,17.64
2023-08-04T09:03:33.830Z,17.67
2023-08-04T09:04:33.772Z,17.72
2023-08-04T09:05:33.835Z,17.72
2023-08-04T09:06:33.763Z,17.78
2023-08-04T09:07:33.740Z,17.79
2023-08-04T09:08:33.736Z,17.80
2023-08-04T09:09:33.713Z,17.83
2023-08-04T09:10:33.726Z,17.85
2023-08-04T09:11:33.732Z,17.87
2023-08-04T09:12:33.671Z,17.89
2023-08-04T09:13:33.649Z,17.90
2023-08-04T09:14:33.640Z,17.92
2023-08-04T09:15:33.635Z,17.95
2023-08-04T09:16:33.693Z,17.95
2023-08-04T09:17:33.651Z,17.97
2023-08-04T09:18:33.608Z,17.97
2023-08-04T09:19:33.625Z,17.95
2023-08-04T09:20:33.634Z,17.97
2023-08-04T09:21:33.565Z,17.98
2023-08-04T09:22:33.555Z,18.01
2023-08-04T09:23:33.522Z,18.01
2023-08-04T09:24:33.496Z,18.01
2023-08-04T09:25:33.524Z,18.04
2023-08-04T09:26:33.480Z,18.07
2023-08-04T09:27:33.492Z,18.10
2023-08-04T09:28:33.441Z,18.10
2023-08-04T09:29:33.481Z,18.13
2023-08-04T09:30:33.422Z,18.13
2023-08-04T09:31:33.477Z,18.15
2023-08-04T09:32:33.437Z,18.16
2023-08-04T09:33:33.385Z,18.19
2023-08-04T09:34:33.374Z,18.20
2023-08-04T09:35:33.374Z,18.20
2023-08-04T09:36:33.345Z,18.22
2023-08-04T09:37:33.345Z,18.22
2023-08-04T09:38:33.323Z,18.23
2023-08-04T09:39:33.315Z,18.25
2023-08-04T09:40:33.283Z,18.28
2023-08-04T09:41:33.293Z,18.28
2023-08-04T09:42:33.260Z,18.29
2023-08-04T09:43:33.264Z,18.29
2023-08-04T09:44:33.218Z,18.28
2023-08-04T09:45:33.266Z,18.29
2023-08-04T09:46:33.223Z,18.26
2023-08-04T09:47:33.253Z,18.28
2023-08-04T09:48:33.198Z,18.25
2023-08-04T09:49:33.179Z,18.28
2023-08-04T09:50:33.142Z,18.26
2023-08-04T09:51:33.132Z,18.28
2023-08-04T09:52:33.177Z,18.33
2023-08-04T09:53:33.131Z,18.34
2023-08-04T09:54:33.128Z,18.38
2023-08-04T09:55:33.160Z,18.41
2023-08-04T09:56:33.063Z,18.43
2023-08-04T09:57:33.086Z,18.45
2023-08-04T09:58:33.115Z,18.47
2023-08-04T09:59:33.029Z,18.52
2023-08-04T10:00:33.045Z,18.53
2023-08-04T10:01:33.163Z,18.55
2023-08-04T10:02:33.121Z,18.55
2023-08-04T10:03:33.050Z,18.55
2023-08-04T10:04:33.053Z,18.59
2023-08-04T10:05:32.953Z,18.60
2023-08-04T10:06:33.045Z,18.59
2023-08-04T10:07:33.158Z,18.60
2023-08-04T10:08:32.899Z,18.62
2023-08-04T10:09:32.939Z,18.59
2023-08-04T10:10:32.910Z,18.59
2023-08-04T10:11:32.866Z,18.60
2023-08-04T10:12:32.871Z,18.60
2023-08-04T10:13:32.862Z,18.59
2023-08-04T10:14:32.825Z,18.58
2023-08-04T10:15:32.862Z,18.60
2023-08-04T10:16:33.044Z,18.62
2023-08-04T10:17:32.877Z,18.65
2023-08-04T10:18:32.790Z,18.70
2023-08-04T10:19:32.801Z,18.71
2023-08-04T10:20:32.751Z,18.75
2023-08-04T10:21:33.413Z,18.75
2023-08-04T10:22:32.777Z,18.77
2023-08-04T10:23:32.737Z,18.78
2023-08-04T10:24:32.675Z,18.78
2023-08-04T10:25:32.752Z,18.80
2023-08-04T10:26:32.653Z,18.81
2023-08-04T10:27:32.645Z,18.81
2023-08-04T10:28:32.638Z,18.81
2023-08-04T10:29:32.652Z,18.80
2023-08-04T10:30:47.813Z,18.84
2023-08-04T10:31:32.672Z,18.86
2023-08-04T10:32:32.678Z,18.86
2023-08-04T10:33:32.560Z,18.88
2023-08-04T10:34:32.666Z,18.92
2023-08-04T10:35:32.544Z,18.93
2023-08-04T10:36:32.619Z,18.96
2023-08-04T10:37:32.520Z,19.00
2023-08-04T10:38:32.546Z,19.02
2023-08-04T10:39:32.579Z,19.09
2023-08-04T10:40:32.664Z,19.08
2023-08-04T10:41:32.471Z,19.12
2023-08-04T10:42:32.444Z,19.15
2023-08-04T10:43:32.471Z,19.16
2023-08-04T10:44:32.466Z,19.18
2023-08-04T10:45:32.426Z,19.19
2023-08-04T10:46:34.370Z,19.19
2023-08-04T10:47:32.493Z,19.21
2023-08-04T10:48:32.385Z,19.24
2023-08-04T10:49:32.391Z,19.27
2023-08-04T10:50:33.166Z,19.29
2023-08-04T10:51:32.325Z,19.30
2023-08-04T10:52:33.760Z,19.30
2023-08-04T10:53:32.302Z,19.31
2023-08-04T10:54:32.288Z,19.33
2023-08-04T10:55:32.313Z,19.30
2023-08-04T10:56:32.290Z,19.30
2023-08-04T10:57:32.292Z,19.27
2023-08-04T10:58:32.293Z,19.26
2023-08-04T10:59:32.224Z,19.29
2023-08-04T11:00:32.324Z,19.29
2023-08-04T11:01:32.353Z,19.31
2023-08-04T11:02:32.295Z,19.30
2023-08-04T11:03:32.153Z,19.31
2023-08-04T11:04:32.202Z,19.30
2023-08-04T11:05:32.220Z,19.30
2023-08-04T11:06:32.106Z,19.27
2023-08-04T11:07:32.190Z,19.27
2023-08-04T11:08:32.109Z,19.24
2023-08-04T11:09:32.076Z,19.24
2023-08-04T11:10:32.089Z,19.22
2023-08-04T11:11:32.039Z,19.22
2023-08-04T11:12:32.040Z,19.19
2023-08-04T11:14:32.060Z,19.15
2023-08-04T11:15:31.983Z,19.14
2023-08-04T11:16:32.026Z,19.12
2023-08-04T11:17:32.075Z,19.09
2023-08-04T11:18:32.010Z,19.09
2023-08-04T11:19:32.014Z,19.11
2023-08-04T11:20:33.624Z,19.12
2023-08-04T11:21:31.924Z,19.11
2023-08-04T11:22:31.994Z,19.08
2023-08-04T11:23:31.888Z,19.08
2023-08-04T11:24:31.875Z,19.08
2023-08-04T11:25:31.854Z,19.08
2023-08-04T11:26:31.879Z,19.07
2023-08-04T11:27:31.831Z,19.07
2023-08-04T11:28:31.823Z,19.08
2023-08-04T11:29:31.803Z,19.04
2023-08-04T11:30:31.784Z,19.04
2023-08-04T11:31:31.826Z,19.04
2023-08-04T11:32:31.852Z,19.02
2023-08-04T11:33:31.760Z,19.04
2023-08-04T11:34:31.731Z,19.08
2023-08-04T11:35:31.897Z,19.08
2023-08-04T11:36:31.717Z,19.07
2023-08-04T11:37:31.731Z,19.09
2023-08-04T11:38:31.701Z,19.14
2023-08-04T11:39:31.664Z,19.14
2023-08-04T11:40:31.653Z,19.12
2023-08-04T11:41:31.655Z,19.14
2023-08-04T11:42:31.770Z,19.15
2023-08-04T11:43:31.692Z,19.16
2023-08-04T11:44:31.622Z,19.15
2023-08-04T11:45:31.608Z,19.16
2023-08-04T11:46:31.587Z,19.15
2023-08-04T11:47:31.642Z,19.14
2023-08-04T11:48:31.644Z,19.15
2023-08-04T11:49:31.540Z,19.16
2023-08-04T11:50:31.528Z,19.18
2023-08-04T11:51:31.514Z,19.19
2023-08-04T11:52:31.500Z,19.22
2023-08-04T11:53:31.484Z,19.24
2023-08-04T11:54:31.503Z,19.22
2023-08-04T11:55:31.451Z,19.19
2023-08-04T11:56:35.372Z,19.22
2023-08-04T11:57:31.425Z,19.21
2023-08-04T11:58:31.412Z,19.19
2023-08-04T11:59:31.452Z,19.21
2023-08-04T12:00:31.406Z,19.21
2023-08-04T12:01:31.510Z,19.22
2023-08-04T12:02:31.590Z,19.26
2023-08-04T12:03:31.480Z,19.29
2023-08-04T12:04:31.757Z,19.30
2023-08-04T12:05:31.448Z,19.31
2023-08-04T12:06:31.364Z,19.33
2023-08-04T12:07:31.300Z,19.36
2023-08-04T12:08:31.275Z,19.40
2023-08-04T12:09:31.289Z,19.41
2023-08-04T12:10:31.256Z,19.45
2023-08-04T12:11:31.269Z,19.47
2023-08-04T12:12:31.218Z,19.48
2023-08-04T12:13:31.209Z,19.45
2023-08-04T12:14:31.222Z,19.48
2023-08-04T12:15:31.197Z,19.47
2023-08-04T12:16:31.255Z,19.45
2023-08-04T12:17:31.182Z,19.48
2023-08-04T12:18:31.151Z,19.48
2023-08-04T12:19:31.130Z,19.49
2023-08-04T12:20:31.122Z,19.51
2023-08-04T12:21:31.117Z,19.51
2023-08-04T12:22:31.124Z,19.54
2023-08-04T12:23:31.152Z,19.55
2023-08-04T12:24:31.057Z,19.56
2023-08-04T12:25:31.044Z,19.56
2023-08-04T12:26:31.061Z,19.62
2023-08-04T12:27:31.070Z,19.64
2023-08-04T12:28:31.001Z,19.69
2023-08-04T12:29:31.013Z,19.70
2023-08-04T12:30:30.996Z,19.73
2023-08-04T12:31:31.109Z,19.79
2023-08-04T12:32:31.125Z,19.84
2023-08-04T12:33:31.006Z,19.88
2023-08-04T12:34:30.927Z,19.91
2023-08-04T12:35:30.929Z,19.92
2023-08-04T12:36:30.913Z,19.95
2023-08-04T12:37:30.934Z,19.96
2023-08-04T12:38:30.868Z,20.00
2023-08-04T12:39:30.848Z,20.00
2023-08-04T12:44:08.335Z,19.96
2023-08-04T12:45:03.028Z,19.95
2023-08-04T12:46:03.075Z,19.95
2023-08-04T12:47:03.090Z,19.91
2023-08-04T12:48:03.008Z,19.92
2023-08-04T12:49:02.971Z,19.92
2023-08-04T12:50:09.849Z,19.92
2023-08-04T12:51:02.959Z,19.96
2023-08-04T12:52:02.931Z,19.95
2023-08-04T12:53:02.945Z,19.99
2023-08-04T12:54:02.900Z,19.95
2023-08-04T12:55:02.906Z,19.94
2023-08-04T12:56:02.910Z,19.95
2023-08-04T12:57:02.862Z,19.96