createdAt,value
2022-12-04T00:04:09.848Z,126.87
2022-12-04T00:09:12.136Z,124.83
2022-12-04T00:14:15.436Z,139.80
2022-12-04T00:19:18.078Z,125.97
2022-12-04T00:24:19.852Z,110.47
2022-12-04T00:29:23.021Z,129.67
2022-12-04T00:34:24.829Z,131.47
2022-12-04T00:39:26.579Z,136.27
2022-12-04T00:44:30.253Z,125.27
2022-12-04T00:49:32.629Z,127.10
2022-12-04T00:54:34.594Z,127.77
2022-12-04T00:59:38.302Z,140.87
2022-12-04T01:04:40.038Z,123.83
2022-12-04T01:09:41.789Z,123.90
2022-12-04T01:14:45.098Z,115.93
2022-12-04T01:19:46.995Z,125.63
2022-12-04T01:24:48.829Z,122.93
2022-12-04T01:29:52.100Z,130.50
2022-12-04T01:34:53.999Z,129.50
2022-12-04T01:39:56.289Z,112.20
2022-12-04T01:45:32.156Z,115.13
2022-12-04T01:50:33.959Z,125.37
2022-12-04T01:55:35.711Z,109.73
2022-12-04T02:00:38.789Z,109.10
2022-12-04T02:05:40.562Z,111.20
2022-12-04T02:10:46.664Z,105.97
2022-12-04T02:15:52.987Z,102.87
2022-12-04T02:20:57.488Z,107.07
2022-12-04T02:26:01.522Z,102.53
2022-12-04T02:31:04.911Z,103.33
2022-12-04T02:36:07.970Z,102.30
2022-12-04T02:41:11.598Z,105.67
2022-12-04T02:46:17.330Z,106.37
2022-12-04T02:51:20.208Z,109.20
2022-12-04T02:56:23.490Z,105.47
2022-12-04T03:01:28.135Z,112.00
2022-12-04T03:06:31.210Z,103.30
2022-12-04T03:11:34.089Z,110.47
2022-12-04T03:16:38.784Z,101.83
2022-12-04T03:21:41.770Z,114.53
2022-12-04T03:26:45.621Z,100.67
2022-12-04T03:31:50.000Z,99.57
2022-12-04T03:36:53.170Z,98.17
2022-12-04T03:41:57.223Z,97.30
2022-12-04T03:47:02.928Z,100.57
2022-12-04T03:52:06.898Z,96.80
2022-12-04T03:57:11.019Z,92.90
2022-12-04T04:02:15.254Z,93.40
2022-12-04T04:07:20.065Z,95.07
2022-12-04T04:12:23.156Z,95.47
2022-12-04T04:18:07.514Z,90.47
2022-12-04T04:23:28.100Z,90.60
2022-12-04T04:28:31.062Z,87.37
2022-12-04T04:33:34.716Z,99.43
2022-12-04T04:38:38.956Z,89.10
2022-12-04T04:43:43.906Z,94.47
2022-12-04T04:48:48.915Z,96.83
2022-12-04T04:53:51.722Z,95.97
2022-12-04T04:58:53.468Z,89.67
2022-12-04T05:03:56.548Z,96.40
2022-12-04T05:08:58.304Z,91.87
2022-12-04T05:14:00.108Z,95.17
2022-12-04T05:19:21.804Z,92.70
2022-12-04T05:24:23.569Z,92.63
2022-12-04T05:29:25.317Z,93.83
2022-12-04T05:34:28.398Z,83.20
2022-12-04T05:39:30.088Z,91.90
2022-12-04T05:44:31.894Z,84.87
2022-12-04T05:49:35.307Z,92.97
2022-12-04T05:54:37.338Z,80.07
2022-12-04T05:59:39.307Z,84.93
2022-12-04T06:04:42.444Z,93.37
2022-12-04T06:09:44.299Z,91.93
2022-12-04T06:14:46.081Z,93.77
2022-12-04T06:19:49.293Z,88.43
2022-12-04T06:24:51.072Z,89.27
2022-12-04T06:29:52.976Z,96.10
2022-12-04T06:34:56.186Z,103.13
2022-12-04T06:39:58.171Z,93.90
2022-12-04T06:45:00.095Z,98.47
2022-12-04T06:50:03.712Z,94.43
2022-12-04T06:55:06.425Z,97.13
2022-12-04T07:00:09.363Z,99.20
2022-12-04T07:05:12.445Z,97.50
2022-12-04T07:10:14.196Z,105.43
2022-12-04T07:15:15.987Z,92.50
2022-12-04T07:20:19.245Z,97.07
2022-12-04T07:25:21.028Z,98.87
2022-12-04T07:30:23.126Z,106.20
2022-12-04T07:35:26.268Z,110.07
2022-12-04T07:40:28.063Z,102.27
2022-12-04T07:45:29.854Z,104.73
2022-12-04T07:50:32.982Z,103.97
2022-12-04T07:55:34.808Z,107.93
2022-12-04T08:00:36.584Z,116.70
2022-12-04T08:05:39.648Z,110.87
2022-12-04T08:10:41.449Z,111.77
2022-12-04T08:15:43.257Z,118.00
2022-12-04T08:20:46.423Z,124.03
2022-12-04T08:25:48.253Z,123.97
2022-12-04T08:30:49.988Z,122.97
2022-12-04T08:35:53.219Z,134.30
2022-12-04T08:40:54.960Z,120.30
2022-12-04T08:45:57.177Z,116.13
2022-12-04T08:51:00.417Z,116.07
2022-12-04T08:56:02.205Z,113.50
2022-12-04T09:01:05.150Z,131.60
2022-12-04T09:06:08.872Z,125.87
2022-12-04T09:11:12.130Z,123.40
2022-12-04T09:16:15.438Z,129.27
2022-12-04T09:21:19.493Z,120.57
2022-12-04T09:26:22.621Z,121.93
2022-12-04T09:31:24.598Z,119.60
2022-12-04T09:36:27.915Z,116.30
2022-12-04T09:42:08.643Z,121.83
2022-12-04T09:47:13.737Z,128.70
2022-12-04T09:52:24.110Z,121.83
2022-12-04T09:57:28.636Z,117.37
2022-12-04T10:02:34.443Z,128.80
2022-12-04T10:07:42.333Z,114.00
2022-12-04T10:12:49.064Z,128.90
2022-12-04T10:17:58.014Z,122.13
2022-12-04T10:23:08.098Z,116.80
2022-12-04T10:28:19.113Z,113.00
2022-12-04T10:33:32.467Z,123.87
2022-12-04T10:38:39.194Z,124.50
2022-12-04T10:43:42.910Z,111.67
2022-12-04T10:48:45.326Z,115.73
2022-12-04T10:53:51.318Z,117.77
2022-12-04T10:58:57.531Z,114.57
2022-12-04T11:04:02.053Z,113.10
2022-12-04T11:09:05.100Z,114.03
2022-12-04T11:14:08.009Z,134.70
2022-12-04T11:19:21.227Z,109.13
2022-12-04T11:24:33.159Z,114.00
2022-12-04T11:29:36.336Z,120.13
2022-12-04T11:34:39.754Z,127.17
2022-12-04T11:39:42.912Z,122.57
2022-12-04T11:44:50.352Z,130.50
2022-12-04T11:50:01.562Z,118.87
2022-12-04T11:55:08.930Z,123.80
2022-12-04T12:00:12.437Z,124.53
2022-12-04T12:05:39.634Z,130.07
2022-12-04T12:10:45.137Z,139.00
2022-12-04T12:15:50.157Z,133.50
2022-12-04T12:20:56.672Z,133.33
2022-12-04T12:26:03.277Z,123.67
2022-12-04T12:31:13.529Z,139.40
2022-12-04T12:36:15.313Z,132.27
2022-12-04T12:41:19.778Z,141.60
2022-12-04T12:46:24.112Z,131.77
2022-12-04T12:51:30.735Z,131.03
2022-12-04T12:56:38.379Z,141.10
2022-12-04T13:01:44.427Z,138.00
2022-12-04T13:06:47.207Z,124.17
2022-12-04T13:11:50.240Z,137.07
2022-12-04T13:16:53.220Z,127.87
2022-12-04T13:21:59.467Z,133.57
2022-12-04T13:27:05.061Z,146.63
2022-12-04T13:32:14.519Z,139.27
2022-12-04T13:37:38.553Z,124.27
2022-12-04T13:42:42.192Z,133.17
2022-12-04T13:47:43.890Z,133.57
2022-12-04T13:52:47.243Z,141.50
2022-12-04T13:57:54.835Z,111.50
2022-12-04T14:02:57.794Z,128.40
2022-12-04T14:08:07.841Z,132.43
2022-12-04T14:13:17.839Z,119.90
2022-12-04T14:18:25.387Z,124.37
2022-12-04T14:23:33.206Z,111.93
2022-12-04T14:28:42.582Z,130.97
2022-12-04T14:33:45.615Z,128.13
2022-12-04T14:38:47.932Z,121.63
2022-12-04T14:43:52.574Z,142.47
2022-12-04T14:48:56.996Z,138.73
2022-12-04T14:54:01.097Z,136.57
2022-12-04T14:59:06.695Z,136.43
2022-12-04T15:04:13.131Z,142.07
2022-12-04T15:09:35.964Z,140.77
2022-12-04T15:14:42.791Z,134.50
2022-12-04T15:19:44.509Z,152.40
2022-12-04T15:24:46.161Z,122.90
2022-12-04T15:29:51.352Z,130.07
2022-12-04T15:34:54.807Z,128.67
2022-12-04T15:39:56.969Z,138.50
2022-12-04T15:45:02.525Z,128.20
2022-12-04T15:50:09.872Z,132.07
2022-12-04T15:55:12.989Z,134.10
2022-12-04T16:00:24.665Z,137.07
2022-12-04T16:05:34.837Z,129.90
2022-12-04T16:10:37.875Z,132.90
2022-12-04T16:15:41.924Z,133.90
2022-12-04T16:20:43.730Z,129.63
2022-12-04T16:25:45.793Z,117.27
2022-12-04T16:30:50.168Z,116.57
2022-12-04T16:35:51.962Z,138.63
2022-12-04T16:40:53.693Z,119.43
2022-12-04T16:46:00.264Z,133.37
2022-12-04T16:51:02.006Z,135.53
2022-12-04T16:56:04.068Z,126.30
2022-12-04T17:01:13.782Z,128.30
2022-12-04T17:06:15.579Z,132.77
2022-12-04T17:11:17.607Z,120.80
2022-12-04T17:16:20.858Z,136.17
2022-12-04T17:21:22.709Z,126.77
2022-12-04T17:26:24.638Z,135.10
2022-12-04T17:31:27.945Z,134.90
2022-12-04T17:36:30.205Z,125.57
2022-12-04T17:41:31.987Z,118.87
2022-12-04T17:46:35.162Z,120.50
2022-12-04T17:51:37.665Z,123.10
2022-12-04T17:56:43.293Z,126.10
2022-12-04T18:01:50.430Z,125.23
2022-12-04T18:06:52.729Z,122.83
2022-12-04T18:11:56.193Z,112.67
2022-12-04T18:16:59.455Z,117.27
2022-12-04T18:22:01.403Z,117.00
2022-12-04T18:27:03.650Z,112.87
2022-12-04T18:32:06.914Z,115.47
2022-12-04T18:37:09.081Z,126.97
2022-12-04T18:42:11.765Z,118.77
2022-12-04T18:47:14.907Z,110.97
2022-12-04T18:52:16.656Z,125.93
2022-12-04T18:57:18.403Z,119.03
2022-12-04T19:02:21.566Z,117.00
2022-12-04T19:07:23.351Z,106.33
2022-12-04T19:12:25.140Z,116.97
2022-12-04T19:17:28.272Z,118.70
2022-12-04T19:22:30.026Z,117.83
2022-12-04T19:27:31.843Z,116.87
2022-12-04T19:32:34.975Z,121.07
2022-12-04T19:37:41.585Z,113.53
2022-12-04T19:42:43.792Z,112.60
2022-12-04T19:47:47.006Z,117.77
2022-12-04T19:52:48.762Z,112.47
2022-12-04T19:57:50.546Z,105.60
2022-12-04T20:02:53.723Z,109.03
2022-12-04T20:07:55.678Z,110.47
2022-12-04T20:12:57.483Z,111.77
2022-12-04T20:18:00.601Z,120.17
2022-12-04T20:23:02.466Z,116.63
2022-12-04T20:28:04.269Z,122.43
2022-12-04T20:33:07.332Z,116.57
2022-12-04T20:38:09.110Z,105.93
2022-12-04T20:43:10.883Z,120.13
2022-12-04T20:48:14.031Z,122.03
2022-12-04T20:53:16.373Z,126.40
2022-12-04T20:58:18.145Z,108.57
2022-12-04T21:03:21.323Z,113.87
2022-12-04T21:08:43.056Z,114.80
2022-12-04T21:14:03.720Z,115.07
2022-12-04T21:19:07.378Z,107.50
2022-12-04T21:24:11.943Z,117.23
2022-12-04T21:29:13.773Z,114.70
2022-12-04T21:34:17.182Z,104.37
2022-12-04T21:39:19.741Z,118.13
2022-12-04T21:44:21.764Z,116.97
2022-12-04T21:49:24.974Z,110.23
2022-12-04T21:54:26.987Z,108.37
2022-12-04T21:59:28.808Z,96.67
2022-12-04T22:04:31.941Z,105.07
2022-12-04T22:09:33.824Z,94.27
2022-12-04T22:14:35.563Z,103.10
2022-12-04T22:19:39.114Z,99.33
2022-12-04T22:24:41.632Z,96.40
2022-12-04T22:30:02.284Z,90.13
2022-12-04T22:35:08.149Z,101.93
2022-12-04T22:40:10.993Z,93.30
2022-12-04T22:45:12.722Z,106.40
2022-12-04T22:50:15.984Z,99.97
2022-12-04T22:55:17.890Z,88.03
2022-12-04T23:00:19.695Z,95.47
2022-12-04T23:05:22.805Z,88.10
2022-12-04T23:10:24.655Z,109.20
2022-12-04T23:15:26.390Z,87.30
2022-12-04T23:20:29.462Z,89.00
2022-12-04T23:25:31.192Z,84.37
2022-12-04T23:30:36.596Z,85.37
2022-12-04T23:35:39.904Z,80.73
2022-12-04T23:40:41.644Z,82.57
2022-12-04T23:45:43.600Z,81.77
2022-12-04T23:50:46.702Z,79.43
2022-12-04T23:55:55.571Z,94.93
