createdAt,value
2019-02-27T00:00:36.131Z,101896.38
2019-02-27T00:03:09.230Z,101894.83
2019-02-27T00:05:41.733Z,101888.67
2019-02-27T00:08:13.863Z,101886.70
2019-02-27T00:10:45.316Z,101889.72
2019-02-27T00:13:16.631Z,101893.67
2019-02-27T00:15:48.076Z,101895.23
2019-02-27T00:18:23.785Z,101899.33
2019-02-27T00:20:54.834Z,101895.23
2019-02-27T00:23:27.332Z,101893.42
2019-02-27T00:25:58.853Z,101889.39
2019-02-27T00:28:30.122Z,101888.56
2019-02-27T00:31:04.223Z,101890.09
2019-02-27T00:33:35.618Z,101895.14
2019-02-27T00:36:06.961Z,101887.66
2019-02-27T00:38:39.259Z,101885.77
2019-02-27T00:41:12.811Z,101893.95
2019-02-27T00:43:43.667Z,101891.56
2019-02-27T00:46:14.964Z,101891.83
2019-02-27T00:48:46.391Z,101896.94
2019-02-27T00:51:18.789Z,101893.06
2019-02-27T00:53:51.371Z,101894.45
2019-02-27T00:56:22.791Z,101896.44
2019-02-27T00:58:54.114Z,101891.44
2019-02-27T01:01:25.496Z,101893.06
2019-02-27T01:03:59.247Z,101891.48
2019-02-27T01:06:29.869Z,101887.64
2019-02-27T01:09:03.888Z,101886.66
2019-02-27T01:11:37.493Z,101886.39
2019-02-27T01:14:09.018Z,101879.81
2019-02-27T01:16:40.480Z,101882.02
2019-02-27T01:19:11.940Z,101885.31
2019-02-27T01:21:43.252Z,101883.11
2019-02-27T01:24:17.458Z,101876.92
2019-02-27T01:26:49.149Z,101873.45
2019-02-27T01:29:20.406Z,101871.23
2019-02-27T01:31:51.918Z,101871.02
2019-02-27T01:34:23.275Z,101863.79
2019-02-27T01:36:54.865Z,101860.77
2019-02-27T01:39:27.525Z,101857.38
2019-02-27T01:41:59.019Z,101851.88
2019-02-27T01:44:30.358Z,101849.79
2019-02-27T01:47:02.881Z,101850.73
2019-02-27T01:49:34.351Z,101846.08
2019-02-27T01:52:05.917Z,101843.37
2019-02-27T01:54:38.298Z,101845.14
2019-02-27T01:57:09.677Z,101840.58
2019-02-27T01:59:41.000Z,101838.14
2019-02-27T02:02:12.470Z,101832.81
2019-02-27T02:04:44.017Z,101831.73
2019-02-27T02:07:15.319Z,101831.66
2019-02-27T02:09:46.785Z,101827.92
2019-02-27T02:12:24.856Z,101826.80
2019-02-27T02:15:06.310Z,101819.22
2019-02-27T02:18:26.313Z,101814.13
2019-02-27T02:21:24.501Z,101812.86
2019-02-27T02:24:28.254Z,101805.37
2019-02-27T02:27:25.373Z,101803.97
2019-02-27T02:30:29.169Z,101798.42
2019-02-27T02:33:29.087Z,101788.38
2019-02-27T02:36:42.013Z,101792.30
2019-02-27T02:39:55.303Z,101788.58
2019-02-27T02:43:06.334Z,101792.84
2019-02-27T02:45:56.819Z,101784.91
2019-02-27T02:49:06.446Z,101775.73
2019-02-27T02:51:42.024Z,101784.88
2019-02-27T02:54:58.774Z,101782.95
2019-02-27T02:57:57.128Z,101777.42
2019-02-27T03:01:01.445Z,101771.20
2019-02-27T03:03:49.794Z,101774.12
2019-02-27T03:06:47.960Z,101767.40
2019-02-27T03:09:48.007Z,101765.53
2019-02-27T03:12:52.913Z,101774.48
2019-02-27T03:15:37.929Z,101766.65
2019-02-27T03:18:29.252Z,101766.77
2019-02-27T03:21:16.034Z,101768.48
2019-02-27T03:24:18.558Z,101776.72
2019-02-27T03:27:11.322Z,101769.17
2019-02-27T03:30:05.571Z,101768.36
2019-02-27T03:32:50.336Z,101770.26
2019-02-27T03:35:35.231Z,101771.66
2019-02-27T03:38:59.304Z,101774.11
2019-02-27T03:41:59.394Z,101765.79
2019-02-27T03:44:55.852Z,101771.86
2019-02-27T03:47:33.579Z,101770.47
2019-02-27T03:50:24.726Z,101766.48
2019-02-27T03:53:24.710Z,101762.05
2019-02-27T03:56:26.642Z,101762.95
2019-02-27T03:59:08.141Z,101760.17
2019-02-27T04:02:08.654Z,101757.48
2019-02-27T04:04:44.612Z,101755.78
2019-02-27T04:07:44.682Z,101753.47
2019-02-27T04:10:16.055Z,101756.58
2019-02-27T04:12:51.349Z,101749.66
2019-02-27T04:15:20.526Z,101753.37
2019-02-27T04:17:52.231Z,101752.06
2019-02-27T04:20:23.330Z,101750.86
2019-02-27T04:23:11.239Z,101746.64
2019-02-27T04:25:39.055Z,101747.23
2019-02-27T04:28:10.357Z,101746.32
2019-02-27T04:30:41.699Z,101751.31
2019-02-27T04:33:13.069Z,101745.59
2019-02-27T04:35:45.381Z,101749.61
2019-02-27T04:38:16.736Z,101752.61
2019-02-27T04:40:48.025Z,101753.22
2019-02-27T04:43:19.354Z,101744.00
2019-02-27T04:45:50.574Z,101740.41
2019-02-27T04:48:21.903Z,101742.22
2019-02-27T04:50:53.273Z,101745.73
2019-02-27T04:53:24.638Z,101741.93
2019-02-27T04:55:56.064Z,101744.05
2019-02-27T04:58:27.647Z,101754.69
2019-02-27T05:01:18.418Z,101745.36
2019-02-27T05:03:51.324Z,101746.47
2019-02-27T05:06:22.656Z,101745.77
2019-02-27T05:08:54.113Z,101748.17
2019-02-27T05:11:26.975Z,101749.88
2019-02-27T05:13:58.497Z,101748.37
2019-02-27T05:16:29.813Z,101755.70
2019-02-27T05:19:03.988Z,101754.20
2019-02-27T05:21:34.181Z,101752.39
2019-02-27T05:24:07.716Z,101760.81
2019-02-27T05:26:39.368Z,101755.50
2019-02-27T05:29:10.761Z,101761.20
2019-02-27T05:31:42.965Z,101755.88
2019-02-27T05:34:14.354Z,101756.18
2019-02-27T05:36:45.754Z,101762.91
2019-02-27T05:39:17.354Z,101754.78
2019-02-27T05:41:53.429Z,101754.48
2019-02-27T05:44:36.946Z,101749.97
2019-02-27T05:47:13.702Z,101759.54
2019-02-27T05:49:45.027Z,101761.23
2019-02-27T05:52:16.391Z,101759.83
2019-02-27T05:54:47.768Z,101757.32
2019-02-27T05:57:21.034Z,101750.81
2019-02-27T05:59:52.126Z,101749.40
2019-02-27T06:02:23.391Z,101744.80
2019-02-27T06:04:56.146Z,101747.40
2019-02-27T06:07:28.489Z,101747.89
2019-02-27T06:09:59.961Z,101751.30
2019-02-27T06:12:31.283Z,101750.09
2019-02-27T06:15:02.670Z,101744.70
2019-02-27T06:17:43.107Z,101744.09
2019-02-27T06:20:08.585Z,101745.09
2019-02-27T06:22:40.055Z,101752.31
2019-02-27T06:25:21.655Z,101756.43
2019-02-27T06:27:49.154Z,101751.31
2019-02-27T06:30:22.012Z,101754.31
2019-02-27T06:32:53.278Z,101748.50
2019-02-27T06:35:24.816Z,101741.78
2019-02-27T06:37:56.275Z,101739.57
2019-02-27T06:40:27.636Z,101737.27
2019-02-27T06:42:59.015Z,101739.88
2019-02-27T06:45:30.315Z,101740.38
2019-02-27T06:48:01.598Z,101744.38
2019-02-27T06:50:32.951Z,101742.47
2019-02-27T06:53:04.431Z,101739.27
2019-02-27T06:55:35.885Z,101745.27
2019-02-27T06:58:07.252Z,101744.45
2019-02-27T07:00:38.576Z,101752.57
2019-02-27T07:03:09.849Z,101751.27
2019-02-27T07:05:41.385Z,101754.08
2019-02-27T07:08:12.767Z,101757.40
2019-02-27T07:10:44.094Z,101753.59
2019-02-27T07:13:15.567Z,101746.80
2019-02-27T07:15:48.146Z,101752.52
2019-02-27T07:18:20.384Z,101743.66
2019-02-27T07:20:51.725Z,101744.36
2019-02-27T07:23:45.751Z,101740.55
2019-02-27T07:26:18.325Z,101738.55
2019-02-27T07:28:49.753Z,101738.84
2019-02-27T07:31:23.313Z,101736.54
2019-02-27T07:33:54.190Z,101740.95
2019-02-27T07:36:27.142Z,101736.83
2019-02-27T07:38:58.505Z,101732.41
2019-02-27T07:41:29.788Z,101738.33
2019-02-27T07:44:01.060Z,101738.20
2019-02-27T07:46:32.450Z,101742.92
2019-02-27T07:49:03.859Z,101742.11
2019-02-27T07:51:35.235Z,101743.70
2019-02-27T07:54:06.569Z,101748.78
2019-02-27T07:56:37.882Z,101744.54
2019-02-27T07:59:09.352Z,101749.94
2019-02-27T08:01:43.709Z,101748.83
2019-02-27T08:04:13.711Z,101741.67
2019-02-27T08:06:45.027Z,101739.63
2019-02-27T08:09:16.370Z,101741.67
2019-02-27T08:11:47.963Z,101742.73
2019-02-27T08:14:19.256Z,101744.67
2019-02-27T08:16:50.646Z,101748.83
2019-02-27T08:19:22.080Z,101749.88
2019-02-27T08:21:53.373Z,101741.34
2019-02-27T08:24:24.968Z,101739.59
2019-02-27T08:26:56.398Z,101735.30
2019-02-27T08:29:27.727Z,101737.22
2019-02-27T08:32:01.192Z,101732.34
2019-02-27T08:34:32.221Z,101741.29
2019-02-27T08:37:03.685Z,101738.58
2019-02-27T08:39:36.709Z,101742.53
2019-02-27T08:42:08.028Z,101736.50
2019-02-27T08:44:39.325Z,101731.12
2019-02-27T08:47:10.862Z,101728.10
2019-02-27T08:49:42.201Z,101729.83
2019-02-27T08:52:16.219Z,101726.39
2019-02-27T08:54:46.777Z,101730.41
2019-02-27T08:57:18.460Z,101727.86
2019-02-27T08:59:49.905Z,101725.81
2019-02-27T09:02:24.302Z,101726.04
2019-02-27T09:04:55.572Z,101723.07
2019-02-27T09:07:26.906Z,101718.98
2019-02-27T09:09:58.167Z,101715.81
2019-02-27T09:12:29.626Z,101720.40
2019-02-27T09:15:00.909Z,101720.45
2019-02-27T09:17:32.379Z,101717.68
2019-02-27T09:20:04.015Z,101720.75
2019-02-27T09:22:36.731Z,101710.29
2019-02-27T09:25:11.505Z,101709.52
2019-02-27T09:27:42.995Z,101707.90
2019-02-27T09:30:30.208Z,101700.59
2019-02-27T09:33:01.875Z,101701.92
2019-02-27T09:35:38.338Z,101704.70
2019-02-27T09:38:08.553Z,101697.06
2019-02-27T09:40:39.729Z,101688.34
2019-02-27T09:43:11.711Z,101684.47
2019-02-27T09:45:46.518Z,101679.48
2019-02-27T09:48:19.276Z,101677.23
2019-02-27T09:50:50.499Z,101667.52
2019-02-27T09:53:21.846Z,101666.44
2019-02-27T09:55:54.388Z,101664.25
2019-02-27T09:58:26.072Z,101651.89
2019-02-27T10:01:13.810Z,101650.59
2019-02-27T10:03:45.219Z,101644.02
2019-02-27T10:06:16.596Z,101633.83
2019-02-27T10:08:47.985Z,101640.11
2019-02-27T10:11:21.616Z,101643.87
2019-02-27T10:13:52.658Z,101636.48
2019-02-27T10:16:24.054Z,101633.17
2019-02-27T10:18:55.881Z,101632.89
2019-02-27T10:21:27.458Z,101633.06
2019-02-27T10:23:58.942Z,101625.47
2019-02-27T10:26:30.360Z,101627.13
2019-02-27T10:29:01.824Z,101622.77
2019-02-27T10:31:33.407Z,101623.31
2019-02-27T10:34:04.837Z,101616.58
2019-02-27T10:36:39.231Z,101610.30
2019-02-27T10:39:09.579Z,101605.02
2019-02-27T10:41:41.638Z,101608.03
2019-02-27T10:44:13.150Z,101603.53
2019-02-27T10:46:44.593Z,101595.56
2019-02-27T10:49:15.987Z,101596.88
2019-02-27T10:51:47.428Z,101591.55
2019-02-27T10:54:18.841Z,101581.80
2019-02-27T10:56:50.117Z,101587.15
2019-02-27T10:59:22.207Z,101579.99
2019-02-27T11:01:54.560Z,101578.58
2019-02-27T11:04:25.975Z,101573.77
2019-02-27T11:06:58.493Z,101567.54
2019-02-27T11:09:30.266Z,101560.84
2019-02-27T11:12:01.881Z,101553.62
2019-02-27T11:14:33.361Z,101552.00
2019-02-27T11:17:04.829Z,101545.23
2019-02-27T11:19:36.224Z,101545.05
2019-02-27T11:22:07.675Z,101536.59
2019-02-27T11:24:39.183Z,101535.16
2019-02-27T11:27:10.605Z,101528.36
2019-02-27T11:29:41.995Z,101521.97
2019-02-27T11:32:13.356Z,101523.09
2019-02-27T11:34:45.615Z,101513.14
2019-02-27T11:37:18.043Z,101509.39
2019-02-27T11:39:49.519Z,101502.06
2019-02-27T11:42:21.102Z,101501.80
2019-02-27T11:44:53.510Z,101495.77
2019-02-27T11:47:24.908Z,101492.73
2019-02-27T11:49:57.482Z,101489.82
2019-02-27T11:52:29.010Z,101483.38
2019-02-27T11:55:00.400Z,101483.14
2019-02-27T11:57:31.780Z,101477.16
2019-02-27T12:00:04.112Z,101480.59
2019-02-27T12:02:37.969Z,101470.47
2019-02-27T12:05:13.558Z,101471.00
2019-02-27T12:07:45.084Z,101465.75
2019-02-27T12:10:23.741Z,101464.45
2019-02-27T12:12:59.508Z,101459.16
2019-02-27T12:15:28.346Z,101450.87
2019-02-27T12:18:01.300Z,101450.97
2019-02-27T12:20:33.141Z,101450.64
2019-02-27T12:23:07.503Z,101446.22
2019-02-27T12:25:39.647Z,101449.45
2019-02-27T12:28:11.261Z,101441.52
2019-02-27T12:30:42.742Z,101438.04
2019-02-27T12:33:14.194Z,101437.16
2019-02-27T12:35:47.269Z,101433.61
2019-02-27T12:38:18.733Z,101425.17
2019-02-27T12:40:50.302Z,101431.86
2019-02-27T12:43:21.804Z,101425.19
2019-02-27T12:45:53.283Z,101417.64
2019-02-27T12:48:24.804Z,101414.97
2019-02-27T12:50:56.295Z,101410.51
2019-02-27T12:53:27.756Z,101406.01
2019-02-27T12:55:59.237Z,101405.93
2019-02-27T12:58:30.585Z,101390.70
2019-02-27T13:01:02.077Z,101393.30
2019-02-27T13:03:33.466Z,101385.64
2019-02-27T13:06:04.987Z,101379.78
2019-02-27T13:08:36.286Z,101381.08
2019-02-27T13:11:08.048Z,101372.94
2019-02-27T13:13:40.042Z,101361.69
2019-02-27T13:16:14.248Z,101358.44
2019-02-27T13:18:46.459Z,101356.88
2019-02-27T13:21:20.693Z,101350.20
2019-02-27T13:23:51.142Z,101337.23
2019-02-27T13:26:22.515Z,101334.09
2019-02-27T13:28:53.787Z,101326.07
2019-02-27T13:31:26.875Z,101321.37
2019-02-27T13:33:58.398Z,101317.34
2019-02-27T13:36:31.602Z,101310.92
2019-02-27T13:39:03.018Z,101311.95
2019-02-27T13:41:36.116Z,101304.84
2019-02-27T13:44:08.306Z,101296.09
2019-02-27T13:46:39.626Z,101291.79
2019-02-27T13:49:13.617Z,101292.74
2019-02-27T13:51:44.045Z,101286.42
2019-02-27T13:54:15.410Z,101289.67
2019-02-27T13:56:46.752Z,101286.61
2019-02-27T13:59:19.560Z,101285.22
2019-02-27T14:01:51.246Z,101284.30
2019-02-27T14:04:22.782Z,101280.88
2019-02-27T14:06:54.187Z,101277.59
2019-02-27T14:09:25.592Z,101273.56
2019-02-27T14:11:58.720Z,101273.67
2019-02-27T14:14:30.278Z,101265.84
2019-02-27T14:17:02.304Z,101263.31
2019-02-27T14:19:33.710Z,101256.52
2019-02-27T14:22:07.540Z,101252.33
2019-02-27T14:24:38.360Z,101251.58
2019-02-27T14:27:12.024Z,101248.59
2019-02-27T14:29:43.995Z,101246.61
2019-02-27T14:32:15.546Z,101246.33
2019-02-27T14:34:47.000Z,101236.84
2019-02-27T14:37:18.429Z,101242.87
2019-02-27T14:39:50.589Z,101233.19
2019-02-27T14:42:25.334Z,101228.83
2019-02-27T14:44:56.854Z,101221.72
2019-02-27T14:47:28.292Z,101219.20
2019-02-27T14:50:00.336Z,101221.05
2019-02-27T14:52:33.219Z,101212.83
2019-02-27T14:55:06.253Z,101200.91
2019-02-27T14:57:37.768Z,101204.23
2019-02-27T15:00:25.879Z,101203.73
2019-02-27T15:02:57.685Z,101198.83
2019-02-27T15:05:29.194Z,101199.75
2019-02-27T15:08:00.754Z,101193.40
2019-02-27T15:10:32.255Z,101186.48
2019-02-27T15:13:03.751Z,101182.02
2019-02-27T15:15:35.183Z,101176.53
2019-02-27T15:18:06.952Z,101168.25
2019-02-27T15:20:41.063Z,101169.73
2019-02-27T15:23:13.401Z,101167.73
2019-02-27T15:25:44.964Z,101168.19
2019-02-27T15:28:16.371Z,101161.78
2019-02-27T15:30:47.824Z,101159.37
2019-02-27T15:33:22.587Z,101158.00
2019-02-27T15:35:55.633Z,101154.53
2019-02-27T15:38:27.129Z,101157.97
2019-02-27T15:41:02.337Z,101146.03
2019-02-27T15:43:32.086Z,101145.31
2019-02-27T15:46:04.688Z,101143.52
2019-02-27T15:48:40.470Z,101135.63
2019-02-27T15:51:09.536Z,101136.80
2019-02-27T15:53:41.015Z,101129.81
2019-02-27T15:56:12.450Z,101125.52
2019-02-27T15:58:43.856Z,101126.62
2019-02-27T16:01:15.199Z,101114.90
2019-02-27T16:03:46.760Z,101124.16
2019-02-27T16:06:19.161Z,101120.39
2019-02-27T16:08:50.929Z,101115.59
2019-02-27T16:11:22.466Z,101115.66
2019-02-27T16:13:54.273Z,101113.93
2019-02-27T16:16:25.599Z,101112.23
2019-02-27T16:18:57.092Z,101105.20
2019-02-27T16:21:28.552Z,101101.27
2019-02-27T16:24:00.014Z,101092.89
2019-02-27T16:26:31.383Z,101090.48
2019-02-27T16:29:02.909Z,101090.73
2019-02-27T16:31:34.424Z,101095.11
2019-02-27T16:34:06.022Z,101089.14
2019-02-27T16:36:37.443Z,101085.40
2019-02-27T16:39:08.875Z,101082.55
2019-02-27T16:41:41.978Z,101085.98
2019-02-27T16:44:13.578Z,101086.74
2019-02-27T16:46:45.040Z,101085.73
2019-02-27T16:49:16.642Z,101074.89
2019-02-27T16:51:47.923Z,101076.04
2019-02-27T16:54:19.608Z,101078.09
2019-02-27T16:56:51.071Z,101068.95
2019-02-27T16:59:22.580Z,101071.42
2019-02-27T17:01:54.024Z,101077.51
2019-02-27T17:04:25.417Z,101077.37
2019-02-27T17:06:56.787Z,101075.03
2019-02-27T17:09:30.904Z,101079.39
2019-02-27T17:12:04.307Z,101075.09
2019-02-27T17:14:35.270Z,101079.29
2019-02-27T17:17:06.944Z,101077.23
2019-02-27T17:19:38.695Z,101074.31
2019-02-27T17:22:11.278Z,101080.67
2019-02-27T17:24:42.865Z,101075.52
2019-02-27T17:27:16.394Z,101070.28
2019-02-27T17:29:47.489Z,101065.41
2019-02-27T17:32:21.632Z,101065.44
2019-02-27T17:34:53.086Z,101060.97
2019-02-27T17:37:24.461Z,101059.59
2019-02-27T17:39:55.836Z,101059.11
2019-02-27T17:42:27.219Z,101057.27
2019-02-27T17:44:58.818Z,101059.85
2019-02-27T17:47:31.808Z,101055.38
2019-02-27T17:50:03.661Z,101048.64
2019-02-27T17:52:36.341Z,101046.34
2019-02-27T17:55:11.524Z,101051.13
2019-02-27T17:57:42.952Z,101057.20
2019-02-27T18:00:33.353Z,101049.05
2019-02-27T18:03:05.830Z,101046.68
2019-02-27T18:05:38.399Z,101045.58
2019-02-27T18:08:09.859Z,101041.89
2019-02-27T18:10:44.935Z,101045.25
2019-02-27T18:13:16.465Z,101039.43
2019-02-27T18:15:47.847Z,101040.17
2019-02-27T18:18:19.731Z,101039.66
2019-02-27T18:21:50.723Z,101041.83
2019-02-27T18:24:34.293Z,101045.23
2019-02-27T18:26:58.701Z,101046.38
2019-02-27T18:29:34.526Z,101054.22
2019-02-27T18:32:06.673Z,101051.42
2019-02-27T18:34:42.497Z,101048.64
2019-02-27T18:37:15.637Z,101048.16
2019-02-27T18:39:47.277Z,101046.33
2019-02-27T18:42:20.560Z,101039.16
2019-02-27T18:44:52.626Z,101038.25
2019-02-27T18:47:25.631Z,101031.16
2019-02-27T18:49:57.369Z,101025.16
2019-02-27T18:52:29.036Z,101016.39
2019-02-27T18:55:00.597Z,101011.78
2019-02-27T18:57:40.206Z,101018.79
2019-02-27T19:00:15.429Z,101009.94
2019-02-27T19:02:47.281Z,101008.38
2019-02-27T19:05:18.878Z,101001.02
2019-02-27T19:07:53.876Z,100995.83
2019-02-27T19:10:24.318Z,100990.11
2019-02-27T19:13:00.746Z,100993.09
2019-02-27T19:15:29.313Z,100994.14
2019-02-27T19:18:03.648Z,100988.17
2019-02-27T19:20:46.823Z,100987.61
2019-02-27T19:23:18.557Z,100979.27
2019-02-27T19:25:50.194Z,100982.20
2019-02-27T19:28:24.835Z,100975.86
2019-02-27T19:30:56.253Z,100976.19
2019-02-27T19:33:28.182Z,100973.02
2019-02-27T19:36:07.209Z,100969.82
2019-02-27T19:38:38.756Z,100969.29
2019-02-27T19:41:10.352Z,100972.72
2019-02-27T19:43:41.949Z,100969.94
2019-02-27T19:46:15.400Z,100969.44
2019-02-27T19:48:47.053Z,100962.77
2019-02-27T19:51:20.183Z,100967.52
2019-02-27T19:53:51.950Z,100961.67
2019-02-27T19:56:23.592Z,100960.64
2019-02-27T19:58:56.450Z,100954.47
2019-02-27T20:01:28.389Z,100956.36
2019-02-27T20:04:02.863Z,100954.40
2019-02-27T20:06:34.869Z,100952.97
2019-02-27T20:09:07.658Z,100947.48
2019-02-27T20:11:43.735Z,100944.90
2019-02-27T20:14:15.308Z,100945.98
2019-02-27T20:16:46.948Z,100945.77
2019-02-27T20:19:22.372Z,100942.27
2019-02-27T20:21:52.113Z,100937.85
2019-02-27T20:24:23.949Z,100934.98
2019-02-27T20:26:55.859Z,100940.06
2019-02-27T20:29:27.473Z,100934.71
2019-02-27T20:32:01.721Z,100932.31
2019-02-27T20:34:32.982Z,100928.23
2019-02-27T20:37:10.801Z,100933.42
2019-02-27T20:39:42.507Z,100936.28
2019-02-27T20:42:14.448Z,100935.23
2019-02-27T20:44:46.108Z,100928.34
2019-02-27T20:47:17.637Z,100928.19
2019-02-27T20:49:55.224Z,100925.04
2019-02-27T20:52:26.864Z,100919.18
2019-02-27T20:54:59.895Z,100918.28
2019-02-27T20:57:31.629Z,100914.60
2019-02-27T21:00:04.960Z,100914.00
2019-02-27T21:02:36.891Z,100907.72
2019-02-27T21:05:11.981Z,100905.67
2019-02-27T21:07:43.666Z,100903.67
2019-02-27T21:10:21.973Z,100906.59
2019-02-27T21:12:54.484Z,100900.44
2019-02-27T21:15:26.066Z,100906.12
2019-02-27T21:17:58.494Z,100901.66
2019-02-27T21:20:30.367Z,100905.95
2019-02-27T21:23:01.746Z,100905.01
2019-02-27T21:25:33.301Z,100901.44
2019-02-27T21:28:07.664Z,100898.72
2019-02-27T21:30:38.909Z,100899.29
2019-02-27T21:33:11.136Z,100894.88
2019-02-27T21:35:44.684Z,100887.52
2019-02-27T21:38:16.783Z,100881.59
2019-02-27T21:40:48.950Z,100876.99
2019-02-27T21:43:25.224Z,100872.11
2019-02-27T21:45:54.392Z,100877.27
2019-02-27T21:48:26.744Z,100867.50
2019-02-27T21:50:58.945Z,100867.73
2019-02-27T21:53:30.364Z,100865.84
2019-02-27T21:56:01.695Z,100866.97
2019-02-27T21:58:33.070Z,100859.89
2019-02-27T22:04:27.136Z,100861.98
2019-02-27T22:06:59.519Z,100862.98
2019-02-27T22:09:31.141Z,100870.34
2019-02-27T22:12:02.638Z,100869.34
2019-02-27T22:14:34.117Z,100872.55
2019-02-27T22:17:05.962Z,100873.13
2019-02-27T22:19:37.756Z,100875.66
2019-02-27T22:22:09.235Z,100876.12
2019-02-27T22:24:40.729Z,100876.91
2019-02-27T22:27:12.657Z,100870.35
2019-02-27T22:29:45.748Z,100869.83
2019-02-27T22:32:17.220Z,100868.09
2019-02-27T22:34:48.554Z,100862.31
2019-02-27T22:37:20.162Z,100858.02
2019-02-27T22:39:53.117Z,100853.29
2019-02-27T22:42:25.509Z,100850.72
2019-02-27T22:44:56.872Z,100845.89
2019-02-27T22:47:28.155Z,100842.26
2019-02-27T22:49:59.513Z,100839.80
2019-02-27T22:52:31.100Z,100845.26
2019-02-27T22:55:02.459Z,100848.64
2019-02-27T22:57:33.828Z,100842.91
2019-02-27T23:00:27.702Z,100840.95
2019-02-27T23:03:01.994Z,100843.47
2019-02-27T23:05:35.209Z,100830.95
2019-02-27T23:08:06.631Z,100833.98
2019-02-27T23:10:37.895Z,100833.04
2019-02-27T23:13:12.656Z,100830.25
2019-02-27T23:15:43.831Z,100824.48
2019-02-27T23:18:15.318Z,100820.53
2019-02-27T23:20:55.349Z,100825.98
2019-02-27T23:23:25.740Z,100823.39
2019-02-27T23:25:57.249Z,100824.28
2019-02-27T23:28:28.782Z,100825.30
2019-02-27T23:31:00.251Z,100820.80
2019-02-27T23:33:35.844Z,100820.11
2019-02-27T23:36:04.980Z,100819.39
2019-02-27T23:38:36.351Z,100819.28
2019-02-27T23:41:07.776Z,100821.00
2019-02-27T23:43:39.208Z,100818.62
2019-02-27T23:46:10.634Z,100811.89
2019-02-27T23:48:44.781Z,100810.28
2019-02-27T23:51:16.986Z,100815.22
2019-02-27T23:53:48.514Z,100809.55
2019-02-27T23:56:20.659Z,100802.05
2019-02-27T23:58:52.161Z,100800.03
