createdAt,value
2018-03-23T00:00:26.886Z,44.35
2018-03-23T00:01:26.869Z,44.35
2018-03-23T00:02:26.582Z,44.26
2018-03-23T00:03:26.563Z,44.54
2018-03-23T00:04:26.820Z,44.35
2018-03-23T00:05:26.526Z,44.35
2018-03-23T00:06:26.774Z,44.45
2018-03-23T00:07:26.486Z,44.54
2018-03-23T00:08:26.741Z,44.35
2018-03-23T00:09:26.451Z,44.35
2018-03-23T00:10:26.696Z,44.54
2018-03-23T00:11:26.679Z,44.35
2018-03-23T00:12:26.393Z,44.54
2018-03-23T00:13:26.635Z,44.54
2018-03-23T00:14:26.625Z,44.54
2018-03-23T00:15:26.599Z,44.43
2018-03-23T00:16:26.585Z,44.35
2018-03-23T00:17:26.301Z,44.35
2018-03-23T00:18:26.539Z,44.43
2018-03-23T00:19:26.528Z,44.35
2018-03-23T00:20:26.502Z,44.35
2018-03-23T00:21:26.488Z,44.26
2018-03-23T00:22:26.510Z,44.45
2018-03-23T00:23:26.455Z,44.26
2018-03-23T00:24:26.171Z,44.64
2018-03-23T00:25:26.409Z,44.34
2018-03-23T00:26:26.392Z,44.34
2018-03-23T00:27:26.105Z,44.54
2018-03-23T00:28:26.353Z,44.43
2018-03-23T00:29:26.330Z,44.43
2018-03-23T00:30:26.047Z,44.64
2018-03-23T00:31:26.045Z,44.43
2018-03-23T00:32:26.008Z,44.43
2018-03-23T00:33:25.993Z,44.26
2018-03-23T00:34:26.010Z,44.26
2018-03-23T00:35:25.955Z,44.34
2018-03-23T00:36:25.985Z,44.34
2018-03-23T00:37:25.911Z,44.34
2018-03-23T00:38:26.171Z,44.43
2018-03-23T00:39:26.159Z,44.34
2018-03-23T00:40:25.896Z,44.26
2018-03-23T00:41:26.098Z,44.24
2018-03-23T00:42:26.128Z,44.53
2018-03-23T00:43:26.241Z,44.53
2018-03-23T00:44:25.931Z,44.53
2018-03-23T00:45:26.058Z,44.34
2018-03-23T00:46:26.006Z,44.71
2018-03-23T00:47:25.722Z,44.43
2018-03-23T00:48:25.984Z,44.34
2018-03-23T00:49:25.946Z,44.64
2018-03-23T00:50:25.935Z,44.43
2018-03-23T00:51:25.641Z,44.43
2018-03-23T00:52:25.622Z,44.43
2018-03-23T00:53:25.915Z,44.43
2018-03-23T00:54:25.584Z,44.43
2018-03-23T00:55:25.572Z,44.53
2018-03-23T00:56:25.549Z,44.43
2018-03-23T00:57:25.862Z,44.53
2018-03-23T00:58:25.506Z,44.43
2018-03-23T00:59:25.488Z,44.34
2018-03-23T01:00:25.468Z,44.43
2018-03-23T01:01:25.716Z,44.71
2018-03-23T01:02:25.694Z,44.71
2018-03-23T01:03:25.677Z,44.34
2018-03-23T01:04:25.392Z,44.43
2018-03-23T01:05:25.647Z,44.34
2018-03-23T01:06:25.349Z,44.43
2018-03-23T01:07:25.653Z,44.62
2018-03-23T01:08:25.621Z,44.34
2018-03-23T01:09:25.297Z,44.34
2018-03-23T01:10:25.535Z,44.34
2018-03-23T01:11:25.523Z,44.71
2018-03-23T01:12:25.237Z,44.71
2018-03-23T01:13:25.479Z,44.62
2018-03-23T01:14:25.200Z,44.53
2018-03-23T01:15:25.176Z,44.62
2018-03-23T01:16:25.481Z,44.62
2018-03-23T01:17:25.483Z,44.43
2018-03-23T01:18:25.392Z,44.53
2018-03-23T01:19:25.099Z,44.24
2018-03-23T01:20:25.344Z,44.62
2018-03-23T01:21:25.322Z,44.43
2018-03-23T01:22:25.055Z,44.43
2018-03-23T01:23:25.091Z,44.53
2018-03-23T01:24:25.309Z,44.14
2018-03-23T01:25:24.994Z,44.62
2018-03-23T01:26:25.228Z,44.62
2018-03-23T01:27:25.223Z,44.43
2018-03-23T01:28:24.924Z,44.43
2018-03-23T01:29:25.172Z,44.43
2018-03-23T01:30:24.884Z,44.62
2018-03-23T01:31:25.132Z,44.62
2018-03-23T01:32:24.848Z,44.62
2018-03-23T01:33:24.824Z,44.43
2018-03-23T01:34:25.103Z,44.34
2018-03-23T01:35:24.798Z,44.34
2018-03-23T01:36:24.762Z,44.71
2018-03-23T01:37:24.752Z,44.43
2018-03-23T01:38:24.996Z,44.62
2018-03-23T01:39:24.968Z,44.53
2018-03-23T01:40:24.984Z,44.43
2018-03-23T01:41:24.974Z,44.53
2018-03-23T01:42:24.943Z,44.24
2018-03-23T01:43:24.627Z,44.43
2018-03-23T01:44:24.605Z,44.62
2018-03-23T01:45:24.674Z,44.9
2018-03-23T01:46:24.568Z,44.71
2018-03-23T01:47:24.830Z,44.71
2018-03-23T01:48:24.531Z,44.62
2018-03-23T01:49:24.780Z,44.71
2018-03-23T01:50:24.560Z,44.9
2018-03-23T01:51:24.474Z,44.81
2018-03-23T01:52:24.835Z,44.43
2018-03-23T01:53:24.429Z,44.43
2018-03-23T01:54:24.680Z,44.81
2018-03-23T01:55:24.393Z,44.34
2018-03-23T01:56:24.373Z,44.53
2018-03-23T01:57:24.553Z,44.43
2018-03-23T01:58:24.594Z,44.43
2018-03-23T01:59:24.580Z,44.43
2018-03-23T02:00:24.554Z,44.43
2018-03-23T02:01:24.555Z,44.43
2018-03-23T02:02:24.255Z,44.71
2018-03-23T02:03:24.232Z,44.43
2018-03-23T02:04:24.216Z,44.43
2018-03-23T02:05:24.193Z,44.43
2018-03-23T02:06:24.173Z,44.53
2018-03-23T02:07:24.428Z,44.43
2018-03-23T02:08:24.400Z,44.43
2018-03-23T02:09:24.388Z,44.71
2018-03-23T02:10:24.375Z,44.43
2018-03-23T02:11:24.077Z,44.62
2018-03-23T02:12:24.061Z,44.43
2018-03-23T02:13:24.243Z,44.71
2018-03-23T02:14:24.026Z,44.43
2018-03-23T02:15:24.266Z,44.43
2018-03-23T02:16:23.979Z,44.43
2018-03-23T02:17:24.237Z,44.43
2018-03-23T02:18:24.206Z,44.53
2018-03-23T02:19:24.193Z,44.43
2018-03-23T02:20:24.171Z,44.43
2018-03-23T02:21:24.146Z,44.53
2018-03-23T02:22:23.860Z,44.43
2018-03-23T02:23:23.838Z,44.53
2018-03-23T02:24:24.195Z,44.6
2018-03-23T02:25:24.069Z,44.6
2018-03-23T02:26:24.156Z,44.5
2018-03-23T02:27:23.833Z,44.53
2018-03-23T02:28:24.130Z,44.53
2018-03-23T02:29:23.792Z,44.71
2018-03-23T02:30:23.817Z,44.5
2018-03-23T02:31:24.016Z,44.6
2018-03-23T02:32:24.175Z,44.53
2018-03-23T02:33:23.724Z,44.5
2018-03-23T02:34:23.890Z,44.4
2018-03-23T02:35:23.619Z,44.43
2018-03-23T02:36:23.898Z,44.4
2018-03-23T02:37:23.834Z,44.62
2018-03-23T02:38:23.808Z,44.34
2018-03-23T02:39:23.546Z,44.4
2018-03-23T02:40:23.775Z,44.62
2018-03-23T02:41:23.759Z,44.31
2018-03-23T02:42:23.740Z,44.6
2018-03-23T02:43:23.452Z,44.12
2018-03-23T02:44:23.785Z,44.6
2018-03-23T02:45:23.427Z,44.5
2018-03-23T02:46:23.670Z,44.6
2018-03-23T02:47:23.370Z,44.31
2018-03-23T02:48:23.622Z,44.31
2018-03-23T02:49:23.402Z,44.5
2018-03-23T02:50:23.671Z,44.6
2018-03-23T02:51:23.294Z,44.5
2018-03-23T02:52:23.702Z,44.6
2018-03-23T02:53:23.520Z,44.31
2018-03-23T02:54:23.495Z,44.4
2018-03-23T02:55:23.486Z,44.79
2018-03-23T02:56:23.466Z,44.6
2018-03-23T02:57:23.401Z,44.5
2018-03-23T02:58:23.153Z,44.31
2018-03-23T02:59:23.128Z,44.5
2018-03-23T03:00:23.380Z,44.4
2018-03-23T03:01:23.371Z,44.31
2018-03-23T03:02:23.076Z,44.6
2018-03-23T03:03:23.461Z,44.31
2018-03-23T03:04:23.059Z,44.21
2018-03-23T03:05:23.334Z,44.21
2018-03-23T03:06:22.997Z,44.4
2018-03-23T03:07:23.251Z,44.24
2018-03-23T03:08:22.993Z,44.12
2018-03-23T03:09:23.226Z,44.6
2018-03-23T03:10:22.929Z,44.79
2018-03-23T03:11:23.165Z,44.81
2018-03-23T03:12:22.889Z,44.53
2018-03-23T03:13:23.127Z,44.53
2018-03-23T03:14:22.837Z,44.9
2018-03-23T03:15:23.076Z,44.88
2018-03-23T03:16:22.794Z,44.02
2018-03-23T03:17:23.041Z,44.53
2018-03-23T03:18:23.025Z,44.02
2018-03-23T03:19:22.774Z,44.31
2018-03-23T03:20:22.716Z,44.31
2018-03-23T03:21:22.959Z,44.31
2018-03-23T03:22:22.676Z,44.43
2018-03-23T03:23:22.752Z,43.93
2018-03-23T03:24:22.637Z,44.4
2018-03-23T03:25:22.627Z,44.02
2018-03-23T03:26:22.862Z,44.21
2018-03-23T03:27:22.879Z,44.4
2018-03-23T03:28:22.910Z,43.84
2018-03-23T03:29:22.927Z,44.69
2018-03-23T03:30:22.790Z,43.93
2018-03-23T03:31:22.856Z,43.67
2018-03-23T03:32:22.741Z,44.12
2018-03-23T03:33:22.460Z,44.02
2018-03-23T03:34:22.788Z,43.95
2018-03-23T03:35:22.688Z,44.14
2018-03-23T03:36:22.443Z,44.24
2018-03-23T03:37:22.657Z,43.95
2018-03-23T03:38:22.666Z,44.24
2018-03-23T03:39:22.385Z,43.65
2018-03-23T03:40:22.587Z,43.55
2018-03-23T03:41:22.564Z,44.31
2018-03-23T03:42:22.325Z,44.4
2018-03-23T03:43:22.536Z,44.31
2018-03-23T03:44:22.242Z,44.31
2018-03-23T03:45:22.489Z,44.4
2018-03-23T03:46:22.468Z,44.31
2018-03-23T03:47:22.456Z,44.02
2018-03-23T03:48:22.435Z,44.31
2018-03-23T03:49:22.144Z,44.4
2018-03-23T03:50:22.391Z,44.31
2018-03-23T03:51:22.112Z,44.5
2018-03-23T03:52:22.351Z,44.4
2018-03-23T03:53:22.331Z,44.31
2018-03-23T03:54:22.313Z,44.4
2018-03-23T03:55:22.301Z,44.12
2018-03-23T03:56:22.006Z,44.12
2018-03-23T03:57:22.185Z,44.12
2018-03-23T03:58:22.353Z,44.31
2018-03-23T03:59:21.950Z,43.93
2018-03-23T04:00:21.930Z,44.12
2018-03-23T04:01:22.176Z,44.02
2018-03-23T04:02:22.161Z,44.02
2018-03-23T04:03:21.868Z,44.02
2018-03-23T04:04:22.115Z,44.21
2018-03-23T04:05:21.899Z,44.4
2018-03-23T04:06:21.823Z,44.02
2018-03-23T04:07:21.790Z,44.12
2018-03-23T04:08:22.038Z,43.74
2018-03-23T04:09:22.189Z,44.12
2018-03-23T04:10:21.743Z,44.14
2018-03-23T04:11:21.980Z,44.14
2018-03-23T04:12:21.991Z,44.14
2018-03-23T04:13:21.676Z,44.12
2018-03-23T04:14:21.920Z,44.4
2018-03-23T04:15:22.025Z,44.31
2018-03-23T04:16:21.933Z,44.21
2018-03-23T04:17:21.873Z,43.65
2018-03-23T04:18:21.847Z,44.69
2018-03-23T04:19:21.836Z,44.21
2018-03-23T04:20:21.541Z,44.69
2018-03-23T04:21:21.782Z,44.69
2018-03-23T04:22:21.499Z,44.69
2018-03-23T04:23:21.586Z,44.69
2018-03-23T04:24:21.725Z,44.69
2018-03-23T04:25:21.861Z,43.86
2018-03-23T04:26:21.539Z,44.69
2018-03-23T04:27:21.700Z,44.71
2018-03-23T04:28:22.082Z,44.31
2018-03-23T04:29:21.361Z,44.43
2018-03-23T04:30:21.427Z,44.05
2018-03-23T04:31:21.725Z,44.05
2018-03-23T04:32:21.315Z,43.86
2018-03-23T04:33:21.592Z,44.24
2018-03-23T04:34:21.340Z,44.43
2018-03-23T04:35:21.527Z,44.34
2018-03-23T04:36:21.490Z,44.34
2018-03-23T04:37:21.478Z,44.31
2018-03-23T04:38:21.188Z,44.34
2018-03-23T04:39:21.434Z,44.43
2018-03-23T04:40:21.148Z,44.6
2018-03-23T04:41:21.392Z,44.43
2018-03-23T04:42:21.106Z,44.12
2018-03-23T04:43:21.090Z,44.53
2018-03-23T04:44:21.430Z,44.34
2018-03-23T04:45:21.315Z,44.14
2018-03-23T04:46:21.348Z,43.86
2018-03-23T04:47:21.013Z,43.86
2018-03-23T04:48:21.259Z,44.14
2018-03-23T04:49:21.246Z,43.86
2018-03-23T04:50:21.219Z,44.14
2018-03-23T04:51:21.204Z,44.05
2018-03-23T04:52:20.917Z,44.14
2018-03-23T04:53:20.900Z,43.86
2018-03-23T04:54:20.884Z,44.14
2018-03-23T04:55:21.119Z,43.95
2018-03-23T04:56:20.835Z,44.34
2018-03-23T04:57:21.083Z,44.05
2018-03-23T04:58:20.798Z,44.43
2018-03-23T04:59:20.776Z,44.05
2018-03-23T05:00:21.024Z,44.24
2018-03-23T05:01:20.740Z,44.14
2018-03-23T05:02:20.720Z,44.34
2018-03-23T05:03:20.967Z,44.14
2018-03-23T05:04:20.688Z,44.43
2018-03-23T05:05:20.659Z,44.14
2018-03-23T05:06:20.643Z,43.86
2018-03-23T05:07:20.889Z,44.14
2018-03-23T05:08:20.600Z,44.34
2018-03-23T05:09:20.626Z,44.14
2018-03-23T05:10:20.832Z,44.43
2018-03-23T05:11:20.544Z,44.05
2018-03-23T05:12:20.798Z,44.05
2018-03-23T05:13:20.558Z,43.76
2018-03-23T05:14:20.528Z,44.05
2018-03-23T05:15:20.463Z,44.43
2018-03-23T05:16:20.808Z,44.05
2018-03-23T05:17:20.770Z,43.95
2018-03-23T05:18:20.771Z,44.24
2018-03-23T05:19:20.697Z,44.24
2018-03-23T05:20:20.370Z,43.76
2018-03-23T05:21:20.618Z,44.34
2018-03-23T05:22:20.339Z,44.43
2018-03-23T05:23:20.311Z,44.34
2018-03-23T05:24:20.626Z,43.86
2018-03-23T05:25:20.272Z,44.24
2018-03-23T05:26:20.518Z,44.24
2018-03-23T05:27:20.502Z,44.24
2018-03-23T05:28:20.229Z,44.05
2018-03-23T05:29:20.470Z,44.05
2018-03-23T05:30:20.437Z,44.05
2018-03-23T05:31:20.417Z,44.34
2018-03-23T05:32:20.402Z,44.14
2018-03-23T05:33:20.431Z,44.24
2018-03-23T05:34:20.090Z,44.34
2018-03-23T05:35:20.343Z,44.05
2018-03-23T05:36:20.324Z,44.34
2018-03-23T05:37:20.359Z,43.86
2018-03-23T05:38:20.011Z,43.95
2018-03-23T05:39:20.276Z,43.95
2018-03-23T05:40:20.315Z,44.14
2018-03-23T05:41:19.953Z,44.14
2018-03-23T05:42:20.203Z,44.05
2018-03-23T05:43:20.184Z,44.24
2018-03-23T05:44:19.944Z,43.76
2018-03-23T05:45:20.148Z,44.05
2018-03-23T05:46:20.227Z,43.86
2018-03-23T05:47:19.890Z,43.57
2018-03-23T05:48:20.092Z,43.95
2018-03-23T05:49:20.072Z,44.43
2018-03-23T05:50:19.828Z,44.05
2018-03-23T05:51:20.031Z,44.62
2018-03-23T05:52:20.062Z,43.95
2018-03-23T05:53:19.761Z,43.86
2018-03-23T05:54:19.971Z,43.86
2018-03-23T05:55:19.684Z,44.14
2018-03-23T05:56:19.663Z,43.86
2018-03-23T05:57:19.845Z,44.71
2018-03-23T05:58:19.938Z,43.76
2018-03-23T05:59:19.871Z,43.86
2018-03-23T06:00:19.846Z,44.34
2018-03-23T06:01:19.568Z,44.05
2018-03-23T06:02:19.549Z,44.43
2018-03-23T06:03:19.526Z,43.76
2018-03-23T06:04:19.782Z,43.86
2018-03-23T06:05:19.490Z,44.43
2018-03-23T06:06:19.495Z,43.86
2018-03-23T06:07:19.711Z,44.24
2018-03-23T06:08:19.432Z,44.05
2018-03-23T06:09:19.673Z,44.62
2018-03-23T06:10:19.386Z,44.62
2018-03-23T06:11:19.376Z,43.86
2018-03-23T06:12:19.347Z,44.05
2018-03-23T06:13:19.605Z,44.14
2018-03-23T06:14:19.311Z,44.05
2018-03-23T06:15:19.630Z,44.71
2018-03-23T06:16:19.539Z,43.57
2018-03-23T06:17:19.259Z,44.62
2018-03-23T06:18:19.246Z,44.62
2018-03-23T06:19:19.213Z,44.05
2018-03-23T06:20:19.530Z,44.62
2018-03-23T06:21:19.437Z,44.34
2018-03-23T06:22:19.588Z,44.43
2018-03-23T06:23:19.153Z,44.43
2018-03-23T06:24:19.117Z,44.34
2018-03-23T06:25:19.361Z,44.43
2018-03-23T06:26:19.082Z,44.43
2018-03-23T06:27:19.337Z,44.34
2018-03-23T06:28:19.307Z,44.34
2018-03-23T06:29:19.017Z,44.62
2018-03-23T06:30:19.275Z,44.62
2018-03-23T06:31:19.257Z,43.86
2018-03-23T06:32:19.229Z,44.34
2018-03-23T06:33:19.210Z,43.86
2018-03-23T06:34:18.920Z,44.34
2018-03-23T06:35:18.905Z,44.34
2018-03-23T06:36:19.238Z,44.62
2018-03-23T06:37:19.163Z,44.24
2018-03-23T06:38:19.111Z,44.43
2018-03-23T06:39:18.840Z,44.43
2018-03-23T06:40:19.082Z,44.43
2018-03-23T06:41:19.101Z,43.76
2018-03-23T06:42:19.034Z,44.34
2018-03-23T06:43:19.012Z,44.34
2018-03-23T06:44:18.723Z,44.34
2018-03-23T06:45:18.704Z,44.43
2018-03-23T06:46:18.954Z,44.34
2018-03-23T06:47:18.667Z,44.34
2018-03-23T06:48:18.913Z,44.14
2018-03-23T06:49:18.624Z,43.95
2018-03-23T06:50:18.610Z,43.67
2018-03-23T06:51:18.853Z,43.86
2018-03-23T06:52:18.837Z,44.14
2018-03-23T06:53:18.547Z,44.24
2018-03-23T06:54:18.794Z,44.05
2018-03-23T06:55:18.506Z,44.43
2018-03-23T06:56:18.756Z,44.43
2018-03-23T06:57:18.471Z,44.43
2018-03-23T06:58:18.724Z,44.14
2018-03-23T06:59:18.436Z,45
2018-03-23T07:00:18.676Z,44.62
2018-03-23T07:01:18.656Z,44.9
2018-03-23T07:02:18.641Z,44.53
2018-03-23T07:03:18.618Z,44.43
2018-03-23T07:04:18.330Z,44.62
2018-03-23T07:05:18.312Z,44.43
2018-03-23T07:06:18.290Z,44.34
2018-03-23T07:07:18.275Z,44.53
2018-03-23T07:08:18.263Z,44.43
2018-03-23T07:09:18.498Z,44.34
2018-03-23T07:10:18.481Z,44.45
2018-03-23T07:11:18.193Z,44.54
2018-03-23T07:12:18.191Z,44.45
2018-03-23T07:13:18.158Z,44.62
2018-03-23T07:14:18.134Z,44.45
2018-03-23T07:15:18.119Z,44.35
2018-03-23T07:16:18.368Z,44.26
2018-03-23T07:17:18.179Z,44.45
2018-03-23T07:18:18.058Z,44.45
2018-03-23T07:19:18.309Z,44.43
2018-03-23T07:20:18.018Z,44.34
2018-03-23T07:21:18.001Z,44.53
2018-03-23T07:22:18.246Z,44.62
2018-03-23T07:23:18.241Z,44.53
2018-03-23T07:24:17.985Z,45
2018-03-23T07:25:17.922Z,44.62
2018-03-23T07:26:18.172Z,44.34
2018-03-23T07:27:17.885Z,45
2018-03-23T07:28:18.130Z,44.43
2018-03-23T07:29:18.156Z,44.81
2018-03-23T07:30:17.820Z,45.38
2018-03-23T07:31:18.068Z,44.71
2018-03-23T07:32:17.783Z,44.62
2018-03-23T07:33:17.762Z,45.28
2018-03-23T07:34:18.006Z,45.19
2018-03-23T07:35:17.723Z,44.9
2018-03-23T07:36:17.707Z,45.09
2018-03-23T07:37:17.685Z,44.43
2018-03-23T07:38:17.666Z,44.43
2018-03-23T07:39:17.641Z,44.71
2018-03-23T07:40:17.624Z,44.53
2018-03-23T07:41:17.605Z,44.53
2018-03-23T07:42:17.589Z,44.34
2018-03-23T07:43:17.830Z,44.34
2018-03-23T07:44:17.816Z,44.34
2018-03-23T07:45:17.795Z,44.34
2018-03-23T07:46:17.772Z,44.43
2018-03-23T07:47:17.751Z,44.24
2018-03-23T07:48:17.743Z,44.62
2018-03-23T07:49:17.447Z,44.24
2018-03-23T07:50:17.696Z,44.14
2018-03-23T07:51:17.415Z,44.9
2018-03-23T07:52:17.392Z,44.53
2018-03-23T07:53:17.372Z,44.14
2018-03-23T07:54:17.359Z,44.53
2018-03-23T07:55:17.342Z,44.53
2018-03-23T07:56:17.310Z,44.53
2018-03-23T07:57:17.693Z,44.24
2018-03-23T07:58:17.538Z,43.95
2018-03-23T07:59:17.254Z,44.53
2018-03-23T08:00:17.498Z,44.24
2018-03-23T08:01:17.476Z,44.14
2018-03-23T08:02:17.461Z,44.53
2018-03-23T08:03:17.438Z,44.53
2018-03-23T08:04:17.424Z,44.53
2018-03-23T08:05:17.624Z,44.34
2018-03-23T08:06:17.120Z,44.14
2018-03-23T08:07:17.368Z,44.34
2018-03-23T08:08:17.079Z,43.98
2018-03-23T08:09:17.054Z,44.24
2018-03-23T08:10:17.039Z,44.64
2018-03-23T08:11:17.283Z,44.43
2018-03-23T08:12:17.383Z,44.43
2018-03-23T08:13:17.304Z,45.12
2018-03-23T08:14:17.232Z,44.64
2018-03-23T08:15:17.209Z,44.14
2018-03-23T08:16:17.183Z,44.45
2018-03-23T08:17:16.901Z,44.54
2018-03-23T08:18:16.880Z,44.26
2018-03-23T08:19:17.191Z,44.17
2018-03-23T08:20:17.114Z,44.64
2018-03-23T08:21:16.822Z,45.02
2018-03-23T08:22:17.071Z,44.83
2018-03-23T08:23:16.790Z,45.78
2018-03-23T08:24:16.771Z,45.68
2018-03-23T08:25:17.015Z,45.5
2018-03-23T08:26:16.733Z,45.5
2018-03-23T08:27:16.979Z,45.87
2018-03-23T08:28:16.959Z,46.64
2018-03-23T08:29:16.955Z,48.63
2018-03-23T08:30:17.003Z,48.06
2018-03-23T08:31:16.901Z,48.54
2018-03-23T08:32:16.622Z,49.2
2018-03-23T08:33:16.866Z,49.87
2018-03-23T08:34:16.582Z,49.49
2018-03-23T08:35:16.833Z,49.58
2018-03-23T08:36:16.540Z,49.77
2018-03-23T08:37:16.794Z,49.2
2018-03-23T08:38:16.515Z,50.15
2018-03-23T08:39:16.509Z,51.29
2018-03-23T08:40:16.472Z,53.85
2018-03-23T08:41:16.460Z,54.14
2018-03-23T08:42:16.442Z,56.04
2018-03-23T08:43:16.685Z,55.85
2018-03-23T08:44:16.694Z,56.42
2018-03-23T08:45:16.664Z,56.61
2018-03-23T08:46:16.636Z,57.94
2018-03-23T08:47:16.606Z,58.8
2018-03-23T08:48:16.585Z,59.17
2018-03-23T08:49:16.303Z,59.27
2018-03-23T08:50:16.289Z,58.8
2018-03-23T08:51:16.530Z,59.46
2018-03-23T08:52:16.516Z,61.26
2018-03-23T08:53:16.234Z,61.36
2018-03-23T08:54:16.479Z,62.02
2018-03-23T08:55:16.457Z,62.02
2018-03-23T08:56:16.444Z,62.59
2018-03-23T08:57:16.425Z,63.17
2018-03-23T08:58:16.417Z,62.69
2018-03-23T08:59:16.385Z,65.86
2018-03-23T09:00:16.513Z,65.35
2018-03-23T09:01:16.084Z,64.02
2018-03-23T09:02:16.331Z,63.29
2018-03-23T09:03:16.048Z,66.14
2018-03-23T09:04:16.301Z,66.71
2018-03-23T09:05:16.284Z,66.33
2018-03-23T09:06:16.000Z,69.56
2018-03-23T09:07:16.243Z,69.15
2018-03-23T09:08:16.032Z,67.47
2018-03-23T09:09:16.207Z,67.76
2018-03-23T09:10:16.193Z,68.61
2018-03-23T09:11:15.902Z,69.37
2018-03-23T09:12:16.154Z,70.04
2018-03-23T09:13:16.131Z,69.27
2018-03-23T09:14:15.924Z,68.33
2018-03-23T09:15:16.092Z,68.04
2018-03-23T09:16:16.077Z,67.76
2018-03-23T09:17:15.889Z,68.13
2018-03-23T09:18:16.041Z,68.61
2018-03-23T09:19:15.782Z,70.7
2018-03-23T09:20:16.010Z,72.13
2018-03-23T09:21:15.722Z,72.6
2018-03-23T09:22:15.966Z,72.32
2018-03-23T09:23:15.683Z,71.94
2018-03-23T09:24:15.928Z,71.94
2018-03-23T09:25:15.647Z,73.27
2018-03-23T09:26:15.632Z,72.32
2018-03-23T09:27:15.610Z,72.89
2018-03-23T09:28:15.858Z,72.03
2018-03-23T09:29:15.574Z,71.46
2018-03-23T09:30:15.557Z,73.08
2018-03-23T09:31:15.560Z,71.56
2018-03-23T09:32:15.523Z,69.66
2018-03-23T09:33:15.502Z,72.51
2018-03-23T09:34:15.753Z,73.27
2018-03-23T09:35:15.470Z,71.27
2018-03-23T09:36:15.448Z,70.99
2018-03-23T09:37:15.759Z,70.32
2018-03-23T09:38:15.677Z,69.85
2018-03-23T09:39:15.661Z,69.85
2018-03-23T09:40:15.645Z,69.18
2018-03-23T09:41:15.360Z,69.09
2018-03-23T09:42:15.651Z,69.46
2018-03-23T09:43:15.588Z,70.04
2018-03-23T09:44:15.602Z,71.84
2018-03-23T09:45:15.295Z,73.46
2018-03-23T09:46:15.534Z,74.12
2018-03-23T09:47:15.519Z,74.31
2018-03-23T09:48:15.235Z,75.17
2018-03-23T09:49:15.222Z,76.31
2018-03-23T09:50:15.308Z,74.6
2018-03-23T09:51:15.447Z,73.84
2018-03-23T09:52:15.431Z,75.26
2018-03-23T09:53:15.411Z,74.51
2018-03-23T09:54:15.130Z,74.22
2018-03-23T09:55:15.384Z,76.5
2018-03-23T09:56:15.357Z,74.88
2018-03-23T09:57:15.354Z,75.07
2018-03-23T09:58:15.066Z,74.31
2018-03-23T09:59:15.331Z,73.46
2018-03-23T10:00:15.283Z,73.18
2018-03-23T10:01:15.409Z,73.55
2018-03-23T10:02:15.272Z,75.36
2018-03-23T10:03:15.235Z,75.07
2018-03-23T10:04:15.224Z,75.07
2018-03-23T10:05:15.198Z,74.41
2018-03-23T10:06:14.974Z,73.55
2018-03-23T10:07:15.217Z,72.03
2018-03-23T10:08:14.881Z,72.7
2018-03-23T10:09:15.125Z,72.99
2018-03-23T10:10:15.112Z,74.12
2018-03-23T10:11:14.825Z,73.18
2018-03-23T10:12:15.075Z,74.22
2018-03-23T10:13:15.075Z,75.17
2018-03-23T10:14:15.039Z,75.74
2018-03-23T10:15:15.027Z,76.03
2018-03-23T10:16:15.012Z,76.97
2018-03-23T10:17:15.006Z,76.5
2018-03-23T10:18:14.981Z,75.07
2018-03-23T10:19:14.953Z,75.36
2018-03-23T10:20:14.691Z,78.3
2018-03-23T10:21:14.713Z,77.55
2018-03-23T10:22:15.039Z,77.73
2018-03-23T10:23:14.931Z,78.5
2018-03-23T10:24:14.879Z,77.64
2018-03-23T10:25:14.847Z,77.45
2018-03-23T10:26:14.831Z,80.4
2018-03-23T10:27:14.857Z,78.3
2018-03-23T10:28:14.523Z,79.92
2018-03-23T10:29:14.880Z,79.44
2018-03-23T10:30:14.836Z,78.53
2018-03-23T10:31:14.474Z,78.34
2018-03-23T10:32:14.500Z,78.34
2018-03-23T10:33:14.496Z,76.73
2018-03-23T10:34:14.728Z,81.38
2018-03-23T10:35:14.673Z,82.71
2018-03-23T10:36:14.679Z,81.96
2018-03-23T10:37:14.769Z,81.29
2018-03-23T10:38:14.646Z,78.82
2018-03-23T10:39:14.600Z,80.63
2018-03-23T10:40:14.313Z,80.05
2018-03-23T10:41:14.296Z,79.39
2018-03-23T10:42:14.338Z,82.05
2018-03-23T10:43:14.403Z,83.58
2018-03-23T10:44:14.248Z,81.9
2018-03-23T10:45:14.531Z,86.85
2018-03-23T10:46:14.476Z,87.04
2018-03-23T10:47:14.601Z,88.66
2018-03-23T10:48:14.179Z,87.99
2018-03-23T10:49:14.512Z,93.41
2018-03-23T10:50:14.170Z,89.7
2018-03-23T10:51:14.207Z,92.56
2018-03-23T10:52:14.157Z,94.98
2018-03-23T10:53:14.361Z,93.27
2018-03-23T10:54:14.280Z,93.27
2018-03-23T10:55:14.406Z,94.22
2018-03-23T10:56:14.049Z,95.08
2018-03-23T10:57:14.306Z,97.36
2018-03-23T10:58:14.291Z,94.51
2018-03-23T10:59:14.400Z,96.46
2018-03-23T11:00:14.405Z,99.98
2018-03-23T11:01:14.271Z,96.75
2018-03-23T11:02:14.320Z,98.65
2018-03-23T11:03:14.216Z,94.22
2018-03-23T11:04:14.027Z,97.36
2018-03-23T11:05:14.005Z,96.51
2018-03-23T11:06:14.357Z,98.79
2018-03-23T11:07:13.909Z,94.37
2018-03-23T11:08:14.146Z,91.03
2018-03-23T11:09:13.901Z,94.7
2018-03-23T11:10:14.189Z,98.32
2018-03-23T11:11:14.182Z,96.41
2018-03-23T11:12:13.817Z,95.08
2018-03-23T11:13:14.070Z,97.27
2018-03-23T11:14:13.794Z,96.51
2018-03-23T11:15:14.047Z,97.55
2018-03-23T11:16:14.028Z,99.08
2018-03-23T11:17:13.746Z,98.69
2018-03-23T11:18:14.000Z,97.17
2018-03-23T11:19:13.984Z,96.79
2018-03-23T11:20:13.978Z,99.55
2018-03-23T11:21:13.686Z,97.65
2018-03-23T11:22:13.669Z,99.17
2018-03-23T11:23:13.920Z,99.74
2018-03-23T11:24:13.645Z,99.36
2018-03-23T11:25:13.624Z,94.93
2018-03-23T11:26:13.878Z,94.65
2018-03-23T11:27:13.858Z,96.41
2018-03-23T11:28:13.848Z,96.89
2018-03-23T11:29:13.567Z,96.7
2018-03-23T11:30:13.894Z,99.55
2018-03-23T11:31:13.542Z,98.6
2018-03-23T11:32:13.787Z,99.08
2018-03-23T11:33:13.770Z,98.98
2018-03-23T11:34:13.764Z,98.5
2018-03-23T11:35:13.476Z,99.99
2018-03-23T11:36:13.726Z,99.5
2018-03-23T11:37:13.449Z,98.83
2018-03-23T11:38:13.692Z,99.5
2018-03-23T11:39:13.683Z,99.12
2018-03-23T11:40:13.400Z,98.17
2018-03-23T11:41:13.650Z,99.41
2018-03-23T11:42:13.368Z,98.74
2018-03-23T11:43:13.614Z,96.94
2018-03-23T11:44:13.341Z,98.74
2018-03-23T11:45:13.318Z,98.65
2018-03-23T11:46:13.569Z,97.6
2018-03-23T11:47:13.286Z,97.98
2018-03-23T11:48:13.542Z,99.69
2018-03-23T11:49:13.255Z,98.74
2018-03-23T11:50:13.239Z,97.98
2018-03-23T11:51:13.489Z,97.5
2018-03-23T11:52:13.207Z,99.22
2018-03-23T11:53:13.190Z,97.31
2018-03-23T11:54:13.440Z,97.88
2018-03-23T11:55:13.158Z,96.46
2018-03-23T11:56:13.141Z,97.22
2018-03-23T11:57:13.393Z,97.03
2018-03-23T11:58:13.578Z,95.98
2018-03-23T11:59:13.358Z,98.83
2018-03-23T12:00:13.347Z,97.98
2018-03-23T12:01:13.065Z,98.55
2018-03-23T12:02:13.042Z,98.83
2018-03-23T12:03:13.293Z,96.84
2018-03-23T12:04:13.009Z,94.93
2018-03-23T12:05:13.001Z,95.41
2018-03-23T12:06:13.246Z,96.26
2018-03-23T12:07:13.222Z,97.41
2018-03-23T12:08:13.211Z,97.41
2018-03-23T12:09:12.928Z,97.6
2018-03-23T12:10:12.909Z,97.41
2018-03-23T12:11:12.894Z,97.03
2018-03-23T12:12:13.140Z,96.17
2018-03-23T12:13:12.856Z,96.46
2018-03-23T12:14:12.844Z,95.6
2018-03-23T12:15:13.090Z,96.36
2018-03-23T12:16:12.806Z,96.36
2018-03-23T12:17:13.054Z,97.22
2018-03-23T12:18:12.774Z,95.98
2018-03-23T12:19:13.051Z,95.79
2018-03-23T12:20:13.007Z,95.7
2018-03-23T12:21:12.988Z,96.46
2018-03-23T12:22:12.967Z,94.56
2018-03-23T12:23:12.686Z,95.6
2018-03-23T12:24:12.937Z,93.41
2018-03-23T12:25:12.921Z,93.51
2018-03-23T12:26:12.902Z,94.84
2018-03-23T12:27:12.619Z,93.51
2018-03-23T12:28:12.600Z,94.08
2018-03-23T12:29:12.582Z,94.18
2018-03-23T12:30:12.832Z,96.26
2018-03-23T12:31:12.817Z,96.08
2018-03-23T12:32:12.544Z,95.22
2018-03-23T12:33:12.785Z,93.89
2018-03-23T12:34:12.498Z,94.93
2018-03-23T12:35:12.481Z,94.65
2018-03-23T12:36:12.467Z,95.79
2018-03-23T12:37:12.721Z,96.55
2018-03-23T12:38:12.699Z,95.6
2018-03-23T12:39:12.688Z,96.08
2018-03-23T12:40:12.449Z,95.6
2018-03-23T12:41:12.388Z,95.41
2018-03-23T12:42:12.362Z,96.94
2018-03-23T12:43:12.613Z,96.26
2018-03-23T12:44:12.599Z,95.56
2018-03-23T12:45:12.576Z,96.31
2018-03-23T12:46:12.292Z,93.84
2018-03-23T12:47:12.277Z,93.84
2018-03-23T12:48:12.525Z,93.7
2018-03-23T12:49:12.244Z,94.27
2018-03-23T12:50:12.494Z,94.79
2018-03-23T12:51:12.470Z,95.17
2018-03-23T12:52:12.193Z,94.03
2018-03-23T12:53:12.173Z,94.32
2018-03-23T12:54:12.424Z,95.22
2018-03-23T12:55:12.404Z,96.22