createdAt,value
2018-07-03T00:00:32.598Z,60.54
2018-07-03T00:01:32.543Z,60.25
2018-07-03T00:02:32.517Z,60.35
2018-07-03T00:03:32.509Z,61.50
2018-07-03T00:04:32.454Z,62.46
2018-07-03T00:05:32.448Z,63.32
2018-07-03T00:06:32.388Z,65.20
2018-07-03T00:07:32.348Z,64.82
2018-07-03T00:08:32.316Z,63.96
2018-07-03T00:09:32.282Z,63.67
2018-07-03T00:10:32.248Z,63.29
2018-07-03T00:11:32.232Z,62.33
2018-07-03T00:12:32.192Z,62.33
2018-07-03T00:13:32.353Z,62.81
2018-07-03T00:14:32.127Z,62.71
2018-07-03T00:15:32.101Z,61.85
2018-07-03T00:16:32.063Z,62.04
2018-07-03T00:17:32.016Z,61.85
2018-07-03T00:18:31.986Z,61.79
2018-07-03T00:19:31.958Z,61.85
2018-07-03T00:20:31.924Z,61.60
2018-07-03T00:21:32.681Z,61.47
2018-07-03T00:22:31.852Z,60.51
2018-07-03T00:23:31.819Z,61.94
2018-07-03T00:24:31.787Z,63.39
2018-07-03T00:25:31.753Z,63.76
2018-07-03T00:26:31.718Z,64.05
2018-07-03T00:27:32.023Z,63.96
2018-07-03T00:28:31.651Z,64.72
2018-07-03T00:29:31.633Z,65.78
2018-07-03T00:30:31.618Z,66.74
2018-07-03T00:31:31.561Z,65.97
2018-07-03T00:32:31.527Z,65.74
2018-07-03T00:33:31.490Z,65.74
2018-07-03T00:34:31.455Z,65.65
2018-07-03T00:35:31.443Z,65.45
2018-07-03T00:36:31.387Z,65.74
2018-07-03T00:37:31.363Z,66.70
2018-07-03T00:38:31.322Z,66.13
2018-07-03T00:39:31.322Z,66.89
2018-07-03T00:40:31.288Z,66.80
2018-07-03T00:41:31.233Z,66.80
2018-07-03T00:42:31.189Z,66.99
2018-07-03T00:43:31.158Z,67.08
2018-07-03T00:44:31.170Z,66.89
2018-07-03T00:45:31.127Z,66.89
2018-07-03T00:46:31.678Z,66.89
2018-07-03T00:47:31.027Z,67.37
2018-07-03T00:48:30.999Z,67.08
2018-07-03T00:49:30.956Z,66.80
2018-07-03T00:50:30.936Z,67.18
2018-07-03T00:51:30.891Z,66.70
2018-07-03T00:52:30.855Z,66.80
2018-07-03T00:53:30.822Z,66.89
2018-07-03T00:54:30.794Z,66.80
2018-07-03T00:55:30.810Z,66.32
2018-07-03T00:56:30.757Z,66.22
2018-07-03T00:57:30.700Z,65.65
2018-07-03T00:58:30.655Z,65.94
2018-07-03T00:59:30.678Z,66.06
2018-07-03T01:00:30.603Z,65.68
2018-07-03T01:01:30.601Z,65.39
2018-07-03T01:02:30.569Z,65.78
2018-07-03T01:03:30.504Z,66.25
2018-07-03T01:04:30.462Z,65.84
2018-07-03T01:05:30.421Z,66.32
2018-07-03T01:06:30.420Z,66.70
2018-07-03T01:07:30.365Z,66.70
2018-07-03T01:08:30.328Z,66.61
2018-07-03T01:09:30.296Z,67.66
2018-07-03T01:10:30.259Z,67.47
2018-07-03T01:11:30.277Z,67.85
2018-07-03T01:12:30.199Z,68.04
2018-07-03T01:13:30.162Z,67.56
2018-07-03T01:14:30.121Z,67.56
2018-07-03T01:15:30.090Z,68.13
2018-07-03T01:16:30.086Z,67.18
2018-07-03T01:17:30.022Z,67.27
2018-07-03T01:18:29.991Z,67.66
2018-07-03T01:19:29.969Z,68.23
2018-07-03T01:20:29.921Z,68.80
2018-07-03T01:21:29.896Z,69.54
2018-07-03T01:22:29.849Z,70.40
2018-07-03T01:23:29.822Z,69.92
2018-07-03T01:24:29.817Z,70.40
2018-07-03T01:25:29.755Z,70.87
2018-07-03T01:26:29.719Z,70.68
2018-07-03T01:27:29.686Z,69.44
2018-07-03T01:28:29.652Z,70.50
2018-07-03T01:29:29.645Z,71.55
2018-07-03T01:30:29.616Z,70.97
2018-07-03T01:31:29.583Z,72.31
2018-07-03T01:32:29.525Z,72.22
2018-07-03T01:33:29.491Z,72.60
2018-07-03T01:34:29.475Z,73.90
2018-07-03T01:35:29.416Z,73.27
2018-07-03T01:36:29.395Z,73.75
2018-07-03T01:37:29.347Z,73.80
2018-07-03T01:38:29.319Z,74.09
2018-07-03T01:39:29.285Z,74.28
2018-07-03T01:40:29.261Z,74.76
2018-07-03T01:41:29.216Z,74.66
2018-07-03T01:42:29.190Z,74.66
2018-07-03T01:43:29.149Z,74.28
2018-07-03T01:44:29.113Z,75.24
2018-07-03T01:45:29.089Z,75.43
2018-07-03T01:46:29.045Z,75.81
2018-07-03T01:47:29.031Z,76.29
2018-07-03T01:48:28.983Z,76.29
2018-07-03T01:49:28.954Z,76.67
2018-07-03T01:50:28.931Z,76.54
2018-07-03T01:51:28.906Z,76.64
2018-07-03T01:52:28.875Z,77.30
2018-07-03T01:53:28.811Z,77.78
2018-07-03T01:54:28.776Z,77.97
2018-07-03T01:55:28.744Z,77.87
2018-07-03T01:56:28.731Z,78.55
2018-07-03T01:57:28.674Z,79.12
2018-07-03T01:58:28.645Z,78.83
2018-07-03T01:59:28.609Z,78.36
2018-07-03T02:00:28.577Z,78.55
2018-07-03T02:01:28.539Z,79.12
2018-07-03T02:02:28.508Z,79.60
2018-07-03T02:03:28.538Z,80.13
2018-07-03T02:04:28.438Z,80.70
2018-07-03T02:05:28.409Z,81.47
2018-07-03T02:06:28.392Z,82.90
2018-07-03T02:07:28.340Z,83.18
2018-07-03T02:08:28.336Z,83.57
2018-07-03T02:09:28.271Z,83.76
2018-07-03T02:10:28.250Z,83.57
2018-07-03T02:11:28.211Z,83.43
2018-07-03T02:12:28.166Z,84.39
2018-07-03T02:13:28.146Z,84.58
2018-07-03T02:14:28.101Z,85.05
2018-07-03T02:15:28.065Z,85.15
2018-07-03T02:16:28.033Z,84.86
2018-07-03T02:17:28.003Z,85.82
2018-07-03T02:18:27.967Z,85.53
2018-07-03T02:19:27.935Z,86.10
2018-07-03T02:20:27.906Z,86.30
2018-07-03T02:21:27.863Z,86.39
2018-07-03T02:22:27.829Z,86.54
2018-07-03T02:23:27.801Z,86.54
2018-07-03T02:24:27.755Z,86.92
2018-07-03T02:25:27.726Z,87.30
2018-07-03T02:26:27.686Z,87.11
2018-07-03T02:27:27.667Z,87.87
2018-07-03T02:28:27.623Z,87.87
2018-07-03T02:29:27.586Z,88.45
2018-07-03T02:30:27.553Z,88.45
2018-07-03T02:31:27.515Z,88.26
2018-07-03T02:32:27.493Z,88.54
2018-07-03T02:33:27.447Z,87.68
2018-07-03T02:34:27.429Z,87.87
2018-07-03T02:35:27.382Z,88.07
2018-07-03T02:36:27.380Z,88.45
2018-07-03T02:37:27.314Z,88.07
2018-07-03T02:38:27.283Z,88.64
2018-07-03T02:39:27.249Z,88.07
2018-07-03T02:40:27.204Z,87.97
2018-07-03T02:41:27.174Z,88.45
2018-07-03T02:42:27.154Z,89.21
2018-07-03T02:43:27.107Z,88.64
2018-07-03T02:44:27.068Z,89.31
2018-07-03T02:45:27.038Z,89.31
2018-07-03T02:46:27.011Z,89.40
2018-07-03T02:47:26.967Z,88.83
2018-07-03T02:48:26.930Z,89.40
2018-07-03T02:49:26.898Z,89.74
2018-07-03T02:50:26.860Z,90.45
2018-07-03T02:51:26.826Z,89.97
2018-07-03T02:52:26.849Z,90.45
2018-07-03T02:53:26.756Z,90.36
2018-07-03T02:54:26.720Z,90.55
2018-07-03T02:55:26.693Z,90.98
2018-07-03T02:56:26.651Z,91.02
2018-07-03T02:57:26.619Z,91.21
2018-07-03T02:58:26.585Z,91.78
2018-07-03T02:59:26.558Z,91.69
2018-07-03T03:00:26.524Z,91.31
2018-07-03T03:01:26.479Z,90.93
2018-07-03T03:02:26.444Z,90.83
2018-07-03T03:03:26.408Z,90.83
2018-07-03T03:04:26.375Z,90.55
2018-07-03T03:05:26.355Z,90.73
2018-07-03T03:06:26.313Z,90.45
2018-07-03T03:07:26.270Z,90.36
2018-07-03T03:08:26.267Z,90.07
2018-07-03T03:09:26.202Z,90.93
2018-07-03T03:10:26.165Z,90.64
2018-07-03T03:11:26.152Z,90.55
2018-07-03T03:12:26.097Z,90.83
2018-07-03T03:13:26.134Z,90.45
2018-07-03T03:14:26.037Z,91.41
2018-07-03T03:15:25.990Z,91.41
2018-07-03T03:16:25.962Z,91.60
2018-07-03T03:17:25.953Z,92.55
2018-07-03T03:18:25.910Z,91.31
2018-07-03T03:19:25.853Z,91.78
2018-07-03T03:20:25.823Z,92.26
2018-07-03T03:21:25.783Z,91.78
2018-07-03T03:22:25.779Z,91.88
2018-07-03T03:23:25.711Z,92.26
2018-07-03T03:24:25.676Z,92.17
2018-07-03T03:25:25.671Z,92.46
2018-07-03T03:26:25.631Z,92.26
2018-07-03T03:27:25.570Z,92.50
2018-07-03T03:28:25.932Z,92.50
2018-07-03T03:29:25.525Z,92.50
2018-07-03T03:30:25.473Z,92.12
2018-07-03T03:31:25.435Z,92.41
2018-07-03T03:32:25.400Z,92.03
2018-07-03T03:33:25.365Z,92.88
2018-07-03T03:34:25.329Z,92.60
2018-07-03T03:35:25.303Z,92.98
2018-07-03T03:36:25.264Z,93.17
2018-07-03T03:37:25.226Z,93.93
2018-07-03T03:38:25.249Z,94.98
2018-07-03T03:39:25.159Z,94.98
2018-07-03T03:40:25.127Z,94.89
2018-07-03T03:41:25.087Z,94.93
2018-07-03T03:42:25.055Z,95.08
2018-07-03T03:43:25.017Z,94.89
2018-07-03T03:44:24.979Z,95.46
2018-07-03T03:45:24.943Z,95.37
2018-07-03T03:46:24.907Z,94.41
2018-07-03T03:47:24.887Z,94.60
2018-07-03T03:48:24.836Z,94.98
2018-07-03T03:49:24.808Z,94.79
2018-07-03T03:50:24.768Z,95.37
2018-07-03T03:51:24.745Z,95.46
2018-07-03T03:52:24.699Z,95.17
2018-07-03T03:53:24.690Z,95.37
2018-07-03T03:54:24.640Z,95.94
2018-07-03T03:55:24.598Z,95.37
2018-07-03T03:56:24.560Z,95.27
2018-07-03T03:57:24.522Z,95.08
2018-07-03T03:58:24.489Z,94.70
2018-07-03T03:59:24.460Z,94.41
2018-07-03T04:00:24.431Z,94.03
2018-07-03T04:01:24.391Z,93.55
2018-07-03T04:02:24.350Z,93.84
2018-07-03T04:03:24.317Z,93.65
2018-07-03T04:04:24.928Z,93.55
2018-07-03T04:05:24.248Z,93.60
2018-07-03T04:06:24.213Z,93.88
2018-07-03T04:07:24.181Z,93.60
2018-07-03T04:08:24.140Z,93.51
2018-07-03T04:09:24.103Z,93.51
2018-07-03T04:10:24.073Z,93.70
2018-07-03T04:11:24.038Z,93.02
2018-07-03T04:12:24.002Z,93.22
2018-07-03T04:13:23.966Z,92.93
2018-07-03T04:14:23.940Z,93.26
2018-07-03T04:15:23.895Z,93.17
2018-07-03T04:16:23.862Z,93.26
2018-07-03T04:17:23.829Z,92.60
2018-07-03T04:18:23.799Z,92.50
2018-07-03T04:19:23.758Z,92.31
2018-07-03T04:20:23.727Z,91.55
2018-07-03T04:21:23.696Z,91.36
2018-07-03T04:22:23.670Z,91.21
2018-07-03T04:23:23.624Z,91.21
2018-07-03T04:24:23.585Z,90.45
2018-07-03T04:25:23.556Z,90.64
2018-07-03T04:26:23.517Z,90.35
2018-07-03T04:27:23.484Z,90.35
2018-07-03T04:28:23.484Z,90.25
2018-07-03T04:29:23.420Z,90.45
2018-07-03T04:30:23.382Z,89.73
2018-07-03T04:31:23.350Z,89.92
2018-07-03T04:32:23.317Z,89.53
2018-07-03T04:33:23.282Z,89.53
2018-07-03T04:34:23.259Z,88.96
2018-07-03T04:35:23.216Z,89.06
2018-07-03T04:36:23.180Z,89.06
2018-07-03T04:37:23.139Z,88.87
2018-07-03T04:38:23.111Z,89.53
2018-07-03T04:39:23.082Z,89.34
2018-07-03T04:40:23.042Z,89.15
2018-07-03T04:41:23.067Z,89.01
2018-07-03T04:42:22.971Z,88.62
2018-07-03T04:43:22.940Z,88.24
2018-07-03T04:44:22.915Z,88.15
2018-07-03T04:45:22.868Z,87.66
2018-07-03T04:46:22.836Z,87.19
2018-07-03T04:47:22.808Z,87.14
2018-07-03T04:48:22.769Z,86.57
2018-07-03T04:49:22.733Z,86.37
2018-07-03T04:50:22.737Z,86.18
2018-07-03T04:51:22.672Z,86.28
2018-07-03T04:52:23.540Z,85.65
2018-07-03T04:53:22.815Z,85.46
2018-07-03T04:54:22.566Z,84.98
2018-07-03T04:55:22.536Z,84.69
2018-07-03T04:56:22.499Z,84.41
2018-07-03T04:57:22.467Z,84.16
2018-07-03T04:58:22.433Z,83.78
2018-07-03T04:59:22.404Z,84.35
2018-07-03T05:00:22.674Z,83.87
2018-07-03T05:01:22.368Z,82.00
2018-07-03T05:02:22.307Z,81.52
2018-07-03T05:03:22.274Z,81.43
2018-07-03T05:04:22.237Z,80.27
2018-07-03T05:05:22.203Z,79.41
2018-07-03T05:06:22.198Z,79.41
2018-07-03T05:07:22.138Z,79.32
2018-07-03T05:08:22.105Z,79.32
2018-07-03T05:09:22.066Z,79.07
2018-07-03T05:10:22.043Z,79.07
2018-07-03T05:11:22.011Z,79.16
2018-07-03T05:12:21.970Z,78.78
2018-07-03T05:13:21.946Z,79.07
2018-07-03T05:14:21.917Z,78.97
2018-07-03T05:15:21.874Z,78.59
2018-07-03T05:16:21.842Z,79.39
2018-07-03T05:17:21.859Z,79.21
2018-07-03T05:18:21.777Z,78.72
2018-07-03T05:19:21.749Z,77.86
2018-07-03T05:20:21.716Z,76.71
2018-07-03T05:21:21.680Z,75.56
2018-07-03T05:22:21.650Z,76.04
2018-07-03T05:23:21.637Z,75.40
2018-07-03T05:24:21.587Z,74.35
2018-07-03T05:25:21.552Z,74.16
2018-07-03T05:26:21.517Z,74.26
2018-07-03T05:27:21.491Z,73.39
2018-07-03T05:28:21.455Z,71.86
2018-07-03T05:29:21.418Z,70.99
2018-07-03T05:30:21.391Z,70.23
2018-07-03T05:31:21.414Z,69.74
2018-07-03T05:32:21.327Z,70.55
2018-07-03T05:33:21.300Z,70.45
2018-07-03T05:34:21.260Z,70.84
2018-07-03T05:35:21.233Z,69.78
2018-07-03T05:36:21.194Z,68.63
2018-07-03T05:37:21.164Z,68.57
2018-07-03T05:38:21.144Z,68.66
2018-07-03T05:39:21.101Z,67.80
2018-07-03T05:40:21.068Z,67.03
2018-07-03T05:41:21.041Z,67.13
2018-07-03T05:42:21.004Z,66.46
2018-07-03T05:43:20.978Z,66.46
2018-07-03T05:44:20.949Z,67.51
2018-07-03T05:45:20.915Z,67.25
2018-07-03T05:46:20.881Z,65.53
2018-07-03T05:47:20.848Z,63.99
2018-07-03T05:48:20.818Z,64.79
2018-07-03T05:49:20.786Z,63.35
2018-07-03T05:50:20.850Z,62.77
2018-07-03T05:51:20.730Z,62.96
2018-07-03T05:52:20.850Z,62.38
2018-07-03T05:53:20.851Z,62.10
2018-07-03T05:54:20.633Z,62.29
2018-07-03T05:55:20.595Z,62.19
2018-07-03T05:56:20.583Z,62.23
2018-07-03T05:57:20.547Z,62.61
2018-07-03T05:58:20.555Z,62.54
2018-07-03T05:59:20.468Z,61.49
2018-07-03T06:00:20.446Z,61.97
2018-07-03T06:01:20.413Z,60.91
2018-07-03T06:02:20.381Z,61.19
2018-07-03T06:03:20.366Z,61.68
2018-07-03T06:04:20.324Z,60.84
2018-07-03T06:05:20.286Z,60.75
2018-07-03T06:06:20.258Z,60.27
2018-07-03T06:07:20.225Z,60.17
2018-07-03T06:08:20.204Z,59.97
2018-07-03T06:09:20.278Z,60.27
2018-07-03T06:10:20.133Z,59.01
2018-07-03T06:11:20.103Z,59.52
2018-07-03T06:12:20.071Z,59.33
2018-07-03T06:13:20.047Z,59.62
2018-07-03T06:14:20.010Z,58.85
2018-07-03T06:15:19.977Z,58.95
2018-07-03T06:16:19.951Z,58.85
2018-07-03T06:17:19.923Z,59.04
2018-07-03T06:18:19.892Z,58.27
2018-07-03T06:19:19.860Z,57.60
2018-07-03T06:20:19.837Z,58.65
2018-07-03T06:21:19.798Z,58.47
2018-07-03T06:22:19.771Z,59.33
2018-07-03T06:23:19.738Z,58.17
2018-07-03T06:24:19.702Z,58.37
2018-07-03T06:25:19.676Z,58.97
2018-07-03T06:26:19.654Z,59.07
2018-07-03T06:27:19.613Z,59.17
2018-07-03T06:28:19.591Z,59.07
2018-07-03T06:29:19.549Z,57.07
2018-07-03T06:30:19.522Z,56.79
2018-07-03T06:31:19.488Z,55.94
2018-07-03T06:32:19.459Z,55.18
2018-07-03T06:33:19.430Z,55.18
2018-07-03T06:34:19.412Z,56.24
2018-07-03T06:35:19.368Z,55.18
2018-07-03T06:36:19.343Z,54.14
2018-07-03T06:37:19.347Z,53.56
2018-07-03T06:38:19.284Z,53.85
2018-07-03T06:39:19.252Z,53.75
2018-07-03T06:40:19.224Z,54.24
2018-07-03T06:41:19.196Z,54.14
2018-07-03T06:42:19.166Z,54.14
2018-07-03T06:43:19.131Z,53.49
2018-07-03T06:44:19.106Z,52.04
2018-07-03T06:45:19.071Z,51.07
2018-07-03T06:46:19.052Z,49.75
2018-07-03T06:47:19.056Z,49.17
2018-07-03T06:48:18.985Z,48.23
2018-07-03T06:49:18.955Z,47.36
2018-07-03T06:50:18.924Z,46.68
2018-07-03T06:51:18.899Z,46.70
2018-07-03T06:52:18.866Z,46.58
2018-07-03T06:53:18.839Z,47.07
2018-07-03T06:54:18.810Z,46.61
2018-07-03T06:55:18.786Z,45.64
2018-07-03T06:56:18.749Z,45.62
2018-07-03T06:57:18.721Z,45.72
2018-07-03T06:58:18.692Z,45.45
2018-07-03T06:59:18.664Z,45.06
2018-07-03T07:00:18.629Z,45.23
2018-07-03T07:01:18.609Z,45.72
2018-07-03T07:02:18.576Z,45.42
2018-07-03T07:03:18.552Z,45.23
2018-07-03T07:04:18.511Z,44.96
2018-07-03T07:05:18.492Z,46.32
2018-07-03T07:06:18.459Z,46.12
2018-07-03T07:07:18.430Z,44.87
2018-07-03T07:08:18.407Z,45.76
2018-07-03T07:09:18.460Z,44.60
2018-07-03T07:10:18.344Z,44.12
2018-07-03T07:11:18.312Z,44.79
2018-07-03T07:12:18.287Z,44.50
2018-07-03T07:13:18.801Z,43.63
2018-07-03T07:14:18.224Z,44.13
2018-07-03T07:15:18.200Z,43.95
2018-07-03T07:16:18.182Z,43.46
2018-07-03T07:17:18.144Z,42.59
2018-07-03T07:18:18.115Z,42.20
2018-07-03T07:19:18.087Z,41.74
2018-07-03T07:20:18.060Z,42.22
2018-07-03T07:21:18.021Z,42.90
2018-07-03T07:22:18.000Z,43.09
2018-07-03T07:23:18.019Z,43.95
2018-07-03T07:24:17.944Z,43.19
2018-07-03T07:25:17.923Z,42.32
2018-07-03T07:26:17.879Z,42.24
2018-07-03T07:27:17.857Z,42.34
2018-07-03T07:28:17.830Z,42.44
2018-07-03T07:29:17.809Z,43.43
2018-07-03T07:30:17.772Z,41.86
2018-07-03T07:31:17.746Z,41.58
2018-07-03T07:32:17.715Z,41.88
2018-07-03T07:33:17.685Z,40.50
2018-07-03T07:34:17.657Z,40.81
2018-07-03T07:35:17.631Z,41.49
2018-07-03T07:36:17.596Z,41.70
2018-07-03T07:37:17.576Z,39.95
2018-07-03T07:38:17.543Z,38.79
2018-07-03T07:39:17.523Z,38.78
2018-07-03T07:40:17.491Z,40.15
2018-07-03T07:41:17.464Z,39.08
2018-07-03T07:42:17.435Z,39.76
2018-07-03T07:43:17.413Z,39.76
2018-07-03T07:44:17.376Z,41.22
2018-07-03T07:45:17.357Z,39.98
2018-07-03T07:46:17.322Z,38.91
2018-07-03T07:47:17.294Z,37.96
2018-07-03T07:48:17.268Z,38.46
2018-07-03T07:49:17.244Z,38.46
2018-07-03T07:50:17.222Z,38.09
2018-07-03T07:51:17.185Z,36.73
2018-07-03T07:52:17.162Z,36.54
2018-07-03T07:53:17.132Z,35.57
2018-07-03T07:54:17.107Z,35.17
2018-07-03T07:55:17.076Z,35.17
2018-07-03T07:56:17.057Z,35.29
2018-07-03T07:57:17.019Z,35.88
2018-07-03T07:58:16.991Z,35.80
2018-07-03T07:59:16.969Z,34.24
2018-07-03T08:00:16.970Z,33.17
2018-07-03T08:01:16.915Z,32.78
2018-07-03T08:02:16.889Z,32.31
2018-07-03T08:03:16.865Z,32.20
2018-07-03T08:04:16.860Z,31.61
2018-07-03T08:05:16.807Z,33.56
2018-07-03T08:06:16.781Z,34.14
2018-07-03T08:07:16.766Z,34.24
2018-07-03T08:08:16.741Z,33.17
2018-07-03T08:09:16.700Z,28.11
2018-07-03T08:10:16.696Z,29.38
2018-07-03T08:11:16.796Z,29.38
2018-07-03T08:12:16.796Z,30.85
2018-07-03T08:13:16.604Z,29.88
2018-07-03T08:14:16.570Z,31.54
2018-07-03T08:15:16.543Z,32.52
2018-07-03T08:16:16.527Z,31.74
2018-07-03T08:17:16.495Z,31.37
2018-07-03T08:18:16.468Z,30.68
2018-07-03T08:19:16.496Z,30.98
2018-07-03T08:20:16.419Z,30.78
2018-07-03T08:21:16.390Z,30.00
2018-07-03T08:22:16.371Z,30.88
2018-07-03T08:23:16.340Z,31.46
2018-07-03T08:24:16.315Z,31.46
2018-07-03T08:25:16.290Z,32.26
2018-07-03T08:26:16.264Z,32.86
2018-07-03T08:27:16.238Z,31.40
2018-07-03T08:28:16.217Z,31.01
2018-07-03T08:29:16.187Z,29.36
2018-07-03T08:30:16.166Z,28.39
2018-07-03T08:31:16.143Z,28.39
2018-07-03T08:32:16.127Z,29.27
2018-07-03T08:33:16.089Z,29.27
2018-07-03T08:34:16.058Z,30.16
2018-07-03T08:35:16.472Z,28.59
2018-07-03T08:36:16.038Z,29.59
2018-07-03T08:37:15.987Z,26.07
2018-07-03T08:38:15.965Z,26.35
2018-07-03T08:39:15.939Z,27.72
2018-07-03T08:40:15.918Z,27.72
2018-07-03T08:41:15.888Z,25.57
2018-07-03T08:42:15.868Z,24.60
2018-07-03T08:43:15.845Z,26.54
2018-07-03T08:44:15.819Z,26.45
2018-07-03T08:45:15.792Z,26.56
2018-07-03T08:46:15.768Z,24.90
2018-07-03T08:47:15.741Z,24.69
2018-07-03T08:48:15.717Z,24.61
2018-07-03T08:49:15.893Z,23.83
2018-07-03T08:50:15.668Z,23.05
2018-07-03T08:51:15.647Z,23.24
2018-07-03T08:52:15.615Z,24.03
2018-07-03T08:53:15.595Z,24.22
2018-07-03T08:54:16.115Z,24.73
2018-07-03T08:55:16.113Z,23.85
2018-07-03T08:56:15.525Z,23.47
2018-07-03T08:57:15.493Z,23.87
2018-07-03T08:58:15.529Z,22.60
2018-07-03T08:59:15.452Z,23.00
2018-07-03T09:00:15.427Z,24.48
2018-07-03T09:01:15.401Z,22.81
2018-07-03T09:02:15.376Z,23.70
2018-07-03T09:03:15.352Z,22.71
2018-07-03T09:04:15.326Z,23.77
2018-07-03T09:05:15.304Z,23.87
2018-07-03T09:06:15.280Z,23.00
2018-07-03T09:07:15.255Z,22.51
2018-07-03T09:08:15.235Z,21.73
2018-07-03T09:09:15.225Z,23.39
2018-07-03T09:10:15.177Z,23.90
2018-07-03T09:11:15.161Z,22.51
2018-07-03T09:12:15.135Z,22.02
2018-07-03T09:13:15.112Z,21.42
2018-07-03T09:14:15.093Z,22.31
2018-07-03T09:15:15.068Z,22.30
2018-07-03T09:16:15.034Z,23.16
2018-07-03T09:17:15.017Z,23.05
2018-07-03T09:18:15.047Z,24.52
2018-07-03T09:19:14.968Z,24.63
2018-07-03T09:20:14.941Z,24.44
2018-07-03T09:21:14.918Z,23.38
2018-07-03T09:22:15.078Z,23.28
2018-07-03T09:23:14.875Z,22.99
2018-07-03T09:24:14.845Z,23.30
2018-07-03T09:25:14.826Z,22.42
2018-07-03T09:26:14.800Z,22.81
2018-07-03T09:27:14.803Z,22.70
2018-07-03T09:28:14.749Z,23.39
2018-07-03T09:29:14.722Z,23.41
2018-07-03T09:30:14.703Z,23.22
2018-07-03T09:31:14.684Z,22.06
2018-07-03T09:32:14.654Z,21.58
2018-07-03T09:33:14.626Z,21.69
2018-07-03T09:34:14.606Z,21.99
2018-07-03T09:35:14.582Z,22.09
2018-07-03T09:36:14.583Z,20.32
2018-07-03T09:37:14.539Z,20.62
2018-07-03T09:38:14.510Z,21.12
2018-07-03T09:39:14.484Z,20.33
2018-07-03T09:40:14.458Z,20.04
2018-07-03T09:41:14.434Z,20.54
2018-07-03T09:42:14.410Z,19.96
2018-07-03T09:43:14.403Z,19.96
2018-07-03T09:44:14.412Z,19.46
2018-07-03T09:45:14.343Z,19.56
2018-07-03T09:46:14.318Z,20.93
2018-07-03T09:47:14.291Z,20.25
2018-07-03T09:48:14.268Z,19.46
2018-07-03T09:49:14.243Z,20.47
2018-07-03T09:50:14.230Z,19.09
2018-07-03T09:51:14.201Z,19.30
2018-07-03T09:52:14.174Z,19.30
2018-07-03T09:53:14.156Z,19.30
2018-07-03T09:54:14.254Z,18.12
2018-07-03T09:55:14.106Z,18.62
2018-07-03T09:56:14.086Z,18.04
2018-07-03T09:57:14.073Z,17.83
2018-07-03T09:58:14.037Z,16.16
2018-07-03T09:59:14.015Z,18.24
2018-07-03T10:00:13.991Z,17.16
2018-07-03T10:01:13.966Z,16.17
2018-07-03T10:02:13.946Z,15.09
2018-07-03T10:03:13.922Z,15.79
2018-07-03T10:04:13.897Z,14.99
2018-07-03T10:05:13.872Z,15.39
2018-07-03T10:06:13.943Z,15.39
2018-07-03T10:07:13.830Z,17.36
2018-07-03T10:08:13.807Z,15.67
2018-07-03T10:09:13.790Z,15.48
2018-07-03T10:10:13.759Z,14.98
2018-07-03T10:11:14.645Z,14.48
2018-07-03T10:12:13.716Z,14.39
2018-07-03T10:13:13.694Z,14.21
2018-07-03T10:14:13.671Z,14.51
2018-07-03T10:15:13.649Z,15.20
2018-07-03T10:16:13.636Z,13.83
2018-07-03T10:17:13.601Z,14.32
2018-07-03T10:18:13.579Z,12.85
2018-07-03T10:19:13.803Z,12.16
2018-07-03T10:20:13.533Z,11.46
2018-07-03T10:21:13.510Z,11.77
2018-07-03T10:22:13.497Z,13.44
2018-07-03T10:23:13.459Z,13.05
2018-07-03T10:24:13.444Z,12.55
2018-07-03T10:25:13.424Z,12.76
2018-07-03T10:26:14.036Z,12.45
2018-07-03T10:27:13.374Z,13.63
2018-07-03T10:28:13.354Z,15.10
2018-07-03T10:29:13.326Z,14.61
2018-07-03T10:30:13.308Z,13.03
2018-07-03T10:31:13.289Z,13.53
2018-07-03T10:32:13.262Z,13.74
2018-07-03T10:33:13.241Z,12.55
2018-07-03T10:34:13.224Z,13.26
2018-07-03T10:35:13.192Z,12.46
2018-07-03T10:36:13.169Z,12.57
2018-07-03T10:37:13.147Z,11.47
2018-07-03T10:38:13.127Z,11.87
2018-07-03T10:39:13.104Z,12.27
2018-07-03T10:40:13.076Z,11.98
2018-07-03T10:41:13.315Z,11.49
2018-07-03T10:42:13.035Z,11.39
2018-07-03T10:43:13.034Z,10.61
2018-07-03T10:44:12.991Z,10.81
2018-07-03T10:45:12.970Z,11.12
2018-07-03T10:46:12.947Z,10.93
2018-07-03T10:47:12.918Z,11.13
2018-07-03T10:48:12.899Z,10.71
2018-07-03T10:49:12.878Z,10.60
2018-07-03T10:50:12.864Z,10.69
2018-07-03T10:51:12.836Z,10.69
2018-07-03T10:52:12.809Z,10.99
2018-07-03T10:53:12.789Z,11.57
2018-07-03T10:54:12.784Z,10.60
2018-07-03T10:55:12.745Z,10.39
2018-07-03T10:56:12.725Z,10.60
2018-07-03T10:57:12.699Z,9.71
2018-07-03T10:58:12.707Z,10.41
2018-07-03T10:59:12.658Z,8.83
2018-07-03T11:00:12.638Z,9.33
2018-07-03T11:01:12.606Z,8.64
2018-07-03T11:02:12.591Z,8.64
2018-07-03T11:03:12.569Z,8.95
2018-07-03T11:04:12.548Z,8.25
2018-07-03T11:05:12.524Z,7.86
2018-07-03T11:06:12.504Z,7.66
2018-07-03T11:07:12.478Z,7.36
2018-07-03T11:08:12.458Z,7.65
2018-07-03T11:09:12.442Z,7.35
2018-07-03T11:10:12.414Z,7.86
2018-07-03T11:11:12.395Z,7.96
2018-07-03T11:12:12.371Z,8.66
2018-07-03T11:13:12.348Z,7.97
2018-07-03T11:14:12.326Z,7.37
2018-07-03T11:15:12.300Z,8.57
2018-07-03T11:16:12.283Z,7.37
2018-07-03T11:17:12.275Z,8.07
2018-07-03T11:18:12.246Z,7.78
2018-07-03T11:19:12.218Z,7.39
2018-07-03T11:20:12.277Z,6.79
2018-07-03T11:21:12.175Z,7.40
2018-07-03T11:22:12.157Z,6.99
2018-07-03T11:23:12.130Z,7.39
2018-07-03T11:24:12.112Z,7.29
2018-07-03T11:25:12.092Z,6.77
2018-07-03T11:26:12.071Z,7.18
2018-07-03T11:27:12.043Z,6.97
2018-07-03T11:28:12.025Z,7.28
2018-07-03T11:29:12.005Z,7.48
2018-07-03T11:30:11.985Z,8.09
2018-07-03T11:31:11.966Z,7.60
2018-07-03T11:32:11.942Z,6.50
2018-07-03T11:33:11.921Z,7.20
2018-07-03T11:34:11.896Z,7.30
2018-07-03T11:35:11.880Z,6.60
2018-07-03T11:36:11.858Z,6.71
2018-07-03T11:37:11.845Z,6.81
2018-07-03T11:38:11.819Z,6.30
2018-07-03T11:39:11.790Z,6.31
2018-07-03T11:40:11.775Z,6.50
2018-07-03T11:41:11.757Z,6.71
2018-07-03T11:42:11.737Z,6.61
2018-07-03T11:43:11.742Z,7.62
2018-07-03T11:44:11.690Z,6.72
2018-07-03T11:45:11.674Z,7.42
2018-07-03T11:46:11.651Z,5.62
2018-07-03T11:47:11.639Z,5.72
2018-07-03T11:48:11.614Z,5.82
2018-07-03T11:49:11.593Z,6.33
2018-07-03T11:50:11.789Z,6.02
2018-07-03T11:51:11.558Z,5.71
2018-07-03T11:52:11.541Z,5.32
2018-07-03T11:53:11.522Z,5.83
2018-07-03T11:54:11.497Z,5.22
2018-07-03T11:55:11.484Z,5.52
2018-07-03T11:56:11.777Z,6.23
2018-07-03T11:57:11.441Z,5.52
2018-07-03T11:58:11.430Z,5.91
2018-07-03T11:59:11.398Z,6.41
2018-07-03T12:00:11.385Z,5.72
2018-07-03T12:01:11.387Z,5.61
2018-07-03T12:02:11.343Z,6.82
2018-07-03T12:03:11.327Z,5.52
2018-07-03T12:04:11.307Z,5.00
2018-07-03T12:05:11.289Z,6.01
2018-07-03T12:06:11.270Z,5.91
2018-07-03T12:07:11.248Z,5.82
2018-07-03T12:08:11.245Z,6.02
2018-07-03T12:09:11.214Z,6.21
2018-07-03T12:10:11.191Z,7.42
2018-07-03T12:11:11.203Z,6.41
2018-07-03T12:12:11.156Z,6.11
2018-07-03T12:13:11.139Z,5.71
2018-07-03T12:14:11.122Z,5.81
2018-07-03T12:15:11.099Z,7.00
2018-07-03T12:16:11.080Z,6.90
2018-07-03T12:17:11.065Z,8.00
2018-07-03T12:18:11.044Z,6.70
2018-07-03T12:19:11.023Z,7.01
2018-07-03T12:20:11.011Z,6.21
2018-07-03T12:21:10.990Z,7.40
2018-07-03T12:22:10.967Z,7.01
2018-07-03T12:23:10.949Z,6.71
2018-07-03T12:24:10.927Z,7.62
2018-07-03T12:25:10.907Z,6.31
2018-07-03T12:26:10.896Z,5.52
2018-07-03T12:27:10.868Z,6.12
2018-07-03T12:28:10.852Z,5.21
2018-07-03T12:29:10.856Z,5.11
2018-07-03T12:30:10.812Z,5.31
2018-07-03T12:31:10.792Z,5.81
2018-07-03T12:32:10.774Z,5.51
2018-07-03T12:33:10.753Z,5.51
2018-07-03T12:34:10.730Z,5.80
2018-07-03T12:35:10.719Z,5.50
2018-07-03T12:36:10.696Z,5.60
2018-07-03T12:37:10.679Z,5.60
2018-07-03T12:38:10.656Z,6.00
2018-07-03T12:39:10.643Z,6.80
2018-07-03T12:40:10.619Z,5.99
2018-07-03T12:41:10.598Z,7.10
2018-07-03T12:42:10.583Z,6.90
2018-07-03T12:43:10.561Z,6.90
2018-07-03T12:44:10.575Z,6.39
2018-07-03T12:45:10.524Z,6.19
2018-07-03T12:46:10.503Z,6.87
2018-07-03T12:47:10.484Z,8.96
2018-07-03T12:48:10.461Z,8.45
2018-07-03T12:49:10.441Z,9.25
2018-07-03T12:50:10.420Z,8.86
2018-07-03T12:51:10.402Z,9.46
2018-07-03T12:52:10.382Z,6.77
2018-07-03T12:53:10.365Z,8.55
2018-07-03T12:54:11.081Z,7.46
2018-07-03T12:55:10.317Z,7.86
2018-07-03T12:56:10.299Z,7.94