createdAt,value
2022-09-11T00:01:39.358Z,100028.09
2022-09-11T00:04:09.012Z,100021.03
2022-09-11T00:06:37.040Z,100020.34
2022-09-11T00:09:08.196Z,100022.84
2022-09-11T00:11:40.628Z,100021.16
2022-09-11T00:14:10.283Z,100020.28
2022-09-11T00:16:41.424Z,100010.56
2022-09-11T00:19:12.169Z,100006.16
2022-09-11T00:21:40.497Z,100010.38
2022-09-11T00:24:10.211Z,100008.47
2022-09-11T00:26:38.830Z,100005.03
2022-09-11T00:29:06.939Z,100006.16
2022-09-11T00:31:35.328Z,99999.91
2022-09-11T00:34:04.812Z,99998.84
2022-09-11T00:36:32.875Z,99998.75
2022-09-11T00:39:01.236Z,100003.22
2022-09-11T00:41:33.382Z,99999.81
2022-09-11T00:44:04.052Z,100006.09
2022-09-11T00:46:38.200Z,99995.31
2022-09-11T00:49:17.160Z,99994.25
2022-09-11T00:51:48.818Z,99997.88
2022-09-11T00:54:21.099Z,99993.69
2022-09-11T00:56:51.086Z,100005.25
2022-09-11T00:59:25.250Z,100010.19
2022-09-11T01:01:53.492Z,100005.06
2022-09-11T01:04:24.275Z,100004.09
2022-09-11T01:06:53.813Z,99994.38
2022-09-11T01:09:22.562Z,100007.88
2022-09-11T01:11:59.888Z,99995.72
2022-09-11T01:14:41.088Z,100002.47
2022-09-11T01:17:21.788Z,100002.56
2022-09-11T01:20:14.348Z,99996.59
2022-09-11T01:22:58.518Z,99991.72
2022-09-11T01:25:32.554Z,99989.06
2022-09-11T01:28:06.395Z,99987.44
2022-09-11T01:30:39.790Z,99980.50
2022-09-11T01:33:17.254Z,99977.63
2022-09-11T01:35:58.021Z,99976.97
2022-09-11T01:38:34.697Z,99978.09
2022-09-11T01:41:08.549Z,99976.38
2022-09-11T01:43:41.702Z,99985.31
2022-09-11T01:46:13.776Z,99970.84
2022-09-11T01:48:47.330Z,99977.13
2022-09-11T01:51:22.320Z,99972.84
2022-09-11T01:53:52.611Z,99976.66
2022-09-11T01:56:24.858Z,99976.84
2022-09-11T01:59:00.531Z,99973.28
2022-09-11T02:01:34.172Z,99972.41
2022-09-11T02:04:07.522Z,99968.06
2022-09-11T02:06:45.066Z,99963.69
2022-09-11T02:09:17.588Z,99962.34
2022-09-11T02:11:48.578Z,99969.78
2022-09-11T02:14:29.623Z,99965.97
2022-09-11T02:17:07.047Z,99968.63
2022-09-11T02:19:35.225Z,99958.34
2022-09-11T02:22:03.959Z,99953.50
2022-09-11T02:24:32.009Z,99957.03
2022-09-11T02:27:05.020Z,99954.44
2022-09-11T02:29:35.325Z,99950.22
2022-09-11T02:32:04.850Z,99952.53
2022-09-11T02:34:35.475Z,99949.22
2022-09-11T02:37:17.113Z,99948.78
2022-09-11T02:40:07.288Z,99946.22
2022-09-11T02:42:49.178Z,99956.94
2022-09-11T02:45:31.835Z,99958.28
2022-09-11T02:48:13.797Z,99958.91
2022-09-11T02:50:46.838Z,99950.75
2022-09-11T02:53:29.131Z,99961.97
2022-09-11T02:56:04.153Z,99959.31
2022-09-11T02:58:42.072Z,99962.81
2022-09-11T03:01:12.126Z,99963.78
2022-09-11T03:03:45.785Z,99964.81
2022-09-11T03:06:18.019Z,99961.31
2022-09-11T03:08:47.449Z,99967.66
2022-09-11T03:11:17.682Z,99961.59
2022-09-11T03:13:47.661Z,99970.84
2022-09-11T03:16:19.153Z,99970.84
2022-09-11T03:18:47.604Z,99961.91
2022-09-11T03:21:16.954Z,99968.53
2022-09-11T03:23:45.054Z,99961.22
2022-09-11T03:26:14.387Z,99964.00
2022-09-11T03:28:42.490Z,99960.38
2022-09-11T03:31:11.438Z,99976.91
2022-09-11T03:33:41.799Z,99974.16
2022-09-11T03:36:12.021Z,99968.19
2022-09-11T03:38:40.698Z,99962.00
2022-09-11T03:41:09.319Z,99961.38
2022-09-11T03:43:37.745Z,99951.69
2022-09-11T03:46:07.081Z,99951.63
2022-09-11T03:48:36.714Z,99944.28
2022-09-11T03:51:06.639Z,99947.38
2022-09-11T03:53:35.578Z,99952.34
2022-09-11T03:56:06.476Z,99956.00
2022-09-11T03:58:41.141Z,99960.09
2022-09-11T04:01:12.600Z,99955.31
2022-09-11T04:03:42.369Z,99961.19
2022-09-11T04:06:17.852Z,99962.63
2022-09-11T04:08:47.790Z,99963.31
2022-09-11T04:11:16.535Z,99966.75
2022-09-11T04:13:45.715Z,99956.00
2022-09-11T04:16:19.096Z,99968.16
2022-09-11T04:18:53.513Z,99976.84
2022-09-11T04:21:23.435Z,99970.47
2022-09-11T04:23:56.568Z,99970.47
2022-09-11T04:26:28.062Z,99967.72
2022-09-11T04:29:02.336Z,99958.78
2022-09-11T04:31:30.605Z,99962.09
2022-09-11T04:33:59.690Z,99952.91
2022-09-11T04:36:33.425Z,99960.59
2022-09-11T04:39:02.174Z,99955.06
2022-09-11T04:41:31.002Z,99953.84
2022-09-11T04:44:05.543Z,99953.56
2022-09-11T04:46:39.234Z,99949.72
2022-09-11T04:49:10.869Z,99949.56
2022-09-11T04:51:41.615Z,99953.00
2022-09-11T04:54:15.264Z,99956.31
2022-09-11T04:56:43.650Z,99961.34
2022-09-11T04:59:16.092Z,99969.28
2022-09-11T05:01:56.083Z,99976.31
2022-09-11T05:04:26.402Z,99969.16
2022-09-11T05:06:57.687Z,99973.44
2022-09-11T05:09:27.659Z,99979.53
2022-09-11T05:12:00.061Z,99972.19
2022-09-11T05:14:32.794Z,99969.63
2022-09-11T05:17:03.296Z,99963.53
2022-09-11T05:19:33.470Z,99969.53
2022-09-11T05:22:04.372Z,99981.72
2022-09-11T05:24:33.707Z,99977.81
2022-09-11T05:27:02.461Z,99979.50
2022-09-11T05:29:32.705Z,99992.28
2022-09-11T05:32:09.885Z,99995.53
2022-09-11T05:34:37.915Z,99994.88
2022-09-11T05:37:09.966Z,99996.09
2022-09-11T05:39:44.054Z,100002.38
2022-09-11T05:42:14.986Z,100004.19
2022-09-11T05:44:47.332Z,100002.38
2022-09-11T05:47:16.891Z,100007.91
2022-09-11T05:49:48.121Z,100005.34
2022-09-11T05:52:17.552Z,100002.38
2022-09-11T05:54:46.177Z,99997.81
2022-09-11T05:57:15.610Z,99990.59
2022-09-11T05:59:44.387Z,99993.72
2022-09-11T06:02:14.169Z,99994.31
2022-09-11T06:04:48.017Z,99998.09
2022-09-11T06:07:17.528Z,99999.91
2022-09-11T06:09:48.679Z,100007.53
2022-09-11T06:12:19.137Z,100008.84
2022-09-11T06:14:48.895Z,100016.47
2022-09-11T06:17:17.388Z,100017.88
2022-09-11T06:19:46.017Z,100017.28
2022-09-11T06:22:14.268Z,100017.81
2022-09-11T06:24:47.116Z,100025.34
2022-09-11T06:27:17.118Z,100030.47
2022-09-11T06:29:47.086Z,100023.69
2022-09-11T06:32:15.150Z,100026.19
2022-09-11T06:34:43.231Z,100028.56
2022-09-11T06:37:14.061Z,100022.28
2022-09-11T06:39:42.835Z,100026.56
2022-09-11T06:42:19.008Z,100014.34
2022-09-11T06:44:50.731Z,100015.63
2022-09-11T06:47:19.401Z,100016.25
2022-09-11T06:49:48.105Z,100004.13
2022-09-11T06:52:37.111Z,100002.56
2022-09-11T06:55:31.519Z,100014.25
2022-09-11T06:58:08.276Z,100007.84
2022-09-11T07:00:37.667Z,100011.19
2022-09-11T07:03:05.904Z,100015.16
2022-09-11T07:05:34.598Z,100008.59
2022-09-11T07:08:03.744Z,100002.75
2022-09-11T07:10:34.850Z,99995.81
2022-09-11T07:13:03.757Z,100004.88
2022-09-11T07:15:33.804Z,100002.41
2022-09-11T07:18:03.383Z,99995.13
2022-09-11T07:20:32.197Z,100000.69
2022-09-11T07:23:00.364Z,100002.00
2022-09-11T07:25:31.142Z,100002.00
2022-09-11T07:27:59.947Z,99990.34
2022-09-11T07:30:28.774Z,99994.84
2022-09-11T07:32:59.196Z,99993.75
2022-09-11T07:35:27.287Z,99985.09
2022-09-11T07:37:59.652Z,99982.41
2022-09-11T07:40:28.981Z,99990.97
2022-09-11T07:42:59.981Z,99979.06
2022-09-11T07:45:29.257Z,99972.56
2022-09-11T07:48:01.547Z,99977.69
2022-09-11T07:50:31.894Z,99986.25
2022-09-11T07:53:00.805Z,99987.38
2022-09-11T07:55:29.232Z,99986.19
2022-09-11T07:57:58.116Z,99983.22
2022-09-11T08:00:27.005Z,99978.25
2022-09-11T08:03:04.957Z,99986.56
2022-09-11T08:05:36.473Z,99988.09
2022-09-11T08:08:04.762Z,99982.75
2022-09-11T08:10:33.695Z,99987.31
2022-09-11T08:13:01.783Z,99990.84
2022-09-11T08:15:33.773Z,99982.31
2022-09-11T08:18:05.353Z,99990.47
2022-09-11T08:20:33.670Z,100004.59
2022-09-11T08:23:02.390Z,99994.19
2022-09-11T08:25:30.449Z,99997.84
2022-09-11T08:28:00.480Z,100000.75
2022-09-11T08:30:29.364Z,99993.72
2022-09-11T08:32:57.393Z,99991.91
2022-09-11T08:35:27.297Z,99983.00
2022-09-11T08:37:56.002Z,99972.16
2022-09-11T08:40:24.901Z,99979.25
2022-09-11T08:42:58.442Z,99982.66
2022-09-11T08:45:32.442Z,99985.06
2022-09-11T08:48:01.454Z,99993.88
2022-09-11T08:50:37.472Z,99986.13
2022-09-11T08:53:12.652Z,99984.50
2022-09-11T08:55:46.188Z,99979.19
2022-09-11T08:58:27.552Z,99980.09
2022-09-11T09:01:05.465Z,99992.38
2022-09-11T09:03:59.474Z,99978.00
2022-09-11T09:06:47.253Z,99965.78
2022-09-11T09:09:24.084Z,99984.56
2022-09-11T09:12:00.316Z,99986.88
2022-09-11T09:14:59.587Z,99981.09
2022-09-11T09:17:31.456Z,99975.75
2022-09-11T09:20:03.899Z,99969.25
2022-09-11T09:22:40.663Z,99989.69
2022-09-11T09:25:13.281Z,99982.75
2022-09-11T09:27:47.615Z,99981.78
2022-09-11T09:30:18.710Z,99984.00
2022-09-11T09:32:51.283Z,99981.19
2022-09-11T09:35:24.795Z,99981.91
2022-09-11T09:37:56.315Z,99988.50
2022-09-11T09:40:26.549Z,99995.78
2022-09-11T09:43:19.430Z,99993.97
2022-09-11T09:46:07.332Z,99988.00
2022-09-11T09:48:39.749Z,99989.25
2022-09-11T09:51:13.743Z,99979.44
2022-09-11T09:53:46.909Z,99982.50
2022-09-11T09:56:18.326Z,99984.31
2022-09-11T09:58:56.517Z,99984.59
2022-09-11T10:01:47.848Z,99993.69
2022-09-11T10:04:18.982Z,99973.25
2022-09-11T10:06:48.915Z,99974.81
2022-09-11T10:09:23.674Z,99979.66
2022-09-11T10:11:58.270Z,99969.75
2022-09-11T10:14:49.766Z,99972.00
2022-09-11T10:17:21.876Z,99970.03
2022-09-11T10:19:57.101Z,99970.78
2022-09-11T10:22:28.452Z,99961.44
2022-09-11T10:25:10.761Z,99966.66
2022-09-11T10:27:56.299Z,99965.06
2022-09-11T10:30:36.192Z,99965.16
2022-09-11T10:33:07.876Z,99965.63
2022-09-11T10:35:37.841Z,99966.00
2022-09-11T10:38:26.304Z,99984.41
2022-09-11T10:41:07.922Z,99961.88
2022-09-11T10:43:48.511Z,99960.25
2022-09-11T10:46:38.479Z,99969.91
2022-09-11T10:49:17.894Z,99974.53
2022-09-11T10:52:00.192Z,99976.13
2022-09-11T10:54:45.926Z,99960.28
2022-09-11T10:57:22.252Z,99964.28
2022-09-11T11:00:03.854Z,99961.47
2022-09-11T11:02:34.316Z,99956.56
2022-09-11T11:05:06.470Z,99949.72
2022-09-11T11:07:57.088Z,99949.38
2022-09-11T11:10:39.873Z,99952.53
2022-09-11T11:13:21.505Z,99942.63
2022-09-11T11:16:01.378Z,99942.09
2022-09-11T11:18:47.795Z,99942.59
2022-09-11T11:21:28.035Z,99954.00
2022-09-11T11:24:34.357Z,99944.03
2022-09-11T11:27:25.359Z,99939.22
2022-09-11T11:30:15.733Z,99940.09
2022-09-11T11:33:10.431Z,99941.66
2022-09-11T11:35:47.056Z,99940.06
2022-09-11T11:38:21.244Z,99938.13
2022-09-11T11:40:54.512Z,99945.88
2022-09-11T11:43:27.498Z,99942.72
2022-09-11T11:46:02.213Z,99956.19
2022-09-11T11:48:38.509Z,99945.19
2022-09-11T11:51:12.528Z,99950.16
2022-09-11T11:53:45.279Z,99946.09
2022-09-11T11:56:19.263Z,99944.47
2022-09-11T11:58:52.831Z,99931.06
2022-09-11T12:01:40.897Z,99931.97
2022-09-11T12:04:19.844Z,99929.22
2022-09-11T12:06:48.005Z,99933.28
2022-09-11T12:09:19.007Z,99936.09
2022-09-11T12:11:50.885Z,99933.00
2022-09-11T12:14:32.198Z,99927.66
2022-09-11T12:17:19.131Z,99925.09
2022-09-11T12:20:30.139Z,99923.91
2022-09-11T12:22:58.818Z,99920.22
2022-09-11T12:26:06.337Z,99923.66
2022-09-11T12:28:35.705Z,99928.44
2022-09-11T12:31:06.280Z,99926.94
2022-09-11T12:33:54.549Z,99932.94
2022-09-11T12:36:53.868Z,99925.88
2022-09-11T12:39:31.106Z,99936.84
2022-09-11T12:42:36.401Z,99939.53
2022-09-11T12:45:04.757Z,99941.91
2022-09-11T12:47:37.652Z,99938.91
2022-09-11T12:50:19.152Z,99934.78
2022-09-11T12:52:51.390Z,99937.72
2022-09-11T12:55:33.223Z,99933.81
2022-09-11T12:58:05.124Z,99933.41
2022-09-11T13:00:38.309Z,99934.59
2022-09-11T13:03:09.635Z,99937.09
2022-09-11T13:05:41.974Z,99939.97
2022-09-11T13:08:18.716Z,99928.66
2022-09-11T13:10:47.775Z,99926.75
2022-09-11T13:13:44.617Z,99932.38
2022-09-11T13:16:20.087Z,99925.53
2022-09-11T13:18:48.317Z,99914.22
2022-09-11T13:21:23.140Z,99902.34
2022-09-11T13:23:53.965Z,99905.78
2022-09-11T13:26:27.419Z,99908.47
2022-09-11T13:28:58.105Z,99896.25
2022-09-11T13:31:33.788Z,99900.38
2022-09-11T13:34:04.098Z,99902.59
2022-09-11T13:36:38.007Z,99893.25
2022-09-11T13:39:07.002Z,99887.28
2022-09-11T13:41:39.258Z,99881.22
2022-09-11T13:44:13.077Z,99881.34
2022-09-11T13:46:51.164Z,99877.78
2022-09-11T13:49:33.551Z,99873.53
2022-09-11T13:52:06.296Z,99864.44
2022-09-11T13:54:38.861Z,99882.59
2022-09-11T13:57:14.577Z,99878.16
2022-09-11T13:59:48.116Z,99874.59
2022-09-11T14:02:38.038Z,99877.84
2022-09-11T14:05:15.238Z,99873.91
2022-09-11T14:07:51.039Z,99867.97
2022-09-11T14:10:24.992Z,99871.47
2022-09-11T14:12:57.752Z,99865.88
2022-09-11T14:15:33.689Z,99869.84
2022-09-11T14:18:03.858Z,99871.47
2022-09-11T14:20:33.486Z,99861.94
2022-09-11T14:23:06.638Z,99864.91
2022-09-11T14:25:34.753Z,99872.78
2022-09-11T14:28:03.428Z,99868.59
2022-09-11T14:30:37.244Z,99871.53
2022-09-11T14:33:18.225Z,99871.06
2022-09-11T14:35:48.198Z,99867.75
2022-09-11T14:38:20.418Z,99865.94
2022-09-11T14:40:56.318Z,99867.59
2022-09-11T14:43:32.776Z,99855.63
2022-09-11T14:46:02.023Z,99855.41
2022-09-11T14:48:32.181Z,99863.75
2022-09-11T14:51:01.056Z,99853.88
2022-09-11T14:53:32.282Z,99854.81
2022-09-11T14:56:01.516Z,99849.03
2022-09-11T14:58:31.243Z,99856.69
2022-09-11T15:00:59.432Z,99865.13
2022-09-11T15:03:27.610Z,99865.63
2022-09-11T15:05:57.830Z,99859.97
2022-09-11T15:08:26.803Z,99860.91
2022-09-11T15:10:56.239Z,99859.84
2022-09-11T15:13:24.170Z,99862.41
2022-09-11T15:15:53.802Z,99860.78
2022-09-11T15:18:21.956Z,99855.69
2022-09-11T15:20:50.106Z,99864.88
2022-09-11T15:23:18.152Z,99858.56
2022-09-11T15:25:46.261Z,99858.81
2022-09-11T15:28:15.666Z,99860.28
2022-09-11T15:30:43.806Z,99859.91
2022-09-11T15:33:11.969Z,99862.22
2022-09-11T15:35:40.029Z,99864.94
2022-09-11T15:38:08.068Z,99856.09
2022-09-11T15:40:36.580Z,99856.00
2022-09-11T15:43:04.594Z,99849.31
2022-09-11T15:45:34.419Z,99856.69
2022-09-11T15:48:02.954Z,99855.41
2022-09-11T15:50:30.999Z,99864.47
2022-09-11T15:52:59.054Z,99866.47
2022-09-11T15:55:30.166Z,99858.88
2022-09-11T15:58:01.147Z,99861.03
2022-09-11T16:00:30.184Z,99857.72
2022-09-11T16:02:59.605Z,99857.34
2022-09-11T16:05:27.692Z,99859.56
2022-09-11T16:07:55.825Z,99860.78
2022-09-11T16:10:23.890Z,99862.31
2022-09-11T16:12:58.591Z,99863.13
2022-09-11T16:15:27.090Z,99865.91
2022-09-11T16:17:55.111Z,99870.16
2022-09-11T16:20:25.067Z,99877.13
2022-09-11T16:22:53.215Z,99880.91
2022-09-11T16:25:21.216Z,99886.75
2022-09-11T16:27:50.432Z,99891.59
2022-09-11T16:30:43.570Z,99889.44
2022-09-11T16:33:06.955Z,99895.41
2022-09-11T16:35:36.877Z,99897.69
2022-09-11T16:38:07.317Z,99905.16
2022-09-11T16:40:36.499Z,99907.88
2022-09-11T16:43:06.203Z,99906.72
2022-09-11T16:45:34.825Z,99911.59
2022-09-11T16:48:04.973Z,99898.56
2022-09-11T16:50:33.294Z,99906.38
2022-09-11T16:53:03.407Z,99896.63
2022-09-11T16:55:31.561Z,99891.13
2022-09-11T16:57:59.625Z,99898.88
2022-09-11T17:00:29.686Z,99897.63
2022-09-11T17:02:58.418Z,99900.69
2022-09-11T17:05:26.523Z,99903.22
2022-09-11T17:07:54.613Z,99901.91
2022-09-11T17:10:24.598Z,99901.06
2022-09-11T17:12:52.758Z,99906.66
2022-09-11T17:15:20.796Z,99903.00
2022-09-11T17:17:49.112Z,99900.19
2022-09-11T17:20:17.465Z,99903.25
2022-09-11T17:22:46.187Z,99908.69
2022-09-11T17:25:14.414Z,99907.44
2022-09-11T17:27:44.078Z,99910.13
2022-09-11T17:30:14.210Z,99911.81
2022-09-11T17:32:42.313Z,99911.59
2022-09-11T17:35:11.105Z,99918.22
2022-09-11T17:37:39.439Z,99917.72
2022-09-11T17:40:09.385Z,99920.16
2022-09-11T17:42:40.474Z,99918.47
2022-09-11T17:45:12.681Z,99929.03
2022-09-11T17:47:42.637Z,99927.72
2022-09-11T17:50:11.491Z,99926.72
2022-09-11T17:52:39.525Z,99925.13
2022-09-11T17:55:09.317Z,99924.00
2022-09-11T17:57:37.711Z,99926.22
2022-09-11T18:00:07.143Z,99927.91
2022-09-11T18:02:44.794Z,99936.31
2022-09-11T18:05:12.879Z,99935.22
2022-09-11T18:07:41.909Z,99941.19
2022-09-11T18:10:10.916Z,99940.56
2022-09-11T18:12:39.035Z,99943.44
2022-09-11T18:15:08.478Z,99938.75
2022-09-11T18:17:36.902Z,99946.13
2022-09-11T18:20:08.050Z,99946.47
2022-09-11T18:22:39.731Z,99943.91
2022-09-11T18:25:09.946Z,99949.16
2022-09-11T18:27:39.736Z,99943.78
2022-09-11T18:30:09.933Z,99946.78
2022-09-11T18:32:39.854Z,99949.94
2022-09-11T18:35:10.743Z,99946.66
2022-09-11T18:37:38.830Z,99951.22
2022-09-11T18:40:08.003Z,99951.47
2022-09-11T18:42:36.096Z,99939.16
2022-09-11T18:45:04.617Z,99942.09
2022-09-11T18:47:32.620Z,99940.16
2022-09-11T18:50:00.995Z,99940.81
2022-09-11T18:52:31.489Z,99943.94
2022-09-11T18:55:00.323Z,99944.63
2022-09-11T18:57:28.648Z,99940.47
2022-09-11T18:59:56.764Z,99947.31
2022-09-11T19:02:24.934Z,99950.09
2022-09-11T19:04:53.073Z,99949.66
2022-09-11T19:07:21.234Z,99948.94
2022-09-11T19:09:50.659Z,99954.06
2022-09-11T19:12:20.987Z,99944.34
2022-09-11T19:14:49.884Z,99942.75
2022-09-11T19:17:18.688Z,99950.03
2022-09-11T19:19:47.891Z,99942.22
2022-09-11T19:22:15.999Z,99947.03
2022-09-11T19:24:43.995Z,99948.97
2022-09-11T19:27:13.413Z,99951.97
2022-09-11T19:29:41.565Z,99942.25
2022-09-11T19:32:09.795Z,99947.88
2022-09-11T19:34:46.432Z,99949.28
2022-09-11T19:37:15.589Z,99947.34
2022-09-11T19:39:44.149Z,99953.03
2022-09-11T19:42:13.663Z,99957.59
2022-09-11T19:44:42.186Z,99956.50
2022-09-11T19:47:10.266Z,99964.16
2022-09-11T19:49:38.403Z,99963.63
2022-09-11T19:52:08.173Z,99960.19
2022-09-11T19:54:38.038Z,99962.00
2022-09-11T19:57:06.728Z,99954.09
2022-09-11T19:59:36.112Z,99954.78
2022-09-11T20:02:04.278Z,99963.72
2022-09-11T20:04:32.390Z,99959.44
2022-09-11T20:07:00.554Z,99960.50
2022-09-11T20:09:31.885Z,99950.16
2022-09-11T20:12:01.489Z,99950.44
2022-09-11T20:14:31.062Z,99951.41
2022-09-11T20:17:00.994Z,99955.78
2022-09-11T20:19:29.348Z,99954.91
2022-09-11T20:21:57.496Z,99957.47
2022-09-11T20:24:25.620Z,99962.06
2022-09-11T20:26:54.295Z,99954.38
2022-09-11T20:29:22.472Z,99958.31
2022-09-11T20:31:51.252Z,99969.28
2022-09-11T20:34:22.058Z,99971.97
2022-09-11T20:36:50.164Z,99964.28
2022-09-11T20:39:20.093Z,99965.22
2022-09-11T20:41:48.154Z,99958.69
2022-09-11T20:44:16.426Z,99968.38
2022-09-11T20:46:47.449Z,99963.38
2022-09-11T20:49:15.660Z,99960.81
2022-09-11T20:51:45.163Z,99967.00
2022-09-11T20:54:13.354Z,99970.63
2022-09-11T20:56:41.405Z,99965.56
2022-09-11T20:59:09.473Z,99968.88
2022-09-11T21:01:37.560Z,99981.69
2022-09-11T21:04:05.964Z,99972.72
2022-09-11T21:06:35.680Z,99970.03
2022-09-11T21:09:07.609Z,99968.34
2022-09-11T21:11:37.206Z,99979.75
2022-09-11T21:14:05.917Z,99971.84
2022-09-11T21:16:34.623Z,99986.34
2022-09-11T21:19:03.337Z,99975.78
2022-09-11T21:21:32.462Z,99986.75
2022-09-11T21:24:02.401Z,99979.50
2022-09-11T21:26:32.640Z,99973.28
2022-09-11T21:29:02.824Z,99974.25
2022-09-11T21:31:31.290Z,99988.44
2022-09-11T21:34:00.253Z,99984.81
2022-09-11T21:36:28.533Z,99991.31
2022-09-11T21:38:56.531Z,99991.31
2022-09-11T21:41:24.616Z,99982.47
2022-09-11T21:43:54.114Z,99991.44
2022-09-11T21:46:22.242Z,99990.78
2022-09-11T21:48:50.281Z,99973.06
2022-09-11T21:51:20.223Z,99977.81
2022-09-11T21:53:49.714Z,99979.53
2022-09-11T21:56:19.885Z,99978.56
2022-09-11T21:58:48.218Z,99975.91
2022-09-11T22:01:17.738Z,99976.84
2022-09-11T22:03:46.161Z,99977.72
2022-09-11T22:06:14.955Z,99977.72
2022-09-11T22:08:48.047Z,99977.81
2022-09-11T22:11:16.983Z,99992.09
2022-09-11T22:13:45.354Z,99988.47
2022-09-11T22:16:15.950Z,99987.81
2022-09-11T22:18:49.230Z,99980.69
2022-09-11T22:21:17.843Z,99977.25
2022-09-11T22:23:46.229Z,99981.91
2022-09-11T22:26:16.022Z,99994.56
2022-09-11T22:28:44.708Z,99984.09
2022-09-11T22:31:15.729Z,99985.81
2022-09-11T22:33:45.344Z,99986.00
2022-09-11T22:36:15.115Z,99978.09
2022-09-11T22:38:43.723Z,99987.22
2022-09-11T22:41:11.781Z,99978.78
2022-09-11T22:43:40.169Z,99977.25
2022-09-11T22:46:08.695Z,99983.63
2022-09-11T22:48:36.949Z,99981.16
2022-09-11T22:51:06.398Z,99979.75
2022-09-11T22:53:34.522Z,99971.06
2022-09-11T22:56:03.048Z,99983.53
2022-09-11T22:58:31.708Z,99978.28
2022-09-11T23:01:03.512Z,99982.97
2022-09-11T23:03:31.944Z,99977.72
2022-09-11T23:06:19.319Z,99982.31
2022-09-11T23:08:49.660Z,99983.25
2022-09-11T23:11:20.131Z,99984.28
2022-09-11T23:13:49.100Z,99983.41
2022-09-11T23:16:20.109Z,99983.41
2022-09-11T23:18:49.004Z,99987.78
2022-09-11T23:21:17.089Z,99992.38
2022-09-11T23:23:45.374Z,99988.09
2022-09-11T23:26:15.235Z,99986.19
2022-09-11T23:28:43.432Z,99992.28
2022-09-11T23:31:13.493Z,99992.19
2022-09-11T23:33:42.236Z,99998.38
2022-09-11T23:36:11.943Z,99998.56
2022-09-11T23:38:40.398Z,99992.47
2022-09-11T23:41:08.779Z,99994.38
2022-09-11T23:43:38.185Z,99998.84
2022-09-11T23:46:06.499Z,99999.69
2022-09-11T23:48:34.806Z,100001.31
2022-09-11T23:51:02.912Z,99997.03
2022-09-11T23:53:31.235Z,100003.22
2022-09-11T23:55:59.460Z,99996.47
2022-09-11T23:58:27.875Z,100000.00
