createdAt,value
2019-02-21T00:01:44.640Z,27.83
2019-02-21T00:04:16.878Z,27.40
2019-02-21T00:06:48.061Z,28.07
2019-02-21T00:09:20.015Z,27.73
2019-02-21T00:11:51.870Z,26.67
2019-02-21T00:14:23.071Z,27.80
2019-02-21T00:16:53.911Z,31.20
2019-02-21T00:19:25.020Z,29.57
2019-02-21T00:21:56.026Z,28.37
2019-02-21T00:24:28.266Z,28.03
2019-02-21T00:26:58.940Z,30.73
2019-02-21T00:29:30.061Z,30.00
2019-02-21T00:32:02.075Z,28.30
2019-02-21T00:34:33.507Z,27.40
2019-02-21T00:37:04.830Z,26.23
2019-02-21T00:39:36.989Z,26.10
2019-02-21T00:42:07.713Z,26.20
2019-02-21T00:44:38.619Z,25.37
2019-02-21T00:47:09.554Z,26.43
2019-02-21T00:49:40.482Z,25.40
2019-02-21T00:52:11.923Z,24.53
2019-02-21T00:54:42.857Z,25.03
2019-02-21T00:57:13.411Z,25.23
2019-02-21T00:59:44.459Z,25.33
2019-02-21T01:02:15.871Z,23.97
2019-02-21T01:04:48.551Z,24.00
2019-02-21T01:07:19.940Z,24.80
2019-02-21T01:09:51.037Z,24.00
2019-02-21T01:12:22.459Z,24.73
2019-02-21T01:14:53.750Z,22.23
2019-02-21T01:17:24.369Z,24.17
2019-02-21T01:20:14.229Z,21.77
2019-02-21T01:22:45.253Z,22.70
2019-02-21T01:25:15.740Z,22.97
2019-02-21T01:27:46.537Z,22.47
2019-02-21T01:30:17.558Z,23.60
2019-02-21T01:32:48.703Z,20.20
2019-02-21T01:35:19.782Z,23.20
2019-02-21T01:37:50.658Z,21.10
2019-02-21T01:40:22.127Z,20.20
2019-02-21T01:42:53.649Z,21.20
2019-02-21T01:45:24.903Z,22.27
2019-02-21T01:47:56.035Z,19.63
2019-02-21T01:50:27.726Z,20.60
2019-02-21T01:52:59.713Z,21.77
2019-02-21T01:55:30.326Z,21.27
2019-02-21T01:58:00.825Z,21.27
2019-02-21T02:00:32.290Z,21.57
2019-02-21T02:03:03.066Z,21.60
2019-02-21T02:05:33.919Z,20.97
2019-02-21T02:08:04.780Z,20.33
2019-02-21T02:10:35.700Z,22.00
2019-02-21T02:13:07.127Z,25.10
2019-02-21T02:15:38.444Z,24.47
2019-02-21T02:18:09.327Z,23.10
2019-02-21T02:20:40.104Z,21.43
2019-02-21T02:23:11.655Z,21.87
2019-02-21T02:25:42.418Z,22.10
2019-02-21T02:28:14.038Z,22.10
2019-02-21T02:30:45.161Z,19.63
2019-02-21T02:33:17.915Z,20.10
2019-02-21T02:35:49.325Z,20.97
2019-02-21T02:38:21.264Z,21.13
2019-02-21T02:40:51.977Z,21.00
2019-02-21T02:43:24.873Z,21.63
2019-02-21T02:45:55.985Z,22.63
2019-02-21T02:48:27.287Z,21.67
2019-02-21T02:50:58.305Z,21.80
2019-02-21T02:53:29.181Z,21.80
2019-02-21T02:56:00.692Z,20.57
2019-02-21T02:58:31.300Z,21.93
2019-02-21T03:01:02.226Z,20.83
2019-02-21T03:03:33.234Z,19.33
2019-02-21T03:06:04.023Z,22.23
2019-02-21T03:08:35.236Z,21.50
2019-02-21T03:11:06.157Z,21.33
2019-02-21T03:13:36.980Z,19.50
2019-02-21T03:16:07.858Z,20.50
2019-02-21T03:18:39.193Z,21.03
2019-02-21T03:21:10.391Z,22.20
2019-02-21T03:23:44.125Z,21.13
2019-02-21T03:26:15.725Z,20.50
2019-02-21T03:28:46.162Z,20.57
2019-02-21T03:31:17.154Z,20.03
2019-02-21T03:33:49.043Z,21.30
2019-02-21T03:36:20.065Z,20.70
2019-02-21T03:38:51.477Z,20.47
2019-02-21T03:41:22.857Z,20.40
2019-02-21T03:43:53.595Z,20.93
2019-02-21T03:46:25.772Z,21.23
2019-02-21T03:48:56.391Z,22.97
2019-02-21T03:51:27.361Z,20.90
2019-02-21T03:53:58.874Z,20.47
2019-02-21T03:56:30.934Z,24.67
2019-02-21T03:59:01.986Z,20.27
2019-02-21T04:01:33.112Z,19.57
2019-02-21T04:04:04.106Z,20.67
2019-02-21T04:06:35.422Z,23.03
2019-02-21T04:09:08.618Z,19.70
2019-02-21T04:11:39.608Z,23.03
2019-02-21T04:14:10.645Z,21.47
2019-02-21T04:16:42.092Z,19.97
2019-02-21T04:19:13.300Z,21.20
2019-02-21T04:21:44.781Z,22.23
2019-02-21T04:24:16.096Z,21.83
2019-02-21T04:26:47.183Z,23.27
2019-02-21T04:29:18.543Z,22.37
2019-02-21T04:31:50.041Z,27.60
2019-02-21T04:34:20.836Z,21.60
2019-02-21T04:36:52.587Z,22.53
2019-02-21T04:39:23.937Z,21.30
2019-02-21T04:41:56.359Z,22.23
2019-02-21T04:44:27.022Z,21.57
2019-02-21T04:46:58.324Z,22.13
2019-02-21T04:49:29.358Z,25.57
2019-02-21T04:52:01.322Z,24.63
2019-02-21T04:54:32.477Z,20.50
2019-02-21T04:57:03.530Z,22.57
2019-02-21T04:59:34.584Z,24.13
2019-02-21T05:02:05.545Z,23.57
2019-02-21T05:04:36.212Z,23.57
2019-02-21T05:07:07.367Z,25.67
2019-02-21T05:09:38.697Z,24.27
2019-02-21T05:12:09.583Z,23.90
2019-02-21T05:14:41.437Z,26.70
2019-02-21T05:17:12.504Z,23.70
2019-02-21T05:19:43.318Z,22.90
2019-02-21T05:22:14.091Z,23.40
2019-02-21T05:24:45.371Z,22.73
2019-02-21T05:27:20.511Z,23.40
2019-02-21T05:29:51.613Z,21.13
2019-02-21T05:32:40.907Z,24.60
2019-02-21T05:35:20.178Z,23.03
2019-02-21T05:38:15.859Z,22.93
2019-02-21T05:41:16.131Z,22.83
2019-02-21T05:44:04.635Z,20.90
2019-02-21T05:47:06.390Z,22.20
2019-02-21T05:49:56.582Z,22.60
2019-02-21T05:52:32.255Z,22.70
2019-02-21T05:55:31.023Z,24.67
2019-02-21T05:58:15.887Z,22.00
2019-02-21T06:00:53.085Z,22.13
2019-02-21T06:03:58.122Z,23.67
2019-02-21T06:06:53.738Z,24.07
2019-02-21T06:09:42.630Z,23.40
2019-02-21T06:12:44.663Z,25.77
2019-02-21T06:15:34.799Z,23.40
2019-02-21T06:18:17.817Z,23.57
2019-02-21T06:21:13.474Z,22.90
2019-02-21T06:24:02.124Z,21.80
2019-02-21T06:27:00.762Z,22.13
2019-02-21T06:29:48.967Z,24.37
2019-02-21T06:32:20.022Z,25.30
2019-02-21T06:34:52.451Z,26.20
2019-02-21T06:37:24.453Z,24.70
2019-02-21T06:39:54.883Z,28.27
2019-02-21T06:42:25.354Z,24.27
2019-02-21T06:44:55.800Z,24.10
2019-02-21T06:47:27.524Z,23.43
2019-02-21T06:49:59.221Z,24.67
2019-02-21T06:52:29.966Z,24.07
2019-02-21T06:55:02.350Z,25.90
2019-02-21T06:57:33.434Z,27.30
2019-02-21T07:00:05.511Z,24.03
2019-02-21T07:02:36.606Z,25.17
2019-02-21T07:05:07.875Z,26.77
2019-02-21T07:07:39.601Z,26.53
2019-02-21T07:10:10.571Z,24.77
2019-02-21T07:12:41.417Z,27.97
2019-02-21T07:15:15.025Z,27.53
2019-02-21T07:17:49.398Z,27.13
2019-02-21T07:20:19.655Z,27.50
2019-02-21T07:22:51.061Z,26.27
2019-02-21T07:25:43.826Z,27.00
2019-02-21T07:28:15.973Z,26.93
2019-02-21T07:30:47.382Z,26.17
2019-02-21T07:33:27.743Z,29.50
2019-02-21T07:35:51.603Z,26.10
2019-02-21T07:38:23.380Z,26.43
2019-02-21T07:40:54.774Z,26.10
2019-02-21T07:43:25.492Z,27.30
2019-02-21T07:45:56.346Z,26.57
2019-02-21T07:48:27.235Z,26.53
2019-02-21T07:50:57.927Z,26.30
2019-02-21T07:53:29.935Z,26.70
2019-02-21T07:56:00.827Z,28.17
2019-02-21T07:58:32.014Z,29.50
2019-02-21T08:01:02.984Z,25.60
2019-02-21T08:03:43.808Z,27.63
2019-02-21T08:06:06.373Z,25.97
2019-02-21T08:08:51.095Z,27.67
2019-02-21T08:11:24.039Z,28.17
2019-02-21T08:13:54.759Z,29.23
2019-02-21T08:16:26.421Z,26.40
2019-02-21T08:18:59.170Z,27.97
2019-02-21T08:21:30.733Z,29.00
2019-02-21T08:24:01.847Z,27.23
2019-02-21T08:26:33.075Z,26.77
2019-02-21T08:29:06.112Z,28.13
2019-02-21T08:31:37.743Z,27.67
2019-02-21T08:34:12.816Z,29.63
2019-02-21T08:36:44.146Z,27.00
2019-02-21T08:39:14.999Z,26.13
2019-02-21T08:41:45.771Z,28.00
2019-02-21T08:44:16.550Z,28.93
2019-02-21T08:46:47.814Z,27.60
2019-02-21T08:49:18.573Z,28.13
2019-02-21T08:51:49.863Z,29.50
2019-02-21T08:54:21.832Z,29.73
2019-02-21T08:56:53.354Z,28.83
2019-02-21T08:59:24.094Z,29.00
2019-02-21T09:01:55.242Z,31.57
2019-02-21T09:04:27.764Z,30.07
2019-02-21T09:06:58.103Z,29.83
2019-02-21T09:09:29.348Z,29.43
2019-02-21T09:12:00.461Z,31.27
2019-02-21T09:14:31.722Z,32.53
2019-02-21T09:17:02.469Z,31.20
2019-02-21T09:19:33.104Z,33.97
2019-02-21T09:22:04.199Z,30.93
2019-02-21T09:24:40.186Z,31.93
2019-02-21T09:27:08.622Z,31.27
2019-02-21T09:29:40.346Z,30.30
2019-02-21T09:32:11.026Z,31.43
2019-02-21T09:34:41.792Z,30.37
2019-02-21T09:37:16.116Z,33.30
2019-02-21T09:39:49.574Z,33.10
2019-02-21T09:42:20.430Z,33.83
2019-02-21T09:44:51.366Z,34.87
2019-02-21T09:47:22.474Z,33.17
2019-02-21T09:49:56.453Z,35.87
2019-02-21T09:52:27.739Z,34.23
2019-02-21T09:54:59.119Z,31.40
2019-02-21T09:57:31.205Z,32.60
2019-02-21T10:00:01.951Z,33.93
2019-02-21T10:02:32.782Z,33.10
2019-02-21T10:05:05.653Z,31.43
2019-02-21T10:07:37.644Z,38.17
2019-02-21T10:10:10.750Z,34.13
2019-02-21T10:12:41.955Z,33.87
2019-02-21T10:15:13.206Z,33.57
2019-02-21T10:17:44.829Z,37.33
2019-02-21T10:20:17.894Z,31.60
2019-02-21T10:22:49.133Z,36.23
2019-02-21T10:25:23.199Z,35.10
2019-02-21T10:27:54.166Z,33.07
2019-02-21T10:30:25.251Z,33.83
2019-02-21T10:32:55.902Z,36.90
2019-02-21T10:35:26.524Z,34.23
2019-02-21T10:37:57.387Z,37.20
2019-02-21T10:40:33.355Z,38.93
2019-02-21T10:43:03.904Z,33.20
2019-02-21T10:45:47.048Z,32.37
2019-02-21T10:48:08.363Z,31.50
2019-02-21T10:50:39.140Z,32.23
2019-02-21T10:53:10.227Z,32.20
2019-02-21T10:55:40.990Z,31.30
2019-02-21T10:58:12.572Z,33.90
2019-02-21T11:00:43.436Z,30.77
2019-02-21T11:03:14.916Z,30.80
2019-02-21T11:05:46.422Z,30.70
2019-02-21T11:08:17.624Z,30.20
2019-02-21T11:10:48.973Z,35.07
2019-02-21T11:13:19.797Z,32.27
2019-02-21T11:15:51.049Z,30.53
2019-02-21T11:18:21.867Z,32.70
2019-02-21T11:20:52.703Z,32.13
2019-02-21T11:23:23.482Z,34.00
2019-02-21T11:25:55.173Z,33.10
2019-02-21T11:28:26.038Z,32.37
2019-02-21T11:30:58.430Z,32.37
2019-02-21T11:33:30.251Z,35.17
2019-02-21T11:36:01.443Z,33.30
2019-02-21T11:38:32.439Z,31.60
2019-02-21T11:41:04.388Z,35.43
2019-02-21T11:43:35.378Z,35.53
2019-02-21T11:46:07.255Z,33.43
2019-02-21T11:48:38.148Z,32.57
2019-02-21T11:51:09.255Z,31.70
2019-02-21T11:53:40.611Z,35.50
2019-02-21T11:56:12.869Z,35.43
2019-02-21T11:58:43.630Z,32.50
2019-02-21T12:01:14.624Z,35.37
2019-02-21T12:03:45.507Z,32.27
2019-02-21T12:06:16.179Z,35.17
2019-02-21T12:08:47.111Z,37.47
2019-02-21T12:11:17.959Z,34.17
2019-02-21T12:13:49.437Z,35.03
2019-02-21T12:16:20.203Z,36.20
2019-02-21T12:18:51.075Z,36.57
2019-02-21T12:21:24.966Z,36.97
2019-02-21T12:23:56.528Z,37.73
2019-02-21T12:26:27.385Z,36.43
2019-02-21T12:28:58.944Z,36.73
2019-02-21T12:31:30.001Z,35.33
2019-02-21T12:34:00.987Z,36.40
2019-02-21T12:36:32.343Z,35.97
2019-02-21T12:39:06.169Z,39.00
2019-02-21T12:41:37.263Z,35.73
2019-02-21T12:44:08.160Z,36.90
2019-02-21T12:46:39.041Z,40.80
2019-02-21T12:49:10.802Z,36.27
2019-02-21T12:51:42.583Z,37.83
2019-02-21T12:54:20.832Z,37.60
2019-02-21T12:56:52.035Z,36.40
2019-02-21T12:59:23.920Z,31.93
2019-02-21T13:01:55.416Z,37.63
2019-02-21T13:04:27.349Z,36.47
2019-02-21T13:06:58.757Z,35.10
2019-02-21T13:09:29.434Z,36.00
2019-02-21T13:12:02.136Z,33.17
2019-02-21T13:14:33.316Z,33.80
2019-02-21T13:17:04.026Z,33.20
2019-02-21T13:19:35.382Z,33.57
2019-02-21T13:22:06.865Z,37.37
2019-02-21T13:24:38.184Z,34.20
2019-02-21T13:27:09.388Z,43.57
2019-02-21T13:29:40.637Z,38.73
2019-02-21T13:32:11.709Z,38.57
2019-02-21T13:34:42.754Z,38.60
2019-02-21T13:37:14.130Z,41.97
2019-02-21T13:39:44.989Z,37.50
2019-02-21T13:42:17.360Z,38.60
2019-02-21T13:44:48.399Z,41.70
2019-02-21T13:47:19.125Z,39.50
2019-02-21T13:49:52.663Z,32.20
2019-02-21T13:52:23.366Z,38.40
2019-02-21T13:54:54.717Z,34.13
2019-02-21T13:57:28.392Z,33.17
2019-02-21T13:59:59.215Z,35.63
2019-02-21T14:02:29.774Z,36.33
2019-02-21T14:05:00.882Z,35.97
2019-02-21T14:07:32.465Z,41.97
2019-02-21T14:10:03.392Z,38.17
2019-02-21T14:12:36.578Z,39.57
2019-02-21T14:15:11.136Z,38.67
2019-02-21T14:17:41.715Z,44.43
2019-02-21T14:20:12.621Z,48.03
2019-02-21T14:22:44.292Z,41.13
2019-02-21T14:25:15.902Z,41.80
2019-02-21T14:27:46.785Z,42.37
2019-02-21T14:30:19.074Z,42.83
2019-02-21T14:32:50.331Z,44.00
2019-02-21T14:35:21.425Z,38.90
2019-02-21T14:37:59.512Z,39.97
2019-02-21T14:40:30.545Z,43.20
2019-02-21T14:43:01.347Z,41.37
2019-02-21T14:45:32.341Z,41.33
2019-02-21T14:48:03.580Z,44.97
2019-02-21T14:50:36.060Z,39.93
2019-02-21T14:53:06.950Z,36.47
2019-02-21T14:55:37.622Z,42.80
2019-02-21T14:58:08.682Z,37.17
2019-02-21T15:00:43.360Z,38.53
2019-02-21T15:03:21.969Z,30.70
2019-02-21T15:05:48.528Z,36.07
2019-02-21T15:08:22.816Z,30.43
2019-02-21T15:10:54.769Z,33.83
2019-02-21T15:13:25.899Z,31.50
2019-02-21T15:15:57.844Z,34.90
2019-02-21T15:18:29.076Z,34.60
2019-02-21T15:21:01.079Z,34.33
2019-02-21T15:23:33.038Z,31.53
2019-02-21T15:26:05.305Z,35.80
2019-02-21T15:28:37.846Z,33.50
2019-02-21T15:31:09.286Z,40.50
2019-02-21T15:33:40.313Z,35.60
2019-02-21T15:36:11.747Z,32.30
2019-02-21T15:38:43.627Z,34.77
2019-02-21T15:41:14.990Z,34.73
2019-02-21T15:43:47.046Z,34.40
2019-02-21T15:46:18.315Z,33.90
2019-02-21T15:48:49.803Z,29.30
2019-02-21T15:51:21.281Z,32.77
2019-02-21T15:53:52.714Z,36.77
2019-02-21T15:56:24.323Z,36.27
2019-02-21T15:58:55.518Z,32.87
2019-02-21T16:01:26.744Z,33.83
2019-02-21T16:03:59.238Z,31.60
2019-02-21T16:06:30.645Z,30.10
2019-02-21T16:09:01.806Z,36.10
2019-02-21T16:11:32.799Z,35.77
2019-02-21T16:14:06.119Z,39.73
2019-02-21T16:16:37.781Z,32.07
2019-02-21T16:19:09.478Z,33.83
2019-02-21T16:21:41.783Z,31.03
2019-02-21T16:24:12.673Z,34.70
2019-02-21T16:26:45.238Z,36.40
2019-02-21T16:29:16.670Z,29.27
2019-02-21T16:31:48.283Z,30.23
2019-02-21T16:34:20.141Z,26.43
2019-02-21T16:37:02.154Z,31.63
2019-02-21T16:39:26.240Z,26.70
2019-02-21T16:42:09.036Z,26.77
2019-02-21T16:44:40.454Z,25.30
2019-02-21T16:47:12.336Z,20.97
2019-02-21T16:49:44.021Z,18.37
2019-02-21T16:52:16.066Z,22.00
2019-02-21T16:54:47.283Z,18.33
2019-02-21T16:57:21.900Z,16.57
2019-02-21T16:59:53.880Z,14.43
2019-02-21T17:02:27.403Z,15.10
2019-02-21T17:05:00.668Z,18.20
2019-02-21T17:07:32.351Z,13.40
2019-02-21T17:10:04.933Z,16.70
2019-02-21T17:12:37.417Z,14.90
2019-02-21T17:15:09.475Z,15.00
2019-02-21T17:17:41.232Z,13.90
2019-02-21T17:20:14.671Z,15.17
2019-02-21T17:22:47.373Z,13.93
2019-02-21T17:25:21.943Z,16.23
2019-02-21T17:27:54.749Z,16.40
2019-02-21T17:30:25.912Z,15.10
2019-02-21T17:32:58.847Z,15.70
2019-02-21T17:35:31.701Z,15.90
2019-02-21T17:38:03.508Z,16.13
2019-02-21T17:40:35.391Z,15.70
2019-02-21T17:43:07.332Z,16.97
2019-02-21T17:45:39.283Z,16.50
2019-02-21T17:48:11.683Z,17.33
2019-02-21T17:50:43.638Z,17.73
2019-02-21T17:53:16.105Z,18.07
2019-02-21T17:55:48.294Z,17.93
2019-02-21T17:58:20.033Z,18.37
2019-02-21T18:00:53.564Z,19.57
2019-02-21T18:03:26.827Z,20.23
2019-02-21T18:05:58.848Z,20.80
2019-02-21T18:08:31.686Z,21.53
2019-02-21T18:11:03.122Z,21.10
2019-02-21T18:13:35.397Z,21.10
2019-02-21T18:16:07.838Z,22.33
2019-02-21T18:18:40.436Z,22.10
2019-02-21T18:21:12.871Z,22.87
2019-02-21T18:23:45.226Z,23.87
2019-02-21T18:26:22.622Z,24.27
2019-02-21T18:28:54.922Z,24.27
2019-02-21T18:31:27.884Z,22.93
2019-02-21T18:34:00.330Z,25.33
2019-02-21T18:36:33.112Z,29.40
2019-02-21T18:39:08.285Z,26.17
2019-02-21T18:41:40.249Z,32.27
2019-02-21T18:44:12.235Z,26.17
2019-02-21T18:46:44.394Z,26.07
2019-02-21T18:49:16.345Z,27.37
2019-02-21T18:51:48.741Z,28.53
2019-02-21T18:54:21.261Z,27.10
2019-02-21T18:56:54.182Z,33.67
2019-02-21T18:59:31.766Z,31.13
2019-02-21T19:01:58.911Z,28.80
2019-02-21T19:04:31.103Z,31.23
2019-02-21T19:07:04.097Z,30.67
2019-02-21T19:09:36.782Z,34.20
2019-02-21T19:12:08.865Z,28.47
2019-02-21T19:14:41.096Z,31.60
2019-02-21T19:17:14.103Z,31.87
2019-02-21T19:19:47.931Z,32.23
2019-02-21T19:22:19.982Z,27.00
2019-02-21T19:24:51.844Z,27.60
2019-02-21T19:27:23.671Z,29.23
2019-02-21T19:29:56.356Z,31.70
2019-02-21T19:32:28.904Z,28.33
2019-02-21T19:35:01.038Z,31.20
2019-02-21T19:37:33.380Z,31.70
2019-02-21T19:40:06.361Z,28.33
2019-02-21T19:42:39.531Z,30.43
2019-02-21T19:45:12.125Z,33.67
2019-02-21T19:47:43.779Z,31.30
2019-02-21T19:50:15.811Z,35.00
2019-02-21T19:52:48.040Z,32.63
2019-02-21T19:55:20.128Z,30.67
2019-02-21T19:57:51.718Z,34.13
2019-02-21T20:00:25.116Z,33.07
2019-02-21T20:03:00.180Z,35.03
2019-02-21T20:05:32.559Z,37.07
2019-02-21T20:08:08.716Z,34.60
2019-02-21T20:10:38.959Z,33.10
2019-02-21T20:13:13.606Z,29.93
2019-02-21T20:15:46.297Z,31.67
2019-02-21T20:18:18.395Z,31.30
2019-02-21T20:20:50.439Z,40.23
2019-02-21T20:23:22.285Z,32.00
2019-02-21T20:25:55.745Z,32.77
2019-02-21T20:28:27.754Z,33.57
2019-02-21T20:30:59.712Z,36.23
2019-02-21T20:33:32.752Z,33.67
2019-02-21T20:36:05.157Z,31.67
2019-02-21T20:38:37.891Z,34.20
2019-02-21T20:41:09.805Z,37.13
2019-02-21T20:43:42.522Z,35.70
2019-02-21T20:46:14.038Z,37.53
2019-02-21T20:48:46.442Z,38.03
2019-02-21T20:51:19.110Z,33.60
2019-02-21T20:53:50.316Z,42.07
2019-02-21T20:56:22.591Z,44.67
2019-02-21T20:58:54.587Z,39.30
2019-02-21T21:01:28.430Z,41.40
2019-02-21T21:04:01.467Z,48.03
2019-02-21T21:06:33.362Z,43.87
2019-02-21T21:09:07.026Z,48.53
2019-02-21T21:11:39.233Z,47.30
2019-02-21T21:14:11.184Z,47.70
2019-02-21T21:16:44.343Z,47.53
2019-02-21T21:19:17.535Z,50.73
2019-02-21T21:21:51.158Z,52.30
2019-02-21T21:24:23.190Z,54.00
2019-02-21T21:26:55.052Z,53.40
2019-02-21T21:29:26.426Z,50.43
2019-02-21T21:31:58.822Z,50.20
2019-02-21T21:34:30.786Z,54.83
2019-02-21T21:37:02.193Z,58.33
2019-02-21T21:39:34.073Z,55.47
2019-02-21T21:42:08.201Z,61.13
2019-02-21T21:44:39.511Z,56.30
2019-02-21T21:47:12.123Z,56.17
2019-02-21T21:49:44.252Z,56.93
2019-02-21T21:52:16.511Z,56.83
2019-02-21T21:54:47.822Z,55.83
2019-02-21T21:57:19.705Z,63.27
2019-02-21T21:59:50.976Z,57.13
2019-02-21T22:02:22.856Z,56.70
2019-02-21T22:04:53.780Z,60.57
2019-02-21T22:07:24.348Z,58.03
2019-02-21T22:09:55.187Z,58.03
2019-02-21T22:12:26.106Z,55.83
2019-02-21T22:14:57.333Z,60.17
2019-02-21T22:17:32.659Z,59.87
2019-02-21T22:20:03.625Z,58.03
2019-02-21T22:22:37.680Z,55.00
2019-02-21T22:25:09.624Z,53.87
2019-02-21T22:27:40.465Z,59.90
2019-02-21T22:30:36.760Z,46.03
2019-02-21T22:33:26.565Z,50.63
2019-02-21T22:36:17.176Z,48.30
2019-02-21T22:38:49.348Z,49.00
2019-02-21T22:41:19.958Z,49.27
2019-02-21T22:43:51.099Z,46.67
2019-02-21T22:46:22.743Z,43.07
2019-02-21T22:48:54.477Z,54.53
2019-02-21T22:51:29.023Z,43.57
2019-02-21T22:54:00.085Z,47.10
2019-02-21T22:56:39.887Z,45.33
2019-02-21T22:59:10.874Z,40.17
2019-02-21T23:01:44.040Z,44.70
2019-02-21T23:04:41.123Z,42.83
2019-02-21T23:07:33.762Z,42.67
2019-02-21T23:10:04.827Z,37.93
2019-02-21T23:12:36.151Z,37.50
2019-02-21T23:15:08.193Z,43.37
2019-02-21T23:17:38.703Z,39.33
2019-02-21T23:20:10.989Z,39.40
2019-02-21T23:22:42.037Z,42.50
2019-02-21T23:25:12.026Z,42.93
2019-02-21T23:27:42.925Z,38.53
2019-02-21T23:30:15.029Z,37.80
2019-02-21T23:32:46.180Z,45.23
2019-02-21T23:35:22.378Z,37.17
2019-02-21T23:37:54.421Z,38.13
2019-02-21T23:40:25.660Z,39.90
2019-02-21T23:42:56.513Z,38.47
2019-02-21T23:45:27.235Z,39.87
2019-02-21T23:47:58.855Z,37.23
2019-02-21T23:50:29.298Z,35.83
2019-02-21T23:53:00.258Z,34.07
2019-02-21T23:55:30.999Z,34.37
2019-02-21T23:58:02.517Z,34.37
