createdAt,value
2018-03-02T00:02:02.676Z,20.23
2018-03-02T00:04:30.159Z,14.13
2018-03-02T00:06:58.393Z,14.00
2018-03-02T00:09:25.854Z,12.73
2018-03-02T00:11:53.336Z,13.07
2018-03-02T00:14:20.802Z,19.77
2018-03-02T00:16:48.258Z,13.62
2018-03-02T00:19:15.731Z,13.68
2018-03-02T00:21:44.843Z,14.20
2018-03-02T00:24:12.306Z,16.35
2018-03-02T00:26:39.778Z,24.63
2018-03-02T00:29:07.235Z,9.77
2018-03-02T00:31:34.755Z,10.52
2018-03-02T00:34:02.994Z,16.33
2018-03-02T00:36:30.458Z,17.48
2018-03-02T00:38:57.926Z,27.95
2018-03-02T00:41:25.398Z,13.80
2018-03-02T00:43:53.638Z,18.30
2018-03-02T00:46:21.116Z,17.30
2018-03-02T00:48:49.362Z,20.65
2018-03-02T00:51:17.595Z,15.55
2018-03-02T00:53:45.811Z,16.12
2018-03-02T00:56:13.307Z,19.90
2018-03-02T00:58:41.537Z,23.38
2018-03-02T01:01:09.015Z,16.20
2018-03-02T01:03:36.488Z,14.50
2018-03-02T01:06:03.957Z,17.85
2018-03-02T01:08:32.179Z,17.08
2018-03-02T01:10:59.659Z,13.43
2018-03-02T01:13:27.131Z,25.77
2018-03-02T01:15:54.587Z,19.87
2018-03-02T01:18:22.070Z,16.15
2018-03-02T01:20:49.527Z,22.35
2018-03-02T01:23:17.443Z,15.18
2018-03-02T01:25:45.726Z,14.60
2018-03-02T01:28:13.198Z,22.25
2018-03-02T01:30:40.655Z,18.08
2018-03-02T01:33:08.296Z,21.37
2018-03-02T01:35:35.759Z,15.88
2018-03-02T01:38:03.226Z,18.05
2018-03-02T01:40:30.719Z,13.20
2018-03-02T01:42:59.586Z,19.35
2018-03-02T01:45:28.758Z,19.50
2018-03-02T01:47:56.238Z,19.50
2018-03-02T01:50:25.283Z,18.20
2018-03-02T01:52:52.926Z,18.45
2018-03-02T01:55:20.397Z,15.35
2018-03-02T01:57:47.864Z,19.50
2018-03-02T02:00:19.038Z,20.33
2018-03-02T02:02:46.527Z,20.02
2018-03-02T02:05:14.764Z,21.42
2018-03-02T02:07:42.235Z,28.17
2018-03-02T02:10:09.723Z,19.27
2018-03-02T02:12:37.188Z,25.55
2018-03-02T02:15:04.651Z,18.85
2018-03-02T02:17:32.147Z,20.45
2018-03-02T02:19:59.616Z,28.80
2018-03-02T02:22:27.133Z,17.67
2018-03-02T02:24:54.605Z,19.85
2018-03-02T02:27:22.059Z,22.62
2018-03-02T02:29:49.568Z,21.00
2018-03-02T02:32:17.818Z,21.10
2018-03-02T02:34:45.299Z,22.70
2018-03-02T02:37:13.532Z,16.83
2018-03-02T02:39:41.016Z,16.00
2018-03-02T02:42:08.487Z,18.05
2018-03-02T02:44:36.712Z,19.75
2018-03-02T02:47:04.220Z,19.70
2018-03-02T02:49:32.435Z,18.80
2018-03-02T02:51:59.895Z,17.48
2018-03-02T02:54:27.422Z,19.15
2018-03-02T02:56:54.883Z,20.17
2018-03-02T02:59:22.351Z,16.70
2018-03-02T03:01:49.842Z,21.52
2018-03-02T03:04:17.311Z,35.42
2018-03-02T03:06:44.770Z,21.35
2018-03-02T03:09:12.251Z,20.70
2018-03-02T03:11:39.729Z,21.48
2018-03-02T03:14:07.193Z,22.65
2018-03-02T03:16:34.717Z,24.73
2018-03-02T03:19:02.942Z,19.60
2018-03-02T03:21:30.460Z,26.30
2018-03-02T03:23:57.938Z,24.40
2018-03-02T03:26:25.402Z,22.40
2018-03-02T03:28:52.866Z,19.02
2018-03-02T03:31:20.344Z,24.30
2018-03-02T03:33:47.822Z,28.23
2018-03-02T03:36:15.295Z,29.85
2018-03-02T03:38:43.550Z,29.75
2018-03-02T03:41:11.020Z,22.83
2018-03-02T03:43:39.265Z,22.90
2018-03-02T03:46:06.732Z,20.08
2018-03-02T03:48:34.208Z,19.75
2018-03-02T03:51:02.483Z,20.50
2018-03-02T03:53:30.734Z,26.25
2018-03-02T03:55:59.188Z,27.25
2018-03-02T03:58:26.694Z,29.30
2018-03-02T04:00:54.943Z,24.08
2018-03-02T04:03:22.435Z,25.25
2018-03-02T04:05:50.662Z,26.52
2018-03-02T04:08:18.144Z,21.25
2018-03-02T04:10:45.636Z,21.02
2018-03-02T04:13:13.112Z,27.52
2018-03-02T04:15:40.595Z,25.70
2018-03-02T04:18:08.077Z,23.40
2018-03-02T04:20:35.547Z,27.40
2018-03-02T04:23:03.815Z,19.85
2018-03-02T04:25:32.077Z,27.90
2018-03-02T04:27:59.546Z,30.25
2018-03-02T04:30:27.010Z,28.33
2018-03-02T04:32:55.253Z,28.62
2018-03-02T04:35:23.526Z,26.98
2018-03-02T04:37:51.013Z,23.23
2018-03-02T04:40:19.238Z,26.75
2018-03-02T04:42:46.699Z,40.75
2018-03-02T04:45:14.179Z,27.25
2018-03-02T04:47:41.651Z,28.87
2018-03-02T04:50:09.111Z,34.03
2018-03-02T04:52:36.613Z,24.05
2018-03-02T04:55:04.094Z,24.08
2018-03-02T04:57:31.560Z,25.55
2018-03-02T04:59:59.035Z,24.80
2018-03-02T05:02:27.290Z,30.73
2018-03-02T05:04:55.526Z,29.85
2018-03-02T05:07:22.998Z,28.75
2018-03-02T05:09:50.482Z,23.70
2018-03-02T05:12:18.815Z,27.98
2018-03-02T05:14:46.293Z,28.23
2018-03-02T05:17:13.774Z,27.27
2018-03-02T05:19:41.259Z,29.67
2018-03-02T05:22:09.511Z,32.83
2018-03-02T05:24:36.976Z,27.20
2018-03-02T05:27:06.234Z,30.40
2018-03-02T05:29:33.714Z,32.90
2018-03-02T05:32:02.223Z,31.10
2018-03-02T05:34:29.687Z,32.00
2018-03-02T05:36:57.166Z,37.65
2018-03-02T05:39:24.632Z,32.33
2018-03-02T05:41:52.107Z,30.75
2018-03-02T05:44:19.583Z,38.45
2018-03-02T05:46:47.040Z,30.90
2018-03-02T05:49:15.270Z,25.65
2018-03-02T05:51:43.391Z,30.42
2018-03-02T05:54:10.860Z,31.67
2018-03-02T05:56:38.326Z,28.60
2018-03-02T05:59:06.640Z,32.92
2018-03-02T06:01:34.109Z,25.73
2018-03-02T06:04:01.566Z,26.40
2018-03-02T06:06:29.052Z,29.77
2018-03-02T06:08:56.520Z,32.45
2018-03-02T06:11:23.985Z,34.13
2018-03-02T06:13:51.468Z,35.35
2018-03-02T06:16:18.930Z,31.50
2018-03-02T06:18:46.405Z,30.98
2018-03-02T06:21:13.895Z,28.30
2018-03-02T06:23:41.367Z,27.73
2018-03-02T06:26:08.821Z,31.70
2018-03-02T06:28:36.308Z,30.52
2018-03-02T06:31:04.538Z,32.25
2018-03-02T06:33:31.987Z,37.72
2018-03-02T06:35:59.463Z,27.50
2018-03-02T06:38:26.935Z,45.28
2018-03-02T06:40:55.171Z,32.63
2018-03-02T06:43:22.658Z,38.38
2018-03-02T06:45:50.157Z,34.75
2018-03-02T06:48:18.426Z,31.00
2018-03-02T06:50:45.931Z,35.78
2018-03-02T06:53:13.420Z,43.47
2018-03-02T06:55:41.638Z,36.42
2018-03-02T06:58:09.115Z,32.83
2018-03-02T07:00:36.614Z,33.13
2018-03-02T07:03:04.838Z,32.90
2018-03-02T07:05:32.328Z,32.90
2018-03-02T07:07:59.790Z,32.22
2018-03-02T07:10:27.253Z,33.00
2018-03-02T07:12:54.800Z,40.05
2018-03-02T07:15:22.267Z,35.10
2018-03-02T07:17:50.515Z,31.23
2018-03-02T07:20:18.838Z,33.53
2018-03-02T07:22:46.352Z,35.65
2018-03-02T07:25:13.820Z,33.95
2018-03-02T07:27:41.286Z,44.80
2018-03-02T07:30:09.510Z,35.13
2018-03-02T07:32:36.971Z,37.90
2018-03-02T07:35:04.454Z,35.47
2018-03-02T07:37:31.926Z,37.47
2018-03-02T07:39:59.391Z,46.88
2018-03-02T07:42:27.646Z,39.33
2018-03-02T07:44:55.108Z,35.72
2018-03-02T07:47:22.596Z,34.05
2018-03-02T07:49:50.085Z,44.17
2018-03-02T07:52:17.547Z,39.15
2018-03-02T07:54:45.025Z,39.40
2018-03-02T07:57:12.493Z,41.22
2018-03-02T07:59:39.966Z,32.88
2018-03-02T08:02:08.222Z,33.08
2018-03-02T08:04:35.715Z,41.08
2018-03-02T08:07:03.191Z,33.58
2018-03-02T08:09:30.681Z,42.25
2018-03-02T08:11:58.161Z,39.22
2018-03-02T08:14:25.680Z,32.33
2018-03-02T08:16:53.149Z,37.45
2018-03-02T08:19:20.654Z,41.00
2018-03-02T08:21:48.933Z,53.80
2018-03-02T08:24:16.408Z,45.03
2018-03-02T08:26:43.900Z,39.47
2018-03-02T08:29:11.383Z,39.22
2018-03-02T08:31:38.906Z,35.08
2018-03-02T08:34:06.350Z,41.47
2018-03-02T08:36:33.831Z,58.58
2018-03-02T08:39:01.298Z,61.85
2018-03-02T08:41:28.774Z,44.47
2018-03-02T08:43:57.014Z,39.75
2018-03-02T08:46:24.700Z,40.12
2018-03-02T08:48:52.184Z,38.55
2018-03-02T08:51:19.658Z,41.67
2018-03-02T08:53:47.126Z,41.33
2018-03-02T08:56:14.715Z,37.33
2018-03-02T08:58:42.183Z,38.30
2018-03-02T09:01:09.662Z,34.40
2018-03-02T09:03:37.908Z,36.38
2018-03-02T09:06:05.384Z,45.17
2018-03-02T09:08:33.627Z,50.28
2018-03-02T09:11:01.121Z,39.10
2018-03-02T09:13:29.407Z,46.15
2018-03-02T09:15:57.638Z,46.70
2018-03-02T09:18:25.118Z,46.58
2018-03-02T09:20:53.351Z,43.70
2018-03-02T09:23:20.838Z,60.40
2018-03-02T09:25:48.322Z,36.30
2018-03-02T09:28:16.575Z,38.35
2018-03-02T09:30:44.067Z,40.15
2018-03-02T09:33:11.563Z,45.30
2018-03-02T09:35:39.043Z,40.63
2018-03-02T09:38:06.563Z,37.88
2018-03-02T09:40:34.059Z,34.72
2018-03-02T09:43:01.522Z,34.67
2018-03-02T09:45:29.012Z,33.05
2018-03-02T09:47:56.511Z,39.47
2018-03-02T09:50:23.987Z,29.40
2018-03-02T09:52:51.478Z,33.10
2018-03-02T09:55:18.976Z,39.65
2018-03-02T09:57:46.451Z,43.47
2018-03-02T10:00:13.927Z,34.83
2018-03-02T10:02:42.194Z,54.10
2018-03-02T10:05:09.708Z,35.88
2018-03-02T10:07:37.171Z,30.50
2018-03-02T10:10:04.898Z,42.62
2018-03-02T10:12:32.387Z,38.60
2018-03-02T10:14:59.866Z,42.30
2018-03-02T10:17:27.355Z,41.75
2018-03-02T10:19:54.837Z,32.23
2018-03-02T10:22:22.312Z,37.20
2018-03-02T10:24:49.786Z,54.87
2018-03-02T10:27:17.255Z,42.10
2018-03-02T10:29:44.727Z,29.57
2018-03-02T10:32:12.240Z,37.30
2018-03-02T10:34:40.455Z,39.93
2018-03-02T10:37:07.932Z,36.07
2018-03-02T10:39:35.412Z,42.00
2018-03-02T10:42:02.899Z,51.70
2018-03-02T10:44:30.498Z,38.97
2018-03-02T10:46:58.318Z,38.83
2018-03-02T10:49:25.816Z,32.60
2018-03-02T10:51:53.299Z,33.83
2018-03-02T10:54:20.831Z,38.70
2018-03-02T10:56:48.329Z,39.50
2018-03-02T10:59:15.803Z,36.60
2018-03-02T11:01:48.915Z,41.23
2018-03-02T11:04:18.256Z,38.53
2018-03-02T11:06:47.153Z,33.23
2018-03-02T11:09:14.649Z,33.75
2018-03-02T11:11:42.122Z,44.90
2018-03-02T11:14:09.614Z,37.13
2018-03-02T11:16:37.889Z,38.73
2018-03-02T11:19:06.128Z,37.67
2018-03-02T11:21:33.606Z,34.70
2018-03-02T11:24:01.103Z,35.97
2018-03-02T11:26:28.582Z,39.57
2018-03-02T11:28:56.262Z,40.60
2018-03-02T11:31:23.764Z,33.53
2018-03-02T11:33:51.995Z,38.77
2018-03-02T11:36:19.462Z,37.17
2018-03-02T11:38:46.943Z,39.50
2018-03-02T11:41:15.174Z,34.80
2018-03-02T11:43:42.634Z,36.33
2018-03-02T11:46:10.118Z,36.40
2018-03-02T11:48:37.578Z,33.43
2018-03-02T11:51:06.028Z,48.67
2018-03-02T11:53:33.500Z,35.60
2018-03-02T11:56:00.975Z,38.60
2018-03-02T11:58:29.706Z,29.87
2018-03-02T12:00:57.212Z,49.97
2018-03-02T12:03:25.480Z,36.20
2018-03-02T12:05:52.952Z,33.83
2018-03-02T12:08:21.198Z,33.90
2018-03-02T12:10:48.667Z,42.60
2018-03-02T12:13:16.523Z,43.17
2018-03-02T12:15:43.992Z,35.30
2018-03-02T12:18:11.510Z,42.23
2018-03-02T12:20:38.976Z,43.27
2018-03-02T12:23:07.079Z,41.33
2018-03-02T12:25:35.348Z,37.10
2018-03-02T12:28:03.694Z,38.00
2018-03-02T12:30:31.562Z,35.50
2018-03-02T12:32:59.334Z,40.83
2018-03-02T12:35:26.838Z,39.20
2018-03-02T12:37:55.082Z,36.70
2018-03-02T12:40:22.563Z,45.40
2018-03-02T12:42:50.019Z,50.33
2018-03-02T12:45:17.504Z,42.50
2018-03-02T12:47:44.988Z,44.73
2018-03-02T12:50:12.479Z,46.10
2018-03-02T12:52:39.986Z,36.73
2018-03-02T12:55:07.521Z,48.40
2018-03-02T12:57:34.939Z,45.10
2018-03-02T13:00:02.432Z,39.40
2018-03-02T13:02:30.654Z,45.73
2018-03-02T13:04:58.120Z,42.63
2018-03-02T13:07:25.614Z,43.97
2018-03-02T13:09:54.148Z,46.00
2018-03-02T13:12:21.620Z,40.43
2018-03-02T13:14:49.081Z,38.87
2018-03-02T13:17:16.569Z,40.40
2018-03-02T13:19:44.798Z,42.13
2018-03-02T13:22:24.186Z,39.00
2018-03-02T13:24:52.415Z,37.60
2018-03-02T13:27:45.407Z,40.90
2018-03-02T13:30:13.670Z,35.57
2018-03-02T13:32:41.136Z,37.53
2018-03-02T13:35:10.222Z,34.33
2018-03-02T13:37:37.706Z,42.33
2018-03-02T13:40:17.877Z,41.90
2018-03-02T13:42:45.336Z,35.27
2018-03-02T13:45:12.795Z,41.47
2018-03-02T13:50:53.298Z,38.70
2018-03-02T13:53:20.758Z,41.20
2018-03-02T13:55:48.227Z,42.50
2018-03-02T13:58:15.698Z,40.00
2018-03-02T14:00:43.162Z,38.17
2018-03-02T14:03:22.530Z,36.17
2018-03-02T14:05:50.004Z,39.50
2018-03-02T14:08:17.471Z,44.67
2018-03-02T14:10:45.239Z,41.43
2018-03-02T14:13:12.695Z,47.40
2018-03-02T14:15:40.170Z,44.33
2018-03-02T14:18:08.311Z,39.63
2018-03-02T14:20:35.786Z,46.40
2018-03-02T14:23:03.247Z,42.37
2018-03-02T14:25:30.720Z,46.33
2018-03-02T14:27:58.895Z,48.03
2018-03-02T14:30:27.178Z,44.20
2018-03-02T14:32:54.604Z,55.30
2018-03-02T14:35:22.071Z,42.30
2018-03-02T14:37:49.530Z,45.70
2018-03-02T14:40:17.026Z,50.93
2018-03-02T14:42:45.254Z,45.87
2018-03-02T14:45:13.010Z,55.40
2018-03-02T14:47:40.523Z,57.60
2018-03-02T14:50:08.754Z,59.30
2018-03-02T14:52:36.287Z,58.33
2018-03-02T14:55:03.782Z,68.13
2018-03-02T14:57:31.267Z,55.20
2018-03-02T14:59:59.554Z,52.53
2018-03-02T15:02:27.662Z,51.27
2018-03-02T15:04:55.440Z,49.97
2018-03-02T15:07:22.907Z,42.13
2018-03-02T15:09:50.391Z,48.83
2018-03-02T15:12:18.633Z,45.40
2018-03-02T15:14:46.107Z,44.40
2018-03-02T15:17:13.951Z,47.90
2018-03-02T15:19:41.434Z,42.97
2018-03-02T15:22:08.902Z,51.43
2018-03-02T15:24:38.755Z,45.17
2018-03-02T15:27:06.251Z,48.60
2018-03-02T15:29:33.706Z,41.17
2018-03-02T15:32:01.187Z,43.23
2018-03-02T15:34:29.439Z,43.73
2018-03-02T15:36:57.531Z,46.43
2018-03-02T15:39:25.767Z,40.07
2018-03-02T15:41:53.246Z,45.33
2018-03-02T15:44:20.727Z,39.53
2018-03-02T15:46:48.967Z,46.20
2018-03-02T15:49:16.476Z,44.13
2018-03-02T15:51:43.959Z,45.93
2018-03-02T15:54:11.423Z,45.70
2018-03-02T15:56:38.906Z,45.00
2018-03-02T15:59:07.316Z,39.77
2018-03-02T16:01:35.565Z,44.83
2018-03-02T16:04:03.256Z,46.40
2018-03-02T16:06:31.514Z,41.87
2018-03-02T16:08:59.767Z,44.47
2018-03-02T16:11:27.514Z,42.83
2018-03-02T16:13:55.000Z,40.83
2018-03-02T16:16:22.504Z,46.93
2018-03-02T16:18:49.980Z,42.20
2018-03-02T16:21:17.477Z,41.77
2018-03-02T16:23:45.728Z,43.80
2018-03-02T16:26:13.210Z,47.90
2018-03-02T16:28:40.707Z,49.50
2018-03-02T16:31:08.202Z,50.83
2018-03-02T16:33:36.040Z,43.53
2018-03-02T16:36:03.564Z,50.27
2018-03-02T16:38:31.068Z,43.87
2018-03-02T16:40:58.551Z,47.97
2018-03-02T16:43:26.047Z,43.33
2018-03-02T16:45:53.612Z,40.40
2018-03-02T16:48:21.832Z,44.67
2018-03-02T16:50:49.671Z,45.27
2018-03-02T16:53:17.528Z,49.17
2018-03-02T16:55:45.008Z,46.30
2018-03-02T16:58:12.510Z,48.67
2018-03-02T17:00:40.762Z,48.93
2018-03-02T17:03:09.038Z,56.03
2018-03-02T17:05:37.427Z,45.23
2018-03-02T17:08:04.892Z,48.27
2018-03-02T17:10:33.537Z,50.03
2018-03-02T17:13:01.215Z,42.47
2018-03-02T17:15:28.683Z,46.97
2018-03-02T17:17:56.396Z,53.20
2018-03-02T17:20:23.887Z,50.57
2018-03-02T17:22:51.371Z,46.10
2018-03-02T17:25:19.662Z,50.07
2018-03-02T17:27:47.378Z,51.20
2018-03-02T17:30:14.863Z,49.83
2018-03-02T17:32:43.403Z,45.37
2018-03-02T17:35:10.891Z,54.20
2018-03-02T17:37:39.130Z,54.93
2018-03-02T17:40:06.644Z,49.57
2018-03-02T17:42:35.138Z,48.27
2018-03-02T17:45:02.651Z,49.60
2018-03-02T17:47:30.130Z,59.53
2018-03-02T17:49:58.391Z,56.25
2018-03-02T17:52:25.869Z,50.53
2018-03-02T17:54:53.450Z,69.15
2018-03-02T17:57:20.949Z,81.33
2018-03-02T17:59:48.480Z,89.13
2018-03-02T18:02:15.971Z,52.63
2018-03-02T18:04:43.439Z,59.67
2018-03-02T18:07:10.976Z,53.57
2018-03-02T18:09:38.459Z,51.97
2018-03-02T18:12:05.928Z,56.70
2018-03-02T18:14:34.183Z,50.87
2018-03-02T18:17:01.679Z,49.90
2018-03-02T18:19:29.170Z,50.97
2018-03-02T18:21:56.679Z,55.77
2018-03-02T18:24:24.935Z,60.90
2018-03-02T18:26:52.411Z,58.90
2018-03-02T18:29:20.650Z,54.70
2018-03-02T18:31:48.182Z,58.97
2018-03-02T18:34:15.662Z,54.97
2018-03-02T18:36:43.136Z,50.40
2018-03-02T18:39:10.623Z,60.37
2018-03-02T18:41:38.867Z,63.00
2018-03-02T18:44:06.344Z,52.67
2018-03-02T18:46:34.604Z,61.23
2018-03-02T18:49:02.070Z,49.20
2018-03-02T18:51:29.527Z,55.17
2018-03-02T18:53:57.023Z,56.87
2018-03-02T18:56:24.504Z,51.20
2018-03-02T18:58:52.766Z,46.13
2018-03-02T19:01:20.264Z,64.03
2018-03-02T19:03:47.734Z,56.30
2018-03-02T19:06:15.203Z,54.50
2018-03-02T19:08:43.454Z,57.00
2018-03-02T19:11:10.936Z,51.57
2018-03-02T19:13:39.203Z,55.93
2018-03-02T19:16:07.455Z,63.80
2018-03-02T19:18:34.929Z,53.77
2018-03-02T19:21:03.188Z,66.03
2018-03-02T19:23:30.662Z,54.13
2018-03-02T19:25:58.926Z,53.77
2018-03-02T19:28:26.402Z,58.50
2018-03-02T19:30:53.912Z,57.40
2018-03-02T19:33:21.393Z,59.23
2018-03-02T19:35:48.867Z,49.90
2018-03-02T19:38:17.128Z,50.47
2018-03-02T19:40:45.105Z,54.73
2018-03-02T19:43:12.611Z,48.43
2018-03-02T19:45:40.120Z,57.20
2018-03-02T19:48:07.586Z,60.33
2018-03-02T19:50:35.863Z,68.57
2018-03-02T19:53:03.358Z,54.57
2018-03-02T19:55:31.048Z,60.20
2018-03-02T19:57:58.547Z,56.37
2018-03-02T20:00:26.832Z,57.43
2018-03-02T20:02:54.331Z,57.50
2018-03-02T20:05:21.827Z,50.03
2018-03-02T20:07:49.291Z,51.37
2018-03-02T20:10:16.759Z,64.83
2018-03-02T20:12:45.950Z,62.93
2018-03-02T20:15:14.189Z,54.20
2018-03-02T20:17:41.657Z,50.77
2018-03-02T20:20:09.143Z,54.63
2018-03-02T20:22:37.387Z,48.40
2018-03-02T20:25:05.577Z,49.07
2018-03-02T20:27:33.830Z,51.13
2018-03-02T20:30:01.295Z,51.23
2018-03-02T20:32:28.759Z,52.57
2018-03-02T20:34:56.260Z,57.37
2018-03-02T20:37:23.726Z,57.60
2018-03-02T20:39:51.207Z,57.73
2018-03-02T20:42:18.722Z,56.33
2018-03-02T20:44:46.207Z,55.93
2018-03-02T20:47:13.770Z,58.63
2018-03-02T20:49:42.111Z,54.87
2018-03-02T20:52:09.600Z,49.70
2018-03-02T20:54:37.116Z,60.73
2018-03-02T20:57:05.349Z,58.93
2018-03-02T20:59:32.823Z,64.13
2018-03-02T21:02:00.308Z,56.20
2018-03-02T21:04:28.580Z,55.50
2018-03-02T21:06:57.694Z,61.17
2018-03-02T21:09:25.171Z,63.00
2018-03-02T21:11:52.626Z,60.90
2018-03-02T21:14:20.113Z,63.73
2018-03-02T21:16:47.632Z,60.40
2018-03-02T21:19:15.106Z,58.63
2018-03-02T21:21:42.589Z,56.70
2018-03-02T21:24:10.080Z,54.50
2018-03-02T21:26:38.330Z,64.40
2018-03-02T21:29:05.792Z,54.00
2018-03-02T21:31:33.280Z,63.60
2018-03-02T21:34:01.856Z,59.27
2018-03-02T21:36:29.328Z,61.63
2018-03-02T21:38:56.850Z,54.20
2018-03-02T21:41:25.081Z,64.93
2018-03-02T21:43:52.547Z,61.47
2018-03-02T21:46:20.031Z,59.57
2018-03-02T21:48:47.516Z,51.57
2018-03-02T21:51:14.982Z,62.22
2018-03-02T21:53:42.483Z,62.63
2018-03-02T21:56:10.239Z,54.67
2018-03-02T21:58:37.720Z,57.58
2018-03-02T22:01:05.207Z,59.88
2018-03-02T22:03:32.681Z,62.50
2018-03-02T22:06:00.515Z,61.25
2018-03-02T22:08:28.787Z,66.17
2018-03-02T22:10:57.024Z,68.00
2018-03-02T22:13:25.506Z,63.27
2018-03-02T22:15:53.017Z,61.07
2018-03-02T22:18:20.515Z,61.27
2018-03-02T22:20:47.992Z,65.43
2018-03-02T22:23:15.500Z,60.47
2018-03-02T22:25:42.979Z,60.95
2018-03-02T22:28:10.439Z,68.00
2018-03-02T22:30:37.958Z,65.17
2018-03-02T22:33:05.461Z,59.67
2018-03-02T22:35:32.927Z,69.77
2018-03-02T22:38:00.414Z,64.27
2018-03-02T22:40:29.297Z,60.57
2018-03-02T22:42:58.442Z,63.10
2018-03-02T22:45:25.927Z,70.97
2018-03-02T22:47:53.393Z,66.90
2018-03-02T22:50:20.867Z,67.27
2018-03-02T22:52:48.385Z,65.60
2018-03-02T22:55:15.862Z,66.23
2018-03-02T22:57:43.339Z,61.37
2018-03-02T23:00:10.822Z,59.00
2018-03-02T23:02:39.095Z,67.23
2018-03-02T23:05:06.584Z,68.23
2018-03-02T23:07:34.062Z,81.40
2018-03-02T23:10:01.547Z,60.23
2018-03-02T23:12:29.012Z,68.13
2018-03-02T23:14:57.287Z,72.67
2018-03-02T23:17:25.746Z,70.13
2018-03-02T23:19:53.227Z,69.70
2018-03-02T23:22:21.467Z,62.10
2018-03-02T23:24:48.933Z,66.33
2018-03-02T23:27:16.420Z,62.20
2018-03-02T23:29:44.702Z,63.03
2018-03-02T23:32:12.902Z,59.40
2018-03-02T23:34:40.676Z,74.63
2018-03-02T23:37:08.172Z,71.17
2018-03-02T23:39:35.707Z,68.73
2018-03-02T23:42:03.170Z,74.57
2018-03-02T23:44:30.650Z,77.83
2018-03-02T23:46:58.878Z,66.03
2018-03-02T23:49:26.356Z,69.10
2018-03-02T23:51:54.780Z,70.90
2018-03-02T23:54:22.264Z,72.17
2018-03-02T23:56:49.746Z,64.30
2018-03-02T23:59:17.231Z,63.70
