createdAt,value
2022-08-26T00:00:12.731Z,0.00
2022-08-26T00:01:12.699Z,0.00
2022-08-26T00:02:12.894Z,0.00
2022-08-26T00:03:12.684Z,0.00
2022-08-26T00:04:12.753Z,0.00
2022-08-26T00:05:12.673Z,0.00
2022-08-26T00:06:12.663Z,0.00
2022-08-26T00:07:12.634Z,0.00
2022-08-26T00:08:13.062Z,0.00
2022-08-26T00:09:12.614Z,0.00
2022-08-26T00:10:12.635Z,0.00
2022-08-26T00:11:12.605Z,0.00
2022-08-26T00:12:12.674Z,0.00
2022-08-26T00:13:13.265Z,0.00
2022-08-26T00:14:12.565Z,0.00
2022-08-26T00:15:12.564Z,0.00
2022-08-26T00:16:12.599Z,0.00
2022-08-26T00:17:12.555Z,0.00
2022-08-26T00:18:22.394Z,0.00
2022-08-26T00:19:13.529Z,0.00
2022-08-26T00:20:12.507Z,0.00
2022-08-26T00:21:12.486Z,0.00
2022-08-26T00:22:12.489Z,0.00
2022-08-26T00:23:13.487Z,0.00
2022-08-26T00:24:12.461Z,0.00
2022-08-26T00:25:12.447Z,0.00
2022-08-26T00:26:12.442Z,0.00
2022-08-26T00:27:12.449Z,0.00
2022-08-26T00:28:12.428Z,0.00
2022-08-26T00:29:12.524Z,0.00
2022-08-26T00:30:12.388Z,0.00
2022-08-26T00:31:12.382Z,0.00
2022-08-26T00:32:12.369Z,0.00
2022-08-26T00:33:12.382Z,0.00
2022-08-26T00:34:12.357Z,0.00
2022-08-26T00:35:12.342Z,0.00
2022-08-26T00:36:14.429Z,0.00
2022-08-26T00:37:16.159Z,0.00
2022-08-26T00:38:12.303Z,0.00
2022-08-26T00:39:12.304Z,0.00
2022-08-26T00:40:12.396Z,0.00
2022-08-26T00:41:12.274Z,0.00
2022-08-26T00:42:12.273Z,0.00
2022-08-26T00:43:12.264Z,0.00
2022-08-26T00:44:12.243Z,0.00
2022-08-26T00:45:12.235Z,0.00
2022-08-26T00:46:12.249Z,0.00
2022-08-26T00:47:12.206Z,0.00
2022-08-26T00:48:12.207Z,0.00
2022-08-26T00:49:12.494Z,0.00
2022-08-26T00:50:12.197Z,0.00
2022-08-26T00:51:12.169Z,0.00
2022-08-26T00:52:13.074Z,0.00
2022-08-26T00:53:12.147Z,0.00
2022-08-26T00:54:12.135Z,0.00
2022-08-26T00:55:12.158Z,0.00
2022-08-26T00:56:13.367Z,0.00
2022-08-26T00:57:15.910Z,0.00
2022-08-26T00:58:12.112Z,0.00
2022-08-26T00:59:12.093Z,0.00
2022-08-26T01:00:12.090Z,0.00
2022-08-26T01:01:12.111Z,0.00
2022-08-26T01:02:20.735Z,0.00
2022-08-26T01:03:13.053Z,0.00
2022-08-26T01:04:12.046Z,0.00
2022-08-26T01:05:12.036Z,0.00
2022-08-26T01:06:13.074Z,0.00
2022-08-26T01:07:12.016Z,0.00
2022-08-26T01:08:12.003Z,0.00
2022-08-26T01:09:12.000Z,0.00
2022-08-26T01:10:11.989Z,0.00
2022-08-26T01:11:11.978Z,0.00
2022-08-26T01:12:11.965Z,0.00
2022-08-26T01:13:11.981Z,0.00
2022-08-26T01:14:11.938Z,0.00
2022-08-26T01:15:11.936Z,0.00
2022-08-26T01:16:11.944Z,0.00
2022-08-26T01:17:11.911Z,0.00
2022-08-26T01:18:11.912Z,0.00
2022-08-26T01:19:11.893Z,0.00
2022-08-26T01:20:11.871Z,0.00
2022-08-26T01:21:11.859Z,0.00
2022-08-26T01:22:11.861Z,0.00
2022-08-26T01:23:11.846Z,0.00
2022-08-26T01:24:11.842Z,0.00
2022-08-26T01:25:11.841Z,0.00
2022-08-26T01:26:19.640Z,0.00
2022-08-26T01:27:12.802Z,0.00
2022-08-26T01:28:11.784Z,0.00
2022-08-26T01:29:11.773Z,0.00
2022-08-26T01:30:11.781Z,0.00
2022-08-26T01:31:11.883Z,0.00
2022-08-26T01:32:11.734Z,0.00
2022-08-26T01:33:11.733Z,0.00
2022-08-26T01:34:11.723Z,0.00
2022-08-26T01:35:11.744Z,0.00
2022-08-26T01:36:11.715Z,0.00
2022-08-26T01:37:11.718Z,0.00
2022-08-26T01:38:11.675Z,0.00
2022-08-26T01:39:11.666Z,0.00
2022-08-26T01:40:11.686Z,0.00
2022-08-26T01:41:11.730Z,0.00
2022-08-26T01:42:12.633Z,0.00
2022-08-26T01:43:11.646Z,0.00
2022-08-26T01:44:11.627Z,0.00
2022-08-26T01:45:11.637Z,0.00
2022-08-26T01:46:11.641Z,0.00
2022-08-26T01:47:11.585Z,0.00
2022-08-26T01:48:11.589Z,0.00
2022-08-26T01:49:11.558Z,0.00
2022-08-26T01:50:11.559Z,0.00
2022-08-26T01:51:11.546Z,0.00
2022-08-26T01:52:11.518Z,0.00
2022-08-26T01:53:11.751Z,0.00
2022-08-26T01:54:12.062Z,0.00
2022-08-26T01:55:11.514Z,0.00
2022-08-26T01:56:11.501Z,0.00
2022-08-26T01:57:11.490Z,0.00
2022-08-26T01:58:11.465Z,0.00
2022-08-26T01:59:12.156Z,0.00
2022-08-26T02:00:11.429Z,0.00
2022-08-26T02:01:11.598Z,0.00
2022-08-26T02:02:11.398Z,0.00
2022-08-26T02:03:11.437Z,0.00
2022-08-26T02:04:11.422Z,0.00
2022-08-26T02:05:11.379Z,0.00
2022-08-26T02:06:11.359Z,0.00
2022-08-26T02:07:11.340Z,0.00
2022-08-26T02:08:11.359Z,0.00
2022-08-26T02:09:11.321Z,0.00
2022-08-26T02:10:11.351Z,0.00
2022-08-26T02:11:11.311Z,0.00
2022-08-26T02:12:11.304Z,0.00
2022-08-26T02:13:11.302Z,0.00
2022-08-26T02:14:11.283Z,0.00
2022-08-26T02:15:11.294Z,0.00
2022-08-26T02:16:11.295Z,0.00
2022-08-26T02:17:11.243Z,0.00
2022-08-26T02:18:14.002Z,0.00
2022-08-26T02:19:11.663Z,0.00
2022-08-26T02:20:14.809Z,0.00
2022-08-26T02:21:11.224Z,0.00
2022-08-26T02:22:11.216Z,0.00
2022-08-26T02:23:11.175Z,0.00
2022-08-26T02:24:11.175Z,0.00
2022-08-26T02:25:11.154Z,0.00
2022-08-26T02:26:11.156Z,0.00
2022-08-26T02:27:11.144Z,0.00
2022-08-26T02:28:11.137Z,0.00
2022-08-26T02:29:11.126Z,0.00
2022-08-26T02:30:11.106Z,0.00
2022-08-26T02:31:11.152Z,0.00
2022-08-26T02:32:11.108Z,0.00
2022-08-26T02:33:11.098Z,0.00
2022-08-26T02:34:11.058Z,0.00
2022-08-26T02:35:11.057Z,0.00
2022-08-26T02:36:13.405Z,0.00
2022-08-26T02:37:11.046Z,0.00
2022-08-26T02:38:11.237Z,0.00
2022-08-26T02:39:11.015Z,0.00
2022-08-26T02:40:11.034Z,0.00
2022-08-26T02:41:11.011Z,0.00
2022-08-26T02:42:10.977Z,0.00
2022-08-26T02:43:10.971Z,0.00
2022-08-26T02:44:10.971Z,0.00
2022-08-26T02:45:10.931Z,0.00
2022-08-26T02:46:11.006Z,0.00
2022-08-26T02:47:10.955Z,0.00
2022-08-26T02:48:10.942Z,0.00
2022-08-26T02:49:10.902Z,0.00
2022-08-26T02:50:10.904Z,0.00
2022-08-26T02:51:10.883Z,0.00
2022-08-26T02:52:10.864Z,0.00
2022-08-26T02:53:10.864Z,0.00
2022-08-26T02:54:10.864Z,0.00
2022-08-26T02:55:10.864Z,0.00
2022-08-26T02:56:10.846Z,0.00
2022-08-26T02:57:10.815Z,0.00
2022-08-26T02:58:10.816Z,0.00
2022-08-26T02:59:10.792Z,0.00
2022-08-26T03:00:10.796Z,0.00
2022-08-26T03:01:10.953Z,0.00
2022-08-26T03:02:10.911Z,0.00
2022-08-26T03:03:10.747Z,0.00
2022-08-26T03:04:10.745Z,0.00
2022-08-26T03:05:10.736Z,0.00
2022-08-26T03:06:10.758Z,0.00
2022-08-26T03:07:10.710Z,0.00
2022-08-26T03:08:10.708Z,0.00
2022-08-26T03:09:10.708Z,0.00
2022-08-26T03:10:11.698Z,0.00
2022-08-26T03:11:10.678Z,0.00
2022-08-26T03:12:10.698Z,0.00
2022-08-26T03:13:10.640Z,0.00
2022-08-26T03:14:10.630Z,0.00
2022-08-26T03:15:17.789Z,0.00
2022-08-26T03:16:11.661Z,0.00
2022-08-26T03:17:10.651Z,0.00
2022-08-26T03:18:10.595Z,0.00
2022-08-26T03:19:10.591Z,0.00
2022-08-26T03:20:10.593Z,0.00
2022-08-26T03:21:10.603Z,0.00
2022-08-26T03:22:10.552Z,0.00
2022-08-26T03:23:10.678Z,0.00
2022-08-26T03:24:10.542Z,0.00
2022-08-26T03:25:10.550Z,0.00
2022-08-26T03:26:10.959Z,0.00
2022-08-26T03:27:10.549Z,0.00
2022-08-26T03:28:10.503Z,0.00
2022-08-26T03:29:10.484Z,0.00
2022-08-26T03:30:11.860Z,0.00
2022-08-26T03:31:10.519Z,0.00
2022-08-26T03:32:10.645Z,0.00
2022-08-26T03:33:10.447Z,0.00
2022-08-26T03:34:11.210Z,0.00
2022-08-26T03:35:10.415Z,0.00
2022-08-26T03:36:10.407Z,0.00
2022-08-26T03:37:10.405Z,0.00
2022-08-26T03:38:10.437Z,0.00
2022-08-26T03:39:10.495Z,0.00
2022-08-26T03:40:10.556Z,0.00
2022-08-26T03:41:10.398Z,0.00
2022-08-26T03:42:10.804Z,0.00
2022-08-26T03:43:10.495Z,0.00
2022-08-26T03:44:10.349Z,0.00
2022-08-26T03:45:10.308Z,0.00
2022-08-26T03:46:11.549Z,0.00
2022-08-26T03:47:10.383Z,0.00
2022-08-26T03:48:11.927Z,0.00
2022-08-26T03:49:10.329Z,0.00
2022-08-26T03:50:10.979Z,0.00
2022-08-26T03:51:10.320Z,0.00
2022-08-26T03:52:11.862Z,0.00
2022-08-26T03:53:13.168Z,0.00
2022-08-26T03:54:10.899Z,0.00
2022-08-26T03:55:11.161Z,0.00
2022-08-26T03:56:10.345Z,0.00
2022-08-26T03:57:10.202Z,0.00
2022-08-26T03:58:10.232Z,0.00
2022-08-26T03:59:10.223Z,0.00
2022-08-26T04:00:10.211Z,0.00
2022-08-26T04:01:10.153Z,0.00
2022-08-26T04:02:11.635Z,0.00
2022-08-26T04:03:10.512Z,0.00
2022-08-26T04:04:10.121Z,4.00
2022-08-26T04:05:11.121Z,4.00
2022-08-26T04:06:10.136Z,0.00
2022-08-26T04:07:10.100Z,0.00
2022-08-26T04:08:10.119Z,4.00
2022-08-26T04:09:10.077Z,0.00
2022-08-26T04:10:10.120Z,4.00
2022-08-26T04:11:10.076Z,4.00
2022-08-26T04:12:10.347Z,8.00
2022-08-26T04:13:10.374Z,8.00
2022-08-26T04:14:10.051Z,8.00
2022-08-26T04:15:09.998Z,8.00
2022-08-26T04:16:10.385Z,12.00
2022-08-26T04:17:10.009Z,12.00
2022-08-26T04:18:10.002Z,16.00
2022-08-26T04:19:10.008Z,20.00
2022-08-26T04:20:09.945Z,24.00
2022-08-26T04:21:09.938Z,28.00
2022-08-26T04:22:09.954Z,32.00
2022-08-26T04:23:09.940Z,36.00
2022-08-26T04:24:11.817Z,40.00
2022-08-26T04:25:09.923Z,44.00
2022-08-26T04:26:09.896Z,56.00
2022-08-26T04:27:09.972Z,60.00
2022-08-26T04:28:09.916Z,64.00
2022-08-26T04:29:09.871Z,72.00
2022-08-26T04:30:09.893Z,84.00
2022-08-26T04:31:09.958Z,92.00
2022-08-26T04:32:09.829Z,100.00
2022-08-26T04:33:13.142Z,112.00
2022-08-26T04:34:10.897Z,120.00
2022-08-26T04:35:09.824Z,132.00
2022-08-26T04:36:09.813Z,144.00
2022-08-26T04:37:09.857Z,152.00
2022-08-26T04:38:09.786Z,164.00
2022-08-26T04:39:09.751Z,176.00
2022-08-26T04:40:09.833Z,188.00
2022-08-26T04:41:15.050Z,200.00
2022-08-26T04:42:10.834Z,216.00
2022-08-26T04:43:09.778Z,224.00
2022-08-26T04:44:09.703Z,236.00
2022-08-26T04:45:09.987Z,252.00
2022-08-26T04:46:09.732Z,264.00
2022-08-26T04:47:09.755Z,280.00
2022-08-26T04:48:11.081Z,292.00
2022-08-26T04:49:11.615Z,308.00
2022-08-26T04:50:09.666Z,320.00
2022-08-26T04:51:09.960Z,336.00
2022-08-26T04:52:09.637Z,348.00
2022-08-26T04:53:09.730Z,364.00
2022-08-26T04:54:09.595Z,376.00
2022-08-26T04:55:09.588Z,392.00
2022-08-26T04:56:09.598Z,404.00
2022-08-26T04:57:09.573Z,420.00
2022-08-26T04:58:10.160Z,436.00
2022-08-26T04:59:16.592Z,452.00
2022-08-26T05:00:11.359Z,464.00
2022-08-26T05:01:09.555Z,476.00
2022-08-26T05:02:09.583Z,492.00
2022-08-26T05:03:10.503Z,504.00
2022-08-26T05:04:09.709Z,516.00
2022-08-26T05:05:09.481Z,532.00
2022-08-26T05:06:09.511Z,540.00
2022-08-26T05:07:09.522Z,556.00
2022-08-26T05:08:09.541Z,568.00
2022-08-26T05:09:09.457Z,580.00
2022-08-26T05:10:09.468Z,592.00
2022-08-26T05:11:09.485Z,604.00
2022-08-26T05:12:09.473Z,616.00
2022-08-26T05:13:11.083Z,628.00
2022-08-26T05:14:09.414Z,636.00
2022-08-26T05:15:09.445Z,644.00
2022-08-26T05:16:09.403Z,656.00
2022-08-26T05:17:09.361Z,664.00
2022-08-26T05:18:10.353Z,672.00
2022-08-26T05:19:09.345Z,684.00
2022-08-26T05:20:09.314Z,688.00
2022-08-26T05:21:09.326Z,692.00
2022-08-26T05:22:09.366Z,696.00
2022-08-26T05:23:09.451Z,704.00
2022-08-26T05:24:09.285Z,708.00
2022-08-26T05:25:09.336Z,708.00
2022-08-26T05:26:09.267Z,712.00
2022-08-26T05:27:11.658Z,720.00
2022-08-26T05:28:09.298Z,720.00
2022-08-26T05:29:09.238Z,724.00
2022-08-26T05:30:09.228Z,720.00
2022-08-26T05:31:09.260Z,712.00
2022-08-26T05:32:09.240Z,704.00
2022-08-26T05:33:09.507Z,692.00
2022-08-26T05:34:09.188Z,680.00
2022-08-26T05:35:09.172Z,676.00
2022-08-26T05:36:09.291Z,676.00
2022-08-26T05:37:09.200Z,680.00
2022-08-26T05:38:12.482Z,676.00
2022-08-26T05:39:10.390Z,676.00
2022-08-26T05:40:09.149Z,680.00
2022-08-26T05:41:09.130Z,688.00
2022-08-26T05:42:09.120Z,696.00
2022-08-26T05:43:09.270Z,708.00
2022-08-26T05:44:09.087Z,712.00
2022-08-26T05:45:09.134Z,716.00
2022-08-26T05:46:09.304Z,720.00
2022-08-26T05:47:09.048Z,724.00
2022-08-26T05:48:09.033Z,728.00
2022-08-26T05:49:12.487Z,732.00
2022-08-26T05:50:09.042Z,736.00
2022-08-26T05:51:09.012Z,736.00
2022-08-26T05:52:08.995Z,748.00
2022-08-26T05:53:09.129Z,756.00
2022-08-26T05:54:10.437Z,764.00
2022-08-26T05:55:08.973Z,772.00
2022-08-26T05:56:08.990Z,776.00
2022-08-26T05:57:09.035Z,780.00
2022-08-26T05:58:08.941Z,780.00
2022-08-26T05:59:14.255Z,784.00
2022-08-26T06:00:09.957Z,784.00
2022-08-26T06:01:08.890Z,784.00
2022-08-26T06:02:08.901Z,780.00
2022-08-26T06:03:09.132Z,780.00
2022-08-26T06:04:08.885Z,776.00
2022-08-26T06:05:08.866Z,776.00
2022-08-26T06:06:08.848Z,776.00
2022-08-26T06:07:09.900Z,780.00
2022-08-26T06:08:08.938Z,788.00
2022-08-26T06:09:10.945Z,796.00
2022-08-26T06:10:31.205Z,804.00
2022-08-26T06:11:18.243Z,808.00
2022-08-26T06:12:09.829Z,816.00
2022-08-26T06:13:11.914Z,824.00
2022-08-26T06:14:08.815Z,828.00
2022-08-26T06:15:08.799Z,840.00
2022-08-26T06:16:08.783Z,852.00
2022-08-26T06:17:09.661Z,856.00
2022-08-26T06:18:08.781Z,868.00
2022-08-26T06:19:11.009Z,876.00
2022-08-26T06:20:08.692Z,888.00
2022-08-26T06:21:08.683Z,900.00
2022-08-26T06:22:08.701Z,912.00
2022-08-26T06:23:08.817Z,920.00
2022-08-26T06:24:08.677Z,936.00
2022-08-26T06:25:08.670Z,944.00
2022-08-26T06:26:08.621Z,956.00
2022-08-26T06:27:08.614Z,968.00
2022-08-26T06:28:08.634Z,984.00
2022-08-26T06:29:08.617Z,996.00
2022-08-26T06:30:08.612Z,1008.00
2022-08-26T06:31:08.619Z,1020.00
2022-08-26T06:32:08.777Z,1032.00
2022-08-26T06:33:08.759Z,1040.00
2022-08-26T06:34:10.710Z,1048.00
2022-08-26T06:35:12.255Z,1056.00
2022-08-26T06:36:08.518Z,1060.00
2022-08-26T06:37:08.851Z,1068.00
2022-08-26T06:38:08.505Z,1072.00
2022-08-26T06:39:08.489Z,1076.00
2022-08-26T06:40:08.552Z,1080.00
2022-08-26T06:41:08.468Z,1092.00
2022-08-26T06:42:08.504Z,1104.00
2022-08-26T06:43:08.758Z,1128.00
2022-08-26T06:44:08.437Z,1148.00
2022-08-26T06:45:08.431Z,1168.00
2022-08-26T06:46:08.479Z,1180.00
2022-08-26T06:47:08.440Z,1192.00
2022-08-26T06:48:09.436Z,1200.00
2022-08-26T06:49:08.460Z,1204.00
2022-08-26T06:50:08.378Z,1212.00
2022-08-26T06:51:08.444Z,1216.00
2022-08-26T06:52:08.391Z,1220.00
2022-08-26T06:53:08.364Z,1224.00
2022-08-26T06:54:08.344Z,1224.00
2022-08-26T06:55:08.372Z,1228.00
2022-08-26T06:56:08.312Z,1232.00
2022-08-26T06:57:08.322Z,1240.00
2022-08-26T06:58:08.341Z,1240.00
2022-08-26T06:59:08.273Z,1244.00
2022-08-26T07:00:08.283Z,1256.00
2022-08-26T07:01:11.515Z,1264.00
2022-08-26T07:02:08.330Z,1276.00
2022-08-26T07:03:08.468Z,1288.00
2022-08-26T07:04:10.434Z,1300.00
2022-08-26T07:05:08.235Z,1316.00
2022-08-26T07:06:08.213Z,1340.00
2022-08-26T07:07:08.265Z,1372.00
2022-08-26T07:08:08.255Z,1400.00
2022-08-26T07:09:09.710Z,1420.00
2022-08-26T07:10:08.163Z,1428.00
2022-08-26T07:11:08.145Z,1436.00
2022-08-26T07:12:09.088Z,1440.00
2022-08-26T07:13:08.229Z,1440.00
2022-08-26T07:14:08.148Z,1440.00
2022-08-26T07:15:08.187Z,1432.00
2022-08-26T07:16:08.121Z,1432.00
2022-08-26T07:17:12.168Z,1444.00
2022-08-26T07:18:09.078Z,1452.00
2022-08-26T07:19:11.043Z,1460.00
2022-08-26T07:20:08.075Z,1468.00
2022-08-26T07:21:08.049Z,1472.00
2022-08-26T07:22:08.588Z,1476.00
2022-08-26T07:23:08.192Z,1484.00
2022-08-26T07:24:08.005Z,1496.00
2022-08-26T07:25:08.330Z,1504.00
2022-08-26T07:26:08.020Z,1508.00
2022-08-26T07:27:08.757Z,1512.00
2022-08-26T07:28:07.960Z,1524.00
2022-08-26T07:29:07.971Z,1532.00
2022-08-26T07:30:07.930Z,1536.00
2022-08-26T07:31:09.526Z,1548.00
2022-08-26T07:32:07.975Z,1552.00
2022-08-26T07:33:08.034Z,1560.00
2022-08-26T07:34:07.905Z,1556.00
2022-08-26T07:35:07.933Z,1548.00
2022-08-26T07:36:07.893Z,1528.00
2022-08-26T07:37:08.896Z,1516.00
2022-08-26T07:38:07.845Z,1508.00
2022-08-26T07:39:07.844Z,1512.00
2022-08-26T07:40:07.876Z,1512.00
2022-08-26T07:41:07.845Z,1512.00
2022-08-26T07:42:08.271Z,1520.00
2022-08-26T07:43:07.983Z,1528.00
2022-08-26T07:44:07.848Z,1540.00
2022-08-26T07:45:07.818Z,1560.00
2022-08-26T07:46:07.757Z,1580.00
2022-08-26T07:47:10.140Z,1592.00
2022-08-26T07:48:07.748Z,1600.00
2022-08-26T07:49:07.781Z,1612.00
2022-08-26T07:50:07.746Z,1620.00
2022-08-26T07:51:07.699Z,1632.00
2022-08-26T07:52:07.687Z,1640.00
2022-08-26T07:53:07.854Z,1640.00
2022-08-26T07:54:07.669Z,1652.00
2022-08-26T07:55:07.678Z,1668.00
2022-08-26T07:56:07.700Z,1672.00
2022-08-26T07:57:08.341Z,1680.00
2022-08-26T07:58:07.641Z,1696.00
2022-08-26T07:59:08.649Z,1712.00
2022-08-26T08:00:08.941Z,1736.00
2022-08-26T08:01:07.757Z,1756.00
2022-08-26T08:02:07.610Z,1780.00
2022-08-26T08:03:07.838Z,1808.00
2022-08-26T08:04:07.564Z,1828.00
2022-08-26T08:05:07.629Z,1848.00
2022-08-26T08:06:07.534Z,1860.00
2022-08-26T08:07:07.599Z,1872.00
2022-08-26T08:08:26.694Z,1888.00
2022-08-26T08:09:08.503Z,1900.00
2022-08-26T08:10:09.886Z,1920.00
2022-08-26T08:11:07.545Z,1952.00
2022-08-26T08:12:07.477Z,1988.00
2022-08-26T08:13:07.730Z,2024.00
2022-08-26T08:14:08.453Z,2048.00
2022-08-26T08:15:07.502Z,2064.00
2022-08-26T08:16:07.483Z,2080.00
2022-08-26T08:17:08.778Z,2088.00
2022-08-26T08:18:07.455Z,2100.00
2022-08-26T08:19:08.446Z,2120.00
2022-08-26T08:20:07.427Z,2148.00
2022-08-26T08:21:24.093Z,2172.00
2022-08-26T08:22:17.302Z,2200.00
2022-08-26T08:23:08.370Z,2232.00
2022-08-26T08:24:07.347Z,2256.00
2022-08-26T08:25:08.173Z,2264.00
2022-08-26T08:26:07.380Z,2276.00
2022-08-26T08:27:07.400Z,2288.00
2022-08-26T08:28:07.303Z,2300.00
2022-08-26T08:29:07.289Z,2320.00
2022-08-26T08:30:07.300Z,2344.00
2022-08-26T08:31:07.398Z,2364.00
2022-08-26T08:32:11.535Z,2380.00
2022-08-26T08:33:08.292Z,2412.00
2022-08-26T08:34:07.291Z,2444.00
2022-08-26T08:35:11.582Z,2468.00
2022-08-26T08:36:07.225Z,2476.00
2022-08-26T08:37:10.066Z,2496.00
2022-08-26T08:38:07.413Z,2516.00
2022-08-26T08:39:07.203Z,2556.00
2022-08-26T08:40:07.269Z,2636.00
2022-08-26T08:41:07.263Z,2768.00
2022-08-26T08:42:07.154Z,2920.00
2022-08-26T08:43:07.302Z,3060.00
2022-08-26T08:44:07.144Z,3164.00
2022-08-26T08:45:07.153Z,3252.00
2022-08-26T08:46:07.266Z,3344.00
2022-08-26T08:47:07.194Z,3460.00
2022-08-26T08:48:07.143Z,3612.00
2022-08-26T08:49:07.104Z,3804.00
2022-08-26T08:50:07.206Z,4016.00
2022-08-26T08:51:07.088Z,4232.00
2022-08-26T08:52:07.057Z,4440.00
2022-08-26T08:53:08.927Z,4664.00
2022-08-26T08:54:07.089Z,4896.00
2022-08-26T08:55:11.147Z,5120.00
2022-08-26T08:56:08.012Z,5304.00
2022-08-26T08:57:07.005Z,5496.00
2022-08-26T08:58:08.115Z,5656.00
2022-08-26T08:59:06.999Z,5788.00
2022-08-26T09:00:06.980Z,5888.00
2022-08-26T09:01:07.017Z,5968.00
2022-08-26T09:02:07.085Z,6064.00
2022-08-26T09:03:06.943Z,6156.00
2022-08-26T09:04:06.941Z,6216.00
2022-08-26T09:05:06.981Z,6344.00
2022-08-26T09:06:06.974Z,6488.00
2022-08-26T09:07:06.892Z,6640.00
2022-08-26T09:08:06.891Z,6792.00
2022-08-26T09:09:06.870Z,6920.00
2022-08-26T09:10:06.897Z,7028.00
2022-08-26T09:11:06.900Z,7128.00
2022-08-26T09:12:06.845Z,7212.00
2022-08-26T09:13:06.834Z,7276.00
2022-08-26T09:14:06.832Z,7332.00
2022-08-26T09:15:07.451Z,7384.00
2022-08-26T09:16:06.857Z,7440.00
2022-08-26T09:17:06.903Z,7508.00
2022-08-26T09:18:06.817Z,7588.00
2022-08-26T09:19:06.765Z,7656.00
2022-08-26T09:20:06.790Z,7736.00
2022-08-26T09:21:06.806Z,7804.00
2022-08-26T09:22:09.607Z,7868.00
2022-08-26T09:23:06.932Z,8024.00
2022-08-26T09:24:06.730Z,8176.00
2022-08-26T09:25:06.731Z,8264.00
2022-08-26T09:26:06.729Z,8276.00
2022-08-26T09:27:06.689Z,8232.00
2022-08-26T09:28:06.692Z,8192.00
2022-08-26T09:29:06.691Z,8148.00
2022-08-26T09:30:06.669Z,8160.00
2022-08-26T09:31:10.668Z,8196.00
2022-08-26T09:32:06.670Z,8264.00
2022-08-26T09:33:10.334Z,8312.00
2022-08-26T09:34:06.620Z,8328.00
2022-08-26T09:35:06.610Z,8324.00
2022-08-26T09:36:06.642Z,8324.00
2022-08-26T09:37:06.621Z,8312.00
2022-08-26T09:38:09.105Z,8288.00
2022-08-26T09:39:07.561Z,8252.00
2022-08-26T09:40:06.666Z,8196.00
2022-08-26T09:41:06.593Z,8160.00
2022-08-26T09:42:06.523Z,8132.00
2022-08-26T09:43:06.505Z,8072.00
2022-08-26T09:44:06.534Z,8040.00
2022-08-26T09:45:06.486Z,8024.00
2022-08-26T09:46:06.582Z,8012.00
2022-08-26T09:47:06.509Z,8020.00
2022-08-26T09:48:07.395Z,8040.00
2022-08-26T09:49:06.605Z,8056.00
2022-08-26T09:50:09.936Z,8032.00
2022-08-26T09:51:07.793Z,7972.00
2022-08-26T09:52:06.447Z,7880.00
2022-08-26T09:53:09.965Z,7788.00
2022-08-26T09:54:08.244Z,7696.00
2022-08-26T09:55:06.410Z,7616.00
2022-08-26T09:56:06.390Z,7560.00
2022-08-26T09:57:06.428Z,7504.00
2022-08-26T09:58:07.959Z,7440.00
2022-08-26T09:59:06.470Z,7348.00
2022-08-26T10:00:06.387Z,7240.00
2022-08-26T10:01:06.393Z,7112.00
2022-08-26T10:02:06.363Z,7008.00
2022-08-26T10:03:07.337Z,6908.00
2022-08-26T10:04:06.323Z,6812.00
2022-08-26T10:05:09.631Z,6716.00
2022-08-26T10:06:06.295Z,6628.00
2022-08-26T10:07:06.272Z,6540.00
2022-08-26T10:08:06.256Z,6452.00
2022-08-26T10:09:09.829Z,6364.00
2022-08-26T10:10:06.232Z,6280.00
2022-08-26T10:11:06.214Z,6216.00
2022-08-26T10:12:06.224Z,6132.00
2022-08-26T10:13:06.251Z,6068.00
2022-08-26T10:14:06.248Z,6020.00
2022-08-26T10:15:06.175Z,5980.00
2022-08-26T10:16:06.185Z,5920.00
2022-08-26T10:17:07.077Z,5868.00
2022-08-26T10:18:06.227Z,5824.00
2022-08-26T10:19:06.147Z,5792.00
2022-08-26T10:20:06.148Z,5752.00
2022-08-26T10:21:07.332Z,5736.00
2022-08-26T10:22:06.108Z,5684.00
2022-08-26T10:23:06.200Z,5628.00
2022-08-26T10:24:06.137Z,5596.00
2022-08-26T10:25:06.081Z,5480.00
2022-08-26T10:26:06.080Z,5320.00
2022-08-26T10:27:06.055Z,5220.00
2022-08-26T10:28:06.232Z,5184.00
2022-08-26T10:29:06.118Z,5156.00
2022-08-26T10:30:06.096Z,5156.00
2022-08-26T10:31:06.031Z,5188.00
2022-08-26T10:32:06.140Z,5236.00
2022-08-26T10:33:06.091Z,5296.00
2022-08-26T10:34:06.035Z,5328.00
2022-08-26T10:35:06.003Z,5332.00
2022-08-26T10:36:05.993Z,5396.00
2022-08-26T10:37:14.209Z,5472.00
2022-08-26T10:38:07.052Z,5556.00
2022-08-26T10:39:05.936Z,5664.00
2022-08-26T10:40:05.986Z,5848.00
2022-08-26T10:41:09.692Z,6160.00
2022-08-26T10:42:05.986Z,6468.00
2022-08-26T10:43:11.064Z,6644.00
2022-08-26T10:44:06.887Z,6516.00
2022-08-26T10:45:05.866Z,6160.00
2022-08-26T10:46:06.949Z,5920.00
2022-08-26T10:47:05.847Z,6028.00
2022-08-26T10:48:05.878Z,6424.00
2022-08-26T10:49:06.538Z,6768.00
2022-08-26T10:50:05.829Z,6768.00
2022-08-26T10:51:05.879Z,6748.00
2022-08-26T10:52:12.197Z,7152.00
2022-08-26T10:53:07.622Z,7220.00
2022-08-26T10:54:05.801Z,6908.00
2022-08-26T10:55:05.779Z,6628.00
2022-08-26T10:56:06.041Z,6192.00
2022-08-26T10:57:06.731Z,5896.00
2022-08-26T10:58:07.282Z,5652.00
2022-08-26T10:59:05.763Z,5608.00
2022-08-26T11:00:05.723Z,6276.00
2022-08-26T11:01:10.223Z,6392.00
2022-08-26T11:02:06.803Z,6260.00
2022-08-26T11:03:05.734Z,6208.00
2022-08-26T11:04:05.784Z,6236.00
2022-08-26T11:05:05.704Z,6400.00
2022-08-26T11:06:05.655Z,6464.00
2022-08-26T11:07:05.636Z,6220.00
2022-08-26T11:08:06.073Z,6120.00
2022-08-26T11:09:05.641Z,5644.00
2022-08-26T11:10:05.697Z,6192.00
2022-08-26T11:11:05.654Z,6144.00
2022-08-26T11:12:10.029Z,6116.00
2022-08-26T11:13:05.642Z,6900.00
2022-08-26T11:14:05.594Z,6524.00
2022-08-26T11:15:05.571Z,6712.00
2022-08-26T11:16:05.627Z,6760.00
2022-08-26T11:17:05.540Z,6892.00
2022-08-26T11:18:05.529Z,7132.00
2022-08-26T11:19:05.551Z,7316.00
2022-08-26T11:20:09.178Z,7432.00
2022-08-26T11:21:06.513Z,7740.00
2022-08-26T11:22:05.591Z,8020.00
2022-08-26T11:23:05.514Z,8508.00
2022-08-26T11:24:05.564Z,8916.00
2022-08-26T11:25:05.552Z,9356.00
2022-08-26T11:26:05.464Z,9932.00
2022-08-26T11:27:05.435Z,10408.00
2022-08-26T11:28:05.425Z,10256.00
2022-08-26T11:29:12.139Z,10252.00
2022-08-26T11:30:06.415Z,10260.00
2022-08-26T11:31:05.400Z,10332.00
2022-08-26T11:32:05.426Z,10740.00
2022-08-26T11:33:05.382Z,10776.00
2022-08-26T11:34:05.424Z,10416.00
2022-08-26T11:35:05.336Z,10888.00
2022-08-26T11:36:12.099Z,12356.00
2022-08-26T11:37:06.325Z,12496.00
2022-08-26T11:38:05.457Z,12544.00
2022-08-26T11:39:05.337Z,12508.00
2022-08-26T11:40:05.406Z,11664.00
2022-08-26T11:41:05.308Z,10912.00
2022-08-26T11:42:05.269Z,9960.00
2022-08-26T11:43:05.271Z,8284.00
2022-08-26T11:44:05.350Z,9152.00
2022-08-26T11:45:05.651Z,8904.00
2022-08-26T11:46:05.315Z,10132.00
2022-08-26T11:47:05.340Z,10140.00
2022-08-26T11:48:06.268Z,9916.00
2022-08-26T11:49:05.222Z,9508.00
2022-08-26T11:50:05.203Z,9024.00
2022-08-26T11:51:05.223Z,8720.00
2022-08-26T11:52:05.173Z,8888.00
2022-08-26T11:53:06.136Z,9132.00
2022-08-26T11:54:05.214Z,9704.00
2022-08-26T11:55:05.147Z,10076.00
2022-08-26T11:56:05.154Z,10428.00
2022-08-26T11:57:11.782Z,10592.00
2022-08-26T11:58:06.151Z,10856.00
2022-08-26T11:59:05.104Z,11212.00
2022-08-26T12:00:06.451Z,11512.00
2022-08-26T12:01:05.107Z,11896.00
2022-08-26T12:02:05.087Z,12388.00
2022-08-26T12:03:05.130Z,13440.00
2022-08-26T12:04:05.162Z,14412.00
2022-08-26T12:05:05.102Z,15040.00
2022-08-26T12:06:05.052Z,15032.00
2022-08-26T12:07:05.033Z,14796.00
2022-08-26T12:08:05.040Z,15176.00
2022-08-26T12:09:05.010Z,15524.00
2022-08-26T12:10:05.044Z,10348.00
2022-08-26T12:11:04.986Z,17280.00
2022-08-26T12:12:04.971Z,17760.00
2022-08-26T12:13:05.962Z,19360.00
2022-08-26T12:14:04.976Z,20064.00
2022-08-26T12:15:04.943Z,20608.00
2022-08-26T12:16:04.997Z,21312.00
2022-08-26T12:17:04.974Z,23008.00
2022-08-26T12:18:05.054Z,25792.00
2022-08-26T12:19:04.885Z,22816.00
2022-08-26T12:20:04.884Z,86080.00
2022-08-26T12:21:04.915Z,82848.00
2022-08-26T12:22:04.884Z,81792.00
2022-08-26T12:23:04.853Z,82144.00
2022-08-26T12:24:04.859Z,85312.00
2022-08-26T12:25:04.857Z,91552.00
2022-08-26T12:26:04.939Z,89600.00
2022-08-26T12:27:04.798Z,90016.00
2022-08-26T12:28:04.859Z,84992.00
2022-08-26T12:29:10.774Z,88032.00
2022-08-26T12:30:06.748Z,85440.00
2022-08-26T12:31:04.802Z,85088.00