createdAt,value
2018-10-21T00:00:20.078Z,0.00
2018-10-21T00:01:20.247Z,0.00
2018-10-21T00:02:20.436Z,0.00
2018-10-21T00:03:20.582Z,0.00
2018-10-21T00:04:20.755Z,0.00
2018-10-21T00:05:20.937Z,0.00
2018-10-21T00:06:21.078Z,0.00
2018-10-21T00:07:21.248Z,0.00
2018-10-21T00:08:21.421Z,0.00
2018-10-21T00:09:21.591Z,0.00
2018-10-21T00:10:21.760Z,0.00
2018-10-21T00:11:21.939Z,0.00
2018-10-21T00:12:22.118Z,0.00
2018-10-21T00:13:22.278Z,0.00
2018-10-21T00:14:22.444Z,0.00
2018-10-21T00:15:22.729Z,0.00
2018-10-21T00:16:22.814Z,0.00
2018-10-21T00:17:22.976Z,0.00
2018-10-21T00:18:23.143Z,0.00
2018-10-21T00:19:23.321Z,0.00
2018-10-21T00:20:23.472Z,0.00
2018-10-21T00:21:23.637Z,0.00
2018-10-21T00:22:23.814Z,0.00
2018-10-21T00:23:23.960Z,0.00
2018-10-21T00:24:24.124Z,0.00
2018-10-21T00:25:24.301Z,0.00
2018-10-21T00:26:24.468Z,0.00
2018-10-21T00:27:24.652Z,0.00
2018-10-21T00:28:24.801Z,0.00
2018-10-21T00:29:24.976Z,0.00
2018-10-21T00:30:25.149Z,0.00
2018-10-21T00:31:25.314Z,0.00
2018-10-21T00:32:25.487Z,0.00
2018-10-21T00:33:25.656Z,0.00
2018-10-21T00:34:25.825Z,0.00
2018-10-21T00:35:26.006Z,0.00
2018-10-21T00:36:26.169Z,0.00
2018-10-21T00:37:26.339Z,0.00
2018-10-21T00:38:26.519Z,0.00
2018-10-21T00:39:26.698Z,0.00
2018-10-21T00:40:26.865Z,0.00
2018-10-21T00:41:27.049Z,0.00
2018-10-21T00:42:27.219Z,0.00
2018-10-21T00:43:27.389Z,0.00
2018-10-21T00:44:27.561Z,0.00
2018-10-21T00:45:27.732Z,0.00
2018-10-21T00:46:27.895Z,0.00
2018-10-21T00:47:28.062Z,0.00
2018-10-21T00:48:28.241Z,0.00
2018-10-21T00:49:28.417Z,0.00
2018-10-21T00:50:28.582Z,0.00
2018-10-21T00:51:28.743Z,0.00
2018-10-21T00:52:28.917Z,0.00
2018-10-21T00:53:29.082Z,0.00
2018-10-21T00:54:29.253Z,0.00
2018-10-21T00:55:29.420Z,0.00
2018-10-21T00:56:29.591Z,0.00
2018-10-21T00:57:29.774Z,0.00
2018-10-21T00:58:29.939Z,0.00
2018-10-21T00:59:30.104Z,0.00
2018-10-21T01:00:30.276Z,0.00
2018-10-21T01:01:30.446Z,0.00
2018-10-21T01:02:30.628Z,0.00
2018-10-21T01:03:30.796Z,0.00
2018-10-21T01:04:30.977Z,0.00
2018-10-21T01:05:31.126Z,0.00
2018-10-21T01:06:31.306Z,0.00
2018-10-21T01:07:31.456Z,0.00
2018-10-21T01:08:31.638Z,0.00
2018-10-21T01:09:31.806Z,0.00
2018-10-21T01:10:31.972Z,0.00
2018-10-21T01:11:32.135Z,0.00
2018-10-21T01:12:32.306Z,0.00
2018-10-21T01:13:32.497Z,0.00
2018-10-21T01:14:32.692Z,0.00
2018-10-21T01:15:32.860Z,0.00
2018-10-21T01:16:33.036Z,0.00
2018-10-21T01:17:33.194Z,0.00
2018-10-21T01:18:33.377Z,0.00
2018-10-21T01:19:33.543Z,0.00
2018-10-21T01:20:33.724Z,0.00
2018-10-21T01:21:33.878Z,0.00
2018-10-21T01:22:34.050Z,0.00
2018-10-21T01:23:34.218Z,0.00
2018-10-21T01:24:34.391Z,0.00
2018-10-21T01:25:34.556Z,0.00
2018-10-21T01:26:34.741Z,0.00
2018-10-21T01:27:34.913Z,0.00
2018-10-21T01:28:35.077Z,0.00
2018-10-21T01:29:35.257Z,0.00
2018-10-21T01:30:35.434Z,0.00
2018-10-21T01:31:35.592Z,0.00
2018-10-21T01:32:35.759Z,0.00
2018-10-21T01:33:35.918Z,0.00
2018-10-21T01:34:36.098Z,0.00
2018-10-21T01:35:36.264Z,0.00
2018-10-21T01:36:36.573Z,0.00
2018-10-21T01:37:36.626Z,0.00
2018-10-21T01:38:36.743Z,0.00
2018-10-21T01:39:36.928Z,0.00
2018-10-21T01:40:37.085Z,0.00
2018-10-21T01:41:37.269Z,0.00
2018-10-21T01:42:37.402Z,0.00
2018-10-21T01:43:37.583Z,0.00
2018-10-21T01:44:37.752Z,0.00
2018-10-21T01:45:37.919Z,0.00
2018-10-21T01:46:38.081Z,0.00
2018-10-21T01:47:38.272Z,0.00
2018-10-21T01:48:38.435Z,0.00
2018-10-21T01:49:38.623Z,0.00
2018-10-21T01:50:38.794Z,0.00
2018-10-21T01:51:38.958Z,0.00
2018-10-21T01:52:39.130Z,0.00
2018-10-21T01:53:39.316Z,0.00
2018-10-21T01:54:39.494Z,0.00
2018-10-21T01:55:39.664Z,0.00
2018-10-21T01:56:39.836Z,0.00
2018-10-21T01:57:40.012Z,0.00
2018-10-21T01:58:40.181Z,0.00
2018-10-21T01:59:40.353Z,0.00
2018-10-21T02:00:40.514Z,0.00
2018-10-21T02:01:40.687Z,0.00
2018-10-21T02:02:40.861Z,0.00
2018-10-21T02:03:41.036Z,0.00
2018-10-21T02:04:41.223Z,0.00
2018-10-21T02:05:41.388Z,0.00
2018-10-21T02:06:41.539Z,0.00
2018-10-21T02:07:41.728Z,0.00
2018-10-21T02:08:41.893Z,0.00
2018-10-21T02:09:42.068Z,0.00
2018-10-21T02:10:42.242Z,0.00
2018-10-21T02:11:42.396Z,0.00
2018-10-21T02:12:42.569Z,0.00
2018-10-21T02:13:42.722Z,0.00
2018-10-21T02:14:42.893Z,0.00
2018-10-21T02:15:43.060Z,0.00
2018-10-21T02:16:43.231Z,0.00
2018-10-21T02:17:43.398Z,0.00
2018-10-21T02:18:43.558Z,0.00
2018-10-21T02:19:43.749Z,0.00
2018-10-21T02:20:43.911Z,0.00
2018-10-21T02:21:44.079Z,0.00
2018-10-21T02:22:44.257Z,0.00
2018-10-21T02:23:44.426Z,0.00
2018-10-21T02:24:44.612Z,0.00
2018-10-21T02:25:44.766Z,0.00
2018-10-21T02:26:44.972Z,0.00
2018-10-21T02:27:45.118Z,0.00
2018-10-21T02:28:45.278Z,0.00
2018-10-21T02:29:45.455Z,0.00
2018-10-21T02:30:45.619Z,0.00
2018-10-21T02:31:45.796Z,0.00
2018-10-21T02:32:45.973Z,0.00
2018-10-21T02:33:46.268Z,0.00
2018-10-21T02:34:46.299Z,0.00
2018-10-21T02:35:46.501Z,0.00
2018-10-21T02:36:46.646Z,0.00
2018-10-21T02:37:46.809Z,0.00
2018-10-21T02:38:46.972Z,0.00
2018-10-21T02:39:47.163Z,0.00
2018-10-21T02:40:47.307Z,0.00
2018-10-21T02:41:47.501Z,0.00
2018-10-21T02:42:47.655Z,0.00
2018-10-21T02:43:47.825Z,0.00
2018-10-21T02:44:47.996Z,0.00
2018-10-21T02:45:48.166Z,0.00
2018-10-21T02:46:48.335Z,0.00
2018-10-21T02:47:48.507Z,0.00
2018-10-21T02:48:48.686Z,0.00
2018-10-21T02:49:48.867Z,0.00
2018-10-21T02:50:49.021Z,0.00
2018-10-21T02:51:49.192Z,0.00
2018-10-21T02:52:49.351Z,0.00
2018-10-21T02:53:49.514Z,0.00
2018-10-21T02:54:49.675Z,0.00
2018-10-21T02:55:49.874Z,0.00
2018-10-21T02:56:50.016Z,0.00
2018-10-21T02:57:50.191Z,0.00
2018-10-21T02:58:50.352Z,0.00
2018-10-21T02:59:50.520Z,0.00
2018-10-21T03:00:50.676Z,0.00
2018-10-21T03:01:50.842Z,0.00
2018-10-21T03:02:51.020Z,0.00
2018-10-21T03:03:51.181Z,0.00
2018-10-21T03:04:51.350Z,0.00
2018-10-21T03:05:51.526Z,0.00
2018-10-21T03:06:51.692Z,0.00
2018-10-21T03:07:51.883Z,0.00
2018-10-21T03:08:52.059Z,0.00
2018-10-21T03:09:52.218Z,0.00
2018-10-21T03:10:52.389Z,0.00
2018-10-21T03:11:52.553Z,0.00
2018-10-21T03:12:52.739Z,0.00
2018-10-21T03:13:52.914Z,0.00
2018-10-21T03:14:53.078Z,0.00
2018-10-21T03:15:53.255Z,0.00
2018-10-21T03:16:53.447Z,0.00
2018-10-21T03:17:53.601Z,0.00
2018-10-21T03:18:53.796Z,0.00
2018-10-21T03:19:53.958Z,0.00
2018-10-21T03:20:54.185Z,0.00
2018-10-21T03:21:54.302Z,0.00
2018-10-21T03:22:54.473Z,0.00
2018-10-21T03:23:54.640Z,0.00
2018-10-21T03:24:54.815Z,0.00
2018-10-21T03:25:54.992Z,0.00
2018-10-21T03:26:55.187Z,0.00
2018-10-21T03:27:55.377Z,0.00
2018-10-21T03:28:55.518Z,0.00
2018-10-21T03:29:55.722Z,0.00
2018-10-21T03:30:55.895Z,0.00
2018-10-21T03:31:56.042Z,0.00
2018-10-21T03:32:56.282Z,0.00
2018-10-21T03:33:56.558Z,0.00
2018-10-21T03:34:56.543Z,0.00
2018-10-21T03:35:56.712Z,0.00
2018-10-21T03:36:56.869Z,0.00
2018-10-21T03:37:57.028Z,0.00
2018-10-21T03:38:57.244Z,0.00
2018-10-21T03:39:57.388Z,0.00
2018-10-21T03:40:57.554Z,0.00
2018-10-21T03:41:57.726Z,0.00
2018-10-21T03:42:57.869Z,0.00
2018-10-21T03:43:58.045Z,0.00
2018-10-21T03:44:58.205Z,0.00
2018-10-21T03:45:58.405Z,0.00
2018-10-21T03:46:58.540Z,0.00
2018-10-21T03:47:58.710Z,0.00
2018-10-21T03:48:58.879Z,0.00
2018-10-21T03:49:59.031Z,0.00
2018-10-21T03:50:59.232Z,0.00
2018-10-21T03:51:59.459Z,0.00
2018-10-21T03:52:59.565Z,0.00
2018-10-21T03:53:59.746Z,0.00
2018-10-21T03:54:59.914Z,0.00
2018-10-21T03:56:00.086Z,0.00
2018-10-21T03:57:00.252Z,0.00
2018-10-21T03:58:00.418Z,0.00
2018-10-21T03:59:00.582Z,0.00
2018-10-21T04:00:00.749Z,0.00
2018-10-21T04:01:00.933Z,0.00
2018-10-21T04:02:01.085Z,0.00
2018-10-21T04:03:01.265Z,0.00
2018-10-21T04:04:01.482Z,0.00
2018-10-21T04:05:01.587Z,0.00
2018-10-21T04:06:01.757Z,0.00
2018-10-21T04:07:01.949Z,0.00
2018-10-21T04:08:02.119Z,0.00
2018-10-21T04:09:02.273Z,0.00
2018-10-21T04:10:02.505Z,0.00
2018-10-21T04:11:02.623Z,0.00
2018-10-21T04:12:02.778Z,0.00
2018-10-21T04:13:02.965Z,0.00
2018-10-21T04:14:03.128Z,0.00
2018-10-21T04:15:03.298Z,0.00
2018-10-21T04:16:03.551Z,0.00
2018-10-21T04:17:03.634Z,0.00
2018-10-21T04:18:03.781Z,0.00
2018-10-21T04:19:03.954Z,0.00
2018-10-21T04:20:04.131Z,0.00
2018-10-21T04:21:04.304Z,0.00
2018-10-21T04:22:04.564Z,0.00
2018-10-21T04:23:04.612Z,0.00
2018-10-21T04:24:04.771Z,0.00
2018-10-21T04:25:04.938Z,0.00
2018-10-21T04:26:05.112Z,0.00
2018-10-21T04:27:05.283Z,0.00
2018-10-21T04:28:05.522Z,0.00
2018-10-21T04:29:05.611Z,0.00
2018-10-21T04:30:05.804Z,0.00
2018-10-21T04:31:05.945Z,0.00
2018-10-21T04:32:06.121Z,0.00
2018-10-21T04:33:06.291Z,0.00
2018-10-21T04:34:06.474Z,0.00
2018-10-21T04:35:06.632Z,0.00
2018-10-21T04:36:06.795Z,0.00
2018-10-21T04:37:06.958Z,0.00
2018-10-21T04:38:07.125Z,0.00
2018-10-21T04:39:07.293Z,0.00
2018-10-21T04:40:07.532Z,0.00
2018-10-21T04:41:07.645Z,0.00
2018-10-21T04:42:07.821Z,0.00
2018-10-21T04:43:07.990Z,0.00
2018-10-21T04:44:08.161Z,0.00
2018-10-21T04:45:08.334Z,0.00
2018-10-21T04:46:08.601Z,0.00
2018-10-21T04:47:08.764Z,0.00
2018-10-21T04:48:08.873Z,0.00
2018-10-21T04:49:09.065Z,0.00
2018-10-21T04:50:09.204Z,0.00
2018-10-21T04:51:09.387Z,0.00
2018-10-21T04:52:09.634Z,0.00
2018-10-21T04:53:09.705Z,0.00
2018-10-21T04:54:09.873Z,0.00
2018-10-21T04:55:10.057Z,0.00
2018-10-21T04:56:10.211Z,0.00
2018-10-21T04:57:10.384Z,0.00
2018-10-21T04:58:10.615Z,0.00
2018-10-21T04:59:10.716Z,0.00
2018-10-21T05:00:10.886Z,0.00
2018-10-21T05:01:11.067Z,0.00
2018-10-21T05:02:11.228Z,0.00
2018-10-21T05:03:11.407Z,0.00
2018-10-21T05:04:11.642Z,0.00
2018-10-21T05:05:11.755Z,0.00
2018-10-21T05:06:11.932Z,0.00
2018-10-21T05:07:12.086Z,0.00
2018-10-21T05:08:12.259Z,0.00
2018-10-21T05:09:12.417Z,0.00
2018-10-21T05:10:12.694Z,0.00
2018-10-21T05:11:12.753Z,0.00
2018-10-21T05:12:12.924Z,0.00
2018-10-21T05:13:13.094Z,0.00
2018-10-21T05:14:13.264Z,0.00
2018-10-21T05:15:13.481Z,0.00
2018-10-21T05:16:13.702Z,0.00
2018-10-21T05:17:13.765Z,0.00
2018-10-21T05:18:13.933Z,0.00
2018-10-21T05:19:14.118Z,0.00
2018-10-21T05:20:14.292Z,0.00
2018-10-21T05:21:14.447Z,0.00
2018-10-21T05:22:14.708Z,0.00
2018-10-21T05:23:14.807Z,0.00
2018-10-21T05:24:14.983Z,0.00
2018-10-21T05:25:15.140Z,0.00
2018-10-21T05:26:15.292Z,0.00
2018-10-21T05:27:15.465Z,0.00
2018-10-21T05:28:15.714Z,0.00
2018-10-21T05:29:15.818Z,0.00
2018-10-21T05:30:15.980Z,0.00
2018-10-21T05:31:16.161Z,0.00
2018-10-21T05:32:16.333Z,0.00
2018-10-21T05:33:16.528Z,0.00
2018-10-21T05:34:16.779Z,0.00
2018-10-21T05:35:16.829Z,0.00
2018-10-21T05:36:17.012Z,0.00
2018-10-21T05:37:17.151Z,0.00
2018-10-21T05:38:17.319Z,0.00
2018-10-21T05:39:17.493Z,0.00
2018-10-21T05:40:17.814Z,0.00
2018-10-21T05:41:17.833Z,0.00
2018-10-21T05:42:18.013Z,0.00
2018-10-21T05:43:18.184Z,0.00
2018-10-21T05:44:18.359Z,0.00
2018-10-21T05:45:18.536Z,0.00
2018-10-21T05:46:18.711Z,0.00
2018-10-21T05:47:18.988Z,0.00
2018-10-21T05:48:19.036Z,0.00
2018-10-21T05:49:19.223Z,0.00
2018-10-21T05:50:19.383Z,0.00
2018-10-21T05:51:19.544Z,0.00
2018-10-21T05:52:19.745Z,0.00
2018-10-21T05:53:19.925Z,0.00
2018-10-21T05:54:20.096Z,0.00
2018-10-21T05:55:20.258Z,0.00
2018-10-21T05:56:20.422Z,0.00
2018-10-21T05:57:20.594Z,0.00
2018-10-21T05:58:20.825Z,0.00
2018-10-21T05:59:20.943Z,0.00
2018-10-21T06:00:21.114Z,0.00
2018-10-21T06:01:21.279Z,5.63
2018-10-21T06:02:21.458Z,5.63
2018-10-21T06:03:21.630Z,5.63
2018-10-21T06:04:21.791Z,5.63
2018-10-21T06:05:21.960Z,5.63
2018-10-21T06:06:22.120Z,5.63
2018-10-21T06:07:22.295Z,5.63
2018-10-21T06:08:22.464Z,5.63
2018-10-21T06:09:22.637Z,5.63
2018-10-21T06:10:22.817Z,11.25
2018-10-21T06:11:22.987Z,11.25
2018-10-21T06:12:23.165Z,11.25
2018-10-21T06:13:23.329Z,11.25
2018-10-21T06:14:23.516Z,11.25
2018-10-21T06:15:23.686Z,11.25
2018-10-21T06:16:23.920Z,16.88
2018-10-21T06:17:24.043Z,16.88
2018-10-21T06:18:24.194Z,16.88
2018-10-21T06:20:24.539Z,22.50
2018-10-21T06:21:24.708Z,22.50
2018-10-21T06:22:24.872Z,22.50
2018-10-21T06:23:25.050Z,28.13
2018-10-21T06:24:25.229Z,28.13
2018-10-21T06:25:25.407Z,28.13
2018-10-21T06:26:25.552Z,33.75
2018-10-21T06:27:25.728Z,39.38
2018-10-21T06:28:25.883Z,39.38
2018-10-21T06:29:26.058Z,45.00
2018-10-21T06:30:26.209Z,50.63
2018-10-21T06:31:26.402Z,50.63
2018-10-21T06:32:26.574Z,45.00
2018-10-21T06:33:26.741Z,50.63
2018-10-21T06:34:26.885Z,50.63
2018-10-21T06:35:27.063Z,50.63
2018-10-21T06:36:27.225Z,56.25
2018-10-21T06:37:27.383Z,56.25
2018-10-21T06:38:27.552Z,61.88
2018-10-21T06:39:27.726Z,67.50
2018-10-21T06:40:27.897Z,67.50
2018-10-21T06:41:28.056Z,73.13
2018-10-21T06:42:28.226Z,73.13
2018-10-21T06:43:28.408Z,78.75
2018-10-21T06:44:28.590Z,78.75
2018-10-21T06:45:28.783Z,84.38
2018-10-21T06:46:28.935Z,90.00
2018-10-21T06:47:29.102Z,95.63
2018-10-21T06:48:29.305Z,95.63
2018-10-21T06:49:29.442Z,95.63
2018-10-21T06:50:29.598Z,95.63
2018-10-21T06:51:29.763Z,106.88
2018-10-21T06:52:29.945Z,106.88
2018-10-21T06:53:30.114Z,101.25
2018-10-21T06:54:30.296Z,106.88
2018-10-21T06:55:30.468Z,112.50
2018-10-21T06:56:30.820Z,118.13
2018-10-21T06:57:30.980Z,140.63
2018-10-21T06:58:30.969Z,146.25
2018-10-21T06:59:31.139Z,151.88
2018-10-21T07:00:31.300Z,151.88
2018-10-21T07:01:31.495Z,151.88
2018-10-21T07:02:31.652Z,151.88
2018-10-21T07:03:31.840Z,157.50
2018-10-21T07:04:32.069Z,157.50
2018-10-21T07:05:32.182Z,146.25
2018-10-21T07:06:32.351Z,146.25
2018-10-21T07:07:32.536Z,129.38
2018-10-21T07:08:32.714Z,118.13
2018-10-21T07:09:32.887Z,135.00
2018-10-21T07:10:33.054Z,146.25
2018-10-21T07:11:33.229Z,157.50
2018-10-21T07:12:33.407Z,168.75
2018-10-21T07:13:33.590Z,185.63
2018-10-21T07:14:33.757Z,202.50
2018-10-21T07:15:34.069Z,208.13
2018-10-21T07:16:34.312Z,219.38
2018-10-21T07:17:34.262Z,236.25
2018-10-21T07:18:34.440Z,253.13
2018-10-21T07:19:34.623Z,247.50
2018-10-21T07:20:34.799Z,253.13
2018-10-21T07:21:34.946Z,253.13
2018-10-21T07:22:35.128Z,258.75
2018-10-21T07:23:35.268Z,258.75
2018-10-21T07:24:35.451Z,264.38
2018-10-21T07:25:35.634Z,264.38
2018-10-21T07:26:35.802Z,270.00
2018-10-21T07:27:35.982Z,275.63
2018-10-21T07:28:36.179Z,286.88
2018-10-21T07:29:36.314Z,292.50
2018-10-21T07:30:36.487Z,298.13
2018-10-21T07:31:36.643Z,309.38
2018-10-21T07:32:36.838Z,320.63
2018-10-21T07:33:37.008Z,337.50
2018-10-21T07:34:38.418Z,365.63
2018-10-21T07:35:37.340Z,376.88
2018-10-21T07:36:37.566Z,388.13
2018-10-21T07:37:37.774Z,393.75
2018-10-21T07:38:40.012Z,388.13
2018-10-21T07:39:41.087Z,382.50
2018-10-21T07:40:38.357Z,376.88
2018-10-21T07:41:38.426Z,382.50
2018-10-21T07:42:38.604Z,320.63
2018-10-21T07:43:38.747Z,315.00
2018-10-21T07:44:38.918Z,309.38
2018-10-21T07:45:39.099Z,309.38
2018-10-21T07:46:39.243Z,303.75
2018-10-21T07:47:39.427Z,326.25
2018-10-21T07:48:39.594Z,315.00
2018-10-21T07:49:39.769Z,331.88
2018-10-21T07:50:39.947Z,365.63
2018-10-21T07:51:40.099Z,376.88
2018-10-21T07:52:40.262Z,354.38
2018-10-21T07:53:40.424Z,376.88
2018-10-21T07:54:40.590Z,382.50
2018-10-21T07:55:40.803Z,354.38
2018-10-21T07:56:40.928Z,365.63
2018-10-21T07:57:41.103Z,298.13
2018-10-21T07:58:41.275Z,315.00
2018-10-21T07:59:41.471Z,309.38
2018-10-21T08:00:41.610Z,354.38
2018-10-21T08:02:41.950Z,315.00
2018-10-21T08:03:42.110Z,343.13
2018-10-21T08:04:42.282Z,376.88
2018-10-21T08:05:42.443Z,455.63
2018-10-21T08:06:42.640Z,478.13
2018-10-21T08:07:42.833Z,478.13
2018-10-21T08:08:43.084Z,478.13
2018-10-21T08:09:43.163Z,466.88
2018-10-21T08:10:43.322Z,461.25
2018-10-21T08:11:43.503Z,483.75
2018-10-21T08:12:43.661Z,495.00
2018-10-21T08:13:43.823Z,478.13
2018-10-21T08:14:44.102Z,421.88
2018-10-21T08:15:44.145Z,399.38
2018-10-21T08:16:44.494Z,455.63
2018-10-21T08:17:44.582Z,472.50
2018-10-21T08:18:44.751Z,466.88
2018-10-21T08:19:44.932Z,466.88
2018-10-21T08:20:45.121Z,444.38
2018-10-21T08:21:45.319Z,455.63
2018-10-21T08:22:45.479Z,489.38
2018-10-21T08:23:45.661Z,500.63
2018-10-21T08:24:45.873Z,511.88
2018-10-21T08:25:46.049Z,517.50
2018-10-21T08:26:46.229Z,528.75
2018-10-21T08:27:46.477Z,534.38
2018-10-21T08:28:46.537Z,523.13
2018-10-21T08:29:46.735Z,517.50
2018-10-21T08:30:46.943Z,523.13
2018-10-21T08:31:47.223Z,523.13
2018-10-21T08:32:47.303Z,528.75
2018-10-21T08:33:47.485Z,528.75
2018-10-21T08:34:47.670Z,523.13
2018-10-21T08:35:47.952Z,523.13
2018-10-21T08:36:48.065Z,523.13
2018-10-21T08:37:48.246Z,528.75
2018-10-21T08:38:48.466Z,545.63
2018-10-21T08:39:48.674Z,540.00
2018-10-21T08:40:48.987Z,534.38
2018-10-21T08:41:49.035Z,540.00
2018-10-21T08:42:49.334Z,545.63
2018-10-21T08:43:49.403Z,545.63
2018-10-21T08:44:49.618Z,551.25
2018-10-21T08:45:49.831Z,551.25
2018-10-21T08:46:50.076Z,556.88
2018-10-21T08:47:50.248Z,556.88
2018-10-21T08:48:50.462Z,562.50
2018-10-21T08:49:50.713Z,568.13
2018-10-21T08:50:50.905Z,568.13
2018-10-21T08:51:51.178Z,573.75
2018-10-21T08:52:51.287Z,568.13
2018-10-21T08:53:51.542Z,568.13
2018-10-21T08:54:51.612Z,573.75
2018-10-21T08:55:51.834Z,573.75
2018-10-21T08:56:52.293Z,573.75
2018-10-21T08:57:52.313Z,568.13
2018-10-21T08:58:52.402Z,573.75
2018-10-21T08:59:52.636Z,579.38
2018-10-21T09:00:52.802Z,585.00
2018-10-21T09:01:52.983Z,590.63
2018-10-21T09:02:53.201Z,596.25
2018-10-21T09:03:53.403Z,596.25
2018-10-21T09:04:53.640Z,607.50
2018-10-21T09:05:53.944Z,607.50
2018-10-21T09:06:54.192Z,607.50
2018-10-21T09:07:54.018Z,618.75
2018-10-21T09:08:54.206Z,624.38
2018-10-21T09:09:54.491Z,630.00
2018-10-21T09:10:54.783Z,635.63
2018-10-21T09:11:54.824Z,635.63
2018-10-21T09:12:55.062Z,523.13
2018-10-21T09:13:55.310Z,613.13
2018-10-21T09:14:55.421Z,630.00
2018-10-21T09:15:55.797Z,511.88
2018-10-21T09:16:55.836Z,635.63
2018-10-21T09:17:56.023Z,528.75
2018-10-21T09:18:56.205Z,556.88
2018-10-21T09:19:56.445Z,528.75
2018-10-21T09:20:56.620Z,596.25
2018-10-21T09:21:56.894Z,562.50
2018-10-21T09:22:57.052Z,534.38
2018-10-21T09:23:57.201Z,641.25
2018-10-21T09:24:57.467Z,478.13
2018-10-21T09:25:57.620Z,388.13
2018-10-21T09:26:57.797Z,416.25
2018-10-21T09:27:58.155Z,382.50
2018-10-21T09:28:58.179Z,388.13
2018-10-21T09:29:58.452Z,495.00
2018-10-21T09:30:58.736Z,455.63
2018-10-21T09:31:58.873Z,433.13
2018-10-21T09:32:59.023Z,388.13
2018-10-21T09:33:59.318Z,421.88
2018-10-21T09:34:59.442Z,663.75
2018-10-21T09:35:59.647Z,461.25
2018-10-21T09:36:59.872Z,393.75
2018-10-21T09:38:00.003Z,399.38
2018-10-21T09:39:00.196Z,399.38
2018-10-21T09:40:00.416Z,433.13
2018-10-21T09:41:00.598Z,393.75
2018-10-21T09:42:00.835Z,421.88
2018-10-21T09:43:01.027Z,393.75
2018-10-21T09:44:01.166Z,393.75
2018-10-21T09:45:01.368Z,388.13
2018-10-21T09:46:01.602Z,388.13
2018-10-21T09:47:01.744Z,388.13
2018-10-21T09:48:01.924Z,376.88
2018-10-21T09:49:02.134Z,382.50
2018-10-21T09:50:02.400Z,376.88
2018-10-21T09:51:02.524Z,376.88
2018-10-21T09:52:02.739Z,382.50
2018-10-21T09:53:02.876Z,433.13
2018-10-21T09:54:03.052Z,388.13
2018-10-21T09:55:03.243Z,405.00
2018-10-21T09:56:03.372Z,376.88
2018-10-21T09:57:03.552Z,421.88
2018-10-21T09:58:03.796Z,416.25
2018-10-21T09:59:03.888Z,399.38
2018-10-21T10:00:04.069Z,410.63
2018-10-21T10:01:04.274Z,421.88
2018-10-21T10:02:04.411Z,421.88
2018-10-21T10:03:04.594Z,382.50
2018-10-21T10:04:04.784Z,388.13
2018-10-21T10:05:04.963Z,337.50
2018-10-21T10:06:05.142Z,360.00
2018-10-21T10:07:05.351Z,360.00
2018-10-21T10:08:05.463Z,551.25
2018-10-21T10:09:05.659Z,360.00
2018-10-21T10:10:05.897Z,540.00
2018-10-21T10:11:06.046Z,540.00
2018-10-21T10:12:06.184Z,517.50
2018-10-21T10:13:06.387Z,506.25
2018-10-21T10:14:06.590Z,495.00
2018-10-21T10:15:06.834Z,489.38
2018-10-21T10:16:06.978Z,489.38
2018-10-21T10:17:07.104Z,489.38
2018-10-21T10:18:07.285Z,500.63
2018-10-21T10:19:07.544Z,511.88
2018-10-21T10:20:07.635Z,517.50
2018-10-21T10:21:07.841Z,495.00
2018-10-21T10:22:08.106Z,500.63
2018-10-21T10:23:08.162Z,495.00
2018-10-21T10:24:08.344Z,483.75
2018-10-21T10:25:08.547Z,461.25
2018-10-21T10:26:08.704Z,466.88
2018-10-21T10:27:08.883Z,489.38
2018-10-21T10:28:09.099Z,495.00
2018-10-21T10:29:09.203Z,483.75
2018-10-21T10:30:09.386Z,472.50
2018-10-21T10:31:09.647Z,483.75
2018-10-21T10:32:09.749Z,483.75
2018-10-21T10:33:09.962Z,472.50
2018-10-21T10:34:10.157Z,466.88
2018-10-21T10:35:10.329Z,478.13
2018-10-21T10:36:10.531Z,483.75
2018-10-21T10:37:10.830Z,472.50
2018-10-21T10:38:10.867Z,461.25
2018-10-21T10:39:11.118Z,466.88
2018-10-21T10:40:11.390Z,478.13
2018-10-21T10:41:11.530Z,472.50
2018-10-21T10:42:11.742Z,466.88
2018-10-21T10:43:11.949Z,461.25
2018-10-21T10:44:12.020Z,466.88
2018-10-21T10:45:12.208Z,466.88
2018-10-21T10:46:12.488Z,461.25
2018-10-21T10:47:12.576Z,450.00
2018-10-21T10:48:12.763Z,455.63
2018-10-21T10:49:13.001Z,461.25
2018-10-21T10:50:13.128Z,455.63
2018-10-21T10:51:13.328Z,450.00
2018-10-21T10:52:13.617Z,455.63
2018-10-21T10:53:13.681Z,455.63
2018-10-21T10:54:13.923Z,450.00
2018-10-21T10:55:14.216Z,450.00
2018-10-21T10:56:14.334Z,444.38
2018-10-21T10:57:14.525Z,444.38
2018-10-21T10:58:14.726Z,444.38
2018-10-21T10:59:14.953Z,450.00
2018-10-21T11:00:15.243Z,444.38
2018-10-21T11:01:15.324Z,444.38
2018-10-21T11:02:15.430Z,438.75
2018-10-21T11:03:15.625Z,438.75
2018-10-21T11:04:15.873Z,438.75
2018-10-21T11:05:16.017Z,433.13
2018-10-21T11:06:16.561Z,438.75
2018-10-21T11:07:16.672Z,433.13
2018-10-21T11:08:16.755Z,433.13
2018-10-21T11:09:16.877Z,427.50
2018-10-21T11:10:17.117Z,433.13
2018-10-21T11:11:17.258Z,427.50
2018-10-21T11:12:17.377Z,427.50
2018-10-21T11:13:17.717Z,421.88
2018-10-21T11:14:17.750Z,421.88
2018-10-21T11:15:17.923Z,421.88
2018-10-21T11:16:18.194Z,427.50
2018-10-21T11:17:18.344Z,421.88
2018-10-21T11:18:18.536Z,416.25
2018-10-21T11:19:19.336Z,416.25
2018-10-21T11:20:18.914Z,410.63
2018-10-21T11:21:19.081Z,410.63
2018-10-21T11:22:19.300Z,410.63
2018-10-21T11:23:19.459Z,405.00
2018-10-21T11:24:19.637Z,405.00
2018-10-21T11:25:19.942Z,405.00
2018-10-21T11:26:20.069Z,405.00
2018-10-21T11:27:20.290Z,399.38
2018-10-21T11:28:20.670Z,399.38
2018-10-21T11:29:20.614Z,405.00
2018-10-21T11:30:20.763Z,399.38
2018-10-21T11:31:20.941Z,399.38
2018-10-21T11:32:21.129Z,399.38
2018-10-21T11:33:21.331Z,399.38
2018-10-21T11:34:21.521Z,393.75
2018-10-21T11:35:21.726Z,393.75
2018-10-21T11:36:21.961Z,388.13
2018-10-21T11:37:22.356Z,393.75
2018-10-21T11:38:22.321Z,388.13
2018-10-21T11:39:22.519Z,388.13
2018-10-21T11:40:22.720Z,388.13
2018-10-21T11:41:22.910Z,388.13
2018-10-21T11:42:23.113Z,382.50
2018-10-21T11:43:23.351Z,376.88
2018-10-21T11:44:23.487Z,382.50
2018-10-21T11:45:23.712Z,388.13
2018-10-21T11:46:23.884Z,382.50
2018-10-21T11:47:24.053Z,382.50
2018-10-21T11:48:24.265Z,388.13
2018-10-21T11:49:24.405Z,388.13
2018-10-21T11:50:24.656Z,388.13
2018-10-21T11:51:24.798Z,382.50
2018-10-21T11:52:24.998Z,388.13
2018-10-21T11:53:25.170Z,388.13
2018-10-21T11:54:25.338Z,388.13
2018-10-21T11:55:25.533Z,388.13
2018-10-21T11:56:25.708Z,382.50
2018-10-21T11:57:25.895Z,376.88
2018-10-21T11:58:26.087Z,371.25
2018-10-21T11:59:26.260Z,365.63
2018-10-21T12:00:26.438Z,371.25
2018-10-21T12:01:26.651Z,365.63
2018-10-21T12:02:26.866Z,365.63
2018-10-21T12:03:27.028Z,365.63
2018-10-21T12:04:27.249Z,360.00
2018-10-21T12:05:27.423Z,360.00
2018-10-21T12:06:27.598Z,360.00
2018-10-21T12:07:27.816Z,360.00
2018-10-21T12:08:27.986Z,360.00
2018-10-21T12:09:28.186Z,371.25
2018-10-21T12:10:28.354Z,371.25
2018-10-21T12:11:28.545Z,371.25
2018-10-21T12:12:28.729Z,371.25
2018-10-21T12:13:28.909Z,371.25
2018-10-21T12:14:29.091Z,371.25
2018-10-21T12:15:29.275Z,365.63
2018-10-21T12:16:29.439Z,365.63
2018-10-21T12:17:29.673Z,354.38
2018-10-21T12:18:29.792Z,360.00
2018-10-21T12:19:30.031Z,309.38
2018-10-21T12:20:30.181Z,202.50
2018-10-21T12:21:30.376Z,191.25
2018-10-21T12:22:30.597Z,196.88
2018-10-21T12:23:30.860Z,196.88
2018-10-21T12:24:30.891Z,315.00
2018-10-21T12:25:31.140Z,292.50
2018-10-21T12:26:31.245Z,253.13
2018-10-21T12:27:31.429Z,320.63
2018-10-21T12:28:31.628Z,343.13
2018-10-21T12:29:31.801Z,264.38
2018-10-21T12:30:32.002Z,225.00
2018-10-21T12:31:32.153Z,208.13
2018-10-21T12:32:32.485Z,202.50
2018-10-21T12:33:32.764Z,208.13
2018-10-21T12:34:32.718Z,258.75
2018-10-21T12:35:32.893Z,275.63
2018-10-21T12:36:33.146Z,286.88
2018-10-21T12:37:33.368Z,343.13
2018-10-21T12:38:33.556Z,343.13
2018-10-21T12:39:33.879Z,326.25
2018-10-21T12:40:33.960Z,343.13
2018-10-21T12:41:34.193Z,348.75
2018-10-21T12:42:34.390Z,343.13
2018-10-21T12:43:34.598Z,331.88
2018-10-21T12:44:34.745Z,331.88
2018-10-21T12:45:35.145Z,337.50
2018-10-21T12:46:35.152Z,343.13
2018-10-21T12:47:35.462Z,343.13
2018-10-21T12:48:35.524Z,348.75
2018-10-21T12:49:35.757Z,354.38
2018-10-21T12:50:35.950Z,360.00
2018-10-21T12:51:36.170Z,360.00
2018-10-21T12:52:36.372Z,360.00
2018-10-21T12:53:36.490Z,354.38
2018-10-21T12:54:36.819Z,354.38
2018-10-21T12:55:36.865Z,354.38
2018-10-21T12:56:37.064Z,354.38