createdAt,value
2018-10-11T00:02:31.963Z,20.10
2018-10-11T00:05:13.554Z,20.10
2018-10-11T00:07:55.097Z,20.10
2018-10-11T00:10:36.951Z,20.10
2018-10-11T00:13:18.602Z,20.00
2018-10-11T00:16:00.722Z,20.00
2018-10-11T00:18:43.557Z,20.00
2018-10-11T00:21:24.574Z,20.00
2018-10-11T00:24:06.139Z,20.00
2018-10-11T00:26:47.844Z,20.00
2018-10-11T00:29:29.659Z,20.00
2018-10-11T00:32:11.207Z,20.00
2018-10-11T00:34:52.779Z,20.00
2018-10-11T00:37:34.394Z,20.00
2018-10-11T00:40:16.076Z,20.00
2018-10-11T00:42:56.943Z,20.00
2018-10-11T00:45:38.763Z,20.00
2018-10-11T00:48:19.559Z,20.00
2018-10-11T00:51:01.314Z,20.00
2018-10-11T00:53:43.042Z,20.00
2018-10-11T00:56:24.776Z,20.00
2018-10-11T00:59:05.563Z,20.00
2018-10-11T01:01:46.482Z,19.90
2018-10-11T01:04:28.030Z,19.90
2018-10-11T01:07:08.842Z,19.90
2018-10-11T01:09:50.495Z,19.90
2018-10-11T01:12:32.308Z,19.90
2018-10-11T01:15:14.091Z,19.90
2018-10-11T01:17:55.693Z,19.90
2018-10-11T01:20:37.305Z,20.00
2018-10-11T01:23:18.112Z,19.90
2018-10-11T01:25:59.075Z,20.00
2018-10-11T01:28:40.309Z,20.00
2018-10-11T01:31:22.964Z,20.00
2018-10-11T01:34:04.956Z,19.90
2018-10-11T01:36:47.036Z,19.90
2018-10-11T01:39:28.575Z,19.90
2018-10-11T01:42:10.271Z,19.90
2018-10-11T01:44:52.008Z,19.90
2018-10-11T01:47:33.496Z,19.90
2018-10-11T01:50:15.337Z,19.90
2018-10-11T01:52:57.549Z,19.90
2018-10-11T01:55:38.458Z,19.80
2018-10-11T01:58:19.958Z,19.90
2018-10-11T02:03:49.206Z,19.80
2018-10-11T02:06:30.875Z,19.80
2018-10-11T02:09:12.506Z,19.80
2018-10-11T02:11:54.223Z,19.80
2018-10-11T02:14:35.850Z,19.80
2018-10-11T02:17:17.649Z,19.80
2018-10-11T02:19:59.375Z,19.80
2018-10-11T02:22:42.466Z,19.80
2018-10-11T02:25:23.782Z,19.80
2018-10-11T02:28:05.443Z,19.80
2018-10-11T02:30:46.583Z,19.80
2018-10-11T02:33:28.209Z,19.80
2018-10-11T02:36:10.176Z,19.80
2018-10-11T02:38:51.940Z,19.70
2018-10-11T02:41:32.654Z,19.70
2018-10-11T02:44:13.786Z,19.80
2018-10-11T02:46:54.591Z,19.70
2018-10-11T02:49:37.247Z,19.70
2018-10-11T02:52:18.908Z,19.70
2018-10-11T02:55:00.653Z,19.70
2018-10-11T02:57:42.292Z,19.70
2018-10-11T03:00:24.001Z,19.70
2018-10-11T03:03:05.543Z,19.70
2018-10-11T03:05:47.279Z,19.70
2018-10-11T03:08:28.996Z,19.70
2018-10-11T03:11:10.397Z,19.70
2018-10-11T03:13:52.284Z,19.70
2018-10-11T03:16:33.740Z,19.70
2018-10-11T03:19:15.292Z,19.70
2018-10-11T03:21:57.045Z,19.60
2018-10-11T03:24:38.557Z,19.70
2018-10-11T03:27:20.235Z,19.70
2018-10-11T03:30:01.907Z,19.70
2018-10-11T03:32:43.813Z,19.70
2018-10-11T03:35:25.787Z,19.70
2018-10-11T03:38:07.329Z,19.70
2018-10-11T03:40:48.617Z,19.60
2018-10-11T03:43:30.706Z,19.60
2018-10-11T03:46:12.047Z,19.60
2018-10-11T03:48:52.975Z,19.60
2018-10-11T03:51:34.531Z,19.60
2018-10-11T03:54:15.623Z,19.60
2018-10-11T03:56:56.831Z,19.60
2018-10-11T03:59:38.445Z,19.60
2018-10-11T04:02:20.162Z,19.60
2018-10-11T04:05:01.795Z,19.60
2018-10-11T04:07:43.546Z,19.60
2018-10-11T04:10:25.267Z,19.60
2018-10-11T04:13:06.839Z,19.60
2018-10-11T04:15:48.436Z,19.60
2018-10-11T04:18:29.803Z,19.60
2018-10-11T04:21:12.037Z,19.60
2018-10-11T04:23:54.197Z,19.60
2018-10-11T04:26:36.005Z,19.60
2018-10-11T04:29:17.577Z,19.60
2018-10-11T04:31:59.198Z,19.60
2018-10-11T04:34:41.371Z,19.60
2018-10-11T04:37:22.756Z,19.60
2018-10-11T04:40:04.281Z,19.60
2018-10-11T04:42:46.035Z,19.60
2018-10-11T04:45:26.961Z,19.60
2018-10-11T04:48:08.158Z,19.60
2018-10-11T04:50:49.441Z,19.50
2018-10-11T04:53:30.319Z,19.50
2018-10-11T04:56:11.875Z,19.50
2018-10-11T04:58:52.687Z,19.50
2018-10-11T05:01:34.501Z,19.50
2018-10-11T05:04:15.935Z,19.50
2018-10-11T05:06:57.487Z,19.50
2018-10-11T05:09:38.990Z,19.50
2018-10-11T05:12:20.452Z,19.50
2018-10-11T05:15:02.107Z,19.50
2018-10-11T05:20:31.419Z,19.50
2018-10-11T05:23:13.159Z,19.50
2018-10-11T05:25:54.663Z,19.50
2018-10-11T05:28:36.113Z,19.50
2018-10-11T05:31:17.845Z,19.50
2018-10-11T05:33:59.225Z,19.50
2018-10-11T05:36:41.328Z,19.50
2018-10-11T05:39:22.609Z,19.50
2018-10-11T05:42:04.376Z,19.50
2018-10-11T05:44:45.928Z,19.50
2018-10-11T05:47:26.782Z,19.50
2018-10-11T05:50:08.511Z,19.50
2018-10-11T05:52:50.280Z,19.60
2018-10-11T05:55:32.019Z,19.60
2018-10-11T05:58:13.698Z,19.60
2018-10-11T06:00:55.358Z,19.60
2018-10-11T06:03:36.832Z,19.60
2018-10-11T06:06:18.027Z,19.60
2018-10-11T06:08:59.700Z,19.60
2018-10-11T06:11:41.464Z,19.60
2018-10-11T06:14:23.003Z,19.60
2018-10-11T06:17:04.019Z,19.60
2018-10-11T06:19:44.804Z,19.60
2018-10-11T06:22:26.611Z,19.60
2018-10-11T06:25:08.332Z,19.70
2018-10-11T06:27:50.107Z,19.70
2018-10-11T06:30:31.483Z,19.70
2018-10-11T06:33:13.224Z,19.70
2018-10-11T06:36:07.604Z,19.80
2018-10-11T06:38:49.250Z,19.90
2018-10-11T06:41:30.763Z,19.80
2018-10-11T06:44:12.293Z,19.90
2018-10-11T06:46:54.006Z,19.90
2018-10-11T06:49:36.264Z,19.90
2018-10-11T06:52:17.361Z,20.00
2018-10-11T06:54:58.875Z,20.00
2018-10-11T06:57:39.693Z,20.10
2018-10-11T07:00:21.424Z,20.10
2018-10-11T07:03:02.812Z,20.10
2018-10-11T07:05:44.414Z,20.20
2018-10-11T07:08:26.252Z,20.20
2018-10-11T07:11:07.818Z,20.30
2018-10-11T07:13:49.488Z,20.40
2018-10-11T07:16:31.241Z,20.60
2018-10-11T07:19:12.164Z,20.80
2018-10-11T07:21:54.213Z,21.10
2018-10-11T07:24:35.444Z,21.50
2018-10-11T07:27:16.369Z,22.00
2018-10-11T07:29:57.975Z,22.70
2018-10-11T07:32:39.654Z,23.40
2018-10-11T07:35:21.432Z,24.00
2018-10-11T07:38:03.030Z,24.60
2018-10-11T07:40:44.706Z,25.40
2018-10-11T07:43:26.404Z,26.10
2018-10-11T07:46:08.046Z,26.40
2018-10-11T07:48:49.422Z,26.70
2018-10-11T07:51:30.390Z,26.90
2018-10-11T07:54:12.045Z,26.90
2018-10-11T07:56:53.620Z,26.50
2018-10-11T07:59:34.372Z,26.20
2018-10-11T08:02:15.941Z,26.10
2018-10-11T08:05:03.797Z,26.10
2018-10-11T08:07:45.560Z,26.40
2018-10-11T08:10:27.160Z,26.50
2018-10-11T08:13:09.005Z,26.90
2018-10-11T08:15:50.774Z,27.40
2018-10-11T08:18:32.208Z,27.80
2018-10-11T08:21:14.389Z,28.10
2018-10-11T08:23:55.750Z,28.60
2018-10-11T08:26:36.508Z,29.30
2018-10-11T08:29:17.418Z,30.00
2018-10-11T08:31:59.146Z,30.40
2018-10-11T08:34:40.742Z,30.90
2018-10-11T08:37:23.392Z,31.30
2018-10-11T08:40:05.144Z,31.80
2018-10-11T08:42:46.739Z,32.10
2018-10-11T08:45:28.302Z,32.30
2018-10-11T08:48:10.368Z,32.80
2018-10-11T08:50:52.286Z,32.70
2018-10-11T08:53:33.348Z,32.80
2018-10-11T08:56:15.155Z,32.70
2018-10-11T08:58:56.730Z,32.50
2018-10-11T09:01:38.180Z,32.40
2018-10-11T09:04:19.874Z,32.00
2018-10-11T09:07:00.677Z,31.80
2018-10-11T09:12:29.900Z,31.30
2018-10-11T09:15:17.086Z,31.50
2018-10-11T09:17:58.364Z,31.80
2018-10-11T09:20:39.159Z,32.50
2018-10-11T09:23:20.108Z,32.60
2018-10-11T09:26:00.990Z,33.10
2018-10-11T09:28:42.779Z,33.50
2018-10-11T09:31:24.347Z,33.30
2018-10-11T09:34:06.153Z,33.60
2018-10-11T09:36:47.336Z,33.60
2018-10-11T09:39:29.349Z,33.30
2018-10-11T09:42:11.033Z,33.30
2018-10-11T09:44:52.762Z,33.80
2018-10-11T09:47:34.285Z,34.10
2018-10-11T09:50:15.761Z,34.40
2018-10-11T09:52:57.454Z,34.70
2018-10-11T09:55:38.246Z,34.70
2018-10-11T09:58:19.838Z,34.10
2018-10-11T10:01:07.238Z,33.60
2018-10-11T10:03:48.044Z,32.30
2018-10-11T10:06:28.798Z,31.40
2018-10-11T10:09:10.414Z,30.10
2018-10-11T10:11:52.797Z,29.80
2018-10-11T10:14:34.081Z,29.40
2018-10-11T10:17:15.656Z,29.40
2018-10-11T10:19:56.507Z,28.80
2018-10-11T10:22:37.443Z,28.80
2018-10-11T10:25:19.038Z,28.90
2018-10-11T10:28:06.855Z,28.50
2018-10-11T10:30:54.677Z,28.60
2018-10-11T10:33:36.500Z,28.60
2018-10-11T10:36:18.106Z,28.50
2018-10-11T10:38:59.091Z,28.50
2018-10-11T10:41:40.839Z,28.20
2018-10-11T10:44:22.610Z,28.10
2018-10-11T10:47:04.489Z,28.10
2018-10-11T10:49:46.063Z,27.70
2018-10-11T10:52:27.713Z,27.70
2018-10-11T10:55:09.515Z,27.50
2018-10-11T10:57:51.141Z,27.40
2018-10-11T11:00:32.874Z,27.10
2018-10-11T11:03:13.555Z,26.90
2018-10-11T11:05:54.521Z,26.90
2018-10-11T11:08:36.755Z,26.80
2018-10-11T11:11:17.957Z,27.00
2018-10-11T11:13:58.867Z,27.10
2018-10-11T11:16:40.045Z,27.30
2018-10-11T11:19:21.534Z,27.60
2018-10-11T11:22:03.067Z,27.70
2018-10-11T11:24:44.510Z,27.70
2018-10-11T11:27:26.379Z,27.80
2018-10-11T11:30:07.450Z,27.90
2018-10-11T11:32:49.044Z,27.50
2018-10-11T11:35:30.490Z,27.30
2018-10-11T11:38:11.670Z,27.50
2018-10-11T11:40:53.069Z,27.80
2018-10-11T11:43:34.837Z,27.70
2018-10-11T11:46:16.456Z,27.70
2018-10-11T11:48:58.137Z,27.80
2018-10-11T11:51:39.063Z,27.60
2018-10-11T11:54:20.871Z,27.70
2018-10-11T11:57:01.628Z,27.40
2018-10-11T11:59:43.455Z,27.60
2018-10-11T12:02:25.470Z,27.60
2018-10-11T12:05:06.790Z,27.60
2018-10-11T12:07:48.182Z,27.70
2018-10-11T12:10:29.179Z,27.70
2018-10-11T12:13:12.224Z,27.70
2018-10-11T12:15:53.353Z,27.50
2018-10-11T12:18:35.055Z,27.40
2018-10-11T12:21:16.808Z,27.50
2018-10-11T12:23:58.492Z,27.70
2018-10-11T12:26:40.064Z,27.60
2018-10-11T12:29:21.592Z,27.60
2018-10-11T12:32:03.381Z,27.90
2018-10-11T12:34:45.904Z,27.90
2018-10-11T12:37:27.522Z,27.80
2018-10-11T12:40:09.219Z,27.90
2018-10-11T12:42:52.913Z,27.90
2018-10-11T12:48:44.079Z,28.10
2018-10-11T12:51:25.527Z,28.20
2018-10-11T12:54:07.124Z,28.00
2018-10-11T12:56:47.980Z,27.90
2018-10-11T12:59:30.567Z,27.70
2018-10-11T13:02:12.357Z,27.90
2018-10-11T13:04:55.787Z,27.90
2018-10-11T13:07:36.673Z,27.90
2018-10-11T13:10:17.429Z,27.80
2018-10-11T13:12:59.441Z,27.80
2018-10-11T13:15:41.023Z,27.80
2018-10-11T13:18:21.940Z,27.60
2018-10-11T13:21:02.886Z,27.40
2018-10-11T13:23:44.325Z,27.50
2018-10-11T13:26:25.776Z,27.70
2018-10-11T13:29:07.511Z,27.70
2018-10-11T13:31:49.216Z,27.70
2018-10-11T13:34:30.299Z,27.90
2018-10-11T13:37:11.748Z,27.60
2018-10-11T13:39:57.690Z,27.50
2018-10-11T13:42:35.045Z,27.50
2018-10-11T13:45:16.195Z,27.80
2018-10-11T13:47:57.414Z,28.00
2018-10-11T13:50:38.071Z,28.30
2018-10-11T13:53:21.325Z,28.30
2018-10-11T13:56:00.453Z,28.30
2018-10-11T13:58:41.790Z,28.10
2018-10-11T14:01:23.706Z,28.20
2018-10-11T14:04:04.809Z,27.70
2018-10-11T14:06:45.634Z,27.60
2018-10-11T14:09:26.939Z,27.60
2018-10-11T14:12:08.149Z,27.60
2018-10-11T14:14:49.838Z,27.30
2018-10-11T14:17:31.492Z,27.00
2018-10-11T14:20:13.139Z,27.00
2018-10-11T14:22:54.673Z,27.10
2018-10-11T14:25:36.316Z,27.00
2018-10-11T14:28:18.118Z,26.90
2018-10-11T14:30:59.875Z,26.60
2018-10-11T14:33:41.610Z,26.30
2018-10-11T14:36:23.296Z,26.10
2018-10-11T14:39:04.879Z,25.80
2018-10-11T14:41:46.089Z,25.80
2018-10-11T14:44:27.619Z,25.70
2018-10-11T14:47:08.536Z,25.70
2018-10-11T14:49:49.383Z,25.50
2018-10-11T14:52:31.295Z,25.10
2018-10-11T14:55:13.075Z,25.10
2018-10-11T14:57:54.721Z,25.10
2018-10-11T15:00:35.546Z,25.10
2018-10-11T15:03:23.491Z,25.00
2018-10-11T15:06:05.197Z,25.10
2018-10-11T15:08:46.683Z,25.10
2018-10-11T15:11:28.528Z,25.10
2018-10-11T15:14:10.107Z,25.00
2018-10-11T15:16:51.328Z,25.10
2018-10-11T15:19:32.743Z,25.00
2018-10-11T15:22:14.364Z,24.80
2018-10-11T15:24:55.318Z,24.60
2018-10-11T15:27:37.040Z,24.50
2018-10-11T15:30:18.833Z,24.50
2018-10-11T15:32:59.819Z,24.40
2018-10-11T15:35:40.917Z,24.20
2018-10-11T15:38:21.927Z,24.20
2018-10-11T15:41:03.760Z,24.10
2018-10-11T15:43:45.555Z,23.90
2018-10-11T15:46:27.388Z,24.00
2018-10-11T15:49:09.867Z,24.00
2018-10-11T15:51:51.360Z,24.00
2018-10-11T15:54:32.317Z,23.80
2018-10-11T15:57:14.058Z,23.90
2018-10-11T15:59:56.125Z,23.90
2018-10-11T16:02:37.511Z,23.80
2018-10-11T16:05:19.309Z,23.80
2018-10-11T16:08:00.077Z,23.90
2018-10-11T16:10:41.800Z,23.90
2018-10-11T16:13:22.681Z,23.90
2018-10-11T16:16:03.519Z,24.00
2018-10-11T16:18:44.430Z,23.90
2018-10-11T16:21:25.434Z,23.90
2018-10-11T16:24:06.379Z,23.90
2018-10-11T16:26:48.095Z,23.90
2018-10-11T16:29:28.860Z,23.90
2018-10-11T16:32:10.415Z,23.80
2018-10-11T16:34:52.170Z,23.80
2018-10-11T16:37:33.515Z,23.80
2018-10-11T16:40:15.216Z,23.80
2018-10-11T16:42:56.532Z,23.80
2018-10-11T16:45:38.345Z,23.80
2018-10-11T16:48:19.822Z,23.80
2018-10-11T16:51:01.513Z,23.80
2018-10-11T16:53:42.395Z,23.70
2018-10-11T16:56:24.123Z,23.60
2018-10-11T16:59:05.806Z,23.60
2018-10-11T17:01:47.427Z,23.50
2018-10-11T17:04:28.181Z,23.40
2018-10-11T17:07:08.794Z,23.40
2018-10-11T17:09:50.509Z,23.30
2018-10-11T17:12:32.028Z,23.20
2018-10-11T17:15:12.731Z,23.10
2018-10-11T17:17:53.792Z,23.10
2018-10-11T17:20:35.442Z,23.10
2018-10-11T17:23:17.127Z,23.10
2018-10-11T17:25:58.734Z,23.00
2018-10-11T17:28:40.394Z,23.00
2018-10-11T17:31:21.983Z,23.00
2018-10-11T17:34:03.624Z,23.00
2018-10-11T17:36:45.221Z,22.90
2018-10-11T17:39:26.942Z,22.90
2018-10-11T17:42:07.677Z,22.80
2018-10-11T17:44:49.952Z,22.80
2018-10-11T17:47:30.902Z,22.80
2018-10-11T17:50:12.529Z,22.80
2018-10-11T17:52:55.308Z,22.80
2018-10-11T17:55:36.376Z,22.80
2018-10-11T17:58:17.937Z,22.80
2018-10-11T18:01:00.348Z,22.70
2018-10-11T18:03:41.871Z,22.70
2018-10-11T18:06:22.609Z,22.70
2018-10-11T18:09:04.500Z,22.80
2018-10-11T18:11:46.864Z,22.80
2018-10-11T18:14:28.825Z,22.80
2018-10-11T18:17:09.658Z,22.80
2018-10-11T18:19:51.060Z,22.80
2018-10-11T18:22:32.288Z,22.80
2018-10-11T18:25:13.912Z,22.80
2018-10-11T18:27:55.700Z,22.80
2018-10-11T18:30:37.486Z,22.80
2018-10-11T18:33:19.601Z,22.70
2018-10-11T18:36:01.227Z,22.70
2018-10-11T18:38:42.053Z,22.70
2018-10-11T18:41:23.855Z,22.70
2018-10-11T18:44:06.156Z,22.70
2018-10-11T18:46:47.238Z,22.70
2018-10-11T18:49:28.815Z,22.70
2018-10-11T18:52:10.648Z,22.80
2018-10-11T18:54:52.300Z,22.80
2018-10-11T18:57:33.996Z,22.80
2018-10-11T19:00:15.748Z,22.80
2018-10-11T19:02:57.247Z,22.80
2018-10-11T19:05:38.937Z,22.70
2018-10-11T19:08:20.536Z,22.70
2018-10-11T19:11:03.941Z,22.70
2018-10-11T19:13:45.387Z,22.60
2018-10-11T19:16:26.172Z,22.60
2018-10-11T19:19:07.440Z,22.60
2018-10-11T19:21:50.097Z,22.60
2018-10-11T19:24:31.805Z,22.60
2018-10-11T19:27:13.594Z,22.60
2018-10-11T19:29:54.554Z,22.60
2018-10-11T19:32:36.145Z,22.60
2018-10-11T19:35:17.800Z,22.50
2018-10-11T19:37:59.605Z,22.50
2018-10-11T19:40:41.101Z,22.50
2018-10-11T19:43:22.007Z,22.50
2018-10-11T19:46:02.821Z,22.40
2018-10-11T19:48:44.694Z,22.40
2018-10-11T19:51:26.001Z,22.40
2018-10-11T19:54:07.973Z,22.30
2018-10-11T19:56:49.784Z,22.30
2018-10-11T19:59:31.165Z,22.30
2018-10-11T20:02:11.926Z,22.30
2018-10-11T20:04:55.529Z,22.30
2018-10-11T20:07:37.534Z,22.20
2018-10-11T20:10:18.801Z,22.30
2018-10-11T20:13:00.731Z,22.20
2018-10-11T20:15:43.242Z,22.20
2018-10-11T20:18:24.836Z,22.20
2018-10-11T20:21:06.359Z,22.20
2018-10-11T20:23:49.176Z,22.20
2018-10-11T20:26:31.034Z,22.10
2018-10-11T20:29:12.985Z,22.10
2018-10-11T20:31:54.768Z,22.10
2018-10-11T20:34:41.204Z,22.10
2018-10-11T20:37:23.666Z,22.00
2018-10-11T20:40:04.613Z,22.00
2018-10-11T20:42:46.695Z,22.00
2018-10-11T20:45:27.628Z,22.10
2018-10-11T20:48:09.619Z,22.00
2018-10-11T20:50:51.138Z,22.00
2018-10-11T20:53:33.141Z,22.00
2018-10-11T20:56:14.394Z,22.00
2018-10-11T20:58:56.592Z,22.00
2018-10-11T21:01:38.117Z,22.00
2018-10-11T21:04:19.428Z,22.00
2018-10-11T21:07:00.090Z,22.00
2018-10-11T21:09:40.903Z,22.00
2018-10-11T21:12:22.582Z,22.00
2018-10-11T21:15:04.402Z,22.00
2018-10-11T21:17:45.695Z,22.00
2018-10-11T21:20:26.964Z,22.10
2018-10-11T21:23:08.814Z,22.10
2018-10-11T21:25:50.313Z,22.10
2018-10-11T21:28:31.820Z,22.10
2018-10-11T21:31:13.777Z,22.10
2018-10-11T21:33:55.457Z,22.10
2018-10-11T21:36:37.606Z,22.10
2018-10-11T21:39:18.623Z,22.10
2018-10-11T21:41:59.214Z,22.10
2018-10-11T21:44:40.828Z,22.10
2018-10-11T21:47:22.717Z,22.00
2018-10-11T21:50:04.499Z,22.00
2018-10-11T21:52:45.565Z,22.00
2018-10-11T21:55:26.970Z,22.00
2018-10-11T21:58:08.775Z,22.00
2018-10-11T22:00:55.451Z,22.10
2018-10-11T22:03:36.800Z,22.00
2018-10-11T22:06:18.772Z,22.00
2018-10-11T22:09:00.052Z,22.00
2018-10-11T22:11:41.958Z,22.00
2018-10-11T22:14:23.710Z,22.00
2018-10-11T22:17:04.933Z,22.00
2018-10-11T22:19:46.592Z,22.10
2018-10-11T22:22:27.979Z,22.00
2018-10-11T22:25:09.635Z,22.00
2018-10-11T22:27:51.088Z,22.00
2018-10-11T22:30:31.948Z,22.00
2018-10-11T22:33:12.896Z,22.00
2018-10-11T22:35:53.708Z,22.00
2018-10-11T22:38:35.711Z,22.00
2018-10-11T22:41:17.217Z,22.00
2018-10-11T22:43:58.927Z,21.90
2018-10-11T22:46:41.055Z,21.90
2018-10-11T22:49:22.164Z,21.90
2018-10-11T22:52:03.777Z,21.90
2018-10-11T22:54:45.302Z,21.90
2018-10-11T22:57:26.011Z,21.80
2018-10-11T23:00:08.076Z,21.80
2018-10-11T23:02:49.511Z,21.80
2018-10-11T23:05:31.087Z,21.80
2018-10-11T23:08:12.754Z,21.80
2018-10-11T23:10:53.491Z,21.80
2018-10-11T23:13:34.185Z,21.80
2018-10-11T23:16:14.941Z,21.80
2018-10-11T23:18:55.730Z,21.70
2018-10-11T23:21:36.710Z,21.80
2018-10-11T23:24:17.263Z,21.80
2018-10-11T23:26:58.000Z,21.70
2018-10-11T23:29:39.752Z,21.70
2018-10-11T23:32:20.464Z,21.70
2018-10-11T23:35:02.092Z,21.70
2018-10-11T23:37:42.855Z,21.70
2018-10-11T23:40:24.564Z,21.70
2018-10-11T23:43:05.691Z,21.70
2018-10-11T23:45:47.387Z,21.70
2018-10-11T23:48:29.073Z,21.60
2018-10-11T23:51:11.653Z,21.70
2018-10-11T23:53:52.340Z,21.60
2018-10-11T23:56:34.049Z,21.60
2018-10-11T23:59:14.780Z,21.60
