createdAt,value
2019-01-11T00:02:27.734Z,67.91
2019-01-11T00:04:56.056Z,66.69
2019-01-11T00:07:24.337Z,67.83
2019-01-11T00:09:52.618Z,67.35
2019-01-11T00:12:20.939Z,68.26
2019-01-11T00:14:49.229Z,67.69
2019-01-11T00:17:17.502Z,67.42
2019-01-11T00:19:45.820Z,67.89
2019-01-11T00:22:14.166Z,67.26
2019-01-11T00:24:42.443Z,66.52
2019-01-11T00:27:11.134Z,66.89
2019-01-11T00:29:39.418Z,67.38
2019-01-11T00:32:07.696Z,67.23
2019-01-11T00:34:36.002Z,66.12
2019-01-11T00:37:04.488Z,66.63
2019-01-11T00:39:32.782Z,67.32
2019-01-11T00:42:01.100Z,65.79
2019-01-11T00:44:29.375Z,63.04
2019-01-11T00:46:57.655Z,64.47
2019-01-11T00:49:25.962Z,65.85
2019-01-11T00:51:54.243Z,64.52
2019-01-11T00:54:22.527Z,64.73
2019-01-11T00:56:50.938Z,64.72
2019-01-11T00:59:19.218Z,65.43
2019-01-11T01:01:47.505Z,65.90
2019-01-11T01:04:15.832Z,64.79
2019-01-11T01:06:44.114Z,64.28
2019-01-11T01:09:12.387Z,64.79
2019-01-11T01:11:40.727Z,65.98
2019-01-11T01:14:11.130Z,66.21
2019-01-11T01:16:39.411Z,65.56
2019-01-11T01:19:07.795Z,65.90
2019-01-11T01:21:36.073Z,65.95
2019-01-11T01:24:04.347Z,66.64
2019-01-11T01:26:32.658Z,66.36
2019-01-11T01:29:00.941Z,67.14
2019-01-11T01:31:30.243Z,65.66
2019-01-11T01:33:58.571Z,66.37
2019-01-11T01:36:26.850Z,66.78
2019-01-11T01:38:55.115Z,66.01
2019-01-11T01:41:23.501Z,66.72
2019-01-11T01:43:51.766Z,66.22
2019-01-11T01:46:20.050Z,66.21
2019-01-11T01:48:48.373Z,65.59
2019-01-11T01:51:16.719Z,65.97
2019-01-11T01:53:44.997Z,66.49
2019-01-11T01:56:13.306Z,65.05
2019-01-11T01:58:41.585Z,66.06
2019-01-11T02:01:10.004Z,65.28
2019-01-11T02:03:38.332Z,65.83
2019-01-11T02:06:06.610Z,66.82
2019-01-11T02:08:34.890Z,66.65
2019-01-11T02:11:03.215Z,67.28
2019-01-11T02:13:31.496Z,67.05
2019-01-11T02:15:59.781Z,66.69
2019-01-11T02:18:28.102Z,66.42
2019-01-11T02:20:56.455Z,66.00
2019-01-11T02:23:24.755Z,66.93
2019-01-11T02:25:53.072Z,65.94
2019-01-11T02:28:21.349Z,65.43
2019-01-11T02:30:49.697Z,65.78
2019-01-11T02:33:24.906Z,65.86
2019-01-11T02:35:48.029Z,65.12
2019-01-11T02:38:16.349Z,66.45
2019-01-11T02:40:44.804Z,66.26
2019-01-11T02:43:13.092Z,66.48
2019-01-11T02:45:41.444Z,66.00
2019-01-11T02:48:09.756Z,65.54
2019-01-11T02:50:38.099Z,64.96
2019-01-11T02:53:06.388Z,64.47
2019-01-11T02:55:34.775Z,65.40
2019-01-11T02:58:03.055Z,65.15
2019-01-11T03:00:31.409Z,65.47
2019-01-11T03:02:59.734Z,66.38
2019-01-11T03:05:28.077Z,66.68
2019-01-11T03:07:56.356Z,66.18
2019-01-11T03:10:24.741Z,65.10
2019-01-11T03:12:53.026Z,65.48
2019-01-11T03:15:21.374Z,66.83
2019-01-11T03:17:49.681Z,66.63
2019-01-11T03:20:18.414Z,66.92
2019-01-11T03:22:46.759Z,66.46
2019-01-11T03:25:16.092Z,66.42
2019-01-11T03:27:44.385Z,66.39
2019-01-11T03:30:15.123Z,65.47
2019-01-11T03:32:43.641Z,65.18
2019-01-11T03:35:15.579Z,64.91
2019-01-11T03:37:44.915Z,65.08
2019-01-11T03:40:15.382Z,65.65
2019-01-11T03:42:43.663Z,65.48
2019-01-11T03:45:14.175Z,65.54
2019-01-11T03:47:42.567Z,65.13
2019-01-11T03:50:13.553Z,64.74
2019-01-11T03:52:41.837Z,65.36
2019-01-11T03:55:12.198Z,66.50
2019-01-11T03:57:40.477Z,66.03
2019-01-11T04:00:14.265Z,66.21
2019-01-11T04:02:42.588Z,65.84
2019-01-11T04:05:10.878Z,65.44
2019-01-11T04:07:39.220Z,66.78
2019-01-11T04:10:16.062Z,66.64
2019-01-11T04:12:44.417Z,66.55
2019-01-11T04:15:14.717Z,66.29
2019-01-11T04:17:43.028Z,67.20
2019-01-11T04:20:16.676Z,66.50
2019-01-11T04:22:46.587Z,66.04
2019-01-11T04:25:19.365Z,65.39
2019-01-11T04:27:47.728Z,66.04
2019-01-11T04:30:16.807Z,66.62
2019-01-11T04:32:45.119Z,66.20
2019-01-11T04:35:13.395Z,65.78
2019-01-11T04:37:41.751Z,65.19
2019-01-11T04:40:12.703Z,65.84
2019-01-11T04:42:41.047Z,66.30
2019-01-11T04:45:12.536Z,66.22
2019-01-11T04:47:40.852Z,66.12
2019-01-11T04:50:11.791Z,66.51
2019-01-11T04:52:40.140Z,66.17
2019-01-11T04:55:08.466Z,65.13
2019-01-11T04:57:36.755Z,66.00
2019-01-11T05:00:19.978Z,66.52
2019-01-11T05:02:48.257Z,66.46
2019-01-11T05:05:16.780Z,66.53
2019-01-11T05:07:45.107Z,66.32
2019-01-11T05:10:15.522Z,65.98
2019-01-11T05:12:43.791Z,65.15
2019-01-11T05:15:12.252Z,64.47
2019-01-11T05:17:40.526Z,64.67
2019-01-11T05:20:16.745Z,64.90
2019-01-11T05:22:43.428Z,65.33
2019-01-11T05:25:11.704Z,64.25
2019-01-11T05:27:39.986Z,63.96
2019-01-11T05:30:11.400Z,64.22
2019-01-11T05:32:39.745Z,63.55
2019-01-11T05:35:08.170Z,62.49
2019-01-11T05:37:37.661Z,62.02
2019-01-11T05:40:11.592Z,61.25
2019-01-11T05:42:39.975Z,61.93
2019-01-11T05:45:08.396Z,62.00
2019-01-11T05:47:36.681Z,62.04
2019-01-11T05:50:08.442Z,63.25
2019-01-11T05:52:36.816Z,63.77
2019-01-11T05:55:07.626Z,62.23
2019-01-11T05:57:36.924Z,61.68
2019-01-11T06:00:06.297Z,61.37
2019-01-11T06:02:34.557Z,61.35
2019-01-11T06:05:02.960Z,60.79
2019-01-11T06:07:31.316Z,60.03
2019-01-11T06:09:59.653Z,61.41
2019-01-11T06:12:28.109Z,61.47
2019-01-11T06:14:56.395Z,60.76
2019-01-11T06:17:24.755Z,61.16
2019-01-11T06:19:53.086Z,59.62
2019-01-11T06:22:21.443Z,61.93
2019-01-11T06:24:49.724Z,61.79
2019-01-11T06:27:18.127Z,62.08
2019-01-11T06:29:46.407Z,62.52
2019-01-11T06:32:14.687Z,61.95
2019-01-11T06:34:43.007Z,61.67
2019-01-11T06:37:11.288Z,61.66
2019-01-11T06:39:39.562Z,61.26
2019-01-11T06:42:09.521Z,62.25
2019-01-11T06:44:39.010Z,61.96
2019-01-11T06:47:07.434Z,62.04
2019-01-11T06:49:35.765Z,60.69
2019-01-11T06:52:04.045Z,60.23
2019-01-11T06:54:32.350Z,58.20
2019-01-11T06:57:00.667Z,58.78
2019-01-11T06:59:28.949Z,60.07
2019-01-11T07:01:57.293Z,58.98
2019-01-11T07:04:25.610Z,59.42
2019-01-11T07:06:53.955Z,60.00
2019-01-11T07:09:22.232Z,59.28
2019-01-11T07:11:50.548Z,58.04
2019-01-11T07:14:18.898Z,60.87
2019-01-11T07:16:47.176Z,60.73
2019-01-11T07:19:15.490Z,63.00
2019-01-11T07:21:43.772Z,60.82
2019-01-11T07:24:12.119Z,59.01
2019-01-11T07:26:40.507Z,57.64
2019-01-11T07:29:08.781Z,58.27
2019-01-11T07:31:37.121Z,58.11
2019-01-11T07:34:05.524Z,58.86
2019-01-11T07:36:35.174Z,59.98
2019-01-11T07:39:06.792Z,59.83
2019-01-11T07:41:35.105Z,59.86
2019-01-11T07:44:03.382Z,58.95
2019-01-11T07:46:31.658Z,59.58
2019-01-11T07:48:59.975Z,59.65
2019-01-11T07:51:28.324Z,59.38
2019-01-11T07:53:56.604Z,59.71
2019-01-11T07:56:24.916Z,59.26
2019-01-11T07:58:53.191Z,59.44
2019-01-11T08:01:21.481Z,59.05
2019-01-11T08:03:49.800Z,58.84
2019-01-11T08:06:18.559Z,58.09
2019-01-11T08:08:46.835Z,58.38
2019-01-11T08:11:15.141Z,58.10
2019-01-11T08:13:43.438Z,56.32
2019-01-11T08:16:11.710Z,57.72
2019-01-11T08:18:40.045Z,57.41
2019-01-11T08:21:08.320Z,57.33
2019-01-11T08:23:36.594Z,57.78
2019-01-11T08:26:04.899Z,58.51
2019-01-11T08:28:34.254Z,57.84
2019-01-11T08:31:02.548Z,58.04
2019-01-11T08:33:32.633Z,58.54
2019-01-11T08:36:01.160Z,57.41
2019-01-11T08:38:29.439Z,57.37
2019-01-11T08:40:57.752Z,57.73
2019-01-11T08:43:26.033Z,59.01
2019-01-11T08:45:54.301Z,58.49
2019-01-11T08:48:23.198Z,57.00
2019-01-11T08:50:51.479Z,56.65
2019-01-11T08:53:19.905Z,56.48
2019-01-11T08:55:48.298Z,57.31
2019-01-11T08:58:16.649Z,57.03
2019-01-11T09:00:45.294Z,56.97
2019-01-11T09:03:13.678Z,57.08
2019-01-11T09:05:41.957Z,56.43
2019-01-11T09:08:10.313Z,57.66
2019-01-11T09:10:38.645Z,57.75
2019-01-11T09:13:06.926Z,57.96
2019-01-11T09:15:35.209Z,58.13
2019-01-11T09:18:16.031Z,57.23
2019-01-11T09:20:44.320Z,56.73
2019-01-11T09:23:12.674Z,56.77
2019-01-11T09:25:40.988Z,56.53
2019-01-11T09:28:09.263Z,55.34
2019-01-11T09:30:37.617Z,54.38
2019-01-11T09:33:05.936Z,55.34
2019-01-11T09:35:34.215Z,55.54
2019-01-11T09:38:02.490Z,55.20
2019-01-11T09:40:30.832Z,55.88
2019-01-11T09:42:59.124Z,55.71
2019-01-11T09:45:27.580Z,55.77
2019-01-11T09:47:55.972Z,56.26
2019-01-11T09:50:24.256Z,56.92
2019-01-11T09:52:52.538Z,57.83
2019-01-11T09:55:20.860Z,56.46
2019-01-11T09:57:49.144Z,57.35
2019-01-11T10:00:20.262Z,57.44
2019-01-11T10:02:50.214Z,57.83
2019-01-11T10:05:18.559Z,57.64
2019-01-11T10:07:46.840Z,57.34
2019-01-11T10:10:15.294Z,57.43
2019-01-11T10:12:43.668Z,57.01
2019-01-11T10:15:14.532Z,57.57
2019-01-11T10:17:43.038Z,57.42
2019-01-11T10:20:12.455Z,57.87
2019-01-11T10:22:41.110Z,57.24
2019-01-11T10:25:10.480Z,57.63
2019-01-11T10:27:38.776Z,57.17
2019-01-11T10:30:13.122Z,56.60
2019-01-11T10:32:41.435Z,58.18
2019-01-11T10:35:11.243Z,58.39
2019-01-11T10:37:39.533Z,57.38
2019-01-11T10:40:13.651Z,56.20
2019-01-11T10:42:42.007Z,56.92
2019-01-11T10:45:13.626Z,57.69
2019-01-11T10:47:42.020Z,57.25
2019-01-11T10:50:13.439Z,56.39
2019-01-11T10:52:41.810Z,56.60
2019-01-11T10:55:12.254Z,56.73
2019-01-11T10:57:40.598Z,56.96
2019-01-11T11:00:17.591Z,57.31
2019-01-11T11:02:45.879Z,57.93
2019-01-11T11:05:14.231Z,57.58
2019-01-11T11:07:42.563Z,57.03
2019-01-11T11:10:12.080Z,56.30
2019-01-11T11:12:40.358Z,56.73
2019-01-11T11:15:11.121Z,57.32
2019-01-11T11:17:39.485Z,57.76
2019-01-11T11:20:10.681Z,56.99
2019-01-11T11:22:39.147Z,57.97
2019-01-11T11:25:10.271Z,57.92
2019-01-11T11:27:38.550Z,57.77
2019-01-11T11:30:09.781Z,58.53
2019-01-11T11:32:45.117Z,58.13
2019-01-11T11:35:13.477Z,57.83
2019-01-11T11:37:41.875Z,56.60
2019-01-11T11:40:10.214Z,56.38
2019-01-11T11:42:38.572Z,58.17
2019-01-11T11:45:07.335Z,58.27
2019-01-11T11:47:35.691Z,58.63
2019-01-11T11:50:06.476Z,57.60
2019-01-11T11:52:34.865Z,57.34
2019-01-11T11:55:03.427Z,58.42
2019-01-11T11:57:31.716Z,58.88
2019-01-11T12:00:00.106Z,58.64
2019-01-11T12:02:28.564Z,59.09
2019-01-11T12:04:56.841Z,58.95
2019-01-11T12:07:25.389Z,58.53
2019-01-11T12:09:53.815Z,57.80
2019-01-11T12:12:22.223Z,56.66
2019-01-11T12:14:50.611Z,57.21
2019-01-11T12:17:19.093Z,56.37
2019-01-11T12:19:47.449Z,58.15
2019-01-11T12:22:15.989Z,58.12
2019-01-11T12:24:44.484Z,58.27
2019-01-11T12:27:12.987Z,58.10
2019-01-11T12:29:41.310Z,58.35
2019-01-11T12:32:09.669Z,57.65
2019-01-11T12:34:38.163Z,58.40
2019-01-11T12:37:06.703Z,57.85
2019-01-11T12:39:35.191Z,57.10
2019-01-11T12:42:03.680Z,57.19
2019-01-11T12:44:32.070Z,57.49
2019-01-11T12:47:00.562Z,56.88
2019-01-11T12:49:29.052Z,57.04
2019-01-11T12:51:57.601Z,57.51
2019-01-11T12:54:25.895Z,57.48
2019-01-11T12:56:54.390Z,57.28
2019-01-11T12:59:22.719Z,57.42
2019-01-11T13:01:51.201Z,55.60
2019-01-11T13:04:19.472Z,55.74
2019-01-11T13:06:47.993Z,56.38
2019-01-11T13:09:16.336Z,56.19
2019-01-11T13:11:44.835Z,56.17
2019-01-11T13:14:13.219Z,56.50
2019-01-11T13:16:41.709Z,56.42
2019-01-11T13:19:09.982Z,55.87
2019-01-11T13:21:38.532Z,55.75
2019-01-11T13:24:06.881Z,57.64
2019-01-11T13:26:37.937Z,56.63
2019-01-11T13:29:06.384Z,56.92
2019-01-11T13:31:34.873Z,57.13
2019-01-11T13:34:03.152Z,62.57
2019-01-11T13:36:31.750Z,64.71
2019-01-11T13:39:00.241Z,64.84
2019-01-11T13:41:28.743Z,65.41
2019-01-11T13:43:57.255Z,66.18
2019-01-11T13:46:25.618Z,65.53
2019-01-11T13:48:54.101Z,66.33
2019-01-11T13:51:22.630Z,66.08
2019-01-11T13:53:50.909Z,65.49
2019-01-11T13:56:19.398Z,65.07
2019-01-11T13:58:47.927Z,65.14
2019-01-11T14:01:16.345Z,65.67
2019-01-11T14:03:44.855Z,65.76
2019-01-11T14:06:13.378Z,65.09
2019-01-11T14:08:41.860Z,66.02
2019-01-11T14:11:10.270Z,65.18
2019-01-11T14:13:38.799Z,65.15
2019-01-11T14:16:07.279Z,63.89
2019-01-11T14:18:35.761Z,64.68
2019-01-11T14:21:04.297Z,63.83
2019-01-11T14:23:32.800Z,60.90
2019-01-11T14:26:01.276Z,60.93
2019-01-11T14:28:29.803Z,60.24
2019-01-11T14:30:58.301Z,60.94
2019-01-11T14:33:26.782Z,60.29
2019-01-11T14:35:55.112Z,59.44
2019-01-11T14:38:23.616Z,60.19
2019-01-11T14:40:52.096Z,59.71
2019-01-11T14:43:20.631Z,59.81
2019-01-11T14:45:49.110Z,59.40
2019-01-11T14:48:17.604Z,59.10
2019-01-11T14:50:46.133Z,59.28
2019-01-11T14:53:14.635Z,58.49
2019-01-11T14:55:43.144Z,58.21
2019-01-11T14:58:11.658Z,57.70
2019-01-11T15:00:40.147Z,58.30
2019-01-11T15:03:08.637Z,57.93
2019-01-11T15:05:37.155Z,57.51
2019-01-11T15:08:05.648Z,57.39
2019-01-11T15:10:34.139Z,57.38
2019-01-11T15:13:02.659Z,57.46
2019-01-11T15:15:31.145Z,56.53
2019-01-11T15:17:59.633Z,56.63
2019-01-11T15:20:28.176Z,57.04
2019-01-11T15:22:56.659Z,55.73
2019-01-11T15:25:25.154Z,54.96
2019-01-11T15:27:53.703Z,55.12
2019-01-11T15:30:22.195Z,55.07
2019-01-11T15:32:50.696Z,55.05
2019-01-11T15:35:19.227Z,53.91
2019-01-11T15:37:47.718Z,55.73
2019-01-11T15:40:24.104Z,55.04
2019-01-11T15:42:52.596Z,55.59
2019-01-11T15:45:21.086Z,56.72
2019-01-11T15:47:49.609Z,55.36
2019-01-11T15:50:50.973Z,57.23
2019-01-11T15:53:19.633Z,56.97
2019-01-11T15:55:48.426Z,56.16
2019-01-11T15:58:16.917Z,57.23
2019-01-11T16:00:47.570Z,57.12
2019-01-11T16:03:16.061Z,57.50
2019-01-11T16:05:44.546Z,56.81
2019-01-11T16:08:13.065Z,56.88
2019-01-11T16:11:03.717Z,56.50
2019-01-11T16:13:32.432Z,56.25
2019-01-11T16:16:02.329Z,56.48
2019-01-11T16:18:30.838Z,57.67
2019-01-11T16:20:59.371Z,58.15
2019-01-11T16:23:27.925Z,58.06
2019-01-11T16:25:56.427Z,58.58
2019-01-11T16:28:24.956Z,57.76
2019-01-11T16:30:53.431Z,57.26
2019-01-11T16:33:21.941Z,57.39
2019-01-11T16:35:50.467Z,56.60
2019-01-11T16:38:18.956Z,57.20
2019-01-11T16:40:47.453Z,56.71
2019-01-11T16:43:15.975Z,55.83
2019-01-11T16:45:44.463Z,57.25
2019-01-11T16:48:12.959Z,56.80
2019-01-11T17:09:57.711Z,56.78
2019-01-11T17:12:26.196Z,57.52
2019-01-11T17:14:54.699Z,57.16
2019-01-11T17:17:23.214Z,56.14
2019-01-11T17:19:51.714Z,58.74
2019-01-11T17:22:20.198Z,57.95
2019-01-11T17:24:48.777Z,57.28
2019-01-11T17:27:17.278Z,56.30
2019-01-11T17:29:47.269Z,56.75
2019-01-11T17:32:15.976Z,57.92
2019-01-11T17:34:44.491Z,57.47
2019-01-11T17:37:12.983Z,58.11
2019-01-11T17:39:41.521Z,56.78
2019-01-11T17:42:10.012Z,56.10
2019-01-11T17:44:38.500Z,55.69
2019-01-11T17:47:07.035Z,58.30
2019-01-11T17:49:35.522Z,58.03
2019-01-11T17:52:04.016Z,58.03
2019-01-11T17:54:32.541Z,56.36
2019-01-11T17:57:01.023Z,57.20
2019-01-11T17:59:29.524Z,57.30
2019-01-11T18:01:58.055Z,56.57
2019-01-11T18:04:26.555Z,56.66
2019-01-11T18:06:55.043Z,57.07
2019-01-11T18:09:23.713Z,56.18
2019-01-11T18:11:52.216Z,56.58
2019-01-11T18:14:20.715Z,55.94
2019-01-11T18:16:49.246Z,55.46
2019-01-11T18:19:17.746Z,56.13
2019-01-11T18:21:47.810Z,56.84
2019-01-11T18:24:16.334Z,55.73
2019-01-11T18:26:44.829Z,56.00
2019-01-11T18:29:13.303Z,56.05
2019-01-11T18:31:41.855Z,57.18
2019-01-11T18:34:10.341Z,58.75
2019-01-11T18:36:38.846Z,59.24
2019-01-11T18:39:07.775Z,58.62
2019-01-11T18:41:36.267Z,58.93
2019-01-11T18:44:04.870Z,59.97
2019-01-11T18:46:33.394Z,58.67
2019-01-11T18:49:01.885Z,58.15
2019-01-11T18:51:30.431Z,56.64
2019-01-11T18:53:58.959Z,56.78
2019-01-11T18:56:27.456Z,56.25
2019-01-11T18:58:55.965Z,56.77
2019-01-11T19:01:24.502Z,57.41
2019-01-11T19:03:53.196Z,57.10
2019-01-11T19:06:21.689Z,55.74
2019-01-11T19:08:50.219Z,57.05
2019-01-11T19:11:18.721Z,57.17
2019-01-11T19:13:47.207Z,56.48
2019-01-11T19:16:15.746Z,56.39
2019-01-11T19:18:44.232Z,56.44
2019-01-11T19:21:12.720Z,55.73
2019-01-11T19:23:41.273Z,56.88
2019-01-11T19:26:09.772Z,57.96
2019-01-11T19:28:38.272Z,58.46
2019-01-11T19:31:06.812Z,60.36
2019-01-11T19:33:35.314Z,59.52
2019-01-11T19:36:03.904Z,57.97
2019-01-11T19:38:32.418Z,58.71
2019-01-11T19:41:02.461Z,59.04
2019-01-11T19:43:30.944Z,59.14
2019-01-11T19:45:59.477Z,59.80
2019-01-11T19:48:27.970Z,59.49
2019-01-11T19:50:56.438Z,59.15
2019-01-11T19:53:27.930Z,60.32
2019-01-11T19:55:58.947Z,61.55
2019-01-11T19:58:26.637Z,60.82
2019-01-11T20:00:55.204Z,60.27
2019-01-11T20:03:23.750Z,60.21
2019-01-11T20:05:52.240Z,60.21
2019-01-11T20:08:20.789Z,60.54
2019-01-11T20:10:49.287Z,60.47
2019-01-11T20:13:17.854Z,62.84
2019-01-11T20:15:46.411Z,62.47
2019-01-11T20:18:14.905Z,60.04
2019-01-11T20:20:43.389Z,59.77
2019-01-11T20:23:11.916Z,60.47
2019-01-11T20:25:40.417Z,61.60
2019-01-11T20:28:10.484Z,60.78
2019-01-11T20:30:39.025Z,62.28
2019-01-11T20:33:07.520Z,63.31
2019-01-11T20:35:36.004Z,62.53
2019-01-11T20:38:04.517Z,61.17
2019-01-11T20:40:35.982Z,61.56
2019-01-11T20:43:04.477Z,61.06
2019-01-11T20:45:33.018Z,62.81
2019-01-11T20:48:01.555Z,63.97
2019-01-11T20:50:30.068Z,65.92
2019-01-11T20:52:58.619Z,65.52
2019-01-11T20:55:27.108Z,64.66
2019-01-11T20:57:57.154Z,64.07
2019-01-11T21:00:27.981Z,62.45
2019-01-11T21:02:56.484Z,62.84
2019-01-11T21:05:25.387Z,62.94
2019-01-11T21:07:53.910Z,63.78
2019-01-11T21:10:22.511Z,64.38
2019-01-11T21:12:51.009Z,63.25
2019-01-11T21:15:21.896Z,62.17
2019-01-11T21:17:50.495Z,63.31
2019-01-11T21:20:21.798Z,64.40
2019-01-11T21:22:50.315Z,64.17
2019-01-11T21:25:19.900Z,63.07
2019-01-11T21:27:48.392Z,62.65
2019-01-11T21:30:19.229Z,62.01
2019-01-11T21:32:47.726Z,61.90
2019-01-11T21:35:16.216Z,62.03
2019-01-11T21:37:44.751Z,62.82
2019-01-11T21:40:15.744Z,62.40
2019-01-11T21:42:44.238Z,62.62
2019-01-11T21:45:12.861Z,63.75
2019-01-11T21:47:41.378Z,62.42
2019-01-11T21:50:14.923Z,62.70
2019-01-11T21:52:43.470Z,62.70
2019-01-11T21:55:12.968Z,62.32
2019-01-11T21:57:41.446Z,63.89
2019-01-11T22:00:19.224Z,64.23
2019-01-11T22:02:47.722Z,64.00
2019-01-11T22:05:16.221Z,63.21
2019-01-11T22:07:44.610Z,62.34
2019-01-11T22:10:15.012Z,61.80
2019-01-11T22:12:43.503Z,62.30
2019-01-11T22:15:14.640Z,62.99
2019-01-11T22:17:43.001Z,63.15
2019-01-11T22:20:14.247Z,62.44
2019-01-11T22:22:42.776Z,62.30
2019-01-11T22:25:12.665Z,63.32
2019-01-11T22:27:41.155Z,63.16
2019-01-11T22:30:14.951Z,62.90
2019-01-11T22:32:43.386Z,62.64
2019-01-11T22:35:11.870Z,61.53
2019-01-11T22:37:40.395Z,61.99
2019-01-11T22:40:11.939Z,62.42
2019-01-11T22:42:40.212Z,62.66
2019-01-11T22:45:11.855Z,62.35
2019-01-11T22:47:40.132Z,60.64
2019-01-11T22:50:11.751Z,61.60
2019-01-11T22:52:40.123Z,62.60
2019-01-11T22:55:10.448Z,63.20
2019-01-11T22:57:38.728Z,64.00
2019-01-11T23:00:20.459Z,63.04
2019-01-11T23:02:49.051Z,64.71
2019-01-11T23:05:17.321Z,65.10
2019-01-11T23:07:45.817Z,64.36
2019-01-11T23:10:19.874Z,64.54
2019-01-11T23:12:51.100Z,64.44
2019-01-11T23:15:19.553Z,63.90
2019-01-11T23:17:50.951Z,62.02
2019-01-11T23:20:19.266Z,62.16
2019-01-11T23:22:47.546Z,62.14
2019-01-11T23:25:15.821Z,61.43
2019-01-11T23:27:44.131Z,61.46
2019-01-11T23:30:15.230Z,62.14
2019-01-11T23:32:43.503Z,61.29
2019-01-11T23:35:11.820Z,61.53
2019-01-11T23:37:40.123Z,62.35
2019-01-11T23:40:11.040Z,61.92
2019-01-11T23:42:39.427Z,61.41
2019-01-11T23:45:10.447Z,61.47
2019-01-11T23:47:38.718Z,61.59
2019-01-11T23:50:10.281Z,60.31
2019-01-11T23:52:38.556Z,62.10
2019-01-11T23:55:08.280Z,63.01
2019-01-11T23:57:36.593Z,62.45
