createdAt,value
2022-12-16T00:01:12.609Z,34.85
2022-12-16T00:03:40.759Z,36.72
2022-12-16T00:06:09.110Z,30.38
2022-12-16T00:08:38.769Z,37.05
2022-12-16T00:11:07.637Z,37.55
2022-12-16T00:13:37.531Z,36.00
2022-12-16T00:16:10.827Z,39.95
2022-12-16T00:18:38.569Z,32.40
2022-12-16T00:21:06.016Z,32.40
2022-12-16T00:23:34.325Z,36.83
2022-12-16T00:26:02.316Z,30.23
2022-12-16T00:28:29.162Z,35.85
2022-12-16T00:30:56.926Z,39.67
2022-12-16T00:33:25.832Z,41.95
2022-12-16T00:35:53.900Z,34.40
2022-12-16T00:38:26.962Z,36.92
2022-12-16T00:40:54.285Z,35.55
2022-12-16T00:43:22.199Z,37.50
2022-12-16T00:45:49.870Z,37.42
2022-12-16T00:48:20.329Z,40.60
2022-12-16T00:50:50.788Z,44.55
2022-12-16T00:53:20.310Z,37.42
2022-12-16T00:55:51.356Z,41.35
2022-12-16T00:58:21.568Z,37.08
2022-12-16T01:00:51.564Z,37.75
2022-12-16T01:03:21.800Z,41.30
2022-12-16T01:05:49.856Z,42.95
2022-12-16T01:08:17.333Z,40.70
2022-12-16T01:10:55.347Z,31.15
2022-12-16T01:13:24.387Z,38.75
2022-12-16T01:15:51.987Z,41.03
2022-12-16T01:18:19.360Z,42.05
2022-12-16T01:20:46.475Z,36.42
2022-12-16T01:23:13.249Z,37.85
2022-12-16T01:25:40.225Z,37.70
2022-12-16T01:28:07.101Z,38.90
2022-12-16T01:30:34.287Z,36.80
2022-12-16T01:33:01.059Z,39.53
2022-12-16T01:35:52.567Z,35.47
2022-12-16T01:38:15.616Z,36.17
2022-12-16T01:40:42.730Z,37.75
2022-12-16T01:43:14.126Z,34.50
2022-12-16T01:45:41.253Z,34.55
2022-12-16T01:48:25.466Z,33.70
2022-12-16T01:50:59.364Z,36.17
2022-12-16T01:53:26.452Z,36.55
2022-12-16T01:55:55.611Z,31.85
2022-12-16T01:58:29.753Z,32.13
2022-12-16T02:00:56.675Z,34.20
2022-12-16T02:03:24.420Z,33.67
2022-12-16T02:05:53.380Z,26.05
2022-12-16T02:08:20.688Z,32.60
2022-12-16T02:11:08.154Z,27.02
2022-12-16T02:14:03.061Z,33.30
2022-12-16T02:17:00.362Z,35.22
2022-12-16T02:19:58.109Z,33.80
2022-12-16T02:22:28.613Z,30.02
2022-12-16T02:25:04.356Z,27.95
2022-12-16T02:28:03.138Z,30.13
2022-12-16T02:30:48.790Z,32.05
2022-12-16T02:33:59.843Z,31.30
2022-12-16T02:36:57.857Z,29.65
2022-12-16T02:39:37.840Z,30.73
2022-12-16T02:42:14.039Z,32.85
2022-12-16T02:44:59.202Z,27.98
2022-12-16T02:47:26.090Z,29.95
2022-12-16T02:49:54.285Z,33.10
2022-12-16T02:52:28.087Z,31.08
2022-12-16T02:55:07.761Z,28.98
2022-12-16T02:57:43.690Z,31.73
2022-12-16T03:00:14.032Z,32.50
2022-12-16T03:02:55.530Z,33.35
2022-12-16T03:05:42.915Z,30.33
2022-12-16T03:08:14.635Z,28.27
2022-12-16T03:11:03.052Z,29.85
2022-12-16T03:13:35.865Z,32.42
2022-12-16T03:16:06.790Z,29.67
2022-12-16T03:18:35.568Z,31.77
2022-12-16T03:21:07.165Z,32.15
2022-12-16T03:23:42.049Z,28.52
2022-12-16T03:26:21.751Z,31.65
2022-12-16T03:28:50.837Z,30.95
2022-12-16T03:31:26.493Z,31.30
2022-12-16T03:34:00.181Z,31.55
2022-12-16T03:36:30.875Z,29.23
2022-12-16T03:38:58.474Z,32.45
2022-12-16T03:41:26.396Z,30.77
2022-12-16T03:43:53.587Z,35.67
2022-12-16T03:46:20.628Z,33.67
2022-12-16T03:48:50.726Z,27.45
2022-12-16T03:51:18.511Z,31.35
2022-12-16T03:53:45.934Z,33.63
2022-12-16T03:56:13.525Z,32.45
2022-12-16T03:58:40.494Z,35.15
2022-12-16T04:01:09.637Z,35.50
2022-12-16T04:03:38.006Z,33.42
2022-12-16T04:06:05.792Z,32.97
2022-12-16T04:08:32.672Z,36.22
2022-12-16T04:11:18.243Z,33.90
2022-12-16T04:14:03.459Z,36.05
2022-12-16T04:16:49.376Z,35.65
2022-12-16T04:19:43.118Z,36.15
2022-12-16T04:22:36.423Z,35.70
2022-12-16T04:25:18.785Z,36.70
2022-12-16T04:27:47.968Z,31.38
2022-12-16T04:30:20.028Z,30.73
2022-12-16T04:33:12.422Z,33.60
2022-12-16T04:35:58.333Z,30.48
2022-12-16T04:38:44.096Z,28.40
2022-12-16T04:41:29.676Z,28.10
2022-12-16T04:44:15.312Z,33.63
2022-12-16T04:47:00.788Z,28.85
2022-12-16T04:49:46.453Z,34.90
2022-12-16T04:52:32.524Z,26.40
2022-12-16T04:55:18.008Z,52.90
2022-12-16T04:58:07.353Z,45.70
2022-12-16T05:00:52.829Z,38.92
2022-12-16T05:03:38.458Z,39.78
2022-12-16T05:06:24.402Z,44.65
2022-12-16T05:09:10.022Z,37.83
2022-12-16T05:11:55.568Z,47.33
2022-12-16T05:14:41.089Z,38.03
2022-12-16T05:17:26.530Z,38.72
2022-12-16T05:20:12.201Z,32.42
2022-12-16T05:22:58.059Z,35.17
2022-12-16T05:25:43.804Z,39.42
2022-12-16T05:28:30.117Z,38.65
2022-12-16T05:31:15.647Z,35.20
2022-12-16T05:34:01.182Z,38.88
2022-12-16T05:36:46.804Z,35.58
2022-12-16T05:39:32.025Z,37.47
2022-12-16T05:42:17.637Z,34.20
2022-12-16T05:45:03.237Z,34.33
2022-12-16T05:47:49.169Z,36.42
2022-12-16T05:50:34.626Z,37.58
2022-12-16T05:53:23.401Z,37.08
2022-12-16T05:56:09.295Z,36.67
2022-12-16T05:58:54.772Z,52.40
2022-12-16T06:01:40.159Z,62.45
2022-12-16T06:04:25.470Z,57.63
2022-12-16T06:07:10.853Z,67.80
2022-12-16T06:09:57.089Z,49.08
2022-12-16T06:12:42.742Z,51.50
2022-12-16T06:15:28.802Z,49.38
2022-12-16T06:18:14.160Z,55.33
2022-12-16T06:21:00.401Z,54.97
2022-12-16T06:23:45.697Z,47.40
2022-12-16T06:26:31.133Z,62.67
2022-12-16T06:29:16.496Z,49.53
2022-12-16T06:32:02.089Z,39.92
2022-12-16T06:34:52.519Z,37.75
2022-12-16T06:37:38.009Z,48.80
2022-12-16T06:40:24.129Z,55.72
2022-12-16T06:43:09.612Z,41.35
2022-12-16T06:45:55.566Z,44.72
2022-12-16T06:48:41.383Z,45.13
2022-12-16T06:51:27.108Z,46.28
2022-12-16T06:54:12.301Z,67.53
2022-12-16T06:56:58.296Z,54.67
2022-12-16T06:59:43.632Z,59.33
2022-12-16T07:02:30.150Z,37.22
2022-12-16T07:05:15.518Z,57.08
2022-12-16T07:08:08.900Z,58.30
2022-12-16T07:10:55.449Z,57.35
2022-12-16T07:13:42.128Z,56.08
2022-12-16T07:16:29.275Z,47.67
2022-12-16T07:19:14.646Z,48.38
2022-12-16T07:21:59.943Z,46.42
2022-12-16T07:24:45.113Z,70.57
2022-12-16T07:27:50.481Z,69.70
2022-12-16T07:30:35.992Z,73.72
2022-12-16T07:33:21.384Z,76.80
2022-12-16T07:36:07.182Z,78.90
2022-12-16T07:38:52.568Z,80.55
2022-12-16T07:41:38.189Z,76.80
2022-12-16T07:44:23.635Z,59.60
2022-12-16T07:47:09.652Z,72.22
2022-12-16T07:49:55.428Z,64.20
2022-12-16T07:52:41.206Z,59.28
2022-12-16T07:55:27.543Z,59.85
2022-12-16T07:58:13.019Z,59.88
2022-12-16T08:00:58.617Z,55.88
2022-12-16T08:03:44.270Z,71.93
2022-12-16T08:06:29.818Z,71.57
2022-12-16T08:09:15.420Z,72.75
2022-12-16T08:12:01.258Z,61.20
2022-12-16T08:14:46.956Z,48.38
2022-12-16T08:17:32.238Z,50.58
2022-12-16T08:20:17.846Z,46.42
2022-12-16T08:23:03.228Z,48.65
2022-12-16T08:25:48.496Z,52.40
2022-12-16T08:28:34.141Z,52.08
2022-12-16T08:31:19.696Z,66.05
2022-12-16T08:34:05.443Z,76.40
2022-12-16T08:36:50.933Z,56.13
2022-12-16T08:39:36.912Z,53.08
2022-12-16T08:42:22.354Z,64.40
2022-12-16T08:45:07.885Z,57.95
2022-12-16T08:47:54.493Z,54.75
2022-12-16T08:50:41.949Z,50.38
2022-12-16T08:53:28.025Z,58.33
2022-12-16T08:56:13.963Z,64.10
2022-12-16T08:58:59.847Z,65.60
2022-12-16T09:01:45.414Z,68.78
2022-12-16T09:04:31.099Z,73.75
2022-12-16T09:07:16.763Z,89.10
2022-12-16T09:10:02.401Z,92.13
2022-12-16T09:12:47.771Z,84.75
2022-12-16T09:15:32.977Z,72.85
2022-12-16T09:18:18.470Z,73.07
2022-12-16T09:21:03.935Z,63.35
2022-12-16T09:23:49.505Z,72.55
2022-12-16T09:26:35.209Z,93.97
2022-12-16T09:29:20.423Z,75.50
2022-12-16T09:32:06.118Z,93.18
2022-12-16T09:34:51.997Z,90.18
2022-12-16T09:37:38.069Z,95.18
2022-12-16T09:40:24.011Z,82.45
2022-12-16T09:43:46.414Z,81.05
2022-12-16T09:46:41.540Z,80.32
2022-12-16T09:49:42.380Z,80.45
2022-12-16T09:52:36.070Z,74.10
2022-12-16T09:55:23.560Z,64.63
2022-12-16T09:58:10.692Z,74.07
2022-12-16T10:00:56.202Z,70.63
2022-12-16T10:03:48.256Z,70.97
2022-12-16T10:06:54.612Z,66.75
2022-12-16T10:10:07.368Z,67.25
2022-12-16T10:13:04.608Z,66.63
2022-12-16T10:16:10.929Z,66.45
2022-12-16T10:19:01.990Z,63.30
2022-12-16T10:21:54.803Z,66.13
2022-12-16T10:24:57.775Z,68.25
2022-12-16T10:27:53.810Z,64.70
2022-12-16T10:30:39.815Z,68.00
2022-12-16T10:33:30.566Z,65.88
2022-12-16T10:36:16.192Z,67.60
2022-12-16T10:39:12.236Z,65.85
2022-12-16T10:42:01.799Z,78.38
2022-12-16T10:45:07.841Z,82.82
2022-12-16T10:47:54.382Z,68.10
2022-12-16T10:50:40.681Z,74.47
2022-12-16T10:53:37.124Z,57.92
2022-12-16T10:56:36.354Z,53.00
2022-12-16T10:59:26.189Z,32.08
2022-12-16T11:02:23.836Z,25.20
2022-12-16T11:05:09.764Z,22.80
2022-12-16T11:08:03.961Z,16.52
2022-12-16T11:11:02.750Z,17.83
2022-12-16T11:13:53.436Z,7.25
2022-12-16T11:16:44.990Z,4.82
2022-12-16T11:19:47.617Z,4.45
2022-12-16T11:22:41.022Z,3.10
2022-12-16T11:25:35.542Z,2.70
2022-12-16T11:28:40.078Z,2.65
2022-12-16T11:31:31.419Z,16.33
2022-12-16T11:34:18.504Z,43.08
2022-12-16T11:37:05.553Z,11.93
2022-12-16T11:39:53.380Z,11.88
2022-12-16T11:42:42.290Z,6.22
2022-12-16T11:45:38.648Z,7.90
2022-12-16T11:48:46.942Z,4.68
2022-12-16T11:51:34.493Z,4.00
2022-12-16T11:54:47.112Z,2.30
2022-12-16T11:57:53.729Z,1.90
2022-12-16T12:00:40.171Z,0.80
2022-12-16T12:03:30.160Z,1.65
2022-12-16T12:06:24.725Z,3.00
2022-12-16T12:09:27.999Z,2.00
2022-12-16T12:12:33.596Z,2.63
2022-12-16T12:16:03.150Z,1.52
2022-12-16T12:19:44.321Z,1.10
2022-12-16T12:22:45.695Z,1.05
2022-12-16T12:25:31.545Z,1.10
2022-12-16T12:28:45.970Z,1.88
2022-12-16T12:31:41.718Z,1.85
2022-12-16T12:34:55.407Z,2.00
2022-12-16T12:38:01.851Z,1.23
2022-12-16T12:41:11.476Z,0.90
2022-12-16T12:44:17.557Z,1.05
2022-12-16T12:47:12.377Z,2.10
2022-12-16T12:50:35.395Z,1.63
2022-12-16T12:53:53.290Z,1.50
2022-12-16T12:56:46.479Z,3.13
2022-12-16T13:00:06.217Z,1.63
2022-12-16T13:03:00.914Z,1.50
2022-12-16T13:05:49.684Z,1.88
2022-12-16T13:09:09.511Z,1.55
2022-12-16T13:11:56.093Z,8.23
2022-12-16T13:14:51.476Z,21.98
2022-12-16T13:17:38.476Z,22.98
2022-12-16T13:20:45.904Z,22.77
2022-12-16T13:23:46.112Z,25.75
2022-12-16T13:26:37.271Z,23.63
2022-12-16T13:29:44.408Z,25.15
2022-12-16T13:32:41.248Z,26.73
2022-12-16T13:35:29.491Z,32.20
2022-12-16T13:38:20.950Z,27.60
2022-12-16T13:41:07.856Z,24.17
2022-12-16T13:44:05.604Z,25.35
2022-12-16T13:47:06.829Z,25.92
2022-12-16T13:49:54.829Z,32.03
2022-12-16T13:52:58.937Z,35.17
2022-12-16T13:56:07.176Z,28.25
2022-12-16T13:59:01.917Z,27.55
2022-12-16T14:01:54.040Z,29.70
2022-12-16T14:04:45.168Z,29.90
2022-12-16T14:07:32.386Z,32.38
2022-12-16T14:10:18.332Z,39.47
2022-12-16T14:13:28.255Z,21.92
2022-12-16T14:16:26.445Z,34.67
2022-12-16T14:19:11.984Z,37.08
2022-12-16T14:22:32.794Z,34.65
2022-12-16T14:25:28.838Z,31.42
2022-12-16T14:28:14.233Z,58.00
2022-12-16T14:31:00.819Z,41.30
2022-12-16T14:33:48.146Z,35.45
2022-12-16T14:36:45.319Z,37.05
2022-12-16T14:39:42.034Z,35.92
2022-12-16T14:42:48.306Z,42.03
2022-12-16T14:45:53.299Z,22.13
2022-12-16T14:48:50.042Z,28.20
2022-12-16T14:51:39.529Z,54.38
2022-12-16T14:54:36.936Z,50.95
2022-12-16T14:57:23.732Z,31.98
2022-12-16T15:00:29.386Z,24.27
2022-12-16T15:03:37.390Z,11.65
2022-12-16T15:06:28.756Z,32.13
2022-12-16T15:09:20.745Z,36.25
2022-12-16T15:12:08.318Z,31.83
2022-12-16T15:14:57.818Z,29.08
2022-12-16T15:17:51.695Z,30.08
2022-12-16T15:20:46.116Z,29.30
2022-12-16T15:23:53.040Z,31.70
2022-12-16T15:26:40.698Z,34.45
2022-12-16T15:29:55.504Z,30.30
2022-12-16T15:32:43.585Z,32.22
2022-12-16T15:35:54.486Z,35.20
2022-12-16T15:38:42.857Z,33.75
2022-12-16T15:41:49.306Z,39.28
2022-12-16T15:44:45.568Z,35.25
2022-12-16T15:47:52.149Z,31.58
2022-12-16T15:50:43.311Z,30.23
2022-12-16T15:53:49.832Z,28.77
2022-12-16T15:56:45.332Z,35.20
2022-12-16T15:59:49.477Z,31.27
2022-12-16T16:02:38.141Z,29.27
2022-12-16T16:05:32.748Z,27.77
2022-12-16T16:08:18.144Z,32.78
2022-12-16T16:11:04.575Z,38.40
2022-12-16T16:13:50.058Z,31.95
2022-12-16T16:16:36.065Z,31.52
2022-12-16T16:19:21.998Z,36.63
2022-12-16T16:22:07.454Z,37.65
2022-12-16T16:24:53.102Z,33.05
2022-12-16T16:27:38.672Z,33.70
2022-12-16T16:30:25.024Z,31.45
2022-12-16T16:33:10.585Z,35.97
2022-12-16T16:35:56.408Z,38.28
2022-12-16T16:38:42.280Z,49.63
2022-12-16T16:41:33.724Z,35.67
2022-12-16T16:44:19.915Z,33.47
2022-12-16T16:47:05.817Z,39.78
2022-12-16T16:49:59.652Z,35.28
2022-12-16T16:52:46.387Z,35.13
2022-12-16T16:55:40.900Z,37.22
2022-12-16T16:58:39.089Z,34.78
2022-12-16T17:01:24.740Z,34.33
2022-12-16T17:04:10.468Z,41.13
2022-12-16T17:06:56.072Z,40.83
2022-12-16T17:09:41.394Z,46.38
2022-12-16T17:12:44.126Z,41.50
2022-12-16T17:15:39.373Z,42.08
2022-12-16T17:18:25.990Z,44.60
2022-12-16T17:21:12.480Z,46.83
2022-12-16T17:23:58.358Z,44.42
2022-12-16T17:26:43.635Z,39.38
2022-12-16T17:29:40.841Z,44.30
2022-12-16T17:32:26.865Z,36.20
2022-12-16T17:35:12.694Z,37.08
2022-12-16T17:37:58.238Z,36.55
2022-12-16T17:40:44.031Z,37.65
2022-12-16T17:43:29.763Z,33.38
2022-12-16T17:46:15.964Z,33.03
2022-12-16T17:49:01.520Z,34.10
2022-12-16T17:51:46.850Z,39.00
2022-12-16T17:54:31.993Z,34.83
2022-12-16T17:57:17.672Z,31.50
2022-12-16T18:00:02.735Z,42.13
2022-12-16T18:02:48.735Z,40.92
2022-12-16T18:05:41.162Z,46.30
2022-12-16T18:08:29.939Z,39.42
2022-12-16T18:11:17.159Z,44.63
2022-12-16T18:14:03.446Z,35.90
2022-12-16T18:16:49.585Z,33.53
2022-12-16T18:19:35.673Z,34.03
2022-12-16T18:22:21.355Z,32.30
2022-12-16T18:25:06.678Z,30.55
2022-12-16T18:27:52.183Z,28.35
2022-12-16T18:30:38.042Z,26.27
2022-12-16T18:33:23.440Z,25.45
2022-12-16T18:36:09.039Z,30.17
2022-12-16T18:38:54.656Z,43.53
2022-12-16T18:41:41.319Z,41.20
2022-12-16T18:44:30.233Z,49.63
2022-12-16T18:47:16.018Z,50.22
2022-12-16T18:50:01.427Z,45.65
2022-12-16T18:52:47.052Z,40.65
2022-12-16T18:55:32.952Z,33.55
2022-12-16T18:58:49.216Z,33.50
2022-12-16T19:01:27.077Z,27.77
2022-12-16T19:04:13.907Z,38.40
2022-12-16T19:06:59.252Z,31.58
2022-12-16T19:09:44.575Z,38.13
2022-12-16T19:12:30.181Z,39.72
2022-12-16T19:15:16.016Z,39.72
2022-12-16T19:18:01.756Z,59.90
2022-12-16T19:20:47.024Z,43.53
2022-12-16T19:23:34.725Z,57.05
2022-12-16T19:26:20.538Z,66.65
2022-12-16T19:29:06.195Z,68.28
2022-12-16T19:31:51.860Z,87.97
2022-12-16T19:34:37.631Z,99.68
2022-12-16T19:37:23.278Z,76.40
2022-12-16T19:40:08.895Z,57.70
2022-12-16T19:42:55.846Z,40.40
2022-12-16T19:45:41.935Z,35.75
2022-12-16T19:48:27.414Z,30.70
2022-12-16T19:51:17.582Z,30.25
2022-12-16T19:54:04.057Z,33.08
2022-12-16T19:56:50.738Z,30.65
2022-12-16T19:59:38.972Z,30.42
2022-12-16T20:02:25.756Z,34.35
2022-12-16T20:05:11.380Z,40.75
2022-12-16T20:07:56.793Z,38.47
2022-12-16T20:10:42.600Z,38.05
2022-12-16T20:13:30.247Z,36.83
2022-12-16T20:16:27.443Z,34.83
2022-12-16T20:19:13.488Z,39.40
2022-12-16T20:22:04.551Z,39.50
2022-12-16T20:24:52.585Z,35.58
2022-12-16T20:27:42.145Z,42.30
2022-12-16T20:30:29.031Z,38.97
2022-12-16T20:33:14.832Z,42.28
2022-12-16T20:36:00.397Z,44.03
2022-12-16T20:38:45.763Z,43.60
2022-12-16T20:41:31.428Z,45.63
2022-12-16T20:44:17.409Z,44.60
2022-12-16T20:47:02.898Z,43.83
2022-12-16T20:49:48.446Z,44.42
2022-12-16T20:52:34.143Z,44.00
2022-12-16T20:55:19.844Z,52.60
2022-12-16T20:58:15.903Z,56.53
2022-12-16T21:01:01.598Z,61.45
2022-12-16T21:03:47.322Z,61.65
2022-12-16T21:06:32.870Z,78.68
2022-12-16T21:09:18.426Z,72.47
2022-12-16T21:12:03.931Z,79.50
2022-12-16T21:14:49.717Z,72.07
2022-12-16T21:17:35.234Z,59.03
2022-12-16T21:20:21.432Z,54.22
2022-12-16T21:23:20.755Z,69.95
2022-12-16T21:26:06.911Z,72.65
2022-12-16T21:28:52.582Z,78.13
2022-12-16T21:31:41.599Z,69.13
2022-12-16T21:34:27.052Z,62.92
2022-12-16T21:37:12.462Z,68.93
2022-12-16T21:39:57.732Z,58.67
2022-12-16T21:42:44.275Z,46.97
2022-12-16T21:45:30.898Z,48.92
2022-12-16T21:48:16.292Z,54.75
2022-12-16T21:51:01.603Z,49.00
2022-12-16T21:53:47.624Z,54.75
2022-12-16T21:56:33.397Z,75.30
2022-12-16T21:59:18.628Z,61.75
2022-12-16T22:02:05.219Z,61.30
2022-12-16T22:04:50.624Z,56.38
2022-12-16T22:07:35.945Z,33.72
2022-12-16T22:10:23.259Z,52.00
2022-12-16T22:13:08.806Z,46.47
2022-12-16T22:15:59.401Z,36.72
2022-12-16T22:18:48.014Z,33.40
2022-12-16T22:21:33.699Z,38.15
2022-12-16T22:24:19.661Z,42.70
2022-12-16T22:27:05.254Z,57.13
2022-12-16T22:29:50.643Z,70.40
2022-12-16T22:32:36.060Z,55.08
2022-12-16T22:35:21.552Z,61.60
2022-12-16T22:38:06.988Z,55.92
2022-12-16T22:40:52.749Z,58.40
2022-12-16T22:43:48.672Z,58.25
2022-12-16T22:46:34.631Z,59.95
2022-12-16T22:49:20.271Z,60.63
2022-12-16T22:52:05.977Z,56.47
2022-12-16T22:54:51.897Z,54.83
2022-12-16T22:57:38.748Z,46.75
2022-12-16T23:00:24.847Z,44.53
2022-12-16T23:03:10.550Z,40.80
2022-12-16T23:05:55.719Z,39.35
2022-12-16T23:08:41.803Z,40.42
2022-12-16T23:11:37.446Z,39.47
2022-12-16T23:14:22.854Z,37.97
2022-12-16T23:17:08.459Z,39.30
2022-12-16T23:19:56.332Z,38.67
2022-12-16T23:22:42.234Z,36.25
2022-12-16T23:25:27.467Z,33.20
2022-12-16T23:28:16.197Z,30.55
2022-12-16T23:31:01.789Z,32.30
2022-12-16T23:33:47.501Z,31.10
2022-12-16T23:36:33.477Z,28.00
2022-12-16T23:39:18.934Z,28.85
2022-12-16T23:42:05.258Z,25.83
2022-12-16T23:44:55.185Z,24.85
2022-12-16T23:47:42.251Z,26.27
2022-12-16T23:50:28.049Z,25.17
2022-12-16T23:53:24.554Z,22.83
2022-12-16T23:56:16.855Z,19.60
2022-12-16T23:59:03.479Z,18.90
