createdAt,value
2022-08-03T00:01:40.079Z,2.60
2022-08-03T00:04:07.584Z,2.85
2022-08-03T00:06:37.104Z,2.78
2022-08-03T00:09:06.912Z,2.45
2022-08-03T00:11:34.878Z,2.83
2022-08-03T00:14:01.322Z,2.20
2022-08-03T00:16:27.836Z,2.53
2022-08-03T00:18:54.299Z,2.30
2022-08-03T00:21:20.725Z,2.20
2022-08-03T00:23:51.427Z,2.45
2022-08-03T00:26:22.206Z,2.20
2022-08-03T00:28:49.805Z,2.33
2022-08-03T00:31:16.596Z,2.08
2022-08-03T00:33:58.959Z,2.13
2022-08-03T00:36:26.432Z,2.10
2022-08-03T00:38:52.846Z,2.00
2022-08-03T00:41:19.254Z,2.28
2022-08-03T00:43:47.363Z,2.10
2022-08-03T00:46:17.748Z,2.63
2022-08-03T00:48:47.202Z,2.17
2022-08-03T00:51:13.836Z,2.20
2022-08-03T00:53:40.275Z,2.40
2022-08-03T00:56:06.804Z,2.40
2022-08-03T00:58:33.413Z,2.40
2022-08-03T01:01:00.050Z,2.10
2022-08-03T01:03:26.543Z,2.07
2022-08-03T01:06:13.191Z,2.60
2022-08-03T01:08:54.450Z,2.47
2022-08-03T01:12:00.575Z,2.60
2022-08-03T01:14:34.379Z,2.28
2022-08-03T01:17:22.486Z,2.53
2022-08-03T01:20:13.567Z,2.50
2022-08-03T01:23:16.270Z,2.15
2022-08-03T01:26:04.622Z,2.55
2022-08-03T01:28:56.032Z,2.40
2022-08-03T01:31:31.830Z,2.13
2022-08-03T01:34:03.241Z,2.17
2022-08-03T01:36:35.084Z,2.40
2022-08-03T01:39:03.423Z,2.42
2022-08-03T01:41:38.770Z,2.20
2022-08-03T01:44:29.942Z,2.47
2022-08-03T01:46:59.474Z,2.40
2022-08-03T01:49:28.435Z,2.10
2022-08-03T01:51:57.761Z,2.45
2022-08-03T01:54:31.147Z,3.10
2022-08-03T01:56:59.353Z,2.57
2022-08-03T01:59:27.715Z,2.35
2022-08-03T02:02:27.940Z,2.70
2022-08-03T02:04:43.673Z,2.58
2022-08-03T02:07:11.342Z,2.65
2022-08-03T02:09:40.128Z,2.70
2022-08-03T02:12:11.112Z,2.70
2022-08-03T02:14:41.081Z,3.40
2022-08-03T02:17:08.161Z,3.40
2022-08-03T02:19:36.278Z,3.75
2022-08-03T02:22:06.177Z,3.60
2022-08-03T02:24:32.826Z,3.47
2022-08-03T02:27:01.090Z,3.28
2022-08-03T02:29:39.160Z,3.40
2022-08-03T02:32:10.385Z,3.75
2022-08-03T02:34:37.827Z,3.50
2022-08-03T02:37:04.807Z,3.90
2022-08-03T02:39:35.531Z,3.50
2022-08-03T02:42:05.486Z,3.40
2022-08-03T02:44:34.753Z,3.70
2022-08-03T02:47:05.035Z,3.73
2022-08-03T02:49:49.431Z,3.38
2022-08-03T02:52:19.500Z,3.40
2022-08-03T02:54:48.771Z,3.42
2022-08-03T02:57:16.833Z,3.40
2022-08-03T02:59:44.494Z,3.43
2022-08-03T03:02:12.345Z,3.40
2022-08-03T03:04:43.135Z,3.92
2022-08-03T03:07:26.743Z,3.25
2022-08-03T03:09:56.244Z,3.38
2022-08-03T03:12:23.653Z,3.60
2022-08-03T03:14:50.483Z,3.25
2022-08-03T03:17:17.722Z,3.00
2022-08-03T03:19:45.594Z,3.53
2022-08-03T03:22:13.154Z,3.00
2022-08-03T03:24:41.587Z,3.57
2022-08-03T03:27:08.711Z,3.63
2022-08-03T03:29:39.270Z,3.50
2022-08-03T03:32:08.451Z,3.25
2022-08-03T03:34:37.151Z,3.30
2022-08-03T03:37:03.619Z,2.90
2022-08-03T03:39:30.069Z,3.17
2022-08-03T03:41:57.376Z,3.60
2022-08-03T03:44:28.624Z,3.45
2022-08-03T03:46:56.303Z,3.80
2022-08-03T03:49:23.193Z,3.60
2022-08-03T03:51:53.839Z,3.70
2022-08-03T03:54:21.144Z,4.10
2022-08-03T03:56:48.012Z,3.65
2022-08-03T03:59:14.482Z,4.15
2022-08-03T04:01:41.094Z,3.70
2022-08-03T04:04:26.136Z,3.58
2022-08-03T04:07:10.830Z,4.20
2022-08-03T04:09:59.168Z,4.07
2022-08-03T04:12:38.178Z,3.97
2022-08-03T04:15:22.817Z,4.03
2022-08-03T04:17:52.508Z,4.00
2022-08-03T04:20:21.373Z,3.70
2022-08-03T04:22:51.273Z,3.97
2022-08-03T04:25:20.245Z,4.03
2022-08-03T04:28:29.309Z,3.37
2022-08-03T04:30:38.723Z,3.38
2022-08-03T04:33:06.460Z,3.58
2022-08-03T04:36:01.276Z,3.80
2022-08-03T04:38:25.456Z,3.22
2022-08-03T04:40:52.887Z,3.63
2022-08-03T04:43:22.130Z,3.38
2022-08-03T04:45:49.952Z,3.22
2022-08-03T04:48:17.354Z,3.20
2022-08-03T04:50:44.379Z,3.40
2022-08-03T04:53:10.834Z,3.10
2022-08-03T04:55:37.368Z,2.92
2022-08-03T04:58:04.329Z,3.50
2022-08-03T05:00:31.307Z,3.60
2022-08-03T05:02:57.975Z,3.17
2022-08-03T05:05:24.448Z,3.20
2022-08-03T05:07:51.275Z,3.00
2022-08-03T05:10:19.286Z,2.90
2022-08-03T05:12:48.223Z,3.10
2022-08-03T05:15:15.787Z,2.83
2022-08-03T05:17:42.690Z,2.83
2022-08-03T05:20:09.998Z,2.90
2022-08-03T05:22:36.432Z,2.55
2022-08-03T05:25:03.552Z,2.60
2022-08-03T05:27:30.017Z,2.70
2022-08-03T05:29:56.415Z,2.73
2022-08-03T05:32:42.763Z,2.75
2022-08-03T05:36:00.709Z,2.88
2022-08-03T05:37:55.861Z,2.63
2022-08-03T05:40:22.317Z,2.75
2022-08-03T05:42:49.711Z,3.27
2022-08-03T05:45:18.383Z,3.03
2022-08-03T05:47:45.591Z,3.17
2022-08-03T05:50:13.139Z,2.92
2022-08-03T05:52:40.731Z,2.58
2022-08-03T05:55:08.329Z,2.67
2022-08-03T05:57:35.444Z,2.85
2022-08-03T06:00:05.376Z,2.75
2022-08-03T06:02:32.513Z,2.58
2022-08-03T06:04:58.917Z,3.00
2022-08-03T06:07:25.389Z,3.10
2022-08-03T06:10:36.387Z,3.17
2022-08-03T06:12:41.088Z,2.97
2022-08-03T06:15:08.044Z,2.80
2022-08-03T06:17:45.266Z,3.20
2022-08-03T06:20:12.171Z,2.83
2022-08-03T06:22:50.411Z,3.15
2022-08-03T06:25:19.331Z,2.85
2022-08-03T06:27:47.831Z,2.58
2022-08-03T06:30:18.071Z,3.00
2022-08-03T06:32:51.868Z,2.90
2022-08-03T06:35:19.186Z,2.92
2022-08-03T06:37:50.136Z,2.80
2022-08-03T06:40:24.263Z,2.72
2022-08-03T06:42:51.095Z,2.80
2022-08-03T06:45:18.024Z,2.90
2022-08-03T06:47:44.601Z,3.30
2022-08-03T06:50:16.257Z,2.90
2022-08-03T06:52:43.116Z,3.10
2022-08-03T06:55:09.751Z,2.83
2022-08-03T06:57:36.165Z,2.33
2022-08-03T07:00:07.392Z,2.80
2022-08-03T07:02:38.403Z,2.90
2022-08-03T07:05:06.008Z,2.70
2022-08-03T07:07:32.417Z,2.53
2022-08-03T07:09:58.888Z,3.03
2022-08-03T07:12:26.947Z,3.13
2022-08-03T07:14:57.959Z,2.90
2022-08-03T07:17:27.380Z,2.60
2022-08-03T07:19:53.769Z,2.92
2022-08-03T07:22:20.253Z,2.50
2022-08-03T07:24:47.723Z,3.00
2022-08-03T07:27:16.245Z,2.67
2022-08-03T07:29:42.720Z,2.80
2022-08-03T07:32:09.337Z,2.90
2022-08-03T07:34:35.778Z,3.00
2022-08-03T07:37:02.246Z,2.70
2022-08-03T07:39:28.646Z,3.10
2022-08-03T07:41:55.029Z,3.10
2022-08-03T07:44:21.708Z,2.78
2022-08-03T07:46:48.135Z,3.20
2022-08-03T07:49:14.637Z,3.15
2022-08-03T07:51:41.204Z,3.13
2022-08-03T07:54:10.084Z,2.55
2022-08-03T07:56:37.124Z,2.65
2022-08-03T07:59:03.707Z,2.90
2022-08-03T08:01:32.736Z,2.70
2022-08-03T08:03:59.369Z,2.85
2022-08-03T08:06:25.792Z,2.50
2022-08-03T08:08:53.618Z,2.70
2022-08-03T08:11:22.201Z,2.57
2022-08-03T08:13:48.669Z,3.10
2022-08-03T08:16:15.129Z,2.60
2022-08-03T08:18:41.514Z,2.40
2022-08-03T08:21:08.079Z,2.45
2022-08-03T08:23:42.307Z,2.50
2022-08-03T08:26:10.445Z,2.30
2022-08-03T08:28:37.002Z,2.80
2022-08-03T08:31:03.432Z,2.38
2022-08-03T08:33:48.100Z,2.60
2022-08-03T08:36:17.072Z,2.60
2022-08-03T08:38:44.977Z,2.28
2022-08-03T08:41:13.151Z,2.50
2022-08-03T08:43:39.590Z,2.60
2022-08-03T08:46:09.967Z,2.60
2022-08-03T08:48:41.734Z,2.47
2022-08-03T08:51:09.275Z,2.38
2022-08-03T08:53:37.400Z,2.60
2022-08-03T08:56:05.320Z,2.70
2022-08-03T08:58:37.953Z,2.60
2022-08-03T09:01:05.648Z,2.73
2022-08-03T09:03:34.143Z,2.42
2022-08-03T09:06:02.149Z,2.67
2022-08-03T09:08:29.985Z,2.65
2022-08-03T09:10:56.661Z,2.45
2022-08-03T09:13:23.162Z,2.60
2022-08-03T09:16:08.577Z,2.50
2022-08-03T09:18:34.960Z,2.40
2022-08-03T09:21:32.832Z,2.53
2022-08-03T09:24:04.364Z,2.63
2022-08-03T09:26:34.411Z,2.73
2022-08-03T09:29:14.412Z,2.60
2022-08-03T09:31:47.177Z,2.53
2022-08-03T09:34:16.930Z,2.92
2022-08-03T09:36:50.170Z,2.58
2022-08-03T09:39:41.405Z,2.80
2022-08-03T09:42:14.810Z,2.50
2022-08-03T09:44:44.355Z,2.65
2022-08-03T09:47:12.478Z,2.83
2022-08-03T09:49:41.543Z,2.45
2022-08-03T09:52:32.975Z,2.50
2022-08-03T09:55:23.842Z,2.60
2022-08-03T09:58:08.289Z,2.90
2022-08-03T10:00:53.902Z,2.22
2022-08-03T10:03:20.662Z,2.65
2022-08-03T10:05:47.277Z,2.40
2022-08-03T10:08:18.505Z,2.47
2022-08-03T10:10:47.824Z,2.38
2022-08-03T10:13:15.631Z,2.60
2022-08-03T10:16:24.146Z,2.40
2022-08-03T10:18:28.597Z,2.30
2022-08-03T10:21:03.228Z,2.45
2022-08-03T10:23:34.890Z,2.63
2022-08-03T10:26:04.662Z,2.53
2022-08-03T10:28:47.267Z,2.85
2022-08-03T10:31:14.760Z,2.77
2022-08-03T10:33:52.795Z,2.40
2022-08-03T10:36:23.775Z,3.00
2022-08-03T10:38:56.456Z,2.40
2022-08-03T10:41:26.443Z,2.83
2022-08-03T10:44:05.013Z,2.53
2022-08-03T10:46:33.536Z,2.70
2022-08-03T10:49:00.728Z,2.50
2022-08-03T10:51:31.901Z,2.80
2022-08-03T10:53:59.704Z,2.75
2022-08-03T10:56:53.468Z,2.43
2022-08-03T10:59:47.006Z,2.30
2022-08-03T11:02:14.857Z,3.00
2022-08-03T11:04:42.751Z,2.78
2022-08-03T11:07:23.798Z,3.08
2022-08-03T11:09:55.675Z,2.70
2022-08-03T11:12:28.984Z,3.13
2022-08-03T11:15:01.874Z,3.00
2022-08-03T11:17:28.618Z,2.80
2022-08-03T11:19:56.495Z,2.88
2022-08-03T11:22:25.013Z,2.87
2022-08-03T11:24:54.426Z,2.65
2022-08-03T11:27:23.100Z,2.63
2022-08-03T11:30:11.045Z,2.50
2022-08-03T11:32:37.411Z,2.83
2022-08-03T11:35:14.666Z,3.20
2022-08-03T11:38:07.021Z,2.95
2022-08-03T11:40:46.568Z,2.83
2022-08-03T11:43:22.000Z,2.70
2022-08-03T11:46:28.737Z,2.90
2022-08-03T11:49:10.720Z,2.53
2022-08-03T11:51:38.767Z,2.90
2022-08-03T11:54:06.519Z,2.60
2022-08-03T11:56:50.230Z,2.70
2022-08-03T11:59:21.747Z,2.47
2022-08-03T12:01:48.864Z,2.60
2022-08-03T12:04:16.581Z,2.72
2022-08-03T12:07:01.058Z,2.70
2022-08-03T12:09:27.572Z,2.63
2022-08-03T12:11:59.521Z,2.75
2022-08-03T12:14:49.545Z,2.77
2022-08-03T12:17:14.585Z,2.75
2022-08-03T12:19:44.582Z,2.95
2022-08-03T12:22:11.013Z,2.47
2022-08-03T12:24:42.572Z,2.90
2022-08-03T12:27:09.333Z,3.00
2022-08-03T12:29:36.136Z,2.55
2022-08-03T12:32:02.562Z,2.80
2022-08-03T12:34:49.238Z,2.50
2022-08-03T12:37:23.564Z,2.95
2022-08-03T12:40:00.550Z,2.57
2022-08-03T12:42:37.159Z,2.60
2022-08-03T12:45:26.981Z,2.65
2022-08-03T12:47:59.384Z,2.60
2022-08-03T12:50:37.194Z,2.45
2022-08-03T12:53:07.900Z,2.10
2022-08-03T12:55:57.901Z,2.35
2022-08-03T12:58:35.380Z,2.80
2022-08-03T13:01:09.953Z,2.58
2022-08-03T13:03:45.641Z,2.65
2022-08-03T13:06:17.890Z,2.57
2022-08-03T13:08:45.928Z,2.40
2022-08-03T13:11:22.641Z,2.28
2022-08-03T13:13:50.055Z,2.13
2022-08-03T13:16:19.292Z,2.30
2022-08-03T13:18:48.869Z,2.07
2022-08-03T13:21:16.448Z,2.03
2022-08-03T13:23:43.688Z,2.50
2022-08-03T13:26:11.866Z,2.08
2022-08-03T13:28:39.294Z,2.28
2022-08-03T13:31:07.104Z,2.13
2022-08-03T13:33:33.806Z,2.20
2022-08-03T13:36:00.252Z,1.95
2022-08-03T13:38:27.049Z,2.05
2022-08-03T13:40:53.738Z,2.00
2022-08-03T13:43:21.325Z,2.30
2022-08-03T13:45:52.387Z,2.22
2022-08-03T13:48:36.213Z,1.88
2022-08-03T13:51:11.620Z,2.10
2022-08-03T13:53:48.196Z,2.17
2022-08-03T13:56:14.566Z,2.07
2022-08-03T13:58:40.953Z,1.95
2022-08-03T14:01:07.484Z,2.10
2022-08-03T14:03:33.901Z,2.25
2022-08-03T14:06:00.328Z,2.33
2022-08-03T14:08:26.736Z,2.07
2022-08-03T14:10:53.154Z,1.92
2022-08-03T14:13:19.587Z,2.10
2022-08-03T14:15:50.933Z,2.30
2022-08-03T14:18:29.345Z,2.38
2022-08-03T14:21:06.032Z,2.17
2022-08-03T14:23:33.538Z,2.15
2022-08-03T14:26:00.148Z,2.20
2022-08-03T14:28:26.575Z,1.90
2022-08-03T14:30:54.448Z,2.28
2022-08-03T14:33:21.212Z,2.10
2022-08-03T14:35:48.978Z,2.08
2022-08-03T14:38:16.198Z,2.17
2022-08-03T14:40:43.345Z,2.30
2022-08-03T14:43:09.982Z,2.40
2022-08-03T14:45:36.725Z,2.17
2022-08-03T14:50:29.294Z,2.20
2022-08-03T14:50:52.566Z,2.30
2022-08-03T14:53:19.902Z,2.22
2022-08-03T14:55:49.803Z,2.17
2022-08-03T14:58:21.095Z,2.00
2022-08-03T15:00:49.802Z,2.10
2022-08-03T15:03:20.122Z,2.20
2022-08-03T15:05:46.778Z,1.92
2022-08-03T15:08:13.169Z,2.40
2022-08-03T15:10:43.940Z,2.37
2022-08-03T15:13:11.389Z,3.60
2022-08-03T15:15:37.805Z,2.60
2022-08-03T15:18:04.475Z,2.22
2022-08-03T15:20:43.400Z,2.40
2022-08-03T15:23:11.604Z,2.27
2022-08-03T15:26:03.290Z,2.60
2022-08-03T15:28:24.562Z,2.10
2022-08-03T15:30:54.684Z,1.90
2022-08-03T15:33:21.339Z,2.35
2022-08-03T15:35:47.967Z,2.03
2022-08-03T15:38:14.787Z,2.10
2022-08-03T15:40:41.653Z,2.38
2022-08-03T15:43:08.118Z,2.15
2022-08-03T15:45:35.323Z,2.22
2022-08-03T15:48:04.330Z,2.37
2022-08-03T15:50:30.765Z,2.10
2022-08-03T15:52:57.339Z,2.38
2022-08-03T15:55:23.827Z,2.53
2022-08-03T15:59:07.659Z,2.22
2022-08-03T16:00:36.975Z,2.00
2022-08-03T16:03:03.616Z,2.20
2022-08-03T16:05:30.069Z,2.13
2022-08-03T16:08:03.222Z,1.98
2022-08-03T16:10:31.236Z,2.55
2022-08-03T16:12:58.920Z,2.20
2022-08-03T16:15:25.459Z,2.28
2022-08-03T16:17:51.907Z,2.10
2022-08-03T16:20:30.992Z,2.40
2022-08-03T16:23:07.743Z,2.22
2022-08-03T16:25:37.998Z,2.27
2022-08-03T16:28:08.279Z,2.20
2022-08-03T16:30:39.708Z,2.00
2022-08-03T16:33:06.242Z,2.15
2022-08-03T16:35:32.880Z,2.30
2022-08-03T16:38:00.546Z,2.67
2022-08-03T16:40:27.256Z,2.60
2022-08-03T16:42:54.094Z,2.55
2022-08-03T16:45:20.583Z,2.30
2022-08-03T16:47:47.005Z,2.83
2022-08-03T16:50:27.760Z,2.80
2022-08-03T16:52:54.207Z,2.70
2022-08-03T16:55:43.323Z,3.10
2022-08-03T16:58:07.975Z,2.70
2022-08-03T17:00:41.815Z,3.22
2022-08-03T17:03:18.619Z,3.30
2022-08-03T17:05:48.114Z,3.08
2022-08-03T17:08:26.079Z,2.72
2022-08-03T17:10:52.793Z,2.67
2022-08-03T17:13:21.785Z,2.97
2022-08-03T17:16:00.858Z,2.20
2022-08-03T17:18:34.914Z,2.20
2022-08-03T17:21:06.529Z,2.10
2022-08-03T17:23:45.614Z,2.03
2022-08-03T17:26:21.232Z,2.10
2022-08-03T17:28:58.347Z,1.90
2022-08-03T17:31:31.162Z,2.13
2022-08-03T17:34:00.702Z,2.20
2022-08-03T17:36:41.861Z,2.10
2022-08-03T17:39:16.543Z,2.40
2022-08-03T17:41:49.072Z,2.70
2022-08-03T17:44:31.065Z,2.50
2022-08-03T17:47:05.051Z,2.33
2022-08-03T17:49:33.206Z,2.55
2022-08-03T17:52:22.018Z,2.38
2022-08-03T17:55:54.838Z,2.37
2022-08-03T17:58:17.095Z,2.60
2022-08-03T18:03:57.828Z,1.83
2022-08-03T18:06:30.688Z,2.20
2022-08-03T18:09:04.827Z,2.20
2022-08-03T18:11:35.737Z,2.20
2022-08-03T18:14:15.875Z,2.40
2022-08-03T18:16:55.168Z,2.50
2022-08-03T18:20:00.963Z,2.30
2022-08-03T18:22:11.321Z,2.37
2022-08-03T18:24:38.281Z,2.40
2022-08-03T18:27:06.643Z,2.60
2022-08-03T18:29:35.729Z,2.40
2022-08-03T18:32:05.282Z,2.22
2022-08-03T18:34:35.948Z,2.70
2022-08-03T18:37:08.441Z,1.98
2022-08-03T18:39:49.271Z,1.90
2022-08-03T18:42:19.355Z,2.10
2022-08-03T18:44:54.163Z,2.03
2022-08-03T18:47:51.875Z,1.83
2022-08-03T18:50:34.703Z,1.80
2022-08-03T18:53:15.512Z,2.05
2022-08-03T18:56:02.237Z,1.90
2022-08-03T18:59:05.116Z,1.75
2022-08-03T19:01:59.622Z,1.77
2022-08-03T19:04:35.072Z,1.77
2022-08-03T19:07:09.525Z,1.90
2022-08-03T19:09:48.362Z,2.10
2022-08-03T19:12:37.436Z,2.20
2022-08-03T19:15:12.460Z,2.20
2022-08-03T19:17:57.231Z,2.00
2022-08-03T19:20:30.814Z,2.42
2022-08-03T19:22:59.666Z,2.25
2022-08-03T19:25:34.683Z,2.10
2022-08-03T19:28:03.680Z,1.90
2022-08-03T19:30:38.783Z,1.98
2022-08-03T19:33:11.438Z,2.15
2022-08-03T19:35:55.230Z,1.98
2022-08-03T19:38:28.374Z,2.33
2022-08-03T19:41:03.781Z,2.07
2022-08-03T19:43:53.986Z,2.03
2022-08-03T19:46:30.444Z,2.00
2022-08-03T19:49:04.790Z,1.98
2022-08-03T19:52:02.346Z,2.15
2022-08-03T19:54:25.326Z,3.07
2022-08-03T19:56:57.180Z,3.20
2022-08-03T19:59:26.472Z,3.78
2022-08-03T20:01:52.975Z,3.95
2022-08-03T20:04:21.204Z,3.80
2022-08-03T20:06:49.634Z,4.17
2022-08-03T20:09:17.958Z,4.00
2022-08-03T20:11:45.149Z,5.28
2022-08-03T20:14:13.260Z,4.90
2022-08-03T20:16:48.072Z,4.30
2022-08-03T20:19:16.447Z,4.73
2022-08-03T20:21:48.059Z,4.00
2022-08-03T20:24:26.394Z,4.80
2022-08-03T20:26:55.343Z,4.43
2022-08-03T20:30:05.199Z,4.47
2022-08-03T20:32:19.626Z,4.57
2022-08-03T20:34:51.218Z,4.63
2022-08-03T20:37:19.447Z,5.45
2022-08-03T20:39:49.377Z,4.75
2022-08-03T20:42:21.454Z,5.40
2022-08-03T20:45:04.583Z,5.50
2022-08-03T20:47:36.857Z,5.03
2022-08-03T20:50:16.866Z,6.03
2022-08-03T20:52:49.321Z,5.00
2022-08-03T20:55:16.889Z,5.13
2022-08-03T20:57:43.564Z,5.10
2022-08-03T21:00:19.453Z,5.43
2022-08-03T21:02:48.614Z,5.93
2022-08-03T21:05:16.338Z,6.03
2022-08-03T21:08:04.951Z,5.97
2022-08-03T21:10:37.896Z,5.73
2022-08-03T21:13:17.828Z,5.82
2022-08-03T21:16:01.201Z,6.22
2022-08-03T21:18:38.015Z,6.10
2022-08-03T21:21:06.847Z,5.90
2022-08-03T21:23:48.386Z,5.83
2022-08-03T21:26:17.327Z,6.20
2022-08-03T21:28:46.551Z,6.10
2022-08-03T21:31:13.659Z,6.25
2022-08-03T21:33:40.863Z,6.22
2022-08-03T21:36:10.943Z,6.33
2022-08-03T21:38:37.666Z,5.85
2022-08-03T21:41:04.151Z,6.80
2022-08-03T21:43:30.633Z,6.28
2022-08-03T21:46:03.183Z,6.40
2022-08-03T21:48:35.992Z,6.03
2022-08-03T21:51:03.311Z,6.50
2022-08-03T21:54:00.313Z,6.90
2022-08-03T21:56:21.675Z,6.15
2022-08-03T21:58:55.183Z,7.03
2022-08-03T22:01:25.428Z,6.83
2022-08-03T22:03:56.736Z,7.00
2022-08-03T22:06:27.722Z,6.57
2022-08-03T22:08:54.432Z,6.82
2022-08-03T22:11:21.153Z,6.85
2022-08-03T22:13:48.266Z,7.20
2022-08-03T22:16:15.292Z,6.55
2022-08-03T22:18:45.423Z,6.78
2022-08-03T22:21:15.784Z,6.25
2022-08-03T22:23:46.475Z,6.53
2022-08-03T22:26:34.661Z,6.47
2022-08-03T22:29:06.778Z,6.53
2022-08-03T22:31:58.296Z,7.50
2022-08-03T22:34:26.430Z,7.32
2022-08-03T22:36:57.174Z,7.88
2022-08-03T22:39:29.076Z,7.13
2022-08-03T22:41:57.883Z,8.13
2022-08-03T22:44:25.506Z,7.60
2022-08-03T22:46:52.348Z,7.95
2022-08-03T22:49:20.059Z,7.85
2022-08-03T22:51:47.361Z,7.50
2022-08-03T22:54:14.435Z,7.68
2022-08-03T22:56:41.405Z,8.15
2022-08-03T22:59:39.862Z,7.82
2022-08-03T23:01:58.512Z,8.18
2022-08-03T23:04:25.990Z,7.93
2022-08-03T23:06:56.632Z,8.35
2022-08-03T23:09:24.408Z,7.55
2022-08-03T23:11:55.363Z,7.88
2022-08-03T23:14:22.882Z,8.68
2022-08-03T23:16:51.307Z,8.33
2022-08-03T23:19:25.348Z,7.22
2022-08-03T23:22:02.527Z,7.85
2022-08-03T23:24:30.779Z,7.65
2022-08-03T23:26:58.473Z,8.05
2022-08-03T23:29:26.320Z,7.97
2022-08-03T23:31:53.714Z,8.63
2022-08-03T23:34:39.812Z,9.40
2022-08-03T23:37:06.488Z,8.88
2022-08-03T23:39:35.208Z,9.13
2022-08-03T23:42:02.840Z,9.17
2022-08-03T23:44:31.100Z,8.90
2022-08-03T23:46:57.509Z,9.10
2022-08-03T23:49:23.931Z,9.27
2022-08-03T23:51:56.309Z,9.90
2022-08-03T23:54:37.933Z,9.23
2022-08-03T23:57:22.767Z,9.40
