createdAt,value
2019-02-04T00:02:20.884Z,6.77
2019-02-04T00:04:50.465Z,6.73
2019-02-04T00:07:20.366Z,7.03
2019-02-04T00:09:49.932Z,6.60
2019-02-04T00:12:19.970Z,6.53
2019-02-04T00:14:49.542Z,6.10
2019-02-04T00:17:19.099Z,6.90
2019-02-04T00:19:48.700Z,6.53
2019-02-04T00:22:18.279Z,6.77
2019-02-04T00:24:47.842Z,6.40
2019-02-04T00:27:17.732Z,6.50
2019-02-04T00:29:47.321Z,6.70
2019-02-04T00:32:17.131Z,6.60
2019-02-04T00:34:46.980Z,6.93
2019-02-04T00:37:17.021Z,7.40
2019-02-04T00:39:46.628Z,7.10
2019-02-04T00:42:16.171Z,7.43
2019-02-04T00:44:45.744Z,7.63
2019-02-04T00:47:15.357Z,6.47
2019-02-04T00:49:45.229Z,6.83
2019-02-04T00:52:14.787Z,6.77
2019-02-04T00:54:44.352Z,6.80
2019-02-04T00:57:14.292Z,6.97
2019-02-04T00:59:44.311Z,6.63
2019-02-04T01:02:19.851Z,7.27
2019-02-04T01:04:49.822Z,6.87
2019-02-04T01:07:19.364Z,6.87
2019-02-04T01:09:49.118Z,6.90
2019-02-04T01:12:18.676Z,7.47
2019-02-04T01:14:48.207Z,7.90
2019-02-04T01:17:17.732Z,6.80
2019-02-04T01:19:47.267Z,6.90
2019-02-04T01:22:16.870Z,7.77
2019-02-04T01:24:48.259Z,6.70
2019-02-04T01:27:17.635Z,7.53
2019-02-04T01:29:47.494Z,7.37
2019-02-04T01:32:17.106Z,7.20
2019-02-04T01:34:48.906Z,7.20
2019-02-04T01:37:17.899Z,6.93
2019-02-04T01:39:47.467Z,7.80
2019-02-04T01:42:17.050Z,7.10
2019-02-04T01:44:46.890Z,8.07
2019-02-04T01:47:16.955Z,7.13
2019-02-04T01:49:47.571Z,6.33
2019-02-04T01:52:17.188Z,7.33
2019-02-04T01:54:46.759Z,7.23
2019-02-04T01:57:17.227Z,7.90
2019-02-04T01:59:46.715Z,7.53
2019-02-04T02:02:16.294Z,8.07
2019-02-04T02:04:45.911Z,7.13
2019-02-04T02:07:15.469Z,7.53
2019-02-04T02:09:45.077Z,7.50
2019-02-04T02:12:14.633Z,7.70
2019-02-04T02:14:44.279Z,7.37
2019-02-04T02:17:13.851Z,7.83
2019-02-04T02:19:43.439Z,7.10
2019-02-04T02:22:13.322Z,7.20
2019-02-04T02:24:42.993Z,8.00
2019-02-04T02:27:12.588Z,7.30
2019-02-04T02:29:42.143Z,7.13
2019-02-04T02:32:11.699Z,7.13
2019-02-04T02:34:41.259Z,7.17
2019-02-04T02:37:10.795Z,6.97
2019-02-04T02:39:40.810Z,7.30
2019-02-04T02:42:10.450Z,7.60
2019-02-04T02:44:40.018Z,7.63
2019-02-04T02:47:09.564Z,6.80
2019-02-04T02:49:39.536Z,6.97
2019-02-04T02:52:09.616Z,7.40
2019-02-04T02:54:39.774Z,7.10
2019-02-04T02:57:09.359Z,7.57
2019-02-04T02:59:38.897Z,7.50
2019-02-04T03:02:08.459Z,8.40
2019-02-04T03:04:38.029Z,8.23
2019-02-04T03:07:08.259Z,7.40
2019-02-04T03:09:37.823Z,8.67
2019-02-04T03:12:07.433Z,8.97
2019-02-04T03:14:37.804Z,7.90
2019-02-04T03:17:07.323Z,7.50
2019-02-04T03:19:36.912Z,7.70
2019-02-04T03:22:06.442Z,8.47
2019-02-04T03:24:36.021Z,7.83
2019-02-04T03:27:05.591Z,8.83
2019-02-04T03:29:35.176Z,7.87
2019-02-04T03:32:04.772Z,8.70
2019-02-04T03:34:34.758Z,7.43
2019-02-04T03:37:04.434Z,7.43
2019-02-04T03:39:34.029Z,8.40
2019-02-04T03:42:03.692Z,7.90
2019-02-04T03:44:33.240Z,7.53
2019-02-04T03:47:02.835Z,7.73
2019-02-04T03:49:32.528Z,6.97
2019-02-04T03:52:02.109Z,7.37
2019-02-04T03:54:31.699Z,7.70
2019-02-04T03:57:01.203Z,6.83
2019-02-04T03:59:30.695Z,8.00
2019-02-04T04:02:00.778Z,7.67
2019-02-04T04:04:30.570Z,8.43
2019-02-04T04:07:00.174Z,7.83
2019-02-04T04:09:29.712Z,8.00
2019-02-04T04:11:59.255Z,8.07
2019-02-04T04:14:28.856Z,7.97
2019-02-04T04:16:58.407Z,7.90
2019-02-04T04:19:28.221Z,7.47
2019-02-04T04:21:57.830Z,7.07
2019-02-04T04:24:27.356Z,8.10
2019-02-04T04:26:56.886Z,8.03
2019-02-04T04:29:26.439Z,7.53
2019-02-04T04:31:56.106Z,7.30
2019-02-04T04:34:25.799Z,7.00
2019-02-04T04:36:55.400Z,8.37
2019-02-04T04:39:24.912Z,6.93
2019-02-04T04:41:54.571Z,7.43
2019-02-04T04:44:24.439Z,7.00
2019-02-04T04:46:54.016Z,6.97
2019-02-04T04:49:23.692Z,7.00
2019-02-04T04:51:53.244Z,6.53
2019-02-04T04:54:22.867Z,6.90
2019-02-04T04:56:52.433Z,6.97
2019-02-04T04:59:22.032Z,6.77
2019-02-04T05:01:51.595Z,7.77
2019-02-04T05:04:21.157Z,7.47
2019-02-04T05:06:50.783Z,8.03
2019-02-04T05:09:20.328Z,7.20
2019-02-04T05:11:49.922Z,7.60
2019-02-04T05:14:19.541Z,7.03
2019-02-04T05:16:49.088Z,8.50
2019-02-04T05:19:18.670Z,7.50
2019-02-04T05:21:48.301Z,7.07
2019-02-04T05:24:17.950Z,6.97
2019-02-04T05:27:07.040Z,7.00
2019-02-04T05:29:55.603Z,7.20
2019-02-04T05:35:40.060Z,7.27
2019-02-04T05:38:29.118Z,7.23
2019-02-04T05:41:18.782Z,8.47
2019-02-04T05:44:07.223Z,7.33
2019-02-04T05:46:55.733Z,8.25
2019-02-04T05:49:25.324Z,7.33
2019-02-04T05:51:55.334Z,8.10
2019-02-04T05:54:44.892Z,7.87
2019-02-04T06:03:26.876Z,7.07
2019-02-04T06:20:33.786Z,7.78
2019-02-04T06:23:13.689Z,8.70
2019-02-04T06:26:02.352Z,8.00
2019-02-04T06:28:50.955Z,7.60
2019-02-04T06:31:39.610Z,7.90
2019-02-04T06:40:33.161Z,7.20
2019-02-04T06:43:21.767Z,6.90
2019-02-04T06:46:11.027Z,8.30
2019-02-04T06:49:11.744Z,7.10
2019-02-04T06:52:01.569Z,7.90
2019-02-04T06:54:50.400Z,7.20
2019-02-04T06:57:39.219Z,6.37
2019-02-04T07:00:48.120Z,6.10
2019-02-04T07:03:28.765Z,6.53
2019-02-04T07:06:09.743Z,6.63
2019-02-04T07:14:26.502Z,6.13
2019-02-04T07:17:07.350Z,6.83
2019-02-04T07:19:49.040Z,6.70
2019-02-04T07:22:19.496Z,8.00
2019-02-04T07:25:01.328Z,7.27
2019-02-04T07:27:43.493Z,7.23
2019-02-04T07:33:06.934Z,7.40
2019-02-04T07:38:38.119Z,7.23
2019-02-04T07:47:02.272Z,6.67
2019-02-04T07:49:43.852Z,8.27
2019-02-04T07:52:13.461Z,7.53
2019-02-04T07:54:43.946Z,7.27
2019-02-04T07:57:13.524Z,7.40
2019-02-04T07:59:43.936Z,8.10
2019-02-04T08:02:14.485Z,7.70
2019-02-04T08:04:45.065Z,7.00
2019-02-04T08:07:14.670Z,7.90
2019-02-04T08:09:44.304Z,7.80
2019-02-04T08:12:14.807Z,7.70
2019-02-04T08:15:05.113Z,7.63
2019-02-04T08:17:54.492Z,7.80
2019-02-04T08:20:44.068Z,8.30
2019-02-04T08:26:14.725Z,9.13
2019-02-04T08:31:46.646Z,9.67
2019-02-04T08:34:48.460Z,9.37
2019-02-04T08:37:19.238Z,8.83
2019-02-04T08:39:52.656Z,8.80
2019-02-04T08:42:25.837Z,9.63
2019-02-04T08:44:57.534Z,8.33
2019-02-04T08:47:27.704Z,8.93
2019-02-04T08:49:59.964Z,9.50
2019-02-04T08:52:48.655Z,11.03
2019-02-04T08:58:26.832Z,9.50
2019-02-04T09:04:11.427Z,9.93
2019-02-04T09:06:59.927Z,8.77
2019-02-04T09:12:50.538Z,9.03
2019-02-04T09:15:20.379Z,10.17
2019-02-04T09:18:08.986Z,10.07
2019-02-04T09:20:58.200Z,9.60
2019-02-04T09:23:39.207Z,9.57
2019-02-04T09:26:20.710Z,10.40
2019-02-04T09:29:02.335Z,9.43
2019-02-04T09:31:44.708Z,10.30
2019-02-04T09:34:26.330Z,10.20
2019-02-04T09:36:58.061Z,9.40
2019-02-04T09:39:47.077Z,10.90
2019-02-04T09:42:17.100Z,9.40
2019-02-04T09:45:07.494Z,9.70
2019-02-04T09:53:55.390Z,9.13
2019-02-04T09:56:45.222Z,9.43
2019-02-04T09:59:18.236Z,9.17
2019-02-04T10:01:50.182Z,8.97
2019-02-04T10:04:20.504Z,9.93
2019-02-04T10:07:10.837Z,9.67
2019-02-04T10:09:59.482Z,9.90
2019-02-04T10:12:49.011Z,9.07
2019-02-04T10:15:38.514Z,8.87
2019-02-04T10:18:27.106Z,8.70
2019-02-04T10:21:15.662Z,8.77
2019-02-04T10:24:04.406Z,9.13
2019-02-04T10:29:42.290Z,9.63
2019-02-04T10:32:30.877Z,9.80
2019-02-04T10:35:19.504Z,8.90
2019-02-04T10:38:09.947Z,10.47
2019-02-04T10:40:58.895Z,9.13
2019-02-04T10:43:28.743Z,10.63
2019-02-04T10:46:17.317Z,9.30
2019-02-04T10:49:06.061Z,9.07
2019-02-04T10:51:54.927Z,8.90
2019-02-04T10:54:43.593Z,9.57
2019-02-04T10:57:40.295Z,9.73
2019-02-04T11:00:24.159Z,9.23
2019-02-04T11:03:12.913Z,9.67
2019-02-04T11:06:01.536Z,9.27
2019-02-04T11:08:50.120Z,8.77
2019-02-04T11:11:38.772Z,9.00
2019-02-04T11:14:27.696Z,10.00
2019-02-04T11:17:17.347Z,10.27
2019-02-04T11:23:08.544Z,10.10
2019-02-04T11:25:38.239Z,10.60
2019-02-04T11:28:27.405Z,10.73
2019-02-04T11:31:16.059Z,11.67
2019-02-04T11:34:04.830Z,11.20
2019-02-04T11:46:05.637Z,11.37
2019-02-04T11:48:54.182Z,12.00
2019-02-04T11:54:44.801Z,13.20
2019-02-04T11:57:33.783Z,12.27
2019-02-04T12:00:23.751Z,12.50
2019-02-04T12:03:13.768Z,13.00
2019-02-04T12:06:02.349Z,12.33
2019-02-04T12:08:50.287Z,11.63
2019-02-04T12:11:38.857Z,12.90
2019-02-04T12:20:26.182Z,12.07
2019-02-04T12:23:14.816Z,11.50
2019-02-04T12:26:03.708Z,12.13
2019-02-04T12:28:52.616Z,11.43
2019-02-04T12:43:15.978Z,11.07
2019-02-04T12:49:03.733Z,9.70
2019-02-04T12:51:53.038Z,9.37
2019-02-04T12:54:26.604Z,9.20
2019-02-04T12:56:58.423Z,9.20
2019-02-04T12:59:31.976Z,8.40
2019-02-04T13:02:20.785Z,8.27
2019-02-04T13:05:10.439Z,8.43
2019-02-04T13:10:41.021Z,8.83
2019-02-04T13:16:11.715Z,8.53
2019-02-04T13:18:55.590Z,8.23
2019-02-04T13:33:08.876Z,7.63
2019-02-04T13:45:41.441Z,7.33
2019-02-04T13:48:03.357Z,7.23
2019-02-04T13:54:09.652Z,7.17
2019-02-04T13:57:03.560Z,7.23
2019-02-04T14:02:58.497Z,7.47
2019-02-04T14:14:02.850Z,5.63
2019-02-04T14:16:44.425Z,5.20
2019-02-04T14:19:26.742Z,5.10
2019-02-04T14:25:04.160Z,5.53
2019-02-04T14:27:45.002Z,5.50
2019-02-04T14:36:04.644Z,5.17
2019-02-04T14:41:42.221Z,5.73
2019-02-04T14:44:24.403Z,6.00
2019-02-04T15:01:40.538Z,5.63
2019-02-04T15:04:24.330Z,6.10
2019-02-04T15:09:54.619Z,5.57
2019-02-04T15:12:36.063Z,5.93
2019-02-04T15:15:17.805Z,5.87
2019-02-04T15:17:59.647Z,6.30
2019-02-04T15:21:07.342Z,5.73
2019-02-04T15:24:45.812Z,6.50
2019-02-04T15:27:36.890Z,6.20
2019-02-04T15:34:15.869Z,5.23
2019-02-04T15:37:23.991Z,5.23
2019-02-04T15:40:31.577Z,6.00
2019-02-04T15:43:39.225Z,5.90
2019-02-04T15:55:31.788Z,5.83
2019-02-04T16:01:15.676Z,5.43
2019-02-04T16:04:23.843Z,5.90
2019-02-04T16:07:05.456Z,6.00
2019-02-04T16:09:47.251Z,6.07
2019-02-04T16:12:28.911Z,6.13
2019-02-04T16:17:52.936Z,6.10
2019-02-04T16:20:32.926Z,6.40
2019-02-04T16:23:17.974Z,6.57
2019-02-04T16:25:59.707Z,6.40
2019-02-04T16:31:25.610Z,6.33
2019-02-04T16:36:50.904Z,6.47
2019-02-04T16:42:14.940Z,6.87
2019-02-04T16:50:39.955Z,7.45
2019-02-04T16:53:24.268Z,8.77
2019-02-04T16:58:54.765Z,6.77
2019-02-04T17:01:37.793Z,6.63
2019-02-04T17:07:08.217Z,6.57
2019-02-04T17:12:38.328Z,7.20
2019-02-04T17:15:19.668Z,6.87
2019-02-04T17:18:01.270Z,6.90
2019-02-04T17:20:44.750Z,7.10
2019-02-04T17:32:05.882Z,6.97
2019-02-04T17:37:23.996Z,7.97
2019-02-04T17:40:15.480Z,7.17
2019-02-04T17:43:04.339Z,8.07
2019-02-04T17:45:53.012Z,11.40
2019-02-04T17:51:34.082Z,9.23
2019-02-04T17:54:23.020Z,8.37
2019-02-04T17:57:11.808Z,8.83
2019-02-04T17:59:53.207Z,9.10
2019-02-04T18:02:33.945Z,8.70
2019-02-04T18:05:17.653Z,8.40
2019-02-04T18:07:59.132Z,8.83
2019-02-04T18:10:43.345Z,8.70
2019-02-04T18:19:10.237Z,7.73
2019-02-04T18:21:51.868Z,8.37
2019-02-04T18:24:33.516Z,7.23
2019-02-04T18:27:15.149Z,8.57
2019-02-04T18:32:48.993Z,8.30
2019-02-04T18:35:30.164Z,7.83
2019-02-04T18:40:57.933Z,8.60
2019-02-04T18:49:17.769Z,8.67
2019-02-04T18:57:44.912Z,7.57
2019-02-04T19:06:16.607Z,9.05
2019-02-04T19:08:57.899Z,7.70
2019-02-04T19:11:38.749Z,7.73
2019-02-04T19:14:20.214Z,6.90
2019-02-04T19:17:02.042Z,7.17
2019-02-04T19:19:43.007Z,7.43
2019-02-04T19:30:42.339Z,6.70
2019-02-04T19:33:24.089Z,7.40
2019-02-04T19:39:14.940Z,7.07
2019-02-04T19:44:44.880Z,7.33
2019-02-04T19:53:01.493Z,6.87
2019-02-04T19:58:35.052Z,6.73
2019-02-04T20:01:16.732Z,6.53
2019-02-04T20:03:58.136Z,7.27
2019-02-04T20:09:25.983Z,8.37
2019-02-04T20:14:57.417Z,6.90
2019-02-04T20:23:28.930Z,6.50
2019-02-04T20:26:17.756Z,6.10
2019-02-04T20:28:47.603Z,6.17
2019-02-04T20:31:36.445Z,6.50
2019-02-04T20:34:25.112Z,6.93
2019-02-04T20:37:15.712Z,7.20
2019-02-04T20:42:57.010Z,6.70
2019-02-04T20:45:45.660Z,6.50
2019-02-04T20:48:34.281Z,6.30
2019-02-04T20:57:20.915Z,5.87
2019-02-04T21:02:53.626Z,5.90
2019-02-04T21:08:13.795Z,6.67
2019-02-04T21:10:55.442Z,6.77
2019-02-04T21:13:36.826Z,7.20
2019-02-04T21:16:18.357Z,7.00
2019-02-04T21:18:59.380Z,6.77
2019-02-04T21:21:40.621Z,6.97
2019-02-04T21:24:21.466Z,7.10
2019-02-04T21:27:02.533Z,7.10
2019-02-04T21:29:43.899Z,7.67
2019-02-04T21:32:27.670Z,7.70
2019-02-04T21:35:09.005Z,6.77
2019-02-04T21:37:50.112Z,7.73
2019-02-04T21:46:07.001Z,6.73
2019-02-04T21:48:48.945Z,7.80
2019-02-04T22:00:17.233Z,6.60
2019-02-04T22:03:05.924Z,6.03
2019-02-04T22:09:12.211Z,6.67
2019-02-04T22:12:00.797Z,6.70
2019-02-04T22:14:49.433Z,6.73
2019-02-04T22:17:39.423Z,6.93
2019-02-04T22:20:20.927Z,7.07
2019-02-04T22:23:02.512Z,7.27
2019-02-04T22:25:44.121Z,7.50
2019-02-04T22:28:25.664Z,7.03
2019-02-04T22:37:07.559Z,6.90
2019-02-04T22:51:25.097Z,7.07
2019-02-04T22:56:55.769Z,6.57
2019-02-04T23:02:20.572Z,6.20
2019-02-04T23:07:33.455Z,6.47
2019-02-04T23:10:23.652Z,6.30
2019-02-04T23:13:12.240Z,7.17
2019-02-04T23:16:00.999Z,7.10
2019-02-04T23:18:50.042Z,7.40
2019-02-04T23:21:38.644Z,6.93
2019-02-04T23:24:27.549Z,7.63
2019-02-04T23:27:14.853Z,7.77
2019-02-04T23:29:45.387Z,6.50
2019-02-04T23:32:14.923Z,7.17
2019-02-04T23:34:44.555Z,7.00
2019-02-04T23:37:14.196Z,7.83
2019-02-04T23:39:43.783Z,6.80
2019-02-04T23:42:13.835Z,7.77
2019-02-04T23:44:43.747Z,7.20
2019-02-04T23:47:13.302Z,7.70
2019-02-04T23:49:42.839Z,7.47
2019-02-04T23:52:12.520Z,7.03
2019-02-04T23:54:42.416Z,7.40
2019-02-04T23:57:12.302Z,7.53
2019-02-04T23:59:41.989Z,7.83
