createdAt,value
2023-07-18T00:01:43.322Z,23.60
2023-07-18T00:04:11.682Z,23.60
2023-07-18T00:06:43.347Z,23.60
2023-07-18T00:09:12.442Z,23.60
2023-07-18T00:11:40.861Z,23.50
2023-07-18T00:14:09.269Z,23.50
2023-07-18T00:16:39.372Z,23.40
2023-07-18T00:19:07.536Z,23.50
2023-07-18T00:21:36.192Z,23.60
2023-07-18T00:24:05.862Z,23.60
2023-07-18T00:26:34.435Z,23.70
2023-07-18T00:29:02.761Z,23.80
2023-07-18T00:31:31.449Z,23.90
2023-07-18T00:34:01.435Z,23.90
2023-07-18T00:36:30.886Z,23.80
2023-07-18T00:38:59.140Z,23.80
2023-07-18T00:41:27.272Z,23.70
2023-07-18T00:43:56.917Z,23.50
2023-07-18T00:46:25.133Z,23.30
2023-07-18T00:48:55.587Z,23.10
2023-07-18T00:51:26.659Z,23.00
2023-07-18T00:53:55.527Z,22.90
2023-07-18T00:56:23.836Z,22.90
2023-07-18T00:58:52.337Z,22.90
2023-07-18T01:01:20.811Z,23.00
2023-07-18T01:03:49.802Z,23.10
2023-07-18T01:06:19.298Z,23.10
2023-07-18T01:08:50.888Z,23.00
2023-07-18T01:11:20.013Z,22.80
2023-07-18T01:13:48.842Z,22.60
2023-07-18T01:16:17.167Z,22.60
2023-07-18T01:18:45.715Z,22.70
2023-07-18T01:21:18.810Z,22.80
2023-07-18T01:23:48.525Z,22.90
2023-07-18T01:26:18.007Z,23.00
2023-07-18T01:28:46.136Z,23.00
2023-07-18T01:31:15.086Z,23.10
2023-07-18T01:33:45.123Z,23.20
2023-07-18T01:36:13.535Z,23.30
2023-07-18T01:38:43.104Z,23.30
2023-07-18T01:41:11.467Z,23.40
2023-07-18T01:43:39.599Z,23.40
2023-07-18T01:46:10.186Z,23.40
2023-07-18T01:48:39.588Z,23.40
2023-07-18T01:51:09.182Z,23.40
2023-07-18T01:53:37.453Z,23.30
2023-07-18T01:56:07.726Z,23.30
2023-07-18T01:58:35.860Z,23.30
2023-07-18T02:01:05.272Z,23.30
2023-07-18T02:03:33.961Z,23.40
2023-07-18T02:06:02.226Z,23.40
2023-07-18T02:08:30.816Z,23.40
2023-07-18T02:10:58.904Z,23.50
2023-07-18T02:13:28.733Z,23.50
2023-07-18T02:15:56.886Z,23.50
2023-07-18T02:18:25.585Z,23.40
2023-07-18T02:20:54.066Z,23.50
2023-07-18T02:23:22.490Z,23.50
2023-07-18T02:25:50.682Z,23.50
2023-07-18T02:28:19.711Z,23.50
2023-07-18T02:30:49.222Z,23.40
2023-07-18T02:33:19.437Z,23.40
2023-07-18T02:35:49.711Z,23.40
2023-07-18T02:38:17.817Z,23.40
2023-07-18T02:40:46.933Z,23.40
2023-07-18T02:43:15.031Z,23.30
2023-07-18T02:45:43.678Z,23.30
2023-07-18T02:48:13.125Z,23.40
2023-07-18T02:50:43.071Z,23.40
2023-07-18T02:53:11.604Z,23.40
2023-07-18T02:55:39.706Z,23.40
2023-07-18T02:58:08.143Z,23.40
2023-07-18T03:00:37.237Z,23.40
2023-07-18T03:03:06.022Z,23.30
2023-07-18T03:05:35.621Z,23.20
2023-07-18T03:08:04.897Z,23.20
2023-07-18T03:10:32.996Z,23.20
2023-07-18T03:13:01.459Z,23.20
2023-07-18T03:15:30.260Z,22.80
2023-07-18T03:17:58.391Z,23.20
2023-07-18T03:20:28.118Z,23.20
2023-07-18T03:22:57.968Z,23.20
2023-07-18T03:25:26.785Z,23.20
2023-07-18T03:27:56.616Z,23.10
2023-07-18T03:30:25.183Z,22.90
2023-07-18T03:32:53.338Z,22.70
2023-07-18T03:35:21.952Z,22.60
2023-07-18T03:37:50.154Z,22.40
2023-07-18T03:40:19.976Z,22.30
2023-07-18T03:42:48.960Z,22.20
2023-07-18T03:45:18.297Z,22.10
2023-07-18T03:47:46.798Z,22.10
2023-07-18T03:50:16.327Z,22.10
2023-07-18T03:52:44.492Z,22.20
2023-07-18T03:55:13.034Z,22.30
2023-07-18T03:57:43.287Z,22.40
2023-07-18T04:00:15.753Z,22.50
2023-07-18T04:02:47.046Z,22.60
2023-07-18T04:05:16.382Z,22.70
2023-07-18T04:07:45.518Z,22.70
2023-07-18T04:10:14.269Z,22.60
2023-07-18T04:12:44.629Z,22.50
2023-07-18T04:15:13.917Z,22.40
2023-07-18T04:17:42.144Z,22.40
2023-07-18T04:20:11.720Z,22.40
2023-07-18T04:22:40.094Z,22.50
2023-07-18T04:25:09.167Z,22.60
2023-07-18T04:27:37.434Z,22.60
2023-07-18T04:30:08.047Z,22.60
2023-07-18T04:32:36.217Z,22.50
2023-07-18T04:35:07.500Z,22.40
2023-07-18T04:37:35.824Z,22.30
2023-07-18T04:40:07.379Z,22.20
2023-07-18T04:42:35.658Z,22.20
2023-07-18T04:45:04.134Z,22.20
2023-07-18T04:47:34.452Z,22.20
2023-07-18T04:50:02.986Z,22.20
2023-07-18T04:52:31.582Z,22.30
2023-07-18T04:55:00.157Z,22.30
2023-07-18T04:57:30.137Z,22.50
2023-07-18T04:59:59.005Z,22.50
2023-07-18T05:02:27.139Z,22.60
2023-07-18T05:04:58.037Z,22.70
2023-07-18T05:07:26.489Z,22.80
2023-07-18T05:09:54.680Z,22.80
2023-07-18T05:12:23.262Z,22.90
2023-07-18T05:14:51.366Z,22.90
2023-07-18T05:17:19.766Z,23.00
2023-07-18T05:19:47.895Z,23.00
2023-07-18T05:22:17.773Z,23.10
2023-07-18T05:24:46.004Z,23.00
2023-07-18T05:27:15.459Z,23.10
2023-07-18T05:29:43.600Z,23.00
2023-07-18T05:32:12.058Z,23.00
2023-07-18T05:34:40.546Z,23.10
2023-07-18T05:37:08.639Z,23.10
2023-07-18T05:39:38.522Z,23.20
2023-07-18T05:42:07.022Z,23.20
2023-07-18T05:44:35.520Z,23.10
2023-07-18T05:47:03.696Z,23.10
2023-07-18T05:49:31.851Z,23.00
2023-07-18T05:52:00.148Z,23.00
2023-07-18T05:54:30.411Z,23.10
2023-07-18T05:57:00.331Z,23.10
2023-07-18T05:59:29.257Z,23.10
2023-07-18T06:01:58.196Z,23.10
2023-07-18T06:04:26.471Z,23.00
2023-07-18T06:06:57.262Z,23.10
2023-07-18T06:09:25.681Z,23.10
2023-07-18T06:11:54.616Z,23.10
2023-07-18T06:14:24.308Z,23.20
2023-07-18T06:16:56.507Z,23.10
2023-07-18T06:19:24.819Z,23.10
2023-07-18T06:21:53.250Z,23.10
2023-07-18T06:24:21.678Z,23.10
2023-07-18T06:26:51.251Z,23.10
2023-07-18T06:29:20.201Z,23.10
2023-07-18T06:31:50.742Z,23.20
2023-07-18T06:34:19.135Z,23.20
2023-07-18T06:36:47.964Z,23.20
2023-07-18T06:39:18.391Z,23.30
2023-07-18T06:41:47.536Z,23.30
2023-07-18T06:44:16.986Z,23.30
2023-07-18T06:46:45.361Z,23.00
2023-07-18T06:49:16.677Z,23.30
2023-07-18T06:51:44.767Z,23.40
2023-07-18T06:54:13.810Z,23.40
2023-07-18T06:56:43.732Z,23.50
2023-07-18T06:59:12.238Z,23.60
2023-07-18T07:01:40.458Z,23.70
2023-07-18T07:04:09.161Z,23.70
2023-07-18T07:06:43.306Z,23.70
2023-07-18T07:09:13.967Z,23.70
2023-07-18T07:11:42.464Z,23.80
2023-07-18T07:14:12.649Z,23.80
2023-07-18T07:16:42.248Z,23.80
2023-07-18T07:19:10.490Z,23.80
2023-07-18T07:21:40.391Z,24.00
2023-07-18T07:24:09.503Z,24.10
2023-07-18T07:26:39.094Z,24.10
2023-07-18T07:29:08.227Z,24.10
2023-07-18T07:31:38.907Z,24.00
2023-07-18T07:34:07.373Z,24.10
2023-07-18T07:36:36.038Z,24.10
2023-07-18T07:39:05.835Z,24.20
2023-07-18T07:41:34.438Z,24.10
2023-07-18T07:44:02.582Z,24.10
2023-07-18T07:46:33.522Z,24.10
2023-07-18T07:49:05.331Z,24.20
2023-07-18T07:51:34.659Z,24.30
2023-07-18T07:54:03.622Z,24.40
2023-07-18T07:56:33.155Z,24.50
2023-07-18T07:59:11.004Z,24.50
2023-07-18T08:01:40.378Z,24.70
2023-07-18T08:04:09.760Z,24.80
2023-07-18T08:06:37.951Z,24.90
2023-07-18T08:09:08.407Z,25.00
2023-07-18T08:11:38.452Z,25.00
2023-07-18T08:14:06.876Z,25.10
2023-07-18T08:16:35.200Z,25.10
2023-07-18T08:19:03.488Z,25.20
2023-07-18T08:21:32.041Z,25.30
2023-07-18T08:24:00.561Z,25.40
2023-07-18T08:26:32.542Z,25.40
2023-07-18T08:29:02.521Z,25.40
2023-07-18T08:31:35.125Z,25.50
2023-07-18T08:34:04.084Z,25.60
2023-07-18T08:36:32.452Z,25.70
2023-07-18T08:39:00.833Z,25.70
2023-07-18T08:41:29.664Z,25.70
2023-07-18T08:43:58.000Z,25.80
2023-07-18T08:46:27.792Z,25.80
2023-07-18T08:48:57.541Z,25.90
2023-07-18T08:51:26.045Z,25.90
2023-07-18T08:53:54.859Z,26.00
2023-07-18T08:56:23.105Z,26.10
2023-07-18T08:58:51.375Z,26.10
2023-07-18T09:01:20.279Z,26.10
2023-07-18T09:03:50.091Z,26.20
2023-07-18T09:06:19.617Z,26.20
2023-07-18T09:08:48.219Z,26.10
2023-07-18T09:11:19.966Z,26.20
2023-07-18T09:13:48.998Z,26.30
2023-07-18T09:16:18.641Z,26.50
2023-07-18T09:18:50.835Z,26.50
2023-07-18T09:21:22.409Z,26.70
2023-07-18T09:23:51.441Z,26.80
2023-07-18T09:26:23.502Z,26.90
2023-07-18T09:28:53.230Z,27.00
2023-07-18T09:31:22.899Z,27.00
2023-07-18T09:33:51.993Z,27.10
2023-07-18T09:36:23.025Z,27.20
2023-07-18T09:38:51.677Z,27.20
2023-07-18T09:41:21.891Z,27.30
2023-07-18T09:43:51.006Z,27.40
2023-07-18T09:46:19.165Z,27.50
2023-07-18T09:48:50.292Z,27.50
2023-07-18T09:51:23.781Z,27.60
2023-07-18T09:53:55.025Z,27.60
2023-07-18T09:56:24.347Z,27.70
2023-07-18T09:58:52.858Z,27.80
2023-07-18T10:01:22.125Z,27.80
2023-07-18T10:03:54.178Z,27.90
2023-07-18T10:06:24.328Z,28.00
2023-07-18T10:08:53.515Z,28.00
2023-07-18T10:11:22.038Z,28.10
2023-07-18T10:14:09.556Z,28.20
2023-07-18T10:16:37.833Z,28.20
2023-07-18T10:19:17.768Z,28.20
2023-07-18T10:21:47.787Z,28.20
2023-07-18T10:24:33.810Z,28.30
2023-07-18T10:27:08.997Z,28.20
2023-07-18T10:29:40.001Z,28.20
2023-07-18T10:32:11.280Z,28.30
2023-07-18T10:34:40.108Z,28.40
2023-07-18T10:37:09.919Z,28.40
2023-07-18T10:39:40.605Z,28.50
2023-07-18T10:42:09.807Z,28.60
2023-07-18T10:44:39.295Z,28.60
2023-07-18T10:47:14.630Z,28.70
2023-07-18T10:49:43.520Z,28.70
2023-07-18T10:52:13.525Z,28.80
2023-07-18T10:54:44.851Z,28.80
2023-07-18T10:57:13.391Z,28.90
2023-07-18T10:59:43.298Z,28.90
2023-07-18T11:02:12.451Z,28.90
2023-07-18T11:04:40.995Z,29.10
2023-07-18T11:07:10.834Z,29.10
2023-07-18T11:09:40.321Z,29.20
2023-07-18T11:12:09.408Z,29.20
2023-07-18T11:14:39.549Z,29.30
2023-07-18T11:17:11.245Z,29.40
2023-07-18T11:19:39.842Z,29.60
2023-07-18T11:22:08.497Z,29.70
2023-07-18T11:24:36.764Z,29.80
2023-07-18T11:27:19.044Z,29.90
2023-07-18T11:29:57.040Z,29.90
2023-07-18T11:32:33.742Z,29.80
2023-07-18T11:35:02.893Z,29.60
2023-07-18T11:37:36.398Z,29.50
2023-07-18T11:40:10.649Z,29.50
2023-07-18T11:42:46.942Z,29.50
2023-07-18T11:45:17.962Z,29.60
2023-07-18T11:47:49.526Z,29.50
2023-07-18T11:50:17.777Z,29.40
2023-07-18T11:52:48.074Z,29.30
2023-07-18T11:55:17.172Z,29.20
2023-07-18T11:57:49.874Z,29.10
2023-07-18T12:00:18.767Z,29.10
2023-07-18T12:02:49.132Z,29.00
2023-07-18T12:05:20.934Z,28.90
2023-07-18T12:07:49.567Z,28.80
2023-07-18T12:10:19.652Z,28.70
2023-07-18T12:12:49.282Z,28.80
2023-07-18T12:15:17.645Z,28.80
2023-07-18T12:17:45.826Z,28.80
2023-07-18T12:20:15.113Z,28.70
2023-07-18T12:22:43.521Z,28.70
2023-07-18T12:25:11.800Z,28.50
2023-07-18T12:27:40.216Z,28.40
2023-07-18T12:30:13.448Z,28.20
2023-07-18T12:32:42.336Z,28.10
2023-07-18T12:35:10.686Z,28.00
2023-07-18T12:37:39.532Z,27.90
2023-07-18T12:40:08.623Z,27.80
2023-07-18T12:42:37.094Z,27.80
2023-07-18T12:45:05.463Z,27.70
2023-07-18T12:47:35.259Z,27.50
2023-07-18T12:50:05.064Z,27.40
2023-07-18T12:52:33.948Z,27.40
2023-07-18T12:55:02.226Z,27.30
2023-07-18T12:57:32.489Z,27.20
2023-07-18T13:00:01.134Z,27.00
2023-07-18T13:02:30.202Z,26.90
2023-07-18T13:04:59.739Z,26.90
2023-07-18T13:07:27.829Z,26.80
2023-07-18T13:09:56.273Z,26.80
2023-07-18T13:12:24.671Z,26.80
2023-07-18T13:14:52.874Z,26.80
2023-07-18T13:17:22.338Z,26.70
2023-07-18T13:19:50.556Z,26.70
2023-07-18T13:22:20.871Z,26.80
2023-07-18T13:24:49.084Z,26.90
2023-07-18T13:27:17.725Z,26.90
2023-07-18T13:29:46.490Z,26.70
2023-07-18T13:32:14.971Z,26.70
2023-07-18T13:34:43.180Z,26.60
2023-07-18T13:37:11.368Z,26.10
2023-07-18T13:39:42.753Z,25.90
2023-07-18T13:42:11.135Z,26.00
2023-07-18T13:44:39.273Z,26.00
2023-07-18T13:47:08.223Z,25.80
2023-07-18T13:49:49.957Z,25.70
2023-07-18T13:52:20.630Z,25.70
2023-07-18T13:54:51.999Z,25.70
2023-07-18T13:57:20.323Z,25.70
2023-07-18T13:59:49.474Z,25.70
2023-07-18T14:02:17.628Z,25.80
2023-07-18T14:04:46.205Z,25.80
2023-07-18T14:07:15.817Z,25.90
2023-07-18T14:09:44.639Z,26.00
2023-07-18T14:12:14.177Z,26.10
2023-07-18T14:14:42.520Z,26.10
2023-07-18T14:17:10.946Z,26.00
2023-07-18T14:19:39.028Z,25.90
2023-07-18T14:22:07.540Z,26.00
2023-07-18T14:24:35.659Z,26.10
2023-07-18T14:27:04.495Z,26.00
2023-07-18T14:29:34.095Z,25.90
2023-07-18T14:32:02.530Z,25.80
2023-07-18T14:34:31.654Z,25.80
2023-07-18T14:37:00.144Z,25.80
2023-07-18T14:39:29.050Z,25.90
2023-07-18T14:41:57.407Z,26.00
2023-07-18T14:44:25.764Z,26.00
2023-07-18T14:46:55.590Z,26.10
2023-07-18T14:49:24.199Z,26.10
2023-07-18T14:51:52.417Z,26.10
2023-07-18T14:54:21.614Z,26.20
2023-07-18T14:56:51.147Z,26.20
2023-07-18T14:59:19.533Z,26.30
2023-07-18T15:01:47.972Z,26.10
2023-07-18T15:04:17.503Z,26.50
2023-07-18T15:06:47.384Z,26.50
2023-07-18T15:09:19.189Z,26.60
2023-07-18T15:11:47.916Z,26.70
2023-07-18T15:14:16.878Z,26.70
2023-07-18T15:16:45.954Z,26.70
2023-07-18T15:19:14.229Z,26.80
2023-07-18T15:21:44.885Z,26.80
2023-07-18T15:24:12.968Z,26.80
2023-07-18T15:26:42.053Z,26.90
2023-07-18T15:29:11.708Z,26.90
2023-07-18T15:31:41.631Z,27.00
2023-07-18T15:34:10.578Z,27.00
2023-07-18T15:36:38.908Z,27.00
2023-07-18T15:39:08.945Z,27.10
2023-07-18T15:41:37.466Z,27.10
2023-07-18T15:44:06.560Z,27.10
2023-07-18T15:46:38.050Z,27.10
2023-07-18T15:49:06.916Z,27.10
2023-07-18T15:51:35.413Z,27.00
2023-07-18T15:54:07.032Z,27.10
2023-07-18T15:56:38.518Z,27.20
2023-07-18T15:59:12.121Z,27.10
2023-07-18T16:01:42.304Z,27.20
2023-07-18T16:04:11.602Z,27.20
2023-07-18T16:06:40.079Z,27.20
2023-07-18T16:09:09.001Z,27.30
2023-07-18T16:11:38.584Z,27.40
2023-07-18T16:14:06.972Z,27.40
2023-07-18T16:16:35.485Z,27.40
2023-07-18T16:19:04.871Z,27.50
2023-07-18T16:21:34.325Z,27.50
2023-07-18T16:24:02.760Z,27.50
2023-07-18T16:26:32.122Z,27.60
2023-07-18T16:29:03.023Z,27.60
2023-07-18T16:31:31.543Z,27.60
2023-07-18T16:33:59.769Z,27.70
2023-07-18T16:36:28.190Z,27.60
2023-07-18T16:38:56.492Z,27.70
2023-07-18T16:41:24.726Z,27.70
2023-07-18T16:43:53.214Z,27.70
2023-07-18T16:46:23.245Z,27.60
2023-07-18T16:48:51.599Z,27.60
2023-07-18T16:51:20.009Z,27.60
2023-07-18T16:53:48.097Z,27.60
2023-07-18T16:56:16.686Z,27.60
2023-07-18T16:58:45.493Z,27.60
2023-07-18T17:01:16.732Z,27.60
2023-07-18T17:03:46.561Z,27.60
2023-07-18T17:06:14.874Z,27.50
2023-07-18T17:08:42.990Z,27.50
2023-07-18T17:11:11.133Z,27.50
2023-07-18T17:13:39.770Z,27.50
2023-07-18T17:16:08.381Z,27.50
2023-07-18T17:18:36.588Z,27.50
2023-07-18T17:21:06.426Z,27.40
2023-07-18T17:23:34.788Z,27.40
2023-07-18T17:26:03.648Z,27.40
2023-07-18T17:28:31.932Z,27.40
2023-07-18T17:31:00.679Z,27.30
2023-07-18T17:33:38.344Z,27.30
2023-07-18T17:36:08.760Z,27.30
2023-07-18T17:38:36.945Z,27.20
2023-07-18T17:41:05.284Z,27.20
2023-07-18T17:43:34.645Z,27.10
2023-07-18T17:46:02.902Z,27.10
2023-07-18T17:48:31.615Z,27.10
2023-07-18T17:50:59.723Z,27.00
2023-07-18T17:53:32.992Z,27.00
2023-07-18T17:56:01.925Z,27.00
2023-07-18T17:58:33.080Z,26.90
2023-07-18T18:01:01.795Z,26.90
2023-07-18T18:03:30.110Z,26.90
2023-07-18T18:05:58.759Z,26.80
2023-07-18T18:08:27.402Z,26.80
2023-07-18T18:10:57.538Z,26.80
2023-07-18T18:13:27.879Z,26.80
2023-07-18T18:16:07.508Z,26.80
2023-07-18T18:18:37.547Z,26.80
2023-07-18T18:21:06.545Z,26.70
2023-07-18T18:23:41.019Z,26.70
2023-07-18T18:26:11.764Z,26.70
2023-07-18T18:28:39.952Z,26.80
2023-07-18T18:31:08.391Z,26.80
2023-07-18T18:33:37.503Z,26.80
2023-07-18T18:36:06.528Z,26.80
2023-07-18T18:38:37.406Z,26.80
2023-07-18T18:41:07.221Z,26.70
2023-07-18T18:43:37.435Z,26.60
2023-07-18T18:46:06.584Z,26.60
2023-07-18T18:48:35.454Z,26.60
2023-07-18T18:51:03.998Z,26.60
2023-07-18T18:53:32.201Z,26.60
2023-07-18T18:56:12.519Z,26.60
2023-07-18T18:58:43.896Z,26.50
2023-07-18T19:01:12.758Z,26.50
2023-07-18T19:03:40.894Z,26.50
2023-07-18T19:06:09.501Z,26.50
2023-07-18T19:08:37.643Z,26.50
2023-07-18T19:11:08.144Z,26.60
2023-07-18T19:13:37.282Z,26.60
2023-07-18T19:16:09.140Z,26.60
2023-07-18T19:18:37.881Z,26.60
2023-07-18T19:21:06.151Z,26.60
2023-07-18T19:23:34.551Z,26.60
2023-07-18T19:26:03.042Z,26.60
2023-07-18T19:28:33.259Z,26.70
2023-07-18T19:31:03.484Z,26.70
2023-07-18T19:33:33.167Z,26.70
2023-07-18T19:36:01.306Z,26.60
2023-07-18T19:38:29.403Z,26.60
2023-07-18T19:40:57.751Z,26.60
2023-07-18T19:43:25.863Z,26.60
2023-07-18T19:45:54.232Z,26.60
2023-07-18T19:48:23.382Z,26.60
2023-07-18T19:50:54.076Z,26.50
2023-07-18T19:53:25.615Z,26.50
2023-07-18T19:55:55.731Z,26.50
2023-07-18T19:58:25.579Z,26.40
2023-07-18T20:00:54.124Z,26.30
2023-07-18T20:03:22.369Z,26.20
2023-07-18T20:05:50.732Z,26.20
2023-07-18T20:08:20.588Z,26.20
2023-07-18T20:10:49.143Z,26.20
2023-07-18T20:13:17.581Z,26.20
2023-07-18T20:15:46.379Z,26.10
2023-07-18T20:18:14.469Z,26.10
2023-07-18T20:20:46.328Z,26.10
2023-07-18T20:23:14.457Z,26.10
2023-07-18T20:25:45.058Z,26.20
2023-07-18T20:28:13.163Z,26.20
2023-07-18T20:30:41.545Z,26.20
2023-07-18T20:33:10.119Z,26.30
2023-07-18T20:35:38.599Z,26.30
2023-07-18T20:38:07.238Z,26.30
2023-07-18T20:40:35.542Z,26.30
2023-07-18T20:43:05.221Z,26.30
2023-07-18T20:45:33.978Z,26.30
2023-07-18T20:48:02.184Z,26.30
2023-07-18T20:50:33.964Z,26.30
2023-07-18T20:53:02.627Z,26.20
2023-07-18T20:55:31.497Z,26.10
2023-07-18T20:57:59.937Z,25.90
2023-07-18T21:00:30.639Z,25.80
2023-07-18T21:03:01.082Z,25.80
2023-07-18T21:05:29.945Z,25.80
2023-07-18T21:08:01.866Z,25.80
2023-07-18T21:10:30.353Z,25.80
2023-07-18T21:12:59.670Z,25.80
2023-07-18T21:15:27.824Z,25.80
2023-07-18T21:17:57.483Z,25.80
2023-07-18T21:20:26.006Z,25.80
2023-07-18T21:22:54.825Z,25.70
2023-07-18T21:25:24.333Z,25.70
2023-07-18T21:27:52.437Z,25.70
2023-07-18T21:30:21.202Z,25.70
2023-07-18T21:32:49.356Z,25.60
2023-07-18T21:35:20.132Z,25.60
2023-07-18T21:37:48.492Z,25.60
2023-07-18T21:40:16.707Z,25.60
2023-07-18T21:42:45.067Z,25.50
2023-07-18T21:45:13.201Z,25.40
2023-07-18T21:47:41.737Z,25.20
2023-07-18T21:50:10.070Z,24.90
2023-07-18T21:52:39.887Z,24.70
2023-07-18T21:55:09.305Z,24.70
2023-07-18T21:57:37.505Z,24.40
2023-07-18T22:00:06.412Z,24.10
2023-07-18T22:02:41.089Z,23.80
2023-07-18T22:05:09.598Z,23.40
2023-07-18T22:07:38.043Z,23.20
2023-07-18T22:10:09.755Z,23.30
2023-07-18T22:12:38.408Z,23.40
2023-07-18T22:15:08.979Z,23.50
2023-07-18T22:17:37.466Z,23.70
2023-07-18T22:20:06.547Z,23.80
2023-07-18T22:22:34.751Z,23.80
2023-07-18T22:25:03.105Z,23.80
2023-07-18T22:27:32.764Z,23.80
2023-07-18T22:30:01.177Z,23.90
2023-07-18T22:32:32.828Z,23.80
2023-07-18T22:35:01.644Z,23.70
2023-07-18T22:37:31.107Z,23.80
2023-07-18T22:39:59.418Z,23.80
2023-07-18T22:42:27.957Z,23.90
2023-07-18T22:44:57.935Z,23.70
2023-07-18T22:47:26.095Z,23.70
2023-07-18T22:49:54.530Z,23.80
2023-07-18T22:52:22.705Z,23.80
2023-07-18T22:54:51.765Z,23.90
2023-07-18T22:57:22.277Z,23.90
2023-07-18T22:59:50.411Z,23.90
2023-07-18T23:02:20.119Z,23.70
2023-07-18T23:04:49.095Z,23.10
2023-07-18T23:07:17.253Z,22.60
2023-07-18T23:09:45.454Z,22.20
2023-07-18T23:12:16.442Z,21.90
2023-07-18T23:14:44.866Z,21.90
2023-07-18T23:17:15.615Z,21.80
2023-07-18T23:19:45.071Z,21.70
2023-07-18T23:22:13.662Z,21.70
2023-07-18T23:24:41.774Z,21.80
2023-07-18T23:27:10.368Z,22.00
2023-07-18T23:29:38.483Z,22.20
2023-07-18T23:32:07.094Z,22.30
2023-07-18T23:34:35.230Z,22.40
2023-07-18T23:37:04.865Z,22.40
2023-07-18T23:39:33.440Z,22.40
2023-07-18T23:42:01.557Z,22.40
2023-07-18T23:44:30.153Z,22.50
2023-07-18T23:46:58.312Z,22.60
2023-07-18T23:49:26.772Z,22.70
2023-07-18T23:51:54.874Z,22.70
2023-07-18T23:54:24.788Z,22.60
2023-07-18T23:56:52.996Z,22.60
2023-07-18T23:59:21.468Z,22.60
