createdAt,value
2022-11-05T00:00:11.692Z,5.48
2022-11-05T00:01:11.709Z,5.48
2022-11-05T00:02:11.775Z,5.49
2022-11-05T00:03:12.317Z,5.49
2022-11-05T00:04:11.774Z,5.49
2022-11-05T00:05:11.674Z,5.49
2022-11-05T00:06:11.680Z,5.49
2022-11-05T00:07:11.624Z,5.50
2022-11-05T00:08:11.652Z,5.50
2022-11-05T00:09:11.644Z,5.50
2022-11-05T00:10:11.613Z,5.48
2022-11-05T00:11:16.880Z,5.48
2022-11-05T00:12:11.572Z,5.48
2022-11-05T00:13:11.978Z,5.46
2022-11-05T00:14:11.578Z,5.48
2022-11-05T00:15:11.535Z,5.45
2022-11-05T00:16:11.509Z,5.48
2022-11-05T00:17:11.533Z,5.48
2022-11-05T00:18:11.557Z,5.48
2022-11-05T00:19:11.538Z,5.46
2022-11-05T00:20:11.489Z,5.45
2022-11-05T00:21:11.508Z,5.41
2022-11-05T00:22:11.448Z,5.41
2022-11-05T00:23:11.884Z,5.41
2022-11-05T00:24:11.498Z,5.43
2022-11-05T00:25:11.495Z,5.41
2022-11-05T00:26:11.439Z,5.41
2022-11-05T00:27:11.424Z,5.41
2022-11-05T00:28:11.392Z,5.43
2022-11-05T00:29:11.381Z,5.45
2022-11-05T00:30:11.482Z,5.45
2022-11-05T00:31:11.402Z,5.45
2022-11-05T00:32:11.335Z,5.46
2022-11-05T00:33:11.714Z,5.48
2022-11-05T00:34:11.342Z,5.45
2022-11-05T00:35:11.348Z,5.45
2022-11-05T00:36:11.333Z,5.43
2022-11-05T00:37:11.300Z,5.45
2022-11-05T00:38:11.271Z,5.43
2022-11-05T00:39:11.281Z,5.43
2022-11-05T00:40:11.260Z,5.43
2022-11-05T00:41:11.267Z,5.43
2022-11-05T00:42:11.269Z,5.40
2022-11-05T00:43:11.602Z,5.41
2022-11-05T00:44:11.212Z,5.41
2022-11-05T00:45:11.234Z,5.40
2022-11-05T00:46:11.204Z,5.41
2022-11-05T00:47:11.185Z,5.43
2022-11-05T00:48:11.164Z,5.43
2022-11-05T00:49:11.167Z,5.43
2022-11-05T00:50:11.158Z,5.46
2022-11-05T00:51:11.207Z,5.45
2022-11-05T00:52:11.172Z,5.45
2022-11-05T00:53:11.464Z,5.45
2022-11-05T00:54:11.105Z,5.49
2022-11-05T00:55:11.109Z,5.48
2022-11-05T00:56:11.130Z,5.46
2022-11-05T00:57:11.070Z,5.45
2022-11-05T00:58:11.081Z,5.45
2022-11-05T00:59:11.045Z,5.43
2022-11-05T01:00:11.055Z,5.41
2022-11-05T01:01:11.085Z,5.43
2022-11-05T01:02:11.171Z,5.41
2022-11-05T01:03:11.379Z,5.40
2022-11-05T01:04:11.004Z,5.41
2022-11-05T01:05:10.984Z,5.38
2022-11-05T01:06:11.020Z,5.40
2022-11-05T01:07:10.973Z,5.41
2022-11-05T01:08:10.968Z,5.40
2022-11-05T01:09:10.939Z,5.38
2022-11-05T01:10:10.934Z,5.38
2022-11-05T01:11:10.968Z,5.38
2022-11-05T01:12:10.930Z,5.38
2022-11-05T01:13:13.209Z,5.37
2022-11-05T01:14:10.898Z,5.40
2022-11-05T01:15:10.857Z,5.37
2022-11-05T01:16:10.893Z,5.40
2022-11-05T01:17:10.885Z,5.37
2022-11-05T01:18:10.851Z,5.37
2022-11-05T01:19:10.837Z,5.38
2022-11-05T01:20:10.837Z,5.38
2022-11-05T01:21:10.857Z,5.40
2022-11-05T01:22:10.782Z,5.38
2022-11-05T01:23:13.778Z,5.38
2022-11-05T01:24:10.779Z,5.41
2022-11-05T01:25:10.780Z,5.41
2022-11-05T01:26:10.749Z,5.41
2022-11-05T01:27:10.769Z,5.41
2022-11-05T01:28:10.746Z,5.41
2022-11-05T01:29:10.791Z,5.43
2022-11-05T01:30:10.701Z,5.43
2022-11-05T01:31:10.702Z,5.45
2022-11-05T01:32:10.683Z,5.45
2022-11-05T01:33:11.022Z,5.45
2022-11-05T01:34:10.685Z,5.45
2022-11-05T01:35:10.664Z,5.46
2022-11-05T01:36:10.625Z,5.48
2022-11-05T01:37:10.646Z,5.46
2022-11-05T01:38:10.616Z,5.46
2022-11-05T01:39:10.604Z,5.48
2022-11-05T01:40:10.615Z,5.43
2022-11-05T01:41:10.582Z,5.45
2022-11-05T01:42:10.603Z,5.46
2022-11-05T01:43:10.862Z,5.48
2022-11-05T01:44:10.542Z,5.48
2022-11-05T01:45:10.588Z,5.48
2022-11-05T01:46:10.537Z,5.49
2022-11-05T01:47:10.510Z,5.48
2022-11-05T01:48:10.512Z,5.49
2022-11-05T01:49:10.495Z,5.49
2022-11-05T01:50:10.475Z,5.49
2022-11-05T01:51:10.514Z,5.48
2022-11-05T01:52:10.498Z,5.48
2022-11-05T01:53:10.593Z,5.46
2022-11-05T01:54:10.449Z,5.48
2022-11-05T01:55:10.423Z,5.49
2022-11-05T01:56:10.436Z,5.49
2022-11-05T01:57:10.400Z,5.50
2022-11-05T01:58:10.395Z,5.50
2022-11-05T01:59:10.399Z,5.52
2022-11-05T02:00:10.399Z,5.50
2022-11-05T02:01:10.450Z,5.52
2022-11-05T02:02:10.496Z,5.50
2022-11-05T02:03:10.664Z,5.50
2022-11-05T02:04:10.377Z,5.52
2022-11-05T02:05:10.323Z,5.50
2022-11-05T02:06:10.902Z,5.50
2022-11-05T02:07:10.355Z,5.50
2022-11-05T02:08:10.287Z,5.52
2022-11-05T02:09:10.281Z,5.53
2022-11-05T02:10:10.281Z,5.55
2022-11-05T02:11:10.237Z,5.52
2022-11-05T02:12:10.287Z,5.52
2022-11-05T02:13:10.426Z,5.53
2022-11-05T02:14:10.260Z,5.52
2022-11-05T02:15:10.232Z,5.53
2022-11-05T02:16:10.184Z,5.53
2022-11-05T02:17:10.244Z,5.53
2022-11-05T02:18:10.192Z,5.53
2022-11-05T02:19:10.149Z,5.52
2022-11-05T02:20:10.147Z,5.52
2022-11-05T02:21:10.157Z,5.53
2022-11-05T02:22:10.157Z,5.55
2022-11-05T02:23:10.505Z,5.55
2022-11-05T02:24:10.119Z,5.56
2022-11-05T02:25:10.096Z,5.55
2022-11-05T02:26:10.108Z,5.55
2022-11-05T02:27:10.074Z,5.55
2022-11-05T02:28:10.112Z,5.55
2022-11-05T02:29:10.058Z,5.53
2022-11-05T02:30:10.026Z,5.55
2022-11-05T02:31:10.039Z,5.53
2022-11-05T02:32:10.052Z,5.53
2022-11-05T02:33:10.485Z,5.53
2022-11-05T02:34:10.015Z,5.52
2022-11-05T02:35:09.972Z,5.52
2022-11-05T02:36:10.014Z,5.52
2022-11-05T02:37:09.990Z,5.52
2022-11-05T02:38:09.955Z,5.50
2022-11-05T02:39:09.949Z,5.52
2022-11-05T02:40:09.969Z,5.53
2022-11-05T02:41:09.926Z,5.50
2022-11-05T02:42:09.899Z,5.52
2022-11-05T02:43:10.273Z,5.52
2022-11-05T02:44:09.913Z,5.52
2022-11-05T02:45:09.891Z,5.50
2022-11-05T02:46:09.893Z,5.49
2022-11-05T02:47:14.107Z,5.50
2022-11-05T02:48:09.866Z,5.49
2022-11-05T02:49:09.850Z,5.50
2022-11-05T02:50:10.154Z,5.49
2022-11-05T02:51:09.841Z,5.50
2022-11-05T02:52:09.796Z,5.50
2022-11-05T02:53:10.138Z,5.48
2022-11-05T02:54:09.782Z,5.52
2022-11-05T02:55:09.774Z,5.55
2022-11-05T02:56:09.775Z,5.53
2022-11-05T02:57:09.734Z,5.53
2022-11-05T02:58:09.744Z,5.53
2022-11-05T02:59:09.733Z,5.55
2022-11-05T03:00:09.778Z,5.55
2022-11-05T03:01:09.690Z,5.55
2022-11-05T03:02:09.897Z,5.55
2022-11-05T03:03:10.079Z,5.56
2022-11-05T03:04:09.722Z,5.56
2022-11-05T03:05:09.641Z,5.55
2022-11-05T03:06:09.640Z,5.52
2022-11-05T03:07:09.630Z,5.50
2022-11-05T03:08:09.628Z,5.53
2022-11-05T03:09:09.615Z,5.52
2022-11-05T03:10:09.629Z,5.55
2022-11-05T03:11:09.602Z,5.56
2022-11-05T03:12:09.587Z,5.57
2022-11-05T03:13:10.031Z,5.59
2022-11-05T03:14:09.560Z,5.57
2022-11-05T03:15:09.563Z,5.56
2022-11-05T03:16:09.552Z,5.57
2022-11-05T03:17:10.370Z,5.56
2022-11-05T03:18:10.358Z,5.56
2022-11-05T03:19:09.497Z,5.57
2022-11-05T03:20:09.518Z,5.59
2022-11-05T03:21:09.484Z,5.60
2022-11-05T03:22:09.477Z,5.60
2022-11-05T03:23:09.770Z,5.59
2022-11-05T03:24:09.466Z,5.59
2022-11-05T03:25:09.442Z,5.63
2022-11-05T03:26:09.462Z,5.60
2022-11-05T03:27:09.396Z,5.60
2022-11-05T03:28:09.442Z,5.60
2022-11-05T03:29:09.453Z,5.60
2022-11-05T03:30:09.383Z,5.63
2022-11-05T03:31:09.375Z,5.63
2022-11-05T03:32:09.372Z,5.63
2022-11-05T03:33:09.651Z,5.64
2022-11-05T03:34:09.351Z,5.64
2022-11-05T03:35:09.370Z,5.63
2022-11-05T03:36:09.314Z,5.64
2022-11-05T03:37:09.326Z,5.63
2022-11-05T03:38:09.278Z,5.60
2022-11-05T03:39:09.275Z,5.63
2022-11-05T03:40:09.273Z,5.60
2022-11-05T03:41:09.269Z,5.66
2022-11-05T03:42:09.265Z,5.67
2022-11-05T03:43:09.738Z,5.67
2022-11-05T03:44:09.210Z,5.66
2022-11-05T03:45:09.216Z,5.66
2022-11-05T03:46:09.234Z,5.66
2022-11-05T03:47:09.227Z,5.66
2022-11-05T03:48:09.251Z,5.64
2022-11-05T03:49:09.186Z,5.66
2022-11-05T03:50:09.164Z,5.66
2022-11-05T03:51:09.162Z,5.66
2022-11-05T03:52:09.146Z,5.67
2022-11-05T03:53:09.478Z,5.68
2022-11-05T03:54:09.129Z,5.70
2022-11-05T03:55:09.107Z,5.70
2022-11-05T03:56:09.103Z,5.70
2022-11-05T03:57:09.091Z,5.71
2022-11-05T03:58:09.075Z,5.71
2022-11-05T03:59:09.046Z,5.73
2022-11-05T04:00:09.049Z,5.74
2022-11-05T04:01:09.026Z,5.74
2022-11-05T04:02:09.248Z,5.74
2022-11-05T04:03:09.396Z,5.73
2022-11-05T04:04:09.015Z,5.73
2022-11-05T04:05:08.987Z,5.73
2022-11-05T04:06:08.976Z,5.73
2022-11-05T04:07:08.996Z,5.73
2022-11-05T04:08:14.068Z,5.74
2022-11-05T04:09:08.990Z,5.73
2022-11-05T04:10:08.961Z,5.73
2022-11-05T04:11:08.913Z,5.71
2022-11-05T04:12:08.979Z,5.75
2022-11-05T04:13:09.207Z,5.74
2022-11-05T04:14:08.920Z,5.74
2022-11-05T04:15:08.895Z,5.74
2022-11-05T04:16:08.866Z,5.74
2022-11-05T04:17:08.856Z,5.74
2022-11-05T04:18:08.847Z,5.74
2022-11-05T04:19:08.853Z,5.75
2022-11-05T04:20:08.842Z,5.78
2022-11-05T04:21:08.837Z,5.77
2022-11-05T04:22:08.802Z,5.78
2022-11-05T04:23:09.168Z,5.78
2022-11-05T04:24:08.841Z,5.81
2022-11-05T04:25:08.856Z,5.81
2022-11-05T04:26:08.878Z,5.77
2022-11-05T04:27:08.777Z,5.77
2022-11-05T04:28:08.736Z,5.81
2022-11-05T04:29:08.731Z,5.81
2022-11-05T04:30:08.716Z,5.78
2022-11-05T04:31:08.732Z,5.77
2022-11-05T04:32:08.697Z,5.77
2022-11-05T04:33:08.971Z,5.75
2022-11-05T04:34:08.670Z,5.77
2022-11-05T04:35:08.666Z,5.77
2022-11-05T04:36:08.660Z,5.74
2022-11-05T04:37:08.659Z,5.75
2022-11-05T04:38:08.629Z,5.73
2022-11-05T04:39:08.655Z,5.74
2022-11-05T04:40:08.592Z,5.73
2022-11-05T04:41:08.622Z,5.74
2022-11-05T04:42:08.607Z,5.74
2022-11-05T04:43:14.699Z,5.73
2022-11-05T04:44:08.556Z,5.70
2022-11-05T04:45:08.547Z,5.67
2022-11-05T04:46:08.569Z,5.66
2022-11-05T04:47:08.561Z,5.60
2022-11-05T04:48:08.512Z,5.59
2022-11-05T04:49:08.496Z,5.59
2022-11-05T04:50:08.499Z,5.57
2022-11-05T04:51:08.500Z,5.56
2022-11-05T04:52:08.484Z,5.53
2022-11-05T04:53:08.800Z,5.53
2022-11-05T04:54:08.475Z,5.53
2022-11-05T04:55:08.449Z,5.52
2022-11-05T04:56:08.417Z,5.50
2022-11-05T04:57:08.428Z,5.50
2022-11-05T04:58:08.447Z,5.52
2022-11-05T04:59:08.391Z,5.50
2022-11-05T05:00:08.420Z,5.52
2022-11-05T05:01:08.471Z,5.53
2022-11-05T05:02:08.412Z,5.55
2022-11-05T05:03:08.675Z,5.55
2022-11-05T05:04:08.352Z,5.57
2022-11-05T05:05:08.358Z,5.57
2022-11-05T05:06:08.316Z,5.57
2022-11-05T05:07:08.634Z,5.60
2022-11-05T05:08:08.325Z,5.59
2022-11-05T05:09:08.288Z,5.64
2022-11-05T05:10:08.285Z,5.64
2022-11-05T05:11:08.313Z,5.64
2022-11-05T05:12:08.254Z,5.63
2022-11-05T05:13:08.551Z,5.60
2022-11-05T05:14:08.224Z,5.63
2022-11-05T05:15:08.199Z,5.64
2022-11-05T05:16:08.232Z,5.67
2022-11-05T05:17:08.206Z,5.66
2022-11-05T05:18:08.201Z,5.70
2022-11-05T05:19:08.598Z,5.70
2022-11-05T05:20:08.169Z,5.70
2022-11-05T05:21:08.194Z,5.70
2022-11-05T05:22:08.139Z,5.70
2022-11-05T05:23:08.435Z,5.71
2022-11-05T05:24:08.125Z,5.73
2022-11-05T05:25:08.125Z,5.70
2022-11-05T05:26:08.121Z,5.71
2022-11-05T05:27:08.098Z,5.71
2022-11-05T05:28:08.965Z,5.71
2022-11-05T05:29:08.060Z,5.73
2022-11-05T05:30:08.031Z,5.70
2022-11-05T05:31:08.067Z,5.68
2022-11-05T05:32:08.055Z,5.66
2022-11-05T05:33:08.159Z,5.66
2022-11-05T05:34:08.031Z,5.60
2022-11-05T05:35:08.028Z,5.60
2022-11-05T05:36:11.338Z,5.60
2022-11-05T05:37:07.970Z,5.59
2022-11-05T05:38:07.964Z,5.56
2022-11-05T05:39:07.950Z,5.56
2022-11-05T05:40:07.996Z,5.55
2022-11-05T05:41:07.934Z,5.57
2022-11-05T05:42:08.179Z,5.57
2022-11-05T05:43:08.133Z,5.56
2022-11-05T05:44:07.909Z,5.56
2022-11-05T05:45:08.181Z,5.56
2022-11-05T05:46:07.883Z,5.55
2022-11-05T05:47:07.876Z,5.55
2022-11-05T05:48:07.865Z,5.53
2022-11-05T05:49:12.222Z,5.55
2022-11-05T05:50:07.838Z,5.53
2022-11-05T05:51:07.837Z,5.52
2022-11-05T05:52:07.829Z,5.49
2022-11-05T05:53:08.003Z,5.49
2022-11-05T05:54:07.830Z,5.49
2022-11-05T05:55:07.778Z,5.49
2022-11-05T05:56:07.813Z,5.49
2022-11-05T05:57:07.770Z,5.45
2022-11-05T05:58:07.735Z,5.45
2022-11-05T05:59:07.725Z,5.41
2022-11-05T06:00:07.736Z,5.41
2022-11-05T06:01:07.729Z,5.43
2022-11-05T06:02:07.864Z,5.43
2022-11-05T06:03:07.748Z,5.43
2022-11-05T06:04:07.666Z,5.46
2022-11-05T06:05:07.687Z,5.46
2022-11-05T06:06:07.710Z,5.48
2022-11-05T06:07:07.658Z,5.48
2022-11-05T06:08:07.631Z,5.49
2022-11-05T06:09:07.629Z,5.50
2022-11-05T06:10:07.614Z,5.49
2022-11-05T06:11:08.478Z,5.49
2022-11-05T06:12:07.593Z,5.49
2022-11-05T06:13:07.679Z,5.49
2022-11-05T06:14:07.564Z,5.48
2022-11-05T06:15:07.559Z,5.45
2022-11-05T06:16:07.539Z,5.49
2022-11-05T06:17:07.560Z,5.50
2022-11-05T06:18:07.557Z,5.50
2022-11-05T06:19:07.521Z,5.52
2022-11-05T06:20:07.506Z,5.50
2022-11-05T06:21:07.480Z,5.53
2022-11-05T06:22:07.471Z,5.56
2022-11-05T06:23:07.523Z,5.57
2022-11-05T06:24:07.985Z,5.57
2022-11-05T06:25:07.430Z,5.57
2022-11-05T06:26:07.432Z,5.59
2022-11-05T06:27:07.432Z,5.59
2022-11-05T06:28:07.429Z,5.57
2022-11-05T06:29:07.421Z,5.57
2022-11-05T06:30:07.417Z,5.64
2022-11-05T06:31:07.370Z,5.64
2022-11-05T06:32:07.353Z,5.60
2022-11-05T06:33:07.401Z,5.59
2022-11-05T06:34:08.803Z,5.59
2022-11-05T06:35:07.357Z,5.60
2022-11-05T06:36:07.311Z,5.59
2022-11-05T06:37:07.308Z,5.59
2022-11-05T06:38:07.297Z,5.57
2022-11-05T06:39:07.347Z,5.59
2022-11-05T06:40:07.305Z,5.60
2022-11-05T06:41:10.221Z,5.64
2022-11-05T06:42:22.603Z,5.63
2022-11-05T06:43:07.243Z,5.63
2022-11-05T06:44:07.215Z,5.64
2022-11-05T06:45:07.243Z,5.64
2022-11-05T06:46:07.233Z,5.64
2022-11-05T06:47:07.217Z,5.64
2022-11-05T06:48:07.199Z,5.66
2022-11-05T06:49:07.208Z,5.66
2022-11-05T06:50:07.175Z,5.64
2022-11-05T06:51:07.159Z,5.64
2022-11-05T06:52:07.165Z,5.67
2022-11-05T06:53:07.126Z,5.70
2022-11-05T06:54:07.109Z,5.70
2022-11-05T06:55:07.170Z,5.70
2022-11-05T06:56:07.091Z,5.71
2022-11-05T06:57:07.075Z,5.71
2022-11-05T06:58:07.054Z,5.70
2022-11-05T06:59:07.083Z,5.71
2022-11-05T07:00:08.217Z,5.74
2022-11-05T07:01:07.072Z,5.73
2022-11-05T07:02:07.103Z,5.74
2022-11-05T07:03:07.037Z,5.74
2022-11-05T07:04:07.014Z,5.71
2022-11-05T07:05:06.986Z,5.71
2022-11-05T07:06:07.010Z,5.71
2022-11-05T07:07:06.983Z,5.71
2022-11-05T07:08:06.974Z,5.70
2022-11-05T07:09:06.935Z,5.71
2022-11-05T07:10:06.946Z,5.70
2022-11-05T07:11:06.928Z,5.68
2022-11-05T07:12:06.932Z,5.68
2022-11-05T07:13:08.682Z,5.70
2022-11-05T07:14:06.913Z,5.68
2022-11-05T07:15:06.921Z,5.68
2022-11-05T07:16:06.876Z,5.70
2022-11-05T07:17:06.845Z,5.70
2022-11-05T07:18:06.877Z,5.70
2022-11-05T07:19:06.840Z,5.70
2022-11-05T07:20:06.850Z,5.68
2022-11-05T07:21:06.842Z,5.71
2022-11-05T07:22:06.832Z,5.73
2022-11-05T07:23:06.848Z,5.74
2022-11-05T07:24:06.798Z,5.74
2022-11-05T07:25:06.768Z,5.75
2022-11-05T07:26:06.787Z,5.73
2022-11-05T07:27:06.783Z,5.74
2022-11-05T07:28:06.817Z,5.75
2022-11-05T07:29:06.720Z,5.77
2022-11-05T07:30:06.724Z,5.78
2022-11-05T07:31:07.002Z,5.77
2022-11-05T07:32:06.711Z,5.77
2022-11-05T07:33:07.009Z,5.78
2022-11-05T07:34:06.701Z,5.78
2022-11-05T07:35:06.666Z,5.81
2022-11-05T07:36:06.905Z,5.78
2022-11-05T07:37:06.637Z,5.81
2022-11-05T07:38:06.691Z,5.81
2022-11-05T07:39:06.637Z,5.82
2022-11-05T07:40:06.610Z,5.82
2022-11-05T07:41:06.603Z,5.83
2022-11-05T07:42:06.578Z,5.81
2022-11-05T07:43:06.565Z,5.81
2022-11-05T07:44:06.585Z,5.81
2022-11-05T07:45:06.561Z,5.78
2022-11-05T07:46:11.142Z,5.78
2022-11-05T07:47:06.536Z,5.77
2022-11-05T07:48:06.509Z,5.77
2022-11-05T07:49:06.544Z,5.78
2022-11-05T07:50:06.504Z,5.77
2022-11-05T07:51:06.502Z,5.78
2022-11-05T07:52:06.499Z,5.78
2022-11-05T07:53:06.454Z,5.81
2022-11-05T07:54:06.524Z,5.81
2022-11-05T07:55:06.489Z,5.78
2022-11-05T07:56:06.487Z,5.81
2022-11-05T07:57:06.428Z,5.81
2022-11-05T07:58:06.435Z,5.78
2022-11-05T07:59:06.400Z,5.81
2022-11-05T08:00:06.381Z,5.78
2022-11-05T08:01:06.509Z,5.81
2022-11-05T08:02:06.569Z,5.82
2022-11-05T08:03:08.506Z,5.82
2022-11-05T08:04:06.331Z,5.83
2022-11-05T08:05:06.377Z,5.85
2022-11-05T08:06:06.353Z,5.85
2022-11-05T08:07:06.299Z,5.83
2022-11-05T08:08:06.337Z,5.82
2022-11-05T08:09:06.278Z,5.83
2022-11-05T08:10:06.302Z,5.83
2022-11-05T08:11:06.321Z,5.83
2022-11-05T08:12:06.262Z,5.85
2022-11-05T08:13:06.261Z,5.86
2022-11-05T08:14:06.228Z,5.83
2022-11-05T08:15:06.235Z,5.83
2022-11-05T08:16:06.237Z,5.88
2022-11-05T08:17:06.486Z,5.88
2022-11-05T08:18:06.217Z,5.89
2022-11-05T08:19:06.191Z,5.89
2022-11-05T08:20:06.181Z,5.89
2022-11-05T08:21:06.175Z,5.91
2022-11-05T08:22:06.172Z,5.92
2022-11-05T08:23:06.139Z,5.92
2022-11-05T08:24:06.170Z,5.91
2022-11-05T08:25:07.011Z,5.92
2022-11-05T08:26:06.148Z,5.95
2022-11-05T08:27:06.090Z,5.95
2022-11-05T08:28:06.066Z,5.95
2022-11-05T08:29:06.066Z,5.96
2022-11-05T08:30:06.045Z,5.96
2022-11-05T08:31:06.108Z,5.98
2022-11-05T08:32:06.091Z,5.96
2022-11-05T08:33:06.049Z,5.98
2022-11-05T08:34:06.037Z,5.96
2022-11-05T08:35:06.013Z,5.96
2022-11-05T08:36:05.973Z,5.95
2022-11-05T08:37:06.008Z,5.96
2022-11-05T08:38:05.985Z,5.95
2022-11-05T08:39:06.622Z,5.95
2022-11-05T08:40:05.968Z,5.95
2022-11-05T08:41:05.943Z,5.95
2022-11-05T08:42:05.953Z,5.96
2022-11-05T08:43:05.906Z,5.95
2022-11-05T08:44:05.967Z,5.93
2022-11-05T08:45:05.877Z,5.93
2022-11-05T08:46:05.883Z,5.92
2022-11-05T08:47:05.878Z,5.93
2022-11-05T08:48:05.881Z,5.93
2022-11-05T08:49:05.847Z,5.92
2022-11-05T08:50:05.847Z,5.92
2022-11-05T08:51:05.918Z,5.95
2022-11-05T08:52:05.812Z,5.96
2022-11-05T08:53:05.844Z,5.98
2022-11-05T08:54:05.771Z,5.95
2022-11-05T08:55:05.764Z,6.00
2022-11-05T08:56:05.790Z,6.01
2022-11-05T08:57:05.779Z,5.98
2022-11-05T08:58:05.779Z,5.96
2022-11-05T08:59:05.746Z,5.98
2022-11-05T09:00:05.739Z,5.98
2022-11-05T09:01:05.880Z,5.96
2022-11-05T09:02:06.775Z,5.95
2022-11-05T09:03:05.707Z,5.95
2022-11-05T09:04:05.730Z,5.93
2022-11-05T09:05:05.664Z,5.92
2022-11-05T09:06:05.660Z,5.91
2022-11-05T09:07:05.636Z,5.89
2022-11-05T09:08:05.677Z,5.88
2022-11-05T09:09:05.667Z,5.85
2022-11-05T09:10:05.604Z,5.85
2022-11-05T09:11:05.624Z,5.85
2022-11-05T09:12:12.314Z,5.82
2022-11-05T09:13:05.658Z,5.82
2022-11-05T09:14:05.610Z,5.81
2022-11-05T09:15:05.555Z,5.81
2022-11-05T09:16:05.537Z,5.81
2022-11-05T09:17:05.521Z,5.81
2022-11-05T09:18:05.548Z,5.82
2022-11-05T09:19:05.549Z,5.78
2022-11-05T09:20:05.500Z,5.81
2022-11-05T09:21:05.501Z,5.82
2022-11-05T09:22:05.479Z,5.81
2022-11-05T09:23:05.482Z,5.81
2022-11-05T09:24:05.442Z,5.81
2022-11-05T09:25:05.467Z,5.81
2022-11-05T09:26:05.454Z,5.78
2022-11-05T09:27:05.432Z,5.77
2022-11-05T09:28:05.455Z,5.78
2022-11-05T09:29:08.201Z,5.78
2022-11-05T09:30:05.413Z,5.78
2022-11-05T09:31:05.392Z,5.81
2022-11-05T09:32:05.369Z,5.78
2022-11-05T09:33:05.424Z,5.78
2022-11-05T09:34:05.329Z,5.81
2022-11-05T09:35:05.315Z,5.81
2022-11-05T09:36:05.339Z,5.78
2022-11-05T09:37:05.307Z,5.81
2022-11-05T09:38:05.297Z,5.82
2022-11-05T09:39:05.321Z,5.82
2022-11-05T09:40:05.283Z,5.81
2022-11-05T09:41:05.262Z,5.83
2022-11-05T09:42:05.281Z,5.82
2022-11-05T09:43:05.264Z,5.82
2022-11-05T09:44:05.265Z,5.85
2022-11-05T09:45:05.242Z,5.85
2022-11-05T09:46:05.223Z,5.83
2022-11-05T09:47:05.223Z,5.83
2022-11-05T09:48:05.170Z,5.86
2022-11-05T09:49:05.190Z,5.85
2022-11-05T09:50:05.198Z,5.86
2022-11-05T09:51:05.183Z,5.86
2022-11-05T09:52:05.161Z,5.86
2022-11-05T09:53:05.139Z,5.85
2022-11-05T09:54:05.132Z,5.85
2022-11-05T09:55:05.119Z,5.88
2022-11-05T09:56:05.142Z,5.86
2022-11-05T09:57:05.147Z,5.89
2022-11-05T09:58:05.093Z,5.88
2022-11-05T09:59:05.079Z,5.89
2022-11-05T10:00:05.085Z,5.91
2022-11-05T10:01:05.119Z,5.91
2022-11-05T10:02:05.235Z,5.91
2022-11-05T10:03:05.025Z,5.92
2022-11-05T10:04:05.040Z,5.92
2022-11-05T10:05:09.742Z,5.92
2022-11-05T10:06:05.051Z,5.92
2022-11-05T10:07:04.986Z,5.93
2022-11-05T10:08:04.959Z,5.93
2022-11-05T10:09:04.970Z,5.92
2022-11-05T10:10:05.259Z,5.93
2022-11-05T10:11:04.949Z,5.95
2022-11-05T10:12:04.997Z,5.96
2022-11-05T10:13:04.922Z,5.96
2022-11-05T10:14:04.906Z,5.98
2022-11-05T10:15:04.896Z,6.00
2022-11-05T10:16:04.879Z,6.01
2022-11-05T10:17:04.860Z,5.98
2022-11-05T10:18:04.926Z,6.01
2022-11-05T10:19:04.859Z,6.00
2022-11-05T10:20:04.844Z,6.01
2022-11-05T10:21:04.858Z,6.03
2022-11-05T10:22:06.981Z,6.01
2022-11-05T10:23:04.806Z,6.04
2022-11-05T10:24:04.808Z,6.06
2022-11-05T10:25:04.798Z,6.07
2022-11-05T10:26:04.781Z,6.09
2022-11-05T10:27:04.758Z,6.07
2022-11-05T10:28:04.744Z,6.09
2022-11-05T10:29:04.767Z,6.09
2022-11-05T10:30:04.767Z,6.09
2022-11-05T10:31:04.720Z,6.10
2022-11-05T10:32:04.728Z,6.10
2022-11-05T10:33:04.705Z,6.11
2022-11-05T10:34:04.706Z,6.10
2022-11-05T10:35:05.030Z,6.13
2022-11-05T10:36:04.673Z,6.11
2022-11-05T10:37:05.505Z,6.11
2022-11-05T10:38:04.678Z,6.11
2022-11-05T10:39:04.647Z,6.11
2022-11-05T10:40:04.639Z,6.10
2022-11-05T10:41:04.607Z,6.11
2022-11-05T10:42:04.588Z,6.10
2022-11-05T10:43:04.609Z,6.10
2022-11-05T10:44:04.575Z,6.10
2022-11-05T10:45:04.583Z,6.09
2022-11-05T10:46:04.547Z,6.07
2022-11-05T10:47:04.552Z,6.09
2022-11-05T10:48:04.555Z,6.07
2022-11-05T10:49:04.511Z,6.06
2022-11-05T10:50:04.529Z,6.07
2022-11-05T10:51:04.491Z,6.07
2022-11-05T10:52:04.504Z,6.06
2022-11-05T10:53:04.489Z,6.06
2022-11-05T10:54:04.463Z,6.10
2022-11-05T10:55:04.447Z,6.10
2022-11-05T10:56:04.459Z,6.09
2022-11-05T10:57:04.431Z,6.10
2022-11-05T10:58:04.412Z,6.10
2022-11-05T10:59:09.340Z,6.09
2022-11-05T11:00:04.400Z,6.09
2022-11-05T11:01:04.456Z,6.07
2022-11-05T11:02:04.447Z,6.07
2022-11-05T11:03:04.425Z,6.09
2022-11-05T11:04:04.372Z,6.07
2022-11-05T11:05:04.366Z,6.07
2022-11-05T11:06:04.337Z,6.09
2022-11-05T11:07:04.319Z,6.09
2022-11-05T11:08:04.348Z,6.09
2022-11-05T11:09:04.287Z,6.10
2022-11-05T11:10:04.278Z,6.09
2022-11-05T11:11:04.330Z,6.10
2022-11-05T11:12:04.274Z,6.10
2022-11-05T11:13:04.341Z,6.09
2022-11-05T11:14:04.277Z,6.10
2022-11-05T11:15:04.219Z,6.07
2022-11-05T11:16:04.213Z,6.07
2022-11-05T11:17:04.307Z,6.07
2022-11-05T11:18:04.228Z,6.07
2022-11-05T11:19:04.241Z,6.09
2022-11-05T11:20:04.192Z,6.10
2022-11-05T11:21:04.187Z,6.07
2022-11-05T11:22:04.271Z,6.09
2022-11-05T11:23:04.135Z,6.09
2022-11-05T11:24:04.152Z,6.09
2022-11-05T11:25:04.132Z,6.07
2022-11-05T11:26:04.119Z,6.06
2022-11-05T11:27:04.136Z,6.04
2022-11-05T11:28:04.133Z,6.06
2022-11-05T11:29:04.062Z,6.04
2022-11-05T11:30:04.073Z,6.04
2022-11-05T11:31:04.071Z,6.04
2022-11-05T11:32:04.050Z,6.06
2022-11-05T11:33:04.154Z,6.06
2022-11-05T11:34:03.999Z,6.09
2022-11-05T11:35:04.021Z,6.09
2022-11-05T11:36:04.028Z,6.10
2022-11-05T11:37:04.015Z,6.07
2022-11-05T11:38:04.020Z,6.04
2022-11-05T11:39:04.654Z,6.06
2022-11-05T11:40:03.941Z,6.04
2022-11-05T11:41:03.943Z,6.06
2022-11-05T11:42:03.949Z,6.04
2022-11-05T11:43:03.947Z,6.04
2022-11-05T11:44:03.975Z,6.06
2022-11-05T11:45:03.923Z,6.07
2022-11-05T11:46:06.935Z,6.06
2022-11-05T11:47:03.884Z,6.06
2022-11-05T11:48:03.904Z,6.06
2022-11-05T11:49:03.850Z,6.06
2022-11-05T11:50:03.928Z,6.04
2022-11-05T11:51:04.689Z,6.06
2022-11-05T11:52:03.851Z,6.07
2022-11-05T11:53:03.846Z,6.07
2022-11-05T11:54:03.871Z,6.09
2022-11-05T11:55:03.975Z,6.10
2022-11-05T11:56:03.779Z,6.09
2022-11-05T11:57:03.762Z,6.11
2022-11-05T11:58:03.817Z,6.10
2022-11-05T11:59:03.773Z,6.09
2022-11-05T12:00:11.006Z,6.09
2022-11-05T12:01:03.812Z,6.07
2022-11-05T12:02:03.903Z,6.09
2022-11-05T12:03:03.769Z,6.07
2022-11-05T12:04:03.703Z,6.07
2022-11-05T12:05:03.674Z,6.09
2022-11-05T12:06:03.671Z,6.09
2022-11-05T12:07:03.653Z,6.10
2022-11-05T12:08:03.635Z,6.09
2022-11-05T12:09:06.943Z,6.09
2022-11-05T12:10:03.661Z,6.10
2022-11-05T12:11:03.644Z,6.09
2022-11-05T12:12:03.643Z,6.10
2022-11-05T12:13:03.644Z,6.14
2022-11-05T12:14:03.568Z,6.11
2022-11-05T12:15:03.584Z,6.10
2022-11-05T12:16:03.643Z,6.13
2022-11-05T12:17:03.532Z,6.14
2022-11-05T12:18:03.548Z,6.16
2022-11-05T12:19:03.576Z,6.16
2022-11-05T12:20:03.511Z,6.13
2022-11-05T12:21:03.581Z,6.09
2022-11-05T12:22:03.494Z,6.09
2022-11-05T12:23:03.490Z,6.10
2022-11-05T12:24:03.470Z,6.10
2022-11-05T12:25:03.445Z,6.06
2022-11-05T12:26:03.453Z,6.07
2022-11-05T12:27:03.456Z,6.07
2022-11-05T12:28:03.443Z,6.04
2022-11-05T12:29:18.541Z,6.07
2022-11-05T12:30:03.411Z,6.06
2022-11-05T12:31:03.385Z,6.04
2022-11-05T12:32:03.373Z,6.01
2022-11-05T12:33:03.458Z,6.01
2022-11-05T12:34:03.366Z,6.00
2022-11-05T12:35:03.400Z,6.01
2022-11-05T12:36:03.361Z,6.01
2022-11-05T12:37:03.324Z,6.00
2022-11-05T12:38:03.313Z,6.00
2022-11-05T12:39:03.296Z,6.00
2022-11-05T12:40:03.282Z,5.98
2022-11-05T12:41:03.347Z,5.98
2022-11-05T12:42:03.327Z,5.98
2022-11-05T12:43:07.652Z,5.96
2022-11-05T12:44:03.272Z,5.96
2022-11-05T12:45:03.305Z,5.95
2022-11-05T12:46:03.348Z,5.93
2022-11-05T12:47:03.225Z,5.93
2022-11-05T12:48:03.206Z,5.92
2022-11-05T12:49:03.240Z,5.92
2022-11-05T12:50:03.187Z,5.93
2022-11-05T12:51:03.192Z,5.95
2022-11-05T12:52:03.179Z,5.95
2022-11-05T12:53:03.972Z,5.93
2022-11-05T12:54:03.728Z,5.91
2022-11-05T12:55:03.736Z,5.92
2022-11-05T12:56:03.131Z,5.92
2022-11-05T12:57:03.199Z,5.92
2022-11-05T12:58:04.003Z,5.91
2022-11-05T12:59:03.083Z,5.89
2022-11-05T13:00:03.093Z,5.89
2022-11-05T13:01:03.142Z,5.89
2022-11-05T13:02:03.240Z,5.89
2022-11-05T13:03:03.041Z,5.92
2022-11-05T13:04:03.056Z,5.88
2022-11-05T13:05:03.016Z,5.89
2022-11-05T13:06:05.882Z,5.89
2022-11-05T13:07:03.000Z,5.89
2022-11-05T13:08:02.985Z,5.88
2022-11-05T13:09:02.992Z,5.86
2022-11-05T13:10:02.977Z,5.86
2022-11-05T13:11:02.995Z,5.83
2022-11-05T13:12:03.013Z,5.85
2022-11-05T13:13:02.905Z,5.86
2022-11-05T13:14:02.919Z,5.85
2022-11-05T13:15:02.946Z,5.86
2022-11-05T13:16:02.896Z,5.83
2022-11-05T13:17:02.884Z,5.85
2022-11-05T13:18:02.891Z,5.86