createdAt,value
2023-05-14T00:00:43.277Z,10.26
2023-05-14T00:03:11.967Z,10.32
2023-05-14T00:05:40.356Z,10.71
2023-05-14T00:08:10.273Z,11.07
2023-05-14T00:10:39.669Z,11.24
2023-05-14T00:13:07.520Z,11.37
2023-05-14T00:15:37.230Z,11.48
2023-05-14T00:18:06.054Z,11.52
2023-05-14T00:20:34.149Z,11.32
2023-05-14T00:23:01.933Z,11.35
2023-05-14T00:25:31.180Z,11.48
2023-05-14T00:27:59.061Z,11.61
2023-05-14T00:30:27.161Z,11.64
2023-05-14T00:32:55.026Z,11.61
2023-05-14T00:35:22.833Z,11.62
2023-05-14T00:37:51.258Z,11.67
2023-05-14T00:40:19.480Z,11.61
2023-05-14T00:42:48.688Z,11.51
2023-05-14T00:45:16.710Z,11.30
2023-05-14T00:47:44.986Z,11.29
2023-05-14T00:50:13.252Z,11.29
2023-05-14T00:52:41.748Z,11.35
2023-05-14T00:55:11.894Z,11.26
2023-05-14T00:57:40.087Z,11.12
2023-05-14T01:00:10.722Z,10.89
2023-05-14T01:02:41.317Z,10.85
2023-05-14T01:05:10.521Z,10.88
2023-05-14T01:07:47.662Z,10.94
2023-05-14T01:10:18.785Z,10.81
2023-05-14T01:12:49.197Z,10.60
2023-05-14T01:15:21.107Z,10.60
2023-05-14T01:17:51.754Z,10.36
2023-05-14T01:20:20.127Z,10.33
2023-05-14T01:22:50.659Z,10.53
2023-05-14T01:25:19.196Z,10.83
2023-05-14T01:27:51.264Z,11.05
2023-05-14T01:30:22.994Z,11.16
2023-05-14T01:32:54.837Z,10.88
2023-05-14T01:35:24.593Z,10.47
2023-05-14T01:37:54.832Z,10.65
2023-05-14T01:40:23.865Z,10.93
2023-05-14T01:42:52.421Z,11.09
2023-05-14T01:45:21.744Z,11.17
2023-05-14T01:47:50.089Z,11.27
2023-05-14T01:50:18.791Z,11.36
2023-05-14T01:52:48.601Z,11.16
2023-05-14T01:55:18.555Z,11.15
2023-05-14T01:57:48.969Z,11.29
2023-05-14T02:00:17.709Z,11.38
2023-05-14T02:02:46.655Z,11.39
2023-05-14T02:05:15.576Z,11.45
2023-05-14T02:07:43.576Z,11.49
2023-05-14T02:10:11.946Z,11.51
2023-05-14T02:12:41.721Z,11.47
2023-05-14T02:15:11.551Z,11.51
2023-05-14T02:17:39.527Z,11.66
2023-05-14T02:20:08.434Z,11.68
2023-05-14T02:22:36.394Z,11.72
2023-05-14T02:25:04.719Z,11.61
2023-05-14T02:27:32.970Z,11.55
2023-05-14T02:30:03.706Z,11.71
2023-05-14T02:32:31.846Z,11.60
2023-05-14T02:34:59.905Z,11.57
2023-05-14T02:37:28.010Z,11.52
2023-05-14T02:39:56.205Z,11.53
2023-05-14T02:42:25.694Z,11.00
2023-05-14T02:44:54.040Z,10.98
2023-05-14T02:47:23.381Z,11.10
2023-05-14T02:49:51.524Z,11.42
2023-05-14T02:52:19.860Z,11.62
2023-05-14T02:54:48.234Z,11.68
2023-05-14T02:57:16.209Z,11.73
2023-05-14T02:59:44.263Z,11.62
2023-05-14T03:02:12.838Z,11.53
2023-05-14T03:04:42.912Z,11.50
2023-05-14T03:07:11.145Z,11.40
2023-05-14T03:09:39.948Z,11.23
2023-05-14T03:12:09.605Z,10.99
2023-05-14T03:14:37.861Z,10.81
2023-05-14T03:17:06.288Z,10.63
2023-05-14T03:19:34.556Z,10.38
2023-05-14T03:22:04.905Z,10.42
2023-05-14T03:24:34.602Z,10.32
2023-05-14T03:27:04.087Z,10.31
2023-05-14T03:29:32.368Z,10.25
2023-05-14T03:32:00.900Z,10.29
2023-05-14T03:34:29.163Z,10.20
2023-05-14T03:36:57.527Z,10.26
2023-05-14T03:39:27.344Z,10.36
2023-05-14T03:41:57.520Z,10.39
2023-05-14T03:44:25.883Z,10.34
2023-05-14T03:46:54.478Z,10.34
2023-05-14T03:49:24.474Z,10.41
2023-05-14T03:51:52.682Z,10.42
2023-05-14T03:54:20.799Z,10.33
2023-05-14T03:56:50.454Z,10.28
2023-05-14T03:59:18.831Z,10.40
2023-05-14T04:01:49.329Z,10.55
2023-05-14T04:04:17.468Z,10.58
2023-05-14T04:06:45.609Z,10.56
2023-05-14T04:09:14.059Z,10.49
2023-05-14T04:11:41.849Z,10.56
2023-05-14T04:14:11.660Z,10.57
2023-05-14T04:16:40.359Z,10.68
2023-05-14T04:19:08.940Z,10.47
2023-05-14T04:21:37.141Z,10.60
2023-05-14T04:24:05.438Z,10.86
2023-05-14T04:26:33.377Z,11.12
2023-05-14T04:29:03.737Z,11.42
2023-05-14T04:31:33.194Z,11.47
2023-05-14T04:34:01.137Z,11.45
2023-05-14T04:36:29.636Z,11.58
2023-05-14T04:38:57.496Z,11.63
2023-05-14T04:41:25.538Z,11.69
2023-05-14T04:43:56.880Z,11.53
2023-05-14T04:46:25.409Z,11.31
2023-05-14T04:48:55.078Z,11.10
2023-05-14T04:51:24.499Z,10.99
2023-05-14T04:53:52.483Z,10.94
2023-05-14T04:56:21.715Z,11.02
2023-05-14T04:58:50.416Z,11.24
2023-05-14T05:01:18.872Z,11.56
2023-05-14T05:03:47.645Z,11.82
2023-05-14T05:06:17.160Z,12.26
2023-05-14T05:08:45.513Z,12.60
2023-05-14T05:11:13.912Z,12.83
2023-05-14T05:13:42.498Z,12.92
2023-05-14T05:16:10.961Z,12.89
2023-05-14T05:18:39.452Z,13.09
2023-05-14T05:21:08.582Z,13.00
2023-05-14T05:23:38.324Z,12.84
2023-05-14T05:26:08.472Z,12.94
2023-05-14T05:28:38.979Z,12.86
2023-05-14T05:31:07.566Z,12.85
2023-05-14T05:33:36.190Z,12.69
2023-05-14T05:36:04.229Z,12.57
2023-05-14T05:38:32.599Z,13.08
2023-05-14T05:41:01.781Z,12.95
2023-05-14T05:43:30.184Z,12.96
2023-05-14T05:45:58.514Z,12.69
2023-05-14T05:48:26.389Z,13.02
2023-05-14T05:50:54.575Z,13.30
2023-05-14T05:53:22.740Z,13.31
2023-05-14T05:55:51.806Z,13.38
2023-05-14T05:58:21.074Z,13.46
2023-05-14T06:00:49.088Z,13.78
2023-05-14T06:03:17.492Z,14.27
2023-05-14T06:05:46.987Z,14.62
2023-05-14T06:08:15.254Z,15.21
2023-05-14T06:10:43.217Z,15.72
2023-05-14T06:13:11.680Z,16.42
2023-05-14T06:15:41.019Z,16.73
2023-05-14T06:18:09.233Z,17.66
2023-05-14T06:20:37.326Z,18.30
2023-05-14T06:23:06.071Z,17.84
2023-05-14T06:25:34.378Z,17.11
2023-05-14T06:28:02.494Z,17.57
2023-05-14T06:30:30.907Z,17.29
2023-05-14T06:33:00.865Z,18.01
2023-05-14T06:35:28.981Z,18.19
2023-05-14T06:37:57.073Z,18.06
2023-05-14T06:40:25.402Z,18.13
2023-05-14T06:42:53.728Z,18.82
2023-05-14T06:45:22.092Z,19.40
2023-05-14T06:47:50.948Z,19.74
2023-05-14T06:50:20.471Z,20.09
2023-05-14T06:52:48.476Z,19.53
2023-05-14T06:55:16.939Z,19.05
2023-05-14T06:57:44.990Z,18.73
2023-05-14T07:00:14.385Z,18.48
2023-05-14T07:02:42.404Z,18.34
2023-05-14T07:05:12.026Z,18.15
2023-05-14T07:07:41.478Z,18.37
2023-05-14T07:10:09.505Z,18.83
2023-05-14T07:12:37.415Z,19.25
2023-05-14T07:15:06.280Z,19.70
2023-05-14T07:17:33.958Z,20.07
2023-05-14T07:20:01.860Z,19.63
2023-05-14T07:22:29.899Z,19.71
2023-05-14T07:24:59.211Z,19.51
2023-05-14T07:27:26.989Z,19.96
2023-05-14T07:29:54.756Z,18.98
2023-05-14T07:32:22.548Z,19.63
2023-05-14T07:34:50.177Z,20.20
2023-05-14T07:37:18.207Z,20.49
2023-05-14T07:39:45.919Z,20.93
2023-05-14T07:42:24.662Z,22.26
2023-05-14T07:45:00.212Z,22.64
2023-05-14T07:47:28.489Z,22.18
2023-05-14T07:49:57.488Z,21.73
2023-05-14T07:52:25.495Z,20.63
2023-05-14T07:54:53.567Z,21.44
2023-05-14T07:57:23.218Z,22.42
2023-05-14T07:59:51.343Z,22.14
2023-05-14T08:02:19.186Z,20.61
2023-05-14T08:04:47.335Z,21.08
2023-05-14T08:07:15.912Z,22.28
2023-05-14T08:09:44.416Z,22.30
2023-05-14T08:12:12.226Z,22.97
2023-05-14T08:14:41.251Z,23.15
2023-05-14T08:17:09.069Z,23.12
2023-05-14T08:19:36.904Z,23.83
2023-05-14T08:22:06.173Z,24.52
2023-05-14T08:24:34.139Z,25.09
2023-05-14T08:27:02.376Z,24.79
2023-05-14T08:29:29.925Z,23.95
2023-05-14T08:32:05.737Z,24.68
2023-05-14T08:34:40.408Z,25.86
2023-05-14T08:37:09.479Z,24.49
2023-05-14T08:39:37.114Z,21.88
2023-05-14T08:42:07.393Z,22.07
2023-05-14T08:44:40.037Z,22.26
2023-05-14T08:47:09.364Z,19.92
2023-05-14T08:49:41.769Z,20.07
2023-05-14T08:52:10.054Z,20.34
2023-05-14T08:54:38.362Z,20.90
2023-05-14T08:57:07.551Z,21.18
2023-05-14T08:59:35.349Z,21.97
2023-05-14T09:02:05.098Z,21.32
2023-05-14T09:04:35.969Z,20.65
2023-05-14T09:07:04.191Z,18.77
2023-05-14T09:09:32.179Z,18.65
2023-05-14T09:11:59.872Z,18.75
2023-05-14T09:14:27.812Z,19.12
2023-05-14T09:16:56.976Z,20.65
2023-05-14T09:19:25.476Z,19.42
2023-05-14T09:21:57.513Z,19.06
2023-05-14T09:24:26.250Z,18.20
2023-05-14T09:26:57.767Z,18.91
2023-05-14T09:29:28.274Z,19.65
2023-05-14T09:31:56.717Z,20.38
2023-05-14T09:34:25.116Z,20.72
2023-05-14T09:36:58.667Z,20.58
2023-05-14T09:39:27.283Z,20.32
2023-05-14T09:41:55.940Z,21.03
2023-05-14T09:44:24.187Z,18.90
2023-05-14T09:46:52.658Z,19.42
2023-05-14T09:49:20.969Z,19.96
2023-05-14T09:51:50.379Z,21.43
2023-05-14T09:54:21.020Z,21.06
2023-05-14T09:56:48.727Z,23.27
2023-05-14T09:59:16.703Z,22.40
2023-05-14T10:01:44.927Z,21.28
2023-05-14T10:04:14.111Z,20.39
2023-05-14T10:06:45.432Z,20.71
2023-05-14T10:09:14.092Z,20.94
2023-05-14T10:11:46.345Z,21.04
2023-05-14T10:14:21.091Z,21.00
2023-05-14T10:16:50.582Z,20.77
2023-05-14T10:19:19.671Z,20.60
2023-05-14T10:21:50.188Z,20.50
2023-05-14T10:24:19.237Z,20.72
2023-05-14T10:26:49.599Z,20.01
2023-05-14T10:29:18.042Z,20.23
2023-05-14T10:31:49.933Z,21.06
2023-05-14T10:34:34.901Z,21.36
2023-05-14T10:37:04.797Z,21.72
2023-05-14T10:39:42.682Z,21.94
2023-05-14T10:42:14.245Z,21.93
2023-05-14T10:44:56.208Z,21.80
2023-05-14T10:47:24.623Z,21.43
2023-05-14T10:49:55.382Z,21.89
2023-05-14T10:52:25.313Z,21.90
2023-05-14T10:54:54.600Z,21.86
2023-05-14T10:57:26.221Z,21.52
2023-05-14T10:59:55.249Z,21.07
2023-05-14T11:02:24.755Z,21.49
2023-05-14T11:05:03.872Z,21.63
2023-05-14T11:07:33.287Z,21.69
2023-05-14T11:10:03.021Z,22.07
2023-05-14T11:12:32.873Z,21.67
2023-05-14T11:15:02.384Z,21.82
2023-05-14T11:17:31.518Z,21.66
2023-05-14T11:20:00.449Z,21.66
2023-05-14T11:22:28.781Z,21.26
2023-05-14T11:24:58.988Z,21.62
2023-05-14T11:27:27.097Z,21.54
2023-05-14T11:29:58.327Z,21.87
2023-05-14T11:32:27.304Z,22.32
2023-05-14T11:34:56.132Z,22.28
2023-05-14T11:37:24.835Z,22.59
2023-05-14T11:39:55.177Z,21.89
2023-05-14T11:42:24.075Z,22.68
2023-05-14T11:44:55.926Z,23.26
2023-05-14T11:47:25.961Z,23.31
2023-05-14T11:49:54.722Z,24.04
2023-05-14T11:52:23.234Z,24.01
2023-05-14T11:54:51.453Z,25.25
2023-05-14T11:57:21.090Z,24.69
2023-05-14T11:59:50.753Z,26.87
2023-05-14T12:02:20.035Z,28.26
2023-05-14T12:04:53.322Z,28.09
2023-05-14T12:07:21.426Z,28.58
2023-05-14T12:09:50.411Z,28.46
2023-05-14T12:12:20.173Z,27.76
2023-05-14T12:14:50.651Z,26.33
2023-05-14T12:17:20.487Z,26.46
2023-05-14T12:19:49.156Z,26.58
2023-05-14T12:22:19.267Z,27.87
2023-05-14T12:24:54.583Z,28.71
2023-05-14T12:27:23.802Z,29.65
2023-05-14T12:29:53.425Z,28.96
2023-05-14T12:32:21.110Z,28.25
2023-05-14T12:34:49.281Z,28.84
2023-05-14T12:37:19.309Z,30.25
2023-05-14T12:39:47.110Z,28.81
2023-05-14T12:42:16.661Z,27.43
2023-05-14T12:44:47.216Z,27.81
2023-05-14T12:47:15.174Z,30.95
2023-05-14T12:49:43.356Z,36.18
2023-05-14T12:54:43.685Z,33.19
2023-05-14T12:57:11.749Z,35.19
2023-05-14T12:59:39.795Z,36.26
2023-05-14T13:02:08.000Z,37.09
2023-05-14T13:04:36.420Z,34.66
2023-05-14T13:07:04.635Z,36.45
2023-05-14T13:09:32.563Z,35.97
2023-05-14T13:12:03.766Z,36.80
2023-05-14T13:14:32.229Z,38.86
2023-05-14T13:17:00.854Z,38.32
2023-05-14T13:19:29.123Z,40.72
2023-05-14T13:22:01.234Z,42.78
2023-05-14T13:24:30.568Z,43.36
2023-05-14T13:26:58.255Z,41.12
2023-05-14T13:29:29.571Z,40.95
2023-05-14T13:31:57.632Z,41.60
2023-05-14T13:34:25.398Z,44.84
2023-05-14T13:36:53.258Z,43.14
2023-05-14T13:39:23.234Z,45.81
2023-05-14T13:41:51.700Z,44.85
2023-05-14T13:44:19.368Z,37.88
2023-05-14T13:46:48.686Z,36.41
2023-05-14T13:49:17.426Z,32.60
2023-05-14T13:51:45.430Z,30.70
2023-05-14T13:54:13.416Z,34.75
2023-05-14T13:56:41.287Z,34.05
2023-05-14T13:59:09.354Z,34.25
2023-05-14T14:01:37.427Z,37.42
2023-05-14T14:04:06.512Z,37.03
2023-05-14T14:06:34.263Z,35.68
2023-05-14T14:09:02.375Z,33.95
2023-05-14T14:11:30.124Z,31.40
2023-05-14T14:13:57.781Z,34.04
2023-05-14T14:16:25.626Z,37.94
2023-05-14T14:18:53.495Z,40.05
2023-05-14T14:21:24.707Z,41.54
2023-05-14T14:23:52.347Z,39.49
2023-05-14T14:26:19.999Z,37.63
2023-05-14T14:28:48.072Z,38.07
2023-05-14T14:31:17.334Z,38.52
2023-05-14T14:33:45.001Z,39.15
2023-05-14T14:36:12.564Z,37.59
2023-05-14T14:38:41.447Z,31.89
2023-05-14T14:41:10.187Z,33.83
2023-05-14T14:43:38.752Z,34.12
2023-05-14T14:46:11.183Z,34.58
2023-05-14T14:48:39.029Z,31.56
2023-05-14T14:51:07.551Z,36.81
2023-05-14T14:53:35.817Z,37.37
2023-05-14T14:56:05.188Z,38.79
2023-05-14T14:58:32.974Z,37.42
2023-05-14T15:01:03.584Z,34.62
2023-05-14T15:03:31.594Z,29.83
2023-05-14T15:06:00.707Z,29.35
2023-05-14T15:08:29.250Z,28.78
2023-05-14T15:10:57.495Z,30.59
2023-05-14T15:13:27.209Z,30.31
2023-05-14T15:15:54.999Z,26.32
2023-05-14T15:18:22.562Z,25.37
2023-05-14T15:20:50.840Z,29.33
2023-05-14T15:23:18.551Z,36.00
2023-05-14T15:25:46.684Z,40.07
2023-05-14T15:28:15.293Z,39.56
2023-05-14T15:30:44.336Z,39.19
2023-05-14T15:33:12.620Z,40.34
2023-05-14T15:35:40.718Z,38.97
2023-05-14T15:38:08.473Z,34.40
2023-05-14T15:40:36.313Z,31.62
2023-05-14T15:43:05.350Z,33.34
2023-05-14T15:45:33.162Z,35.10
2023-05-14T15:48:02.286Z,33.97
2023-05-14T15:50:30.201Z,32.86
2023-05-14T15:52:58.412Z,31.24
2023-05-14T15:55:26.222Z,29.32
2023-05-14T15:57:54.156Z,29.58
2023-05-14T16:00:23.010Z,34.38
2023-05-14T16:02:51.387Z,35.53
2023-05-14T16:05:20.962Z,32.40
2023-05-14T16:07:48.868Z,30.26
2023-05-14T16:10:16.887Z,30.89
2023-05-14T16:12:44.595Z,32.34
2023-05-14T16:15:13.042Z,30.74
2023-05-14T16:17:41.041Z,34.25
2023-05-14T16:20:09.603Z,31.04
2023-05-14T16:22:38.896Z,29.42
2023-05-14T16:25:06.916Z,26.58
2023-05-14T16:27:35.417Z,25.02
2023-05-14T16:30:04.550Z,23.01
2023-05-14T16:32:32.366Z,21.37
2023-05-14T16:35:01.904Z,20.69
2023-05-14T16:37:29.591Z,20.42
2023-05-14T16:39:59.018Z,21.16
2023-05-14T16:42:26.839Z,21.53
2023-05-14T16:44:54.578Z,22.01
2023-05-14T16:47:22.453Z,22.64
2023-05-14T16:49:50.324Z,22.28
2023-05-14T16:52:17.964Z,22.90
2023-05-14T16:54:45.842Z,23.40
2023-05-14T16:57:14.851Z,22.75
2023-05-14T16:59:42.474Z,24.21
2023-05-14T17:02:10.580Z,23.39
2023-05-14T17:04:42.295Z,24.50
2023-05-14T17:07:10.335Z,23.68
2023-05-14T17:09:38.097Z,22.47
2023-05-14T17:12:05.752Z,21.30
2023-05-14T17:14:34.852Z,20.00
2023-05-14T17:17:02.556Z,20.14
2023-05-14T17:19:30.210Z,20.09
2023-05-14T17:21:58.081Z,19.95
2023-05-14T17:24:26.467Z,19.46
2023-05-14T17:26:54.848Z,19.41
2023-05-14T17:29:22.859Z,19.52
2023-05-14T17:31:52.357Z,19.66
2023-05-14T17:34:20.035Z,20.32
2023-05-14T17:36:47.760Z,20.20
2023-05-14T17:39:16.032Z,19.67
2023-05-14T17:41:44.291Z,19.71
2023-05-14T17:44:13.054Z,19.92
2023-05-14T17:46:41.814Z,20.20
2023-05-14T17:49:11.898Z,19.93
2023-05-14T17:51:39.642Z,20.40
2023-05-14T17:54:07.301Z,20.67
2023-05-14T17:56:34.931Z,20.97
2023-05-14T17:59:02.873Z,20.55
2023-05-14T18:01:31.022Z,20.26
2023-05-14T18:03:59.750Z,19.87
2023-05-14T18:06:32.025Z,19.86
2023-05-14T18:09:01.206Z,19.68
2023-05-14T18:11:33.974Z,19.47
2023-05-14T18:14:02.672Z,19.21
2023-05-14T18:16:34.166Z,19.21
2023-05-14T18:19:01.896Z,19.09
2023-05-14T18:21:31.681Z,19.27
2023-05-14T18:23:59.305Z,19.28
2023-05-14T18:26:34.252Z,19.02
2023-05-14T18:29:02.333Z,18.69
2023-05-14T18:31:30.698Z,18.17
2023-05-14T18:33:58.424Z,18.09
2023-05-14T18:36:26.609Z,17.85
2023-05-14T18:38:56.905Z,17.82
2023-05-14T18:41:28.491Z,17.78
2023-05-14T18:43:58.071Z,17.55
2023-05-14T18:46:28.642Z,17.43
2023-05-14T18:48:56.867Z,17.55
2023-05-14T18:51:27.256Z,17.45
2023-05-14T18:53:56.955Z,17.23
2023-05-14T18:56:25.509Z,17.22
2023-05-14T18:58:56.275Z,17.10
2023-05-14T19:01:25.542Z,17.18
2023-05-14T19:03:53.909Z,16.93
2023-05-14T19:06:23.427Z,17.09
2023-05-14T19:08:52.028Z,17.17
2023-05-14T19:11:22.174Z,17.03
2023-05-14T19:13:50.570Z,17.21
2023-05-14T19:16:21.707Z,17.29
2023-05-14T19:18:50.450Z,17.11
2023-05-14T19:21:18.635Z,17.14
2023-05-14T19:23:47.376Z,16.84
2023-05-14T19:26:15.462Z,16.79
2023-05-14T19:28:45.016Z,16.69
2023-05-14T19:31:16.033Z,16.79
2023-05-14T19:33:44.080Z,16.63
2023-05-14T19:36:13.669Z,16.62
2023-05-14T19:38:41.724Z,16.53
2023-05-14T19:41:09.740Z,16.34
2023-05-14T19:43:37.769Z,16.15
2023-05-14T19:46:08.149Z,16.11
2023-05-14T19:48:37.203Z,16.24
2023-05-14T19:51:05.070Z,16.53
2023-05-14T19:53:35.944Z,16.35
2023-05-14T19:56:05.304Z,16.24
2023-05-14T19:58:34.073Z,16.30
2023-05-14T20:01:02.110Z,16.37
2023-05-14T20:03:31.436Z,16.43
2023-05-14T20:05:59.334Z,15.90
2023-05-14T20:08:29.338Z,15.98
2023-05-14T20:10:58.492Z,16.16
2023-05-14T20:13:26.773Z,16.41
2023-05-14T20:15:55.382Z,16.41
2023-05-14T20:18:23.800Z,16.18
2023-05-14T20:20:53.323Z,15.99
2023-05-14T20:23:21.972Z,16.04
2023-05-14T20:25:50.113Z,16.21
2023-05-14T20:28:18.117Z,16.44
2023-05-14T20:30:46.570Z,16.41
2023-05-14T20:33:15.286Z,16.20
2023-05-14T20:35:44.240Z,15.93
2023-05-14T20:38:14.350Z,15.60
2023-05-14T20:40:42.454Z,15.60
2023-05-14T20:43:10.449Z,15.56
2023-05-14T20:45:39.384Z,15.47
2023-05-14T20:48:10.140Z,15.39
2023-05-14T20:50:38.659Z,15.49
2023-05-14T20:53:06.688Z,15.38
2023-05-14T20:55:36.133Z,15.32
2023-05-14T20:58:04.367Z,15.09
2023-05-14T21:00:32.647Z,15.06
2023-05-14T21:03:00.722Z,15.01
2023-05-14T21:05:30.480Z,15.23
2023-05-14T21:07:58.392Z,15.05
2023-05-14T21:10:26.427Z,15.02
2023-05-14T21:12:55.830Z,14.93
2023-05-14T21:15:23.730Z,14.79
2023-05-14T21:17:52.185Z,14.68
2023-05-14T21:20:20.074Z,14.52
2023-05-14T21:22:47.975Z,14.41
2023-05-14T21:25:16.187Z,14.44
2023-05-14T21:27:47.952Z,14.24
2023-05-14T21:30:17.585Z,14.22
2023-05-14T21:32:45.566Z,14.16
2023-05-14T21:35:15.307Z,13.98
2023-05-14T21:37:43.704Z,13.83
2023-05-14T21:40:12.507Z,13.71
2023-05-14T21:42:41.109Z,13.67
2023-05-14T21:45:09.265Z,13.81
2023-05-14T21:47:38.940Z,13.85
2023-05-14T21:50:07.793Z,13.90
2023-05-14T21:52:35.749Z,13.83
2023-05-14T21:55:04.075Z,13.73
2023-05-14T21:57:34.282Z,13.63
2023-05-14T22:00:02.823Z,13.57
2023-05-14T22:02:32.543Z,13.64
2023-05-14T22:05:01.657Z,13.82
2023-05-14T22:07:29.850Z,13.94
2023-05-14T22:09:58.022Z,14.04
2023-05-14T22:12:26.212Z,14.10
2023-05-14T22:14:53.917Z,14.06
2023-05-14T22:17:21.983Z,13.95
2023-05-14T22:19:49.674Z,13.93
2023-05-14T22:22:20.443Z,13.97
2023-05-14T22:24:48.108Z,13.96
2023-05-14T22:27:16.038Z,13.86
2023-05-14T22:29:43.939Z,13.84
2023-05-14T22:32:11.960Z,13.87
2023-05-14T22:34:41.979Z,13.90
2023-05-14T22:37:09.980Z,13.85
2023-05-14T22:39:39.790Z,13.82
2023-05-14T22:42:07.782Z,13.70
2023-05-14T22:44:37.113Z,13.71
2023-05-14T22:47:05.672Z,13.56
2023-05-14T22:49:33.822Z,13.31
2023-05-14T22:52:01.937Z,13.09
2023-05-14T22:54:33.020Z,12.69
2023-05-14T22:57:02.801Z,12.77
2023-05-14T22:59:30.634Z,13.01
2023-05-14T23:01:58.765Z,12.95
2023-05-14T23:04:29.419Z,12.56
2023-05-14T23:06:57.243Z,12.61
2023-05-14T23:09:25.294Z,12.91
2023-05-14T23:11:53.201Z,13.06
2023-05-14T23:14:22.914Z,13.22
2023-05-14T23:16:50.914Z,13.10
2023-05-14T23:19:19.219Z,12.78
2023-05-14T23:21:47.450Z,12.57
2023-05-14T23:24:15.266Z,12.38
2023-05-14T23:26:43.293Z,12.53
2023-05-14T23:29:11.095Z,12.81
2023-05-14T23:31:41.252Z,12.95
2023-05-14T23:34:09.250Z,12.90
2023-05-14T23:36:37.419Z,12.78
2023-05-14T23:39:05.515Z,12.73
2023-05-14T23:41:33.940Z,12.69
2023-05-14T23:44:01.961Z,12.63
2023-05-14T23:46:30.137Z,12.42
2023-05-14T23:48:59.638Z,12.16
2023-05-14T23:51:27.875Z,12.10
2023-05-14T23:53:58.787Z,12.10
2023-05-14T23:56:27.545Z,12.08
2023-05-14T23:58:55.726Z,12.21
