createdAt,value
2023-12-09T00:02:00.145Z,8.30
2023-12-09T00:04:26.845Z,8.30
2023-12-09T00:06:54.175Z,8.30
2023-12-09T00:09:21.159Z,8.30
2023-12-09T00:11:48.321Z,8.30
2023-12-09T00:14:15.291Z,8.40
2023-12-09T00:16:42.129Z,8.30
2023-12-09T00:19:10.535Z,8.40
2023-12-09T00:21:37.878Z,8.50
2023-12-09T00:24:05.564Z,8.50
2023-12-09T00:26:32.504Z,8.50
2023-12-09T00:28:59.313Z,8.50
2023-12-09T00:31:26.116Z,8.50
2023-12-09T00:33:53.392Z,8.60
2023-12-09T00:36:20.296Z,8.60
2023-12-09T00:38:46.997Z,8.60
2023-12-09T00:41:14.043Z,8.50
2023-12-09T00:43:41.074Z,8.50
2023-12-09T00:46:08.066Z,8.50
2023-12-09T00:48:35.533Z,8.40
2023-12-09T00:51:03.092Z,8.40
2023-12-09T00:53:30.299Z,8.40
2023-12-09T00:55:57.058Z,8.40
2023-12-09T00:58:23.687Z,8.30
2023-12-09T01:00:50.804Z,8.30
2023-12-09T01:03:17.639Z,8.20
2023-12-09T01:05:44.314Z,8.20
2023-12-09T01:08:11.660Z,8.10
2023-12-09T01:10:38.420Z,8.10
2023-12-09T01:13:05.120Z,8.00
2023-12-09T01:15:32.015Z,8.00
2023-12-09T01:17:58.999Z,7.90
2023-12-09T01:20:26.271Z,7.90
2023-12-09T01:22:53.000Z,7.90
2023-12-09T01:25:19.675Z,7.90
2023-12-09T01:27:46.968Z,7.90
2023-12-09T01:30:14.306Z,7.90
2023-12-09T01:32:41.201Z,7.80
2023-12-09T01:35:07.945Z,7.70
2023-12-09T01:37:34.806Z,7.70
2023-12-09T01:40:01.850Z,7.70
2023-12-09T01:42:28.909Z,7.70
2023-12-09T01:44:56.139Z,7.70
2023-12-09T01:47:23.232Z,7.80
2023-12-09T01:49:50.499Z,7.70
2023-12-09T01:52:17.435Z,7.80
2023-12-09T01:54:44.532Z,7.80
2023-12-09T01:57:11.538Z,7.90
2023-12-09T01:59:38.657Z,7.80
2023-12-09T02:02:06.053Z,7.90
2023-12-09T02:04:32.837Z,7.90
2023-12-09T02:06:59.581Z,7.90
2023-12-09T02:09:26.349Z,7.90
2023-12-09T02:11:53.530Z,7.90
2023-12-09T02:14:20.334Z,7.90
2023-12-09T02:16:47.339Z,7.90
2023-12-09T02:19:14.243Z,7.80
2023-12-09T02:21:41.231Z,7.90
2023-12-09T02:24:11.044Z,7.90
2023-12-09T02:26:37.924Z,7.90
2023-12-09T02:29:04.961Z,8.00
2023-12-09T02:31:32.455Z,8.10
2023-12-09T02:33:59.616Z,8.10
2023-12-09T02:36:26.469Z,8.10
2023-12-09T02:38:53.215Z,8.20
2023-12-09T02:41:19.899Z,8.20
2023-12-09T02:43:46.745Z,8.30
2023-12-09T02:46:13.934Z,8.30
2023-12-09T02:48:40.884Z,8.20
2023-12-09T02:51:08.037Z,8.10
2023-12-09T02:53:34.973Z,8.10
2023-12-09T02:56:01.761Z,8.20
2023-12-09T02:58:28.401Z,8.30
2023-12-09T03:00:55.562Z,8.40
2023-12-09T03:03:22.430Z,8.30
2023-12-09T03:05:49.162Z,8.50
2023-12-09T03:08:16.141Z,8.50
2023-12-09T03:10:43.080Z,8.50
2023-12-09T03:13:09.848Z,8.60
2023-12-09T03:15:36.700Z,8.60
2023-12-09T03:18:04.696Z,8.60
2023-12-09T03:20:31.683Z,8.70
2023-12-09T03:22:58.515Z,8.70
2023-12-09T03:25:25.203Z,8.80
2023-12-09T03:27:52.034Z,8.90
2023-12-09T03:30:18.869Z,8.90
2023-12-09T03:32:45.887Z,8.90
2023-12-09T03:35:13.773Z,8.90
2023-12-09T03:37:40.733Z,8.90
2023-12-09T03:40:07.767Z,9.00
2023-12-09T03:42:34.545Z,8.90
2023-12-09T03:45:01.486Z,9.00
2023-12-09T03:47:29.803Z,9.10
2023-12-09T03:49:56.989Z,9.10
2023-12-09T03:52:24.451Z,9.10
2023-12-09T03:54:51.384Z,9.10
2023-12-09T03:57:18.731Z,9.00
2023-12-09T03:59:45.606Z,9.20
2023-12-09T04:02:12.332Z,9.10
2023-12-09T04:04:39.026Z,9.10
2023-12-09T04:07:05.760Z,9.10
2023-12-09T04:09:32.504Z,9.10
2023-12-09T04:11:59.214Z,9.00
2023-12-09T04:14:27.446Z,9.10
2023-12-09T04:16:54.321Z,9.00
2023-12-09T04:19:21.146Z,9.00
2023-12-09T04:21:47.926Z,8.90
2023-12-09T04:24:14.636Z,8.90
2023-12-09T04:26:41.459Z,8.90
2023-12-09T04:29:08.555Z,8.80
2023-12-09T04:31:35.225Z,8.80
2023-12-09T04:34:01.919Z,8.80
2023-12-09T04:36:28.728Z,8.80
2023-12-09T04:38:55.502Z,8.80
2023-12-09T04:41:23.770Z,8.80
2023-12-09T04:43:52.053Z,8.80
2023-12-09T04:46:18.733Z,8.80
2023-12-09T04:48:45.545Z,8.80
2023-12-09T04:51:12.838Z,8.70
2023-12-09T04:53:41.259Z,8.70
2023-12-09T04:56:08.288Z,8.70
2023-12-09T04:58:35.983Z,8.80
2023-12-09T05:01:03.207Z,8.80
2023-12-09T05:03:30.047Z,8.80
2023-12-09T05:05:57.029Z,8.80
2023-12-09T05:08:23.728Z,8.80
2023-12-09T05:10:50.710Z,8.80
2023-12-09T05:13:17.367Z,8.80
2023-12-09T05:15:44.071Z,8.80
2023-12-09T05:18:10.885Z,8.80
2023-12-09T05:20:37.785Z,8.80
2023-12-09T05:23:05.958Z,8.80
2023-12-09T05:25:34.295Z,8.90
2023-12-09T05:28:02.800Z,8.80
2023-12-09T05:30:29.587Z,8.90
2023-12-09T05:32:56.381Z,8.80
2023-12-09T05:35:23.108Z,8.80
2023-12-09T05:37:49.813Z,8.80
2023-12-09T05:40:16.475Z,8.80
2023-12-09T05:42:43.230Z,8.80
2023-12-09T05:45:09.961Z,8.80
2023-12-09T05:47:36.713Z,8.80
2023-12-09T05:50:03.452Z,8.80
2023-12-09T05:52:30.149Z,8.80
2023-12-09T05:54:56.790Z,8.80
2023-12-09T05:57:23.506Z,8.80
2023-12-09T05:59:50.166Z,8.80
2023-12-09T06:02:16.987Z,8.80
2023-12-09T06:04:44.680Z,8.80
2023-12-09T06:07:11.606Z,8.80
2023-12-09T06:09:38.367Z,8.90
2023-12-09T06:12:05.122Z,8.80
2023-12-09T06:14:31.804Z,8.90
2023-12-09T06:16:58.457Z,8.80
2023-12-09T06:19:25.134Z,8.90
2023-12-09T06:21:52.084Z,8.90
2023-12-09T06:24:19.334Z,8.80
2023-12-09T06:26:46.918Z,8.80
2023-12-09T06:29:13.583Z,8.90
2023-12-09T06:31:40.269Z,8.90
2023-12-09T06:34:07.091Z,8.90
2023-12-09T06:36:34.318Z,8.90
2023-12-09T06:39:02.202Z,8.90
2023-12-09T06:41:29.888Z,8.90
2023-12-09T06:43:56.718Z,8.90
2023-12-09T06:46:23.365Z,8.90
2023-12-09T06:48:51.082Z,8.90
2023-12-09T06:51:18.289Z,8.90
2023-12-09T06:53:44.999Z,8.90
2023-12-09T06:56:13.045Z,9.00
2023-12-09T06:58:39.787Z,8.90
2023-12-09T07:01:07.101Z,8.90
2023-12-09T07:03:33.916Z,9.00
2023-12-09T07:06:00.666Z,9.00
2023-12-09T07:08:30.654Z,9.00
2023-12-09T07:11:00.662Z,9.00
2023-12-09T07:13:27.380Z,9.00
2023-12-09T07:15:54.158Z,9.00
2023-12-09T07:18:20.984Z,9.10
2023-12-09T07:20:47.736Z,9.00
2023-12-09T07:23:15.425Z,9.00
2023-12-09T07:25:42.170Z,9.00
2023-12-09T07:28:08.815Z,9.10
2023-12-09T07:30:36.145Z,9.00
2023-12-09T07:33:02.929Z,9.00
2023-12-09T07:35:29.657Z,9.00
2023-12-09T07:37:56.284Z,9.00
2023-12-09T07:40:22.917Z,9.00
2023-12-09T07:42:49.607Z,9.00
2023-12-09T07:45:16.340Z,9.10
2023-12-09T07:47:43.034Z,9.10
2023-12-09T07:50:09.754Z,9.00
2023-12-09T07:52:36.484Z,9.10
2023-12-09T07:55:03.115Z,9.10
2023-12-09T07:57:29.910Z,9.10
2023-12-09T07:59:56.637Z,9.10
2023-12-09T08:02:23.341Z,9.10
2023-12-09T08:04:50.010Z,9.10
2023-12-09T08:07:16.816Z,9.10
2023-12-09T08:09:43.510Z,9.10
2023-12-09T08:12:10.388Z,9.10
2023-12-09T08:14:37.065Z,9.10
2023-12-09T08:17:03.751Z,9.10
2023-12-09T08:19:30.482Z,9.10
2023-12-09T08:21:57.661Z,9.20
2023-12-09T08:24:24.373Z,9.20
2023-12-09T08:26:51.018Z,9.20
2023-12-09T08:29:17.929Z,9.20
2023-12-09T08:31:47.946Z,9.20
2023-12-09T08:34:15.155Z,9.30
2023-12-09T08:36:41.915Z,9.30
2023-12-09T08:39:09.677Z,9.30
2023-12-09T08:41:36.365Z,9.30
2023-12-09T08:44:02.981Z,9.30
2023-12-09T08:46:29.720Z,9.30
2023-12-09T08:48:56.567Z,9.30
2023-12-09T08:51:23.805Z,9.30
2023-12-09T08:53:50.451Z,9.30
2023-12-09T08:56:17.096Z,9.40
2023-12-09T08:58:43.765Z,9.40
2023-12-09T09:01:10.765Z,9.40
2023-12-09T09:03:37.624Z,9.40
2023-12-09T09:06:04.427Z,9.40
2023-12-09T09:08:31.105Z,9.40
2023-12-09T09:10:57.811Z,9.40
2023-12-09T09:13:24.471Z,9.40
2023-12-09T09:15:51.591Z,9.50
2023-12-09T09:18:18.552Z,9.50
2023-12-09T09:20:45.219Z,9.50
2023-12-09T09:23:12.262Z,9.50
2023-12-09T09:25:38.898Z,9.60
2023-12-09T09:28:05.522Z,9.50
2023-12-09T09:30:33.034Z,9.50
2023-12-09T09:32:59.951Z,9.60
2023-12-09T09:35:26.680Z,9.60
2023-12-09T09:37:53.437Z,9.50
2023-12-09T09:40:20.210Z,9.50
2023-12-09T09:42:46.960Z,9.60
2023-12-09T09:45:13.805Z,9.60
2023-12-09T09:47:44.515Z,9.60
2023-12-09T09:50:14.334Z,9.60
2023-12-09T09:52:41.542Z,9.60
2023-12-09T09:55:08.238Z,9.60
2023-12-09T09:57:35.054Z,9.60
2023-12-09T10:00:01.913Z,9.70
2023-12-09T10:02:28.902Z,9.70
2023-12-09T10:04:55.699Z,9.70
2023-12-09T10:07:22.824Z,9.80
2023-12-09T10:09:49.578Z,9.80
2023-12-09T10:12:16.342Z,9.80
2023-12-09T10:14:44.143Z,9.90
2023-12-09T10:17:10.996Z,9.90
2023-12-09T10:19:37.808Z,10.00
2023-12-09T10:22:04.558Z,10.00
2023-12-09T10:24:31.239Z,10.00
2023-12-09T10:26:58.076Z,10.10
2023-12-09T10:29:24.774Z,10.20
2023-12-09T10:31:52.221Z,10.20
2023-12-09T10:34:19.828Z,10.30
2023-12-09T10:36:46.661Z,10.40
2023-12-09T10:39:13.444Z,10.40
2023-12-09T10:41:40.181Z,10.40
2023-12-09T10:44:06.867Z,10.50
2023-12-09T10:46:34.991Z,10.50
2023-12-09T10:49:03.120Z,10.60
2023-12-09T10:51:30.008Z,10.70
2023-12-09T10:53:56.692Z,10.80
2023-12-09T10:56:23.448Z,10.90
2023-12-09T10:58:50.237Z,11.00
2023-12-09T11:01:16.920Z,11.10
2023-12-09T11:03:43.659Z,11.20
2023-12-09T11:06:10.400Z,11.30
2023-12-09T11:08:37.175Z,11.30
2023-12-09T11:11:06.493Z,11.40
2023-12-09T11:13:33.286Z,11.40
2023-12-09T11:15:59.926Z,11.50
2023-12-09T11:18:26.786Z,11.60
2023-12-09T11:20:53.652Z,11.60
2023-12-09T11:23:20.349Z,11.60
2023-12-09T11:25:47.046Z,11.60
2023-12-09T11:28:13.950Z,11.60
2023-12-09T11:30:44.085Z,11.70
2023-12-09T11:33:10.953Z,11.80
2023-12-09T11:35:37.717Z,11.70
2023-12-09T11:38:05.278Z,11.80
2023-12-09T11:40:32.023Z,11.80
2023-12-09T11:42:58.947Z,11.90
2023-12-09T11:45:25.686Z,11.90
2023-12-09T11:47:53.228Z,11.90
2023-12-09T11:50:20.524Z,12.00
2023-12-09T11:52:47.199Z,12.10
2023-12-09T11:55:13.871Z,12.20
2023-12-09T11:57:41.480Z,12.30
2023-12-09T12:00:09.215Z,12.20
2023-12-09T12:02:35.914Z,12.30
2023-12-09T12:05:02.766Z,12.40
2023-12-09T12:07:29.497Z,12.50
2023-12-09T12:09:56.177Z,12.50
2023-12-09T12:12:22.890Z,12.50
2023-12-09T12:14:49.634Z,12.60
2023-12-09T12:17:17.547Z,12.60
2023-12-09T12:19:44.600Z,12.60
2023-12-09T12:22:11.309Z,12.60
2023-12-09T12:24:38.020Z,12.70
2023-12-09T12:27:05.007Z,12.80
2023-12-09T12:29:31.762Z,13.00
2023-12-09T12:31:58.414Z,13.00
2023-12-09T12:34:25.605Z,13.10
2023-12-09T12:36:52.417Z,13.20
2023-12-09T12:39:19.247Z,13.20
2023-12-09T12:41:45.952Z,13.30
2023-12-09T12:44:12.901Z,13.30
2023-12-09T12:46:39.592Z,13.30
2023-12-09T12:49:07.002Z,13.30
2023-12-09T12:51:33.906Z,13.40
2023-12-09T12:54:00.959Z,13.50
2023-12-09T12:56:27.775Z,13.60
2023-12-09T12:58:54.462Z,13.70
2023-12-09T13:01:21.551Z,13.70
2023-12-09T13:03:49.670Z,13.70
2023-12-09T13:06:16.468Z,13.60
2023-12-09T13:08:44.056Z,13.60
2023-12-09T13:11:10.722Z,13.70
2023-12-09T13:13:37.354Z,13.60
2023-12-09T13:16:04.320Z,13.60
2023-12-09T13:18:31.142Z,13.70
2023-12-09T13:20:59.187Z,13.50
2023-12-09T13:23:25.937Z,13.40
2023-12-09T13:25:52.789Z,13.40
2023-12-09T13:28:19.488Z,13.30
2023-12-09T13:30:46.325Z,13.30
2023-12-09T13:33:13.134Z,13.30
2023-12-09T13:35:39.828Z,13.20
2023-12-09T13:38:06.481Z,13.10
2023-12-09T13:40:33.223Z,13.10
2023-12-09T13:42:59.983Z,13.10
2023-12-09T13:45:26.980Z,13.10
2023-12-09T13:47:53.876Z,13.00
2023-12-09T13:50:20.738Z,13.00
2023-12-09T13:52:47.423Z,13.00
2023-12-09T13:55:15.355Z,12.90
2023-12-09T13:57:42.144Z,12.90
2023-12-09T14:00:09.453Z,12.90
2023-12-09T14:02:39.385Z,12.70
2023-12-09T14:05:10.741Z,12.60
2023-12-09T14:07:37.934Z,12.40
2023-12-09T14:10:06.219Z,12.40
2023-12-09T14:12:33.097Z,12.30
2023-12-09T14:15:00.548Z,12.20
2023-12-09T14:17:27.845Z,12.10
2023-12-09T14:19:54.774Z,12.00
2023-12-09T14:22:21.548Z,12.00
2023-12-09T14:24:48.359Z,11.90
2023-12-09T14:27:15.002Z,11.80
2023-12-09T14:29:41.705Z,11.80
2023-12-09T14:32:08.392Z,11.70
2023-12-09T14:34:35.255Z,11.70
2023-12-09T14:37:02.303Z,11.70
2023-12-09T14:39:29.014Z,11.60
2023-12-09T14:41:55.667Z,11.50
2023-12-09T14:44:22.366Z,11.50
2023-12-09T14:46:51.047Z,11.40
2023-12-09T14:49:18.223Z,11.30
2023-12-09T14:51:45.120Z,11.20
2023-12-09T14:54:11.859Z,11.20
2023-12-09T14:56:38.585Z,11.10
2023-12-09T14:59:06.666Z,11.10
2023-12-09T15:01:33.510Z,11.10
2023-12-09T15:04:01.641Z,11.00
2023-12-09T15:06:28.405Z,10.90
2023-12-09T15:08:55.114Z,10.90
2023-12-09T15:11:21.763Z,10.90
2023-12-09T15:13:48.482Z,10.80
2023-12-09T15:16:15.143Z,10.90
2023-12-09T15:18:42.057Z,10.80
2023-12-09T15:21:08.858Z,10.70
2023-12-09T15:23:35.548Z,10.70
2023-12-09T15:26:02.361Z,10.80
2023-12-09T15:28:30.036Z,10.70
2023-12-09T15:30:56.880Z,10.60
2023-12-09T15:33:23.912Z,10.70
2023-12-09T15:35:50.825Z,10.70
2023-12-09T15:38:17.541Z,10.70
2023-12-09T15:40:45.586Z,10.60
2023-12-09T15:43:13.655Z,10.60
2023-12-09T15:45:40.872Z,10.60
2023-12-09T15:48:09.041Z,10.50
2023-12-09T15:50:36.483Z,10.50
2023-12-09T15:53:03.161Z,10.50
2023-12-09T15:55:31.019Z,10.50
2023-12-09T15:57:59.346Z,10.50
2023-12-09T16:00:26.369Z,10.40
2023-12-09T16:02:53.836Z,10.50
2023-12-09T16:05:20.891Z,10.40
2023-12-09T16:07:47.847Z,10.50
2023-12-09T16:10:14.800Z,10.40
2023-12-09T16:12:45.505Z,10.40
2023-12-09T16:15:12.364Z,10.30
2023-12-09T16:17:39.211Z,10.30
2023-12-09T16:20:06.094Z,10.40
2023-12-09T16:22:32.826Z,10.40
2023-12-09T16:24:59.484Z,10.50
2023-12-09T16:27:26.562Z,10.50
2023-12-09T16:29:55.686Z,10.50
2023-12-09T16:32:23.014Z,10.40
2023-12-09T16:34:49.840Z,10.40
2023-12-09T16:37:16.730Z,10.40
2023-12-09T16:39:43.496Z,10.50
2023-12-09T16:42:10.301Z,10.50
2023-12-09T16:44:36.985Z,10.40
2023-12-09T16:47:03.695Z,10.50
2023-12-09T16:49:30.563Z,10.50
2023-12-09T16:51:57.445Z,10.40
2023-12-09T16:54:25.177Z,10.40
2023-12-09T16:56:52.520Z,10.40
2023-12-09T16:59:19.371Z,10.40
2023-12-09T17:01:46.107Z,10.30
2023-12-09T17:04:12.969Z,10.40
2023-12-09T17:06:40.004Z,10.30
2023-12-09T17:09:06.800Z,10.40
2023-12-09T17:11:33.493Z,10.30
2023-12-09T17:14:00.247Z,10.30
2023-12-09T17:16:26.918Z,10.30
2023-12-09T17:18:56.096Z,10.20
2023-12-09T17:21:22.981Z,10.20
2023-12-09T17:23:49.711Z,10.20
2023-12-09T17:26:16.478Z,10.30
2023-12-09T17:28:43.326Z,10.20
2023-12-09T17:31:10.019Z,10.10
2023-12-09T17:33:39.013Z,10.20
2023-12-09T17:36:05.845Z,10.10
2023-12-09T17:38:33.032Z,10.10
2023-12-09T17:40:59.787Z,10.10
2023-12-09T17:43:26.536Z,10.10
2023-12-09T17:45:54.714Z,10.20
2023-12-09T17:48:24.566Z,10.20
2023-12-09T17:50:51.634Z,10.10
2023-12-09T17:53:20.816Z,10.20
2023-12-09T17:55:47.641Z,10.10
2023-12-09T17:58:14.733Z,10.20
2023-12-09T18:00:41.814Z,10.20
2023-12-09T18:03:08.584Z,10.20
2023-12-09T18:05:35.701Z,10.20
2023-12-09T18:08:02.538Z,10.10
2023-12-09T18:10:29.313Z,10.20
2023-12-09T18:12:56.116Z,10.10
2023-12-09T18:15:22.858Z,10.10
2023-12-09T18:17:49.653Z,10.00
2023-12-09T18:20:16.419Z,10.00
2023-12-09T18:22:43.112Z,10.00
2023-12-09T18:25:09.891Z,10.00
2023-12-09T18:27:36.666Z,10.00
2023-12-09T18:30:03.421Z,10.00
2023-12-09T18:32:34.463Z,10.00
2023-12-09T18:35:09.043Z,9.90
2023-12-09T18:37:35.771Z,10.00
2023-12-09T18:40:02.428Z,9.90
2023-12-09T18:42:29.570Z,9.90
2023-12-09T18:44:56.450Z,9.90
2023-12-09T18:47:23.128Z,10.00
2023-12-09T18:49:49.901Z,9.90
2023-12-09T18:52:16.676Z,9.90
2023-12-09T18:54:43.419Z,9.90
2023-12-09T18:57:10.109Z,9.90
2023-12-09T18:59:36.826Z,9.90
2023-12-09T19:02:11.962Z,9.90
2023-12-09T19:04:43.147Z,9.90
2023-12-09T19:07:10.071Z,9.90
2023-12-09T19:09:37.591Z,10.00
2023-12-09T19:12:04.647Z,10.00
2023-12-09T19:14:31.408Z,10.10
2023-12-09T19:16:58.328Z,10.00
2023-12-09T19:19:25.178Z,10.00
2023-12-09T19:21:51.911Z,9.90
2023-12-09T19:24:18.663Z,9.90
2023-12-09T19:26:45.377Z,9.90
2023-12-09T19:29:17.040Z,9.90
2023-12-09T19:31:43.792Z,9.90
2023-12-09T19:34:10.795Z,9.90
2023-12-09T19:36:37.549Z,10.00
2023-12-09T19:39:05.208Z,9.90
2023-12-09T19:41:32.658Z,9.90
2023-12-09T19:43:59.377Z,9.80
2023-12-09T19:46:26.179Z,9.80
2023-12-09T19:48:53.518Z,9.90
2023-12-09T19:51:20.266Z,9.90
2023-12-09T19:53:46.931Z,9.90
2023-12-09T19:56:13.654Z,9.90
2023-12-09T19:58:40.287Z,10.00
2023-12-09T20:01:07.113Z,10.00
2023-12-09T20:03:33.953Z,10.00
2023-12-09T20:06:01.331Z,10.10
2023-12-09T20:08:28.454Z,10.10
2023-12-09T20:10:55.154Z,10.10
2023-12-09T20:13:21.873Z,10.00
2023-12-09T20:15:48.571Z,10.00
2023-12-09T20:18:15.497Z,10.00
2023-12-09T20:20:42.255Z,9.90
2023-12-09T20:23:09.029Z,9.90
2023-12-09T20:25:35.841Z,9.80
2023-12-09T20:28:05.587Z,9.80
2023-12-09T20:30:32.355Z,9.90
2023-12-09T20:32:59.258Z,9.80
2023-12-09T20:35:25.984Z,9.80
2023-12-09T20:37:52.853Z,9.80
2023-12-09T20:40:19.490Z,9.70
2023-12-09T20:42:46.206Z,9.80
2023-12-09T20:45:12.965Z,9.80
2023-12-09T20:47:41.026Z,9.80
2023-12-09T20:50:08.414Z,9.80
2023-12-09T20:52:35.192Z,9.80
2023-12-09T20:55:01.889Z,9.90
2023-12-09T20:57:28.615Z,9.80
2023-12-09T20:59:55.333Z,9.80
2023-12-09T21:02:23.522Z,9.80
2023-12-09T21:04:50.281Z,9.80
2023-12-09T21:07:17.051Z,9.80
2023-12-09T21:09:43.772Z,9.80
2023-12-09T21:12:10.572Z,9.80
2023-12-09T21:14:37.353Z,9.90
2023-12-09T21:17:04.144Z,9.90
2023-12-09T21:19:35.365Z,9.90
2023-12-09T21:22:03.629Z,9.90
2023-12-09T21:24:30.653Z,9.90
2023-12-09T21:26:57.369Z,9.90
2023-12-09T21:29:24.298Z,9.90
2023-12-09T21:31:51.458Z,9.90
2023-12-09T21:34:18.930Z,10.00
2023-12-09T21:36:46.643Z,9.90
2023-12-09T21:39:13.650Z,9.90
2023-12-09T21:41:40.363Z,10.00
2023-12-09T21:44:07.143Z,10.00
2023-12-09T21:46:34.009Z,10.00
2023-12-09T21:49:00.930Z,10.00
2023-12-09T21:51:29.403Z,9.90
2023-12-09T21:53:56.189Z,9.90
2023-12-09T21:56:22.963Z,9.90
2023-12-09T21:58:50.280Z,9.90
2023-12-09T22:01:17.204Z,9.80
2023-12-09T22:03:44.369Z,9.80
2023-12-09T22:06:11.147Z,9.80
2023-12-09T22:08:37.961Z,9.70
2023-12-09T22:11:04.633Z,9.70
2023-12-09T22:13:33.060Z,9.70
2023-12-09T22:15:59.863Z,9.60
2023-12-09T22:18:26.754Z,9.60
2023-12-09T22:20:53.543Z,9.60
2023-12-09T22:23:20.290Z,9.60
2023-12-09T22:25:46.971Z,9.60
2023-12-09T22:28:13.688Z,9.50
2023-12-09T22:30:40.376Z,9.50
2023-12-09T22:33:07.199Z,9.50
2023-12-09T22:35:34.246Z,9.50
2023-12-09T22:38:00.921Z,9.40
2023-12-09T22:40:27.839Z,9.40
2023-12-09T22:42:54.717Z,9.30
2023-12-09T22:45:21.488Z,9.30
2023-12-09T22:47:48.388Z,9.40
2023-12-09T22:50:15.166Z,9.40
2023-12-09T22:52:41.907Z,9.40
2023-12-09T22:55:08.604Z,9.40
2023-12-09T22:57:35.402Z,9.40
2023-12-09T23:00:02.112Z,9.40
2023-12-09T23:02:29.169Z,9.30
2023-12-09T23:04:55.971Z,9.30
2023-12-09T23:07:22.702Z,9.30
2023-12-09T23:09:49.645Z,9.30
2023-12-09T23:12:16.400Z,9.30
2023-12-09T23:14:43.168Z,9.30
2023-12-09T23:17:09.919Z,9.40
2023-12-09T23:19:37.154Z,9.40
2023-12-09T23:22:03.940Z,9.30
2023-12-09T23:24:30.648Z,9.30
2023-12-09T23:26:57.414Z,9.20
2023-12-09T23:29:26.513Z,9.10
2023-12-09T23:31:53.419Z,9.20
2023-12-09T23:34:22.410Z,9.20
2023-12-09T23:36:50.208Z,9.20
2023-12-09T23:39:16.964Z,9.30
2023-12-09T23:41:45.451Z,9.20
2023-12-09T23:44:12.209Z,9.20
2023-12-09T23:46:38.876Z,9.20
2023-12-09T23:49:06.654Z,9.20
2023-12-09T23:51:33.491Z,9.10
2023-12-09T23:54:00.274Z,9.20
2023-12-09T23:56:27.010Z,9.10
2023-12-09T23:58:53.779Z,9.10
