createdAt,value
2019-05-15T00:00:15.407Z,10.7
2019-05-15T00:03:15.262Z,10.6
2019-05-15T00:06:15.459Z,10.6
2019-05-15T00:09:15.188Z,10.6
2019-05-15T00:12:15.258Z,10.5
2019-05-15T00:15:15.157Z,10.5
2019-05-15T00:18:18.369Z,10.5
2019-05-15T00:21:17.848Z,10.4
2019-05-15T00:24:17.793Z,10.4
2019-05-15T00:27:15.173Z,10.4
2019-05-15T00:30:15.037Z,10.4
2019-05-15T00:33:15.366Z,10.4
2019-05-15T00:36:15.077Z,10.3
2019-05-15T00:39:15.110Z,10.3
2019-05-15T00:42:14.986Z,10.3
2019-05-15T00:45:14.935Z,10.3
2019-05-15T00:48:15.581Z,10.3
2019-05-15T00:51:15.780Z,10.2
2019-05-15T00:54:15.262Z,10.2
2019-05-15T00:57:15.701Z,10.2
2019-05-15T01:00:15.360Z,10.2
2019-05-15T01:03:18.069Z,10.1
2019-05-15T01:06:15.716Z,10.1
2019-05-15T01:09:15.257Z,10.0
2019-05-15T01:12:18.409Z,10.0
2019-05-15T01:15:15.320Z,9.9
2019-05-15T01:18:15.708Z,9.9
2019-05-15T01:21:15.786Z,9.9
2019-05-15T01:24:15.543Z,9.8
2019-05-15T01:27:15.233Z,9.8
2019-05-15T01:30:17.882Z,9.8
2019-05-15T01:33:15.341Z,9.8
2019-05-15T01:36:15.237Z,9.8
2019-05-15T01:39:15.264Z,9.8
2019-05-15T01:42:15.594Z,9.7
2019-05-15T01:45:15.163Z,9.6
2019-05-15T01:48:15.087Z,9.5
2019-05-15T01:51:15.784Z,9.5
2019-05-15T01:54:15.306Z,9.5
2019-05-15T01:57:15.382Z,9.5
2019-05-15T02:00:15.359Z,9.4
2019-05-15T02:03:15.236Z,9.4
2019-05-15T02:06:15.402Z,9.4
2019-05-15T02:09:15.162Z,9.3
2019-05-15T02:12:14.957Z,9.3
2019-05-15T02:15:15.098Z,9.3
2019-05-15T02:18:15.132Z,9.3
2019-05-15T02:21:15.080Z,9.3
2019-05-15T02:24:15.494Z,9.3
2019-05-15T02:27:14.968Z,9.2
2019-05-15T02:30:26.735Z,9.2
2019-05-15T02:33:15.075Z,9.2
2019-05-15T02:36:15.665Z,9.1
2019-05-15T02:39:14.928Z,9.1
2019-05-15T02:42:15.754Z,9.1
2019-05-15T02:45:19.292Z,9.1
2019-05-15T02:48:15.667Z,9.1
2019-05-15T02:51:19.102Z,9.1
2019-05-15T02:54:15.226Z,9.0
2019-05-15T02:57:18.972Z,9.0
2019-05-15T03:00:32.747Z,9.0
2019-05-15T03:03:15.786Z,8.9
2019-05-15T03:06:15.186Z,8.9
2019-05-15T03:09:18.507Z,8.9
2019-05-15T03:12:14.804Z,8.9
2019-05-15T03:15:15.745Z,8.9
2019-05-15T03:18:15.521Z,8.8
2019-05-15T03:21:18.779Z,8.8
2019-05-15T03:24:14.999Z,8.8
2019-05-15T03:27:15.789Z,8.8
2019-05-15T03:30:21.426Z,8.8
2019-05-15T03:33:18.973Z,8.7
2019-05-15T03:36:15.114Z,8.7
2019-05-15T03:39:18.824Z,8.7
2019-05-15T03:42:18.888Z,8.7
2019-05-15T03:45:19.026Z,8.7
2019-05-15T03:48:14.944Z,8.7
2019-05-15T03:51:15.447Z,8.7
2019-05-15T03:54:15.018Z,8.7
2019-05-15T03:57:19.106Z,8.7
2019-05-15T04:00:15.538Z,8.6
2019-05-15T04:03:15.684Z,8.7
2019-05-15T04:06:19.033Z,8.7
2019-05-15T04:09:15.283Z,8.7
2019-05-15T04:12:14.878Z,8.8
2019-05-15T04:15:18.565Z,8.8
2019-05-15T04:18:15.470Z,8.9
2019-05-15T04:21:15.859Z,8.9
2019-05-15T04:24:14.898Z,9.0
2019-05-15T04:27:15.839Z,9.1
2019-05-15T04:30:18.794Z,9.1
2019-05-15T04:33:15.512Z,9.2
2019-05-15T04:36:15.258Z,9.3
2019-05-15T04:39:15.289Z,9.4
2019-05-15T04:42:15.095Z,9.5
2019-05-15T04:45:15.642Z,9.6
2019-05-15T04:48:15.618Z,9.6
2019-05-15T04:51:18.910Z,9.7
2019-05-15T04:54:15.315Z,9.9
2019-05-15T04:57:15.557Z,10.5
2019-05-15T05:00:15.675Z,11.4
2019-05-15T05:03:15.392Z,12.5
2019-05-15T05:06:15.024Z,13.8
2019-05-15T05:09:14.956Z,15.0
2019-05-15T05:12:15.568Z,16.0
2019-05-15T05:15:15.496Z,17.0
2019-05-15T05:18:14.888Z,18.1
2019-05-15T05:21:15.377Z,19.2
2019-05-15T05:24:15.184Z,19.3
2019-05-15T05:27:18.118Z,19.9
2019-05-15T05:30:14.953Z,20.5
2019-05-15T05:33:17.982Z,21.4
2019-05-15T05:36:15.793Z,22.1
2019-05-15T05:39:18.567Z,22.6
2019-05-15T05:42:15.502Z,23.6
2019-05-15T05:45:18.058Z,24.2
2019-05-15T05:48:15.615Z,24.2
2019-05-15T05:51:15.864Z,24.1
2019-05-15T05:54:17.981Z,23.9
2019-05-15T05:57:15.146Z,24.1
2019-05-15T06:00:15.152Z,25.1
2019-05-15T06:03:15.824Z,26.7
2019-05-15T06:06:18.454Z,28.2
2019-05-15T06:09:15.215Z,29.0
2019-05-15T06:12:15.199Z,30.0
2019-05-15T06:15:15.277Z,30.7
2019-05-15T06:18:15.294Z,30.7
2019-05-15T06:21:15.220Z,29.8
2019-05-15T06:24:14.994Z,30.0
2019-05-15T06:27:15.796Z,30.4
2019-05-15T06:30:22.231Z,31.4
2019-05-15T06:33:15.377Z,31.8
2019-05-15T06:36:17.864Z,32.4
2019-05-15T06:39:17.732Z,32.6
2019-05-15T06:42:15.378Z,32.2
2019-05-15T06:45:15.396Z,30.7
2019-05-15T06:48:18.104Z,30.2
2019-05-15T06:51:14.922Z,28.6
2019-05-15T06:54:15.499Z,28.5
2019-05-15T06:57:15.351Z,29.2
2019-05-15T07:00:15.219Z,29.5
2019-05-15T07:03:21.424Z,30.2
2019-05-15T07:06:14.936Z,31.0
2019-05-15T07:09:17.805Z,31.1
2019-05-15T07:12:15.700Z,31.4
2019-05-15T07:15:15.614Z,31.3
2019-05-15T07:18:15.717Z,32.2
2019-05-15T07:21:18.209Z,33.1
2019-05-15T07:24:15.260Z,33.9
2019-05-15T07:27:18.266Z,35.1
2019-05-15T07:30:15.693Z,34.1
2019-05-15T07:33:15.990Z,34.6
2019-05-15T07:36:15.545Z,34.5
2019-05-15T07:39:17.926Z,34.4
2019-05-15T07:42:18.371Z,34.0
2019-05-15T07:45:15.275Z,33.8
2019-05-15T07:48:15.377Z,34.2
2019-05-15T07:51:17.981Z,33.2
2019-05-15T07:54:18.038Z,33.3
2019-05-15T07:57:15.813Z,33.3
2019-05-15T08:00:15.626Z,33.3
2019-05-15T08:03:15.581Z,33.3
2019-05-15T08:06:17.841Z,33.1
2019-05-15T08:09:17.852Z,33.4
2019-05-15T08:12:15.837Z,33.5
2019-05-15T08:15:18.127Z,33.1
2019-05-15T08:18:17.844Z,33.0
2019-05-15T08:21:15.586Z,31.0
2019-05-15T08:24:15.902Z,29.6
2019-05-15T08:27:15.677Z,29.6
2019-05-15T08:30:15.504Z,29.2
2019-05-15T08:33:17.869Z,28.1
2019-05-15T08:36:15.577Z,28.0
2019-05-15T08:39:15.959Z,27.7
2019-05-15T08:42:18.679Z,28.1
2019-05-15T08:45:18.675Z,27.5
2019-05-15T08:48:18.244Z,27.4
2019-05-15T08:51:15.596Z,26.5
2019-05-15T08:54:18.169Z,25.5
2019-05-15T08:57:15.110Z,25.5
2019-05-15T09:00:15.480Z,25.9
2019-05-15T09:03:15.179Z,26.1
2019-05-15T09:06:18.601Z,26.0
2019-05-15T09:09:18.082Z,25.0
2019-05-15T09:12:18.691Z,24.4
2019-05-15T09:15:18.300Z,24.9
2019-05-15T09:18:16.305Z,25.6
2019-05-15T09:21:15.343Z,26.0
2019-05-15T09:24:15.215Z,25.8
2019-05-15T09:27:15.274Z,26.3
2019-05-15T09:30:15.247Z,26.8
2019-05-15T09:33:15.331Z,27.5
2019-05-15T09:36:15.624Z,27.4
2019-05-15T09:39:18.068Z,27.1
2019-05-15T09:42:17.833Z,27.8
2019-05-15T09:45:17.881Z,27.8
2019-05-15T09:48:14.957Z,27.5
2019-05-15T09:51:15.330Z,27.6
2019-05-15T09:54:15.673Z,28.3
2019-05-15T09:57:15.078Z,28.2
2019-05-15T10:00:18.774Z,28.0
2019-05-15T10:03:18.783Z,27.8
2019-05-15T10:06:15.686Z,27.8
2019-05-15T10:09:15.722Z,26.9
2019-05-15T10:12:18.236Z,27.0
2019-05-15T10:15:15.115Z,27.3
2019-05-15T10:18:15.335Z,27.7
2019-05-15T10:21:15.291Z,27.5
2019-05-15T10:24:15.078Z,26.1
2019-05-15T10:27:15.083Z,25.6
2019-05-15T10:30:15.319Z,26.0
2019-05-15T10:33:15.447Z,25.9
2019-05-15T10:36:15.160Z,25.7
2019-05-15T10:39:18.064Z,25.5
2019-05-15T10:42:15.606Z,25.5
2019-05-15T10:45:15.761Z,26.0
2019-05-15T10:48:15.223Z,26.1
2019-05-15T10:51:15.883Z,26.0
2019-05-15T10:54:15.924Z,26.2
2019-05-15T10:57:18.703Z,26.1
2019-05-15T11:00:15.704Z,26.4
2019-05-15T11:03:14.983Z,26.4
2019-05-15T11:06:15.348Z,26.8
2019-05-15T11:09:15.523Z,26.7
2019-05-15T11:12:18.673Z,26.2
2019-05-15T11:15:18.186Z,25.5
2019-05-15T11:18:15.123Z,25.0
2019-05-15T11:21:15.787Z,24.5
2019-05-15T11:24:15.668Z,24.3
2019-05-15T11:27:15.934Z,24.3
2019-05-15T11:30:15.813Z,24.6
2019-05-15T11:33:18.540Z,24.8
2019-05-15T11:36:18.339Z,23.8
2019-05-15T11:39:18.058Z,22.6
2019-05-15T11:42:15.866Z,21.9
2019-05-15T11:45:15.514Z,21.1
2019-05-15T11:48:15.710Z,20.8
2019-05-15T11:51:15.467Z,20.7
2019-05-15T11:54:15.643Z,20.6
2019-05-15T11:57:16.036Z,20.4
2019-05-15T12:00:22.000Z,20.5
2019-05-15T12:03:18.546Z,20.2
2019-05-15T12:06:19.734Z,19.8
2019-05-15T12:09:15.330Z,19.4
2019-05-15T12:12:14.968Z,19.2
2019-05-15T12:15:15.218Z,19.0
2019-05-15T12:18:14.956Z,19.1
2019-05-15T12:21:19.593Z,19.0
2019-05-15T12:24:16.077Z,18.8
2019-05-15T12:27:18.233Z,18.6
2019-05-15T12:30:15.386Z,18.4
2019-05-15T12:33:18.172Z,18.3
2019-05-15T12:39:20.715Z,18.7
2019-05-15T13:00:15.425Z,18.7
2019-05-15T13:03:15.647Z,18.8
2019-05-15T13:06:15.719Z,18.7
2019-05-15T13:09:15.789Z,18.8
2019-05-15T13:12:18.045Z,18.6
2019-05-15T13:15:15.612Z,18.7
2019-05-15T13:18:17.855Z,18.7
2019-05-15T13:21:15.055Z,18.8
2019-05-15T13:24:15.367Z,18.9
2019-05-15T13:27:15.021Z,18.9
2019-05-15T13:30:18.181Z,19.0
2019-05-15T13:33:14.827Z,19.1
2019-05-15T13:36:15.587Z,19.0
2019-05-15T13:39:18.243Z,18.9
2019-05-15T13:42:18.012Z,18.8
2019-05-15T13:45:15.415Z,18.6
2019-05-15T13:48:17.520Z,18.6
2019-05-15T13:51:18.061Z,18.4
2019-05-15T13:54:15.242Z,18.4
2019-05-15T13:57:15.203Z,18.5
2019-05-15T14:00:15.298Z,18.6
2019-05-15T14:03:15.073Z,18.9
2019-05-15T14:06:15.065Z,18.8
2019-05-15T14:09:15.308Z,18.9
2019-05-15T14:12:18.317Z,18.9
2019-05-15T14:15:15.537Z,18.6
2019-05-15T14:18:15.690Z,18.5
2019-05-15T14:21:15.213Z,18.3
2019-05-15T14:24:14.972Z,18.2
2019-05-15T14:27:15.111Z,18.1
2019-05-15T14:30:15.374Z,18.2
2019-05-15T14:33:14.918Z,18.3
2019-05-15T14:36:18.309Z,18.2
2019-05-15T14:39:15.514Z,18.1
2019-05-15T14:42:17.954Z,18.0
2019-05-15T14:45:15.032Z,18.1
2019-05-15T14:48:15.202Z,18.0
2019-05-15T14:51:14.966Z,17.8
2019-05-15T14:54:18.174Z,17.8
2019-05-15T14:57:18.196Z,17.8
2019-05-15T15:00:19.384Z,17.7
2019-05-15T15:03:15.467Z,17.7
2019-05-15T15:06:18.044Z,17.7
2019-05-15T15:09:15.457Z,17.8
2019-05-15T15:12:15.234Z,17.8
2019-05-15T15:15:18.068Z,17.7
2019-05-15T15:18:18.436Z,17.6
2019-05-15T15:21:19.418Z,17.4
2019-05-15T15:24:15.739Z,17.3
2019-05-15T15:27:15.322Z,17.2
2019-05-15T15:30:18.424Z,17.2
2019-05-15T15:33:14.957Z,17.1
2019-05-15T15:36:15.306Z,17.2
2019-05-15T15:39:15.187Z,17.1
2019-05-15T15:42:15.688Z,17.2
2019-05-15T15:45:15.169Z,17.2
2019-05-15T15:48:15.343Z,17.2
2019-05-15T15:51:15.114Z,17.2
2019-05-15T15:54:15.353Z,17.1
2019-05-15T15:57:14.914Z,17.0
2019-05-15T16:00:14.995Z,17.0
2019-05-15T16:03:15.541Z,17.0
2019-05-15T16:06:15.135Z,16.9
2019-05-15T16:09:14.954Z,16.8
2019-05-15T16:12:15.554Z,16.8
2019-05-15T16:15:15.131Z,16.6
2019-05-15T16:18:18.146Z,16.6
2019-05-15T16:21:15.828Z,16.6
2019-05-15T16:24:20.697Z,16.6
2019-05-15T16:27:15.070Z,16.6
2019-05-15T16:30:15.296Z,16.5
2019-05-15T16:33:15.151Z,16.5
2019-05-15T16:36:15.174Z,16.5
2019-05-15T16:39:14.855Z,16.5
2019-05-15T16:42:14.939Z,16.5
2019-05-15T16:45:14.745Z,16.6
2019-05-15T16:48:15.078Z,16.8
2019-05-15T16:51:14.740Z,16.9
2019-05-15T16:54:18.072Z,17.0
2019-05-15T16:57:15.390Z,17.0
2019-05-15T17:00:14.719Z,17.1
2019-05-15T17:03:15.352Z,17.1
2019-05-15T17:06:15.153Z,17.1
2019-05-15T17:09:21.270Z,17.0
2019-05-15T17:12:14.704Z,16.9
2019-05-15T17:15:15.091Z,17.0
2019-05-15T17:18:17.710Z,17.1
2019-05-15T17:21:15.261Z,17.1
2019-05-15T17:24:14.683Z,17.0
2019-05-15T17:27:15.040Z,17.1
2019-05-15T17:30:15.069Z,16.9
2019-05-15T17:33:14.913Z,16.9
2019-05-15T17:36:15.236Z,16.8
2019-05-15T17:39:15.172Z,16.6
2019-05-15T17:42:15.148Z,16.5
2019-05-15T17:45:15.632Z,16.4
2019-05-15T17:48:15.328Z,16.2
2019-05-15T17:51:17.664Z,16.2
2019-05-15T17:54:15.391Z,16.0
2019-05-15T17:57:15.316Z,16.0
2019-05-15T18:00:15.214Z,15.9
2019-05-15T18:03:15.207Z,15.7
2019-05-15T18:06:15.495Z,15.6
2019-05-15T18:09:15.658Z,15.5
2019-05-15T18:12:15.288Z,15.5
2019-05-15T18:15:15.041Z,15.4
2019-05-15T18:18:14.959Z,15.4
2019-05-15T18:21:18.223Z,15.3
2019-05-15T18:24:14.929Z,15.2
2019-05-15T18:27:18.358Z,15.1
2019-05-15T18:30:18.142Z,15.1
2019-05-15T18:33:15.444Z,15.0
2019-05-15T18:36:15.095Z,15.0
2019-05-15T18:39:15.588Z,14.9
2019-05-15T18:42:15.341Z,14.9
2019-05-15T18:45:17.881Z,14.8
2019-05-15T18:48:15.114Z,14.7
2019-05-15T18:51:15.523Z,14.6
2019-05-15T18:54:15.231Z,14.5
2019-05-15T18:57:15.060Z,14.4
2019-05-15T19:00:15.018Z,14.3
2019-05-15T19:03:20.380Z,14.3
2019-05-15T19:06:18.312Z,14.1
2019-05-15T19:09:15.353Z,14.1
2019-05-15T19:12:17.712Z,14.1
2019-05-15T19:15:15.188Z,14.1
2019-05-15T19:18:14.948Z,14.0
2019-05-15T19:21:15.826Z,14.0
2019-05-15T19:24:15.239Z,14.0
2019-05-15T19:27:15.416Z,14.0
2019-05-15T19:30:15.453Z,13.9
2019-05-15T19:33:15.818Z,13.9
2019-05-15T19:36:15.576Z,13.8
2019-05-15T19:39:15.763Z,13.8
2019-05-15T19:42:17.941Z,13.8
2019-05-15T19:45:15.718Z,13.7
2019-05-15T19:48:17.205Z,13.7
2019-05-15T19:51:14.956Z,13.7
2019-05-15T19:54:15.476Z,13.6
2019-05-15T19:57:15.486Z,13.5
2019-05-15T20:00:15.309Z,13.5
2019-05-15T20:03:17.714Z,13.5
2019-05-15T20:06:15.266Z,13.5
2019-05-15T20:09:15.496Z,13.5
2019-05-15T20:12:15.286Z,13.5
2019-05-15T20:15:15.397Z,13.5
2019-05-15T20:18:15.553Z,13.5
2019-05-15T20:21:15.218Z,13.4
2019-05-15T20:24:15.106Z,13.4
2019-05-15T20:27:15.340Z,13.4
2019-05-15T20:30:15.093Z,13.4
2019-05-15T20:33:15.061Z,13.4
2019-05-15T20:36:17.866Z,13.4
2019-05-15T20:39:15.125Z,13.4
2019-05-15T20:42:15.112Z,13.4
2019-05-15T20:45:15.043Z,13.4
2019-05-15T20:48:18.174Z,13.4
2019-05-15T20:51:15.148Z,13.4
2019-05-15T20:54:15.520Z,13.3
2019-05-15T20:57:15.278Z,13.3
2019-05-15T21:00:14.976Z,13.3
2019-05-15T21:03:17.777Z,13.3
2019-05-15T21:06:14.925Z,13.2
2019-05-15T21:09:15.879Z,13.2
2019-05-15T21:12:17.774Z,13.2
2019-05-15T21:15:15.194Z,13.1
2019-05-15T21:18:24.023Z,13.1
2019-05-15T21:21:15.818Z,13.1
2019-05-15T21:24:18.041Z,13.1
2019-05-15T21:27:18.701Z,13.2
2019-05-15T21:30:15.591Z,13.2
2019-05-15T21:33:15.215Z,13.1
2019-05-15T21:36:15.153Z,13.1
2019-05-15T21:39:15.100Z,13.2
2019-05-15T21:42:18.250Z,13.2
2019-05-15T21:45:17.689Z,13.2
2019-05-15T21:48:18.249Z,13.3
2019-05-15T21:51:15.631Z,13.3
2019-05-15T21:54:16.015Z,13.3
2019-05-15T21:57:32.221Z,13.3
2019-05-15T22:00:15.305Z,13.3
2019-05-15T22:03:17.771Z,13.3
2019-05-15T22:06:15.297Z,13.3
2019-05-15T22:09:15.629Z,13.3
2019-05-15T22:12:18.273Z,13.4
2019-05-15T22:15:15.187Z,13.3
2019-05-15T22:18:15.299Z,13.3
2019-05-15T22:21:14.999Z,13.3
2019-05-15T22:24:17.834Z,13.3
2019-05-15T22:27:14.972Z,13.3
2019-05-15T22:30:15.486Z,13.3
2019-05-15T22:33:17.749Z,13.3
2019-05-15T22:36:15.340Z,13.3
2019-05-15T22:39:15.027Z,13.4
2019-05-15T22:42:15.054Z,13.4
2019-05-15T22:45:15.180Z,13.4
2019-05-15T22:48:15.034Z,13.4
2019-05-15T22:51:15.328Z,13.4
2019-05-15T22:54:15.473Z,13.4
2019-05-15T22:57:15.505Z,13.4
2019-05-15T23:00:15.583Z,13.4
2019-05-15T23:03:14.977Z,13.4
2019-05-15T23:06:15.093Z,13.4
2019-05-15T23:09:14.968Z,13.4
2019-05-15T23:12:14.990Z,13.4
2019-05-15T23:15:15.201Z,13.3
2019-05-15T23:18:14.876Z,13.3
2019-05-15T23:21:15.564Z,13.3
2019-05-15T23:24:15.381Z,13.3
2019-05-15T23:27:15.026Z,13.3
2019-05-15T23:30:15.090Z,13.3
2019-05-15T23:33:15.426Z,13.3
2019-05-15T23:36:15.026Z,13.3
2019-05-15T23:39:15.139Z,13.4
2019-05-15T23:42:18.302Z,13.4
2019-05-15T23:45:15.153Z,13.4
2019-05-15T23:48:15.407Z,13.4
2019-05-15T23:51:15.173Z,13.5
2019-05-15T23:54:14.964Z,13.5
2019-05-15T23:57:17.811Z,13.5
