createdAt,value
2023-02-26T04:15:35.337Z,0
2023-02-26T04:16:34.381Z,10
2023-02-26T04:17:33.764Z,20
2023-02-26T04:18:35.007Z,30
2023-02-26T04:19:34.191Z,0
2023-02-26T04:20:34.434Z,10
2023-02-26T04:21:35.316Z,0
2023-02-26T04:22:34.256Z,0
2023-02-26T04:23:34.334Z,0
2023-02-26T04:24:34.802Z,0
2023-02-26T04:25:34.788Z,0
2023-02-26T04:26:34.510Z,20
2023-02-26T04:27:34.202Z,60
2023-02-26T04:28:34.214Z,0
2023-02-26T04:29:35.352Z,30
2023-02-26T04:30:34.961Z,30
2023-02-26T04:31:43.314Z,0
2023-02-26T04:32:35.293Z,20
2023-02-26T04:33:34.929Z,0
2023-02-26T04:34:35.528Z,0
2023-02-26T04:35:34.481Z,30
2023-02-26T04:36:35.067Z,76.32
2023-02-26T04:37:34.354Z,30
2023-02-26T04:38:34.502Z,0
2023-02-26T04:39:34.907Z,0
2023-02-26T04:40:35.046Z,60
2023-02-26T04:41:34.342Z,60
2023-02-26T04:42:34.659Z,76.26
2023-02-26T04:43:34.871Z,76.22
2023-02-26T04:44:33.998Z,76.10
2023-02-26T04:45:34.504Z,76.19
2023-02-26T04:46:34.817Z,76.06
2023-02-26T04:47:35.659Z,76.05
2023-02-26T04:48:34.970Z,76.10
2023-02-26T04:49:33.476Z,76.19
2023-02-26T04:50:34.929Z,76.21
2023-02-26T04:51:34.887Z,76.23
2023-02-26T04:52:35.784Z,76.24
2023-02-26T04:53:34.670Z,76.26
2023-02-26T04:54:34.963Z,76.27
2023-02-26T04:55:36.254Z,76.30
2023-02-26T04:56:34.653Z,76.32
2023-02-26T04:57:39.831Z,76.30
2023-02-26T04:58:34.473Z,76.35
2023-02-26T04:59:35.107Z,76.33
2023-02-26T05:00:37.066Z,76.30
2023-02-26T05:01:35.109Z,76.28
2023-02-26T05:02:34.788Z,76.30
2023-02-26T05:03:35.212Z,76.60
2023-02-26T05:04:34.848Z,76.46
2023-02-26T05:05:36.188Z,76.25
2023-02-26T05:06:34.935Z,76.18
2023-02-26T05:07:34.895Z,76.16
2023-02-26T05:08:35.962Z,76.12
2023-02-26T05:09:35.897Z,76.11
2023-02-26T05:10:35.651Z,76.15
2023-02-26T05:11:35.592Z,76.14
2023-02-26T05:12:35.445Z,76.05
2023-02-26T05:13:35.065Z,76.01
2023-02-26T05:14:35.250Z,75.98
2023-02-26T05:15:35.111Z,75.95
2023-02-26T05:16:35.381Z,75.83
2023-02-26T05:17:35.464Z,75.73
2023-02-26T05:18:34.611Z,75.66
2023-02-26T05:19:35.072Z,75.68
2023-02-26T05:20:34.627Z,75.69
2023-02-26T05:21:35.097Z,75.73
2023-02-26T05:22:35.649Z,75.63
2023-02-26T05:23:35.038Z,75.58
2023-02-26T05:24:34.808Z,75.63
2023-02-26T05:25:36.423Z,75.68
2023-02-26T05:26:35.176Z,75.66
2023-02-26T05:27:53.507Z,75.60
2023-02-26T05:28:34.442Z,75.62
2023-02-26T05:29:35.147Z,75.57
2023-02-26T05:30:34.766Z,75.56
2023-02-26T05:31:34.887Z,75.54
2023-02-26T05:32:35.314Z,75.56
2023-02-26T05:33:35.475Z,75.55
2023-02-26T05:34:35.577Z,75.61
2023-02-26T05:35:35.362Z,75.60
2023-02-26T05:36:35.136Z,75.60
2023-02-26T05:37:35.345Z,75.56
2023-02-26T05:38:34.649Z,75.51
2023-02-26T05:39:34.351Z,75.41
2023-02-26T05:40:34.619Z,75.43
2023-02-26T05:41:35.280Z,75.48
2023-02-26T05:42:34.798Z,75.54
2023-02-26T05:43:34.770Z,75.52
2023-02-26T05:44:34.788Z,75.54
2023-02-26T05:45:35.530Z,75.48
2023-02-26T05:46:35.342Z,75.48
2023-02-26T05:47:34.444Z,75.43
2023-02-26T05:48:33.983Z,75.36
2023-02-26T05:49:34.257Z,75.32
2023-02-26T05:51:34.954Z,75.20
2023-02-26T05:52:35.603Z,75.22
2023-02-26T05:53:34.841Z,75.18
2023-02-26T05:54:36.090Z,75.13
2023-02-26T05:55:34.813Z,75.14
2023-02-26T05:56:35.496Z,75.18
2023-02-26T05:57:34.509Z,75.28
2023-02-26T05:58:34.716Z,75.30
2023-02-26T05:59:34.822Z,75.29
2023-02-26T06:00:36.156Z,75.30
2023-02-26T06:01:35.867Z,75.27
2023-02-26T06:02:35.084Z,75.22
2023-02-26T06:03:34.745Z,75.22
2023-02-26T06:04:35.073Z,75.23
2023-02-26T06:05:34.520Z,75.36
2023-02-26T06:06:34.927Z,75.44
2023-02-26T06:07:35.551Z,75.33
2023-02-26T06:08:35.314Z,75.34
2023-02-26T06:09:34.527Z,75.31
2023-02-26T06:10:35.368Z,75.32
2023-02-26T06:11:34.773Z,75.37
2023-02-26T06:12:35.908Z,75.33
2023-02-26T06:13:35.613Z,75.31
2023-02-26T06:14:34.975Z,75.27
2023-02-26T06:15:35.460Z,75.28
2023-02-26T06:16:34.808Z,75.25
2023-02-26T06:17:35.627Z,75.22
2023-02-26T06:18:34.919Z,75.17
2023-02-26T06:19:35.790Z,75.32
2023-02-26T06:20:35.784Z,75.41
2023-02-26T06:22:34.535Z,75.34
2023-02-26T06:23:35.464Z,75.22
2023-02-26T06:24:34.763Z,75.14
2023-02-26T06:25:35.554Z,75.16
2023-02-26T06:26:37.236Z,75.14
2023-02-26T06:27:34.606Z,75.05
2023-02-26T06:28:34.572Z,75.02
2023-02-26T06:29:35.118Z,74.90
2023-02-26T06:30:35.280Z,74.88
2023-02-26T06:31:35.276Z,74.83
2023-02-26T06:32:35.754Z,74.81
2023-02-26T06:33:35.568Z,74.79
2023-02-26T06:34:34.411Z,74.84
2023-02-26T06:35:35.400Z,74.76
2023-02-26T06:36:34.774Z,74.71
2023-02-26T06:37:35.599Z,74.74
2023-02-26T06:38:35.331Z,74.83
2023-02-26T06:39:35.681Z,74.79
2023-02-26T06:40:35.452Z,74.80
2023-02-26T06:41:35.084Z,74.89
2023-02-26T06:42:34.671Z,74.91
2023-02-26T06:43:35.659Z,74.94
2023-02-26T06:44:34.944Z,74.91
2023-02-26T06:45:36.361Z,74.87
2023-02-26T06:46:40.497Z,74.86
2023-02-26T06:47:34.629Z,74.88
2023-02-26T06:48:36.008Z,74.95
2023-02-26T06:49:34.638Z,75.05
2023-02-26T06:50:36.049Z,75.13
2023-02-26T06:51:35.567Z,75.11
2023-02-26T06:52:36.130Z,75.12
2023-02-26T06:53:35.504Z,75.10
2023-02-26T06:54:35.229Z,75.09
2023-02-26T06:55:35.897Z,75.13
2023-02-26T06:56:38.400Z,75.19
2023-02-26T06:57:35.452Z,75.21
2023-02-26T06:58:35.526Z,75.20
2023-02-26T06:59:36.557Z,75.19
2023-02-26T07:00:43.610Z,75.21
2023-02-26T07:01:38.142Z,75.16
2023-02-26T07:02:37.050Z,75.05
2023-02-26T07:03:38.187Z,74.98
2023-02-26T07:04:37.501Z,75.00
2023-02-26T07:05:37.293Z,75.15
2023-02-26T07:06:51.885Z,75.31
2023-02-26T07:07:36.219Z,75.30
2023-02-26T07:08:36.432Z,75.37
2023-02-26T07:09:36.140Z,75.31
2023-02-26T07:10:50.910Z,75.23
2023-02-26T07:11:37.240Z,75.29
2023-02-26T07:12:35.670Z,75.40
2023-02-26T07:13:36.774Z,75.40
2023-02-26T07:14:36.899Z,75.42
2023-02-26T07:15:36.760Z,75.48
2023-02-26T07:16:36.138Z,75.47
2023-02-26T07:17:35.655Z,75.47
2023-02-26T07:18:35.844Z,75.51
2023-02-26T07:19:35.905Z,75.59
2023-02-26T07:20:36.365Z,75.66
2023-02-26T07:21:35.880Z,75.65
2023-02-26T07:22:54.836Z,75.62
2023-02-26T07:23:36.680Z,75.55
2023-02-26T07:24:37.055Z,75.55
2023-02-26T07:25:36.684Z,75.51
2023-02-26T07:26:41.556Z,75.45
2023-02-26T07:27:35.881Z,75.39
2023-02-26T07:28:36.431Z,75.37
2023-02-26T07:29:35.679Z,75.38
2023-02-26T07:30:36.811Z,75.43
2023-02-26T07:31:36.618Z,75.40
2023-02-26T07:32:36.375Z,75.43
2023-02-26T07:33:36.275Z,75.53
2023-02-26T07:34:35.844Z,75.52
2023-02-26T07:35:36.749Z,75.64
2023-02-26T07:36:35.963Z,75.56
2023-02-26T07:37:36.220Z,75.52
2023-02-26T07:38:35.844Z,75.61
2023-02-26T07:39:36.965Z,75.62
2023-02-26T07:40:36.952Z,75.62
2023-02-26T07:41:36.452Z,75.56
2023-02-26T07:42:36.678Z,75.65
2023-02-26T07:43:36.393Z,75.75
2023-02-26T07:44:36.187Z,75.80
2023-02-26T07:45:37.043Z,75.76
2023-02-26T07:46:37.645Z,75.77
2023-02-26T07:47:36.150Z,75.82
2023-02-26T07:48:36.061Z,75.77
2023-02-26T07:49:34.703Z,75.78
2023-02-26T07:50:36.818Z,75.86
2023-02-26T07:51:37.365Z,75.95
2023-02-26T07:52:36.337Z,76.05
2023-02-26T07:53:36.122Z,20
2023-02-26T07:54:36.031Z,0
2023-02-26T07:55:36.581Z,60
2023-02-26T07:56:35.937Z,75.94
2023-02-26T07:57:37.086Z,60
2023-02-26T07:58:36.233Z,75.80
2023-02-26T07:59:36.515Z,75.84
2023-02-26T08:00:37.692Z,75.85
2023-02-26T08:01:37.266Z,75.80
2023-02-26T08:03:10.037Z,75.73
2023-02-26T08:03:41.220Z,75.80
2023-02-26T08:04:36.416Z,75.80
2023-02-26T08:05:37.250Z,75.80
2023-02-26T08:06:36.336Z,75.77
2023-02-26T08:07:36.727Z,75.79
2023-02-26T08:08:36.548Z,75.83
2023-02-26T08:09:35.812Z,75.87
2023-02-26T08:10:36.216Z,75.91
2023-02-26T08:11:36.463Z,75.84
2023-02-26T08:12:36.773Z,75.74
2023-02-26T08:13:36.510Z,75.66
2023-02-26T08:14:36.692Z,75.67
2023-02-26T08:15:36.718Z,75.62
2023-02-26T08:17:35.767Z,75.62
2023-02-26T08:18:36.158Z,75.67
2023-02-26T08:19:36.171Z,50
2023-02-26T08:20:36.043Z,75.42
2023-02-26T08:21:36.445Z,75.37
2023-02-26T08:22:37.006Z,75.44
2023-02-26T08:23:36.255Z,75.46
2023-02-26T08:24:37.432Z,75.47
2023-02-26T08:25:37.442Z,60
2023-02-26T08:26:37.614Z,75.64
2023-02-26T08:27:37.079Z,75.79
2023-02-26T08:28:36.879Z,75.85
2023-02-26T08:29:37.167Z,75.82
2023-02-26T08:30:37.343Z,75.59
2023-02-26T08:31:36.351Z,75.52
2023-02-26T08:32:35.967Z,75.52
2023-02-26T08:33:39.541Z,75.54
2023-02-26T08:34:36.282Z,75.51
2023-02-26T08:35:36.890Z,75.40
2023-02-26T08:36:36.696Z,75.28
2023-02-26T08:37:36.703Z,75.14
2023-02-26T08:38:36.111Z,75.09
2023-02-26T08:39:35.584Z,75.00
2023-02-26T08:40:36.454Z,75.07
2023-02-26T08:41:36.902Z,75.08
2023-02-26T08:42:37.172Z,75.10
2023-02-26T08:43:37.058Z,75.16
2023-02-26T08:44:36.204Z,75.01
2023-02-26T08:45:36.952Z,75.02
2023-02-26T08:46:36.770Z,74.92
2023-02-26T08:47:55.556Z,74.89
2023-02-26T08:48:36.849Z,74.94
2023-02-26T08:49:36.626Z,74.84
2023-02-26T08:50:37.967Z,74.73
2023-02-26T08:51:37.174Z,74.62
2023-02-26T08:52:36.413Z,74.63
2023-02-26T08:53:36.700Z,74.69
2023-02-26T08:54:37.483Z,74.56
2023-02-26T08:55:37.562Z,74.40
2023-02-26T08:56:37.006Z,74.36
2023-02-26T08:57:36.146Z,74.33
2023-02-26T08:58:36.282Z,40
2023-02-26T08:59:36.762Z,74.34
2023-02-26T09:00:39.106Z,74.30
2023-02-26T09:01:37.417Z,74.23
2023-02-26T09:03:36.608Z,74.02
2023-02-26T09:04:35.687Z,74.00
2023-02-26T09:05:36.481Z,74.02
2023-02-26T09:06:36.408Z,73.94
2023-02-26T09:07:36.485Z,73.85
2023-02-26T09:08:37.524Z,73.79
2023-02-26T09:09:36.684Z,73.75
2023-02-26T09:10:36.753Z,73.71
2023-02-26T09:11:37.641Z,73.64
2023-02-26T09:12:37.358Z,73.58
2023-02-26T09:13:37.036Z,73.29
2023-02-26T09:14:37.262Z,73.31
2023-02-26T09:15:37.765Z,73.48
2023-02-26T09:16:37.802Z,73.37
2023-02-26T09:17:37.157Z,73.09
2023-02-26T09:18:36.472Z,73.08
2023-02-26T09:19:36.818Z,72.98
2023-02-26T09:20:37.029Z,72.96
2023-02-26T09:21:36.842Z,73.02
2023-02-26T09:22:37.508Z,73.09
2023-02-26T09:23:36.405Z,73.21
2023-02-26T09:24:37.009Z,73.20
2023-02-26T09:25:44.595Z,72.99
2023-02-26T09:26:37.211Z,72.90
2023-02-26T09:27:37.298Z,72.82
2023-02-26T09:28:36.692Z,72.85
2023-02-26T09:29:37.172Z,72.63
2023-02-26T09:30:37.291Z,72.55
2023-02-26T09:31:37.369Z,72.40
2023-02-26T09:32:36.674Z,72.29
2023-02-26T09:33:36.789Z,72.21
2023-02-26T09:34:36.294Z,72.19
2023-02-26T09:35:37.045Z,72.11
2023-02-26T09:36:37.203Z,72.27
2023-02-26T09:37:36.986Z,72.21
2023-02-26T09:38:36.566Z,72.17
2023-02-26T09:39:36.849Z,72.16
2023-02-26T09:40:38.003Z,72.02
2023-02-26T09:41:36.524Z,71.98
2023-02-26T09:42:36.642Z,71.90
2023-02-26T09:43:36.693Z,71.83
2023-02-26T09:44:36.990Z,71.85
2023-02-26T09:45:37.081Z,71.84
2023-02-26T09:46:36.500Z,71.88
2023-02-26T09:47:41.880Z,71.93
2023-02-26T09:48:36.709Z,71.51
2023-02-26T09:49:41.829Z,71.26
2023-02-26T09:50:37.289Z,71.20
2023-02-26T09:51:35.768Z,71.23
2023-02-26T09:52:36.407Z,71.25
2023-02-26T09:53:35.982Z,71.24
2023-02-26T09:54:36.272Z,71.38
2023-02-26T09:55:37.206Z,71.32
2023-02-26T09:56:36.051Z,71.22
2023-02-26T09:57:36.171Z,71.10
2023-02-26T09:58:36.334Z,71.02
2023-02-26T09:59:36.464Z,70.89
2023-02-26T10:00:37.641Z,70.93
2023-02-26T10:01:58.916Z,70.88
2023-02-26T10:02:38.059Z,70.86
2023-02-26T10:03:50.390Z,70.97
2023-02-26T10:04:37.008Z,70.74
2023-02-26T10:06:07.359Z,70.69
2023-02-26T10:06:39.376Z,70.70
2023-02-26T10:07:36.522Z,70.63
2023-02-26T10:08:36.296Z,70.63
2023-02-26T10:09:50.431Z,70.78
2023-02-26T10:10:36.797Z,70.72
2023-02-26T10:11:37.381Z,70.65
2023-02-26T10:12:36.660Z,70.48
2023-02-26T10:13:45.861Z,70.35
2023-02-26T10:14:35.842Z,70.30
2023-02-26T10:15:37.166Z,70.16
2023-02-26T10:16:36.977Z,69.70
2023-02-26T10:17:37.326Z,69.45
2023-02-26T10:18:37.661Z,69.53
2023-02-26T10:19:37.013Z,69.74
2023-02-26T10:20:37.390Z,69.74
2023-02-26T10:21:37.249Z,69.79
2023-02-26T10:22:36.719Z,69.79
2023-02-26T10:23:36.561Z,69.49
2023-02-26T10:24:36.784Z,69.08
2023-02-26T10:25:37.186Z,69.25
2023-02-26T10:26:36.846Z,69.31
2023-02-26T10:27:36.809Z,69.11
2023-02-26T10:28:36.804Z,68.97
2023-02-26T10:29:37.502Z,68.91
2023-02-26T10:30:37.631Z,68.87
2023-02-26T10:31:36.476Z,68.93
2023-02-26T10:32:36.838Z,68.80
2023-02-26T10:33:35.775Z,68.80
2023-02-26T10:34:36.623Z,68.73
2023-02-26T10:35:38.326Z,68.27
2023-02-26T10:36:36.783Z,68.11
2023-02-26T10:37:37.192Z,68.21
2023-02-26T10:38:36.200Z,68.44
2023-02-26T10:39:36.654Z,68.26
2023-02-26T10:40:37.028Z,67.91
2023-02-26T10:41:36.012Z,67.91
2023-02-26T10:42:36.093Z,68.12
2023-02-26T10:43:36.505Z,68.12
2023-02-26T10:44:36.576Z,68.21
2023-02-26T10:45:37.302Z,68.36
2023-02-26T10:46:36.022Z,68.27
2023-02-26T10:47:37.005Z,68.41
2023-02-26T10:48:37.701Z,68.24
2023-02-26T10:49:38.049Z,67.87
2023-02-26T10:50:36.920Z,67.30
2023-02-26T10:51:37.898Z,67.04
2023-02-26T10:52:36.674Z,67.28
2023-02-26T10:53:37.498Z,67.06
2023-02-26T10:54:37.036Z,67.23
2023-02-26T10:55:36.804Z,67.25
2023-02-26T10:56:36.534Z,67.49
2023-02-26T10:57:36.949Z,67.02
2023-02-26T10:58:37.529Z,66.91
2023-02-26T10:59:37.167Z,66.63
2023-02-26T11:00:37.824Z,66.55
2023-02-26T11:01:37.830Z,66.26
2023-02-26T11:02:37.250Z,66.12
2023-02-26T11:03:36.336Z,66.18
2023-02-26T11:04:36.789Z,66.38
2023-02-26T11:05:38.074Z,66.05
2023-02-26T11:06:38.545Z,65.95
2023-02-26T11:07:38.401Z,66.05
2023-02-26T11:08:37.829Z,64.98
2023-02-26T11:09:39.521Z,64.79
2023-02-26T11:10:37.675Z,65.19
2023-02-26T11:11:37.957Z,65.09
2023-02-26T11:12:36.803Z,64.90
2023-02-26T11:13:37.311Z,64.65
2023-02-26T11:14:38.725Z,64.23
2023-02-26T11:15:36.700Z,64.05
2023-02-26T11:16:37.161Z,64.13
2023-02-26T11:17:36.466Z,64.27
2023-02-26T11:18:36.475Z,64.29
2023-02-26T11:19:37.236Z,64.32
2023-02-26T11:20:39.426Z,64.29
2023-02-26T11:21:36.671Z,64.42
2023-02-26T11:22:37.235Z,64.51
2023-02-26T11:23:37.176Z,64.65
2023-02-26T11:24:36.169Z,40
2023-02-26T12:20:36.852Z,0
2023-02-26T12:31:37.504Z,56.66
2023-02-26T12:32:37.120Z,55.93
2023-02-26T12:33:37.028Z,55.95
2023-02-26T12:34:35.555Z,56.63
2023-02-26T12:35:36.396Z,57.22
2023-02-26T12:36:48.511Z,57.81
2023-02-26T12:37:36.602Z,58.07
2023-02-26T12:39:06.071Z,58.33
2023-02-26T12:39:38.588Z,58.52
2023-02-26T12:41:11.613Z,58.62
2023-02-26T12:41:43.088Z,58.84
2023-02-26T12:42:37.194Z,59.16
2023-02-26T12:43:36.605Z,59.18
2023-02-26T12:44:55.767Z,58.98
2023-02-26T12:45:36.985Z,58.95
2023-02-26T12:46:36.749Z,59.02
2023-02-26T12:47:38.045Z,58.48
2023-02-26T12:48:36.826Z,58.33
2023-02-26T12:49:37.427Z,58.54
2023-02-26T12:50:37.476Z,58.36
2023-02-26T12:51:36.233Z,58.74
2023-02-26T12:52:37.584Z,58.97
2023-02-26T12:53:37.330Z,59.13
2023-02-26T12:54:37.070Z,59.16
2023-02-26T12:55:37.459Z,59.30
2023-02-26T12:56:37.668Z,59.40
2023-02-26T12:57:37.916Z,59.40
2023-02-26T12:59:00.288Z,59.07
2023-02-26T12:59:36.823Z,59.24
2023-02-26T13:00:40.161Z,59.59
2023-02-26T13:01:38.822Z,59.61
2023-02-26T13:02:39.050Z,59.80
2023-02-26T13:03:36.940Z,59.74
2023-02-26T13:04:36.512Z,59.62
2023-02-26T13:05:36.073Z,59.63
2023-02-26T13:06:36.257Z,59.55
2023-02-26T13:07:37.224Z,59.38
2023-02-26T13:08:37.051Z,59.02
2023-02-26T13:09:36.512Z,58.43
2023-02-26T13:10:36.117Z,57.88
2023-02-26T13:11:36.423Z,57.68
2023-02-26T13:12:36.431Z,56.77
2023-02-26T13:13:37.298Z,56.34
2023-02-26T13:14:36.924Z,56.28
2023-02-26T13:15:38.385Z,56.16
2023-02-26T13:16:37.034Z,56.25
2023-02-26T13:17:36.448Z,56.47
2023-02-26T13:18:36.587Z,56.85
2023-02-26T13:19:39.989Z,57.02
2023-02-26T13:20:37.534Z,57.15
2023-02-26T13:21:37.734Z,57.20
2023-02-26T13:22:36.834Z,57.25
2023-02-26T13:23:37.887Z,57.20
2023-02-26T13:24:36.962Z,56.93
2023-02-26T13:25:40.609Z,56.36
2023-02-26T13:26:37.871Z,55.65
2023-02-26T13:27:39.783Z,55.56
2023-02-26T13:29:36.776Z,55.49
2023-02-26T13:30:37.448Z,55.61
2023-02-26T13:31:41.261Z,55.81
2023-02-26T13:32:37.066Z,55.91
2023-02-26T13:33:37.958Z,56.41
2023-02-26T13:34:40.820Z,57.15
2023-02-26T13:35:37.548Z,57.26
2023-02-26T13:36:36.921Z,56.91
2023-02-26T13:37:36.288Z,56.72
2023-02-26T13:38:36.397Z,56.95
2023-02-26T13:39:35.927Z,56.90
2023-02-26T13:40:36.947Z,56.93
2023-02-26T13:41:35.603Z,57.06
2023-02-26T13:42:36.449Z,56.94
2023-02-26T13:43:35.688Z,56.92
2023-02-26T13:44:36.675Z,56.78
2023-02-26T13:45:37.651Z,57.43
2023-02-26T13:46:35.970Z,59.00
2023-02-26T13:47:37.030Z,100
2023-02-26T13:48:36.557Z,53.34
2023-02-26T13:49:36.445Z,60
2023-02-26T13:50:37.387Z,55.04
2023-02-26T13:51:36.998Z,54.33
2023-02-26T13:52:36.631Z,52.59
2023-02-26T13:53:36.888Z,52.86
2023-02-26T13:54:36.379Z,53.81
2023-02-26T13:55:37.150Z,54.43
2023-02-26T13:56:36.034Z,54.93
2023-02-26T13:57:36.322Z,55.11
2023-02-26T13:58:36.024Z,55.26
2023-02-26T13:59:36.414Z,55.45
2023-02-26T14:00:38.297Z,55.32
2023-02-26T14:01:42.039Z,55.27
2023-02-26T14:02:36.279Z,55.77
2023-02-26T14:03:35.257Z,56.06
2023-02-26T14:04:36.235Z,56.30
2023-02-26T14:05:40.685Z,56.47
2023-02-26T14:06:36.125Z,56.68
2023-02-26T14:07:35.560Z,56.79
2023-02-26T14:08:35.521Z,56.75
2023-02-26T14:09:36.427Z,56.85
2023-02-26T14:10:36.283Z,57.05
2023-02-26T14:11:36.442Z,56.81
2023-02-26T14:12:35.775Z,56.42
2023-02-26T14:13:44.356Z,56.49
2023-02-26T14:14:35.672Z,56.95
2023-02-26T14:15:43.851Z,56.94
2023-02-26T14:16:37.170Z,56.79
2023-02-26T14:17:38.028Z,56.62
2023-02-26T14:18:38.138Z,56.51
2023-02-26T14:19:34.957Z,40
2023-02-26T14:20:36.804Z,56.54
2023-02-26T14:21:35.934Z,56.38
2023-02-26T14:22:37.193Z,56.11
2023-02-26T14:23:49.784Z,55.77
2023-02-26T14:24:36.911Z,55.61
2023-02-26T14:25:50.365Z,55.80
2023-02-26T14:26:35.780Z,55.65
2023-02-26T14:27:36.689Z,55.25
2023-02-26T14:28:36.093Z,54.84
2023-02-26T14:29:35.262Z,54.74
2023-02-26T14:30:36.073Z,55.05
2023-02-26T14:31:50.467Z,55.36
2023-02-26T14:32:37.234Z,55.75
2023-02-26T14:33:35.405Z,56.29
2023-02-26T14:34:36.313Z,57.00
2023-02-26T14:35:36.136Z,56.87
2023-02-26T14:36:35.588Z,56.86
2023-02-26T14:37:36.163Z,56.74
2023-02-26T14:38:36.229Z,56.56
2023-02-26T14:39:37.395Z,56.39
2023-02-26T14:40:36.218Z,56.53
2023-02-26T14:41:41.233Z,56.20
2023-02-26T14:42:36.070Z,56.11
2023-02-26T14:43:36.038Z,56.26
2023-02-26T14:44:35.867Z,56.11
2023-02-26T14:45:56.075Z,56.08
2023-02-26T14:46:35.893Z,55.73
2023-02-26T14:47:36.686Z,55.45
2023-02-26T14:48:36.465Z,55.11
2023-02-26T14:49:35.917Z,54.84
2023-02-26T14:50:37.054Z,54.66
2023-02-26T14:51:35.762Z,54.66
2023-02-26T14:52:36.919Z,54.75
2023-02-26T14:53:37.543Z,54.68
2023-02-26T14:54:38.167Z,54.60
2023-02-26T14:55:38.288Z,54.37
2023-02-26T14:56:37.253Z,54.50
2023-02-26T14:57:36.790Z,55.08
2023-02-26T14:58:36.772Z,55.44
2023-02-26T14:59:36.201Z,55.60
2023-02-26T15:00:38.125Z,55.78
2023-02-26T15:02:07.888Z,56.18
2023-02-26T15:02:38.534Z,55.86
2023-02-26T15:03:36.684Z,55.36
2023-02-26T15:04:36.921Z,55.06
2023-02-26T15:05:37.112Z,55.23
2023-02-26T15:06:37.076Z,55.08
2023-02-26T15:07:36.463Z,55.19
2023-02-26T15:08:36.983Z,55.54
2023-02-26T15:10:07.860Z,55.25
2023-02-26T15:10:39.431Z,54.88
2023-02-26T15:11:36.861Z,55.11
2023-02-26T15:12:36.938Z,55.48
2023-02-26T15:13:36.700Z,55.70
2023-02-26T15:14:36.403Z,55.83
2023-02-26T15:15:36.947Z,56
2023-02-26T15:16:36.322Z,55.83
2023-02-26T15:17:35.666Z,55.53
2023-02-26T15:18:37.544Z,55.32
2023-02-26T15:19:56.284Z,55.52
2023-02-26T15:20:36.978Z,55.55
2023-02-26T15:21:36.828Z,55.46
2023-02-26T15:22:36.628Z,55.65
2023-02-26T15:23:35.895Z,55.59
2023-02-26T15:24:37.367Z,55.72
2023-02-26T15:25:35.859Z,55.89
2023-02-26T15:26:36.654Z,55.89
2023-02-26T15:27:36.822Z,55.72
2023-02-26T15:28:36.690Z,55.22
2023-02-26T15:29:36.689Z,54.75
2023-02-26T15:30:37.289Z,54.83
2023-02-26T15:31:36.519Z,55.38
2023-02-26T15:32:37.306Z,55.09
2023-02-26T15:33:36.305Z,54.94
2023-02-26T15:34:37.744Z,54.57
2023-02-26T15:35:38.524Z,54.72
2023-02-26T15:36:37.025Z,54.86
2023-02-26T15:37:36.403Z,54.83
2023-02-26T15:38:36.720Z,54.47
2023-02-26T15:39:36.777Z,53.56
2023-02-26T15:40:36.588Z,53.61
2023-02-26T15:42:36.482Z,53.52
2023-02-26T15:43:35.396Z,53.49
2023-02-26T15:44:40.478Z,54.22
2023-02-26T15:45:37.377Z,54.00
2023-02-26T15:46:36.406Z,53.48
2023-02-26T15:47:36.940Z,53.60
2023-02-26T15:48:36.733Z,53.93
2023-02-26T15:49:36.309Z,54.34
2023-02-26T15:50:36.308Z,54.63
2023-02-26T15:51:34.946Z,54.88
2023-02-26T15:52:36.170Z,55.04
2023-02-26T15:53:35.799Z,54.87
2023-02-26T15:54:36.677Z,54.79
2023-02-26T15:55:37.516Z,54.75
2023-02-26T15:56:36.327Z,54.77
2023-02-26T15:57:36.674Z,54.85
2023-02-26T15:58:37.100Z,55.01
2023-02-26T15:59:38.809Z,54.79
2023-02-26T16:00:39.597Z,54.79
2023-02-26T16:01:37.495Z,54.84
2023-02-26T16:02:37.878Z,55.45
2023-02-26T16:03:38.334Z,40
2023-02-26T16:04:36.078Z,55.42
2023-02-26T16:05:37.143Z,55.43
2023-02-26T16:06:37.029Z,55.13
2023-02-26T16:07:36.618Z,55.26
2023-02-26T16:08:37.402Z,54.91
2023-02-26T16:09:37.306Z,55.16
2023-02-26T16:10:37.586Z,55.33
2023-02-26T16:11:36.623Z,55.57
2023-02-26T16:12:37.443Z,55.27
2023-02-26T16:13:36.537Z,54.94
2023-02-26T16:14:37.166Z,55.32
2023-02-26T16:15:37.055Z,55.35
2023-02-26T16:16:36.620Z,55.36
2023-02-26T16:17:37.869Z,55.49
2023-02-26T16:18:37.706Z,55.58
2023-02-26T16:19:36.869Z,55.70
2023-02-26T16:20:36.058Z,55.78
2023-02-26T16:21:36.610Z,55.84
2023-02-26T16:22:36.684Z,55.86
2023-02-26T16:23:36.198Z,55.79
2023-02-26T16:24:36.355Z,55.85
2023-02-26T16:25:39.556Z,55.74
2023-02-26T16:26:41.849Z,55.74
2023-02-26T16:27:36.414Z,55.84
2023-02-26T16:28:36.681Z,56.00
2023-02-26T16:29:37.227Z,56.10
2023-02-26T16:30:36.753Z,56.18
2023-02-26T16:31:38.427Z,56.27
2023-02-26T16:32:41.882Z,56.24
2023-02-26T16:33:36.823Z,56.29
2023-02-26T16:34:41.292Z,56.45
2023-02-26T16:35:36.696Z,56.54
2023-02-26T16:36:42.207Z,56.58
2023-02-26T16:37:37.213Z,56.72
2023-02-26T16:38:44.841Z,56.75
2023-02-26T16:39:37.510Z,56.65
2023-02-26T16:40:45.987Z,56.40
2023-02-26T16:41:37.026Z,56.39
2023-02-26T16:42:36.657Z,56.18
2023-02-26T16:43:37.454Z,56.18
2023-02-26T16:44:36.515Z,55.97
2023-02-26T16:45:36.687Z,55.69
2023-02-26T16:46:37.515Z,55.56
2023-02-26T16:47:40.387Z,55.68
2023-02-26T16:48:36.222Z,55.81
2023-02-26T16:49:36.489Z,55.68
2023-02-26T16:50:50.208Z,55.80
2023-02-26T16:51:37.440Z,55.98
2023-02-26T16:52:35.897Z,56.11
2023-02-26T16:53:37.363Z,55.98
2023-02-26T16:54:35.668Z,56.09
2023-02-26T16:55:37.330Z,56.15
2023-02-26T16:56:35.994Z,56.27
2023-02-26T16:57:36.610Z,56.34
2023-02-26T16:58:41.616Z,56.35
2023-02-26T16:59:37.314Z,56.43
2023-02-26T17:00:51.958Z,56.35
2023-02-26T17:01:37.326Z,56.27
2023-02-26T17:02:36.202Z,56.29
2023-02-26T17:03:37.465Z,56.18
2023-02-26T17:04:42.688Z,56.19
2023-02-26T17:05:37.819Z,56.21
2023-02-26T17:06:42.825Z,56.25
2023-02-26T17:07:37.043Z,56.10
2023-02-26T17:08:36.637Z,55.90
2023-02-26T17:09:37.148Z,55.90
2023-02-26T17:10:36.446Z,55.95
2023-02-26T17:11:37.567Z,55.81
2023-02-26T17:12:36.923Z,55.76
2023-02-26T17:13:38.111Z,55.58
2023-02-26T17:14:36.726Z,55.60
2023-02-26T17:15:37.832Z,55.65
2023-02-26T17:16:44.916Z,55.66
2023-02-26T17:17:37.462Z,55.75
2023-02-26T17:18:38.780Z,55.88
2023-02-26T17:19:38.638Z,55.98
2023-02-26T17:20:38.972Z,56.01
2023-02-26T17:21:36.635Z,55.92
2023-02-26T17:22:51.146Z,55.94
2023-02-26T17:23:36.278Z,56.02
2023-02-26T17:24:36.537Z,56.13
2023-02-26T17:25:36.928Z,56.24
2023-02-26T17:26:36.705Z,56.28
2023-02-26T17:27:36.604Z,56.38
2023-02-26T17:28:50.911Z,56.27
2023-02-26T17:29:37.010Z,56.22
2023-02-26T17:31:09.989Z,56.20
2023-02-26T17:31:42.373Z,56.22
2023-02-26T17:32:53.416Z,56.34
2023-02-26T17:33:36.560Z,56.56
2023-02-26T17:34:36.204Z,56.55
2023-02-26T17:35:35.259Z,56.62
2023-02-26T17:36:55.446Z,56.72
2023-02-26T17:37:36.542Z,56.90
2023-02-26T17:38:36.314Z,56.90
2023-02-26T17:39:36.748Z,56.93
2023-02-26T17:40:56.772Z,57.06
2023-02-26T17:41:36.575Z,57.18
2023-02-26T17:42:36.785Z,57.29
2023-02-26T17:43:36.320Z,57.36
2023-02-26T17:44:39.432Z,57.35
2023-02-26T17:45:38.013Z,57.41
2023-02-26T17:46:37.236Z,57.56
2023-02-26T17:47:36.454Z,57.52
2023-02-26T17:48:36.622Z,57.48
2023-02-26T17:49:36.108Z,57.34
2023-02-26T17:50:35.778Z,57.31
2023-02-26T17:51:35.965Z,57.27
2023-02-26T17:52:35.390Z,57.22
2023-02-26T17:53:35.551Z,57.27
2023-02-26T17:54:35.951Z,57.49
2023-02-26T17:55:37.545Z,57.71
2023-02-26T17:56:35.646Z,57.85
2023-02-26T17:57:36.246Z,57.88
2023-02-26T17:58:36.312Z,57.93
2023-02-26T17:59:36.527Z,58.09
2023-02-26T18:00:38.874Z,58.20
2023-02-26T18:01:38.204Z,58.26
2023-02-26T18:02:37.029Z,58.05
2023-02-26T18:03:35.991Z,58.02
2023-02-26T18:04:36.644Z,58.12
2023-02-26T18:05:36.135Z,58.25
2023-02-26T18:06:36.041Z,58.22
2023-02-26T18:07:36.367Z,58.26
2023-02-26T18:08:36.095Z,58.34
2023-02-26T18:09:35.833Z,58.30
2023-02-26T18:11:36.232Z,58.17
2023-02-26T18:12:36.426Z,58.23
2023-02-26T18:13:36.266Z,58.25
2023-02-26T18:14:35.643Z,58.37
2023-02-26T18:15:36.517Z,58.47
2023-02-26T18:16:38.991Z,58.46
2023-02-26T18:17:36.373Z,58.45
2023-02-26T18:18:35.984Z,58.50
2023-02-26T18:19:35.777Z,58.56
2023-02-26T18:20:36.606Z,58.54
2023-02-26T18:21:36.554Z,58.63
2023-02-26T18:22:36.374Z,58.81
2023-02-26T18:23:38.045Z,58.98
2023-02-26T18:24:37.077Z,59.01