createdAt,value
2019-03-19T00:00:39.813Z,0.10
2019-03-19T00:03:05.651Z,0.11
2019-03-19T00:05:31.573Z,-0.14
2019-03-19T00:07:57.374Z,-0.23
2019-03-19T00:10:23.189Z,-0.14
2019-03-19T00:12:49.013Z,-0.05
2019-03-19T00:15:14.831Z,-0.18
2019-03-19T00:17:40.664Z,-0.15
2019-03-19T00:20:13.400Z,-0.26
2019-03-19T00:22:39.309Z,-0.31
2019-03-19T00:25:05.661Z,-0.29
2019-03-19T00:27:31.578Z,-0.22
2019-03-19T00:29:57.413Z,-0.17
2019-03-19T00:32:23.336Z,-0.18
2019-03-19T00:34:49.180Z,-0.23
2019-03-19T00:37:15.041Z,-0.46
2019-03-19T00:39:40.879Z,-0.31
2019-03-19T00:42:06.800Z,-0.33
2019-03-19T00:44:32.730Z,-0.29
2019-03-19T00:46:58.664Z,-0.31
2019-03-19T00:49:24.496Z,-0.24
2019-03-19T00:51:50.333Z,-0.23
2019-03-19T00:54:16.171Z,-0.22
2019-03-19T00:56:42.113Z,-0.24
2019-03-19T00:59:08.037Z,-0.34
2019-03-19T01:01:33.846Z,-0.53
2019-03-19T01:03:59.684Z,-0.55
2019-03-19T01:06:25.502Z,-0.51
2019-03-19T01:08:51.331Z,-0.48
2019-03-19T01:11:17.154Z,-0.38
2019-03-19T01:13:42.964Z,-0.46
2019-03-19T01:16:08.865Z,-0.47
2019-03-19T01:18:34.814Z,-0.57
2019-03-19T01:21:00.618Z,-0.54
2019-03-19T01:23:26.439Z,-0.45
2019-03-19T01:25:55.475Z,-0.46
2019-03-19T01:28:20.013Z,-0.52
2019-03-19T01:30:45.820Z,-0.29
2019-03-19T01:33:11.682Z,-0.26
2019-03-19T01:35:37.499Z,-0.15
2019-03-19T01:38:03.440Z,-0.35
2019-03-19T01:40:29.281Z,-0.44
2019-03-19T01:42:55.109Z,-0.62
2019-03-19T01:45:21.054Z,-0.65
2019-03-19T01:47:46.861Z,-0.53
2019-03-19T01:50:13.707Z,-0.53
2019-03-19T01:52:39.722Z,-0.49
2019-03-19T01:55:08.244Z,-0.51
2019-03-19T01:57:34.061Z,-0.50
2019-03-19T01:59:59.879Z,-0.45
2019-03-19T02:02:25.682Z,-0.43
2019-03-19T02:04:51.629Z,-0.47
2019-03-19T02:07:17.557Z,-0.47
2019-03-19T02:09:43.417Z,-0.47
2019-03-19T02:12:09.246Z,-0.42
2019-03-19T02:14:35.174Z,-0.48
2019-03-19T02:17:01.034Z,-0.81
2019-03-19T02:19:26.942Z,-0.78
2019-03-19T02:21:52.765Z,-0.66
2019-03-19T02:24:18.580Z,-0.59
2019-03-19T02:26:44.519Z,-0.57
2019-03-19T02:29:10.977Z,-0.55
2019-03-19T02:31:36.896Z,-0.49
2019-03-19T02:34:02.816Z,-0.54
2019-03-19T02:36:28.759Z,-0.51
2019-03-19T02:38:54.585Z,-0.51
2019-03-19T02:41:20.449Z,-0.54
2019-03-19T02:43:46.270Z,-0.49
2019-03-19T02:46:12.083Z,-0.46
2019-03-19T02:48:38.009Z,-0.48
2019-03-19T02:51:03.850Z,-0.59
2019-03-19T02:53:29.807Z,-0.64
2019-03-19T02:55:55.579Z,-0.73
2019-03-19T02:58:21.407Z,-0.63
2019-03-19T03:00:47.229Z,-0.65
2019-03-19T03:03:13.060Z,-0.57
2019-03-19T03:05:39.011Z,-0.44
2019-03-19T03:08:04.846Z,-0.32
2019-03-19T03:10:30.669Z,-0.45
2019-03-19T03:12:56.477Z,-0.35
2019-03-19T03:15:22.342Z,-0.32
2019-03-19T03:17:48.464Z,-0.46
2019-03-19T03:20:15.011Z,-0.63
2019-03-19T03:22:40.816Z,-0.66
2019-03-19T03:25:08.346Z,-0.53
2019-03-19T03:27:34.157Z,-0.58
2019-03-19T03:29:59.966Z,-0.61
2019-03-19T03:32:26.012Z,-0.61
2019-03-19T03:34:52.049Z,-0.63
2019-03-19T03:37:17.931Z,-0.85
2019-03-19T03:39:43.742Z,-0.85
2019-03-19T03:42:09.659Z,-0.97
2019-03-19T03:44:35.688Z,-0.88
2019-03-19T03:47:01.510Z,-0.86
2019-03-19T03:49:27.341Z,-0.88
2019-03-19T03:51:53.190Z,-0.77
2019-03-19T03:54:19.026Z,-0.73
2019-03-19T03:56:44.894Z,-0.63
2019-03-19T03:59:10.806Z,-0.63
2019-03-19T04:01:36.643Z,-0.73
2019-03-19T04:04:02.697Z,-0.74
2019-03-19T04:06:28.491Z,-0.66
2019-03-19T04:08:54.335Z,-0.55
2019-03-19T04:11:20.147Z,-0.54
2019-03-19T04:13:45.988Z,-0.50
2019-03-19T04:16:11.820Z,-0.45
2019-03-19T04:18:37.671Z,-0.50
2019-03-19T04:21:03.512Z,-0.67
2019-03-19T04:23:29.474Z,-0.72
2019-03-19T04:25:55.283Z,-0.83
2019-03-19T04:28:21.100Z,-0.77
2019-03-19T04:30:47.039Z,-0.67
2019-03-19T04:33:12.856Z,-0.71
2019-03-19T04:35:38.683Z,-0.68
2019-03-19T04:38:04.637Z,-0.79
2019-03-19T04:40:30.471Z,-0.83
2019-03-19T04:42:56.283Z,-0.67
2019-03-19T04:45:22.146Z,-0.81
2019-03-19T04:47:47.957Z,-0.82
2019-03-19T04:50:14.598Z,-0.83
2019-03-19T04:52:40.413Z,-0.90
2019-03-19T04:55:08.181Z,-0.85
2019-03-19T04:57:33.992Z,-0.63
2019-03-19T04:59:59.820Z,-0.55
2019-03-19T05:02:25.861Z,-0.47
2019-03-19T05:04:51.670Z,-0.47
2019-03-19T05:07:17.594Z,-0.48
2019-03-19T05:09:43.519Z,-0.59
2019-03-19T05:12:09.445Z,-0.63
2019-03-19T05:14:35.262Z,-0.60
2019-03-19T05:17:01.205Z,-0.62
2019-03-19T05:19:27.021Z,-0.56
2019-03-19T05:21:53.030Z,-0.55
2019-03-19T05:24:18.847Z,-0.51
2019-03-19T05:26:44.666Z,-0.62
2019-03-19T05:29:10.505Z,-0.64
2019-03-19T05:31:36.297Z,-0.70
2019-03-19T05:34:02.417Z,-0.95
2019-03-19T05:36:28.455Z,-0.91
2019-03-19T05:38:54.312Z,-0.82
2019-03-19T05:41:20.130Z,-0.76
2019-03-19T05:43:45.975Z,-0.69
2019-03-19T05:46:11.783Z,-0.60
2019-03-19T05:48:37.710Z,-0.54
2019-03-19T05:51:03.613Z,-0.56
2019-03-19T05:53:29.456Z,-0.52
2019-03-19T05:55:55.269Z,-0.41
2019-03-19T05:58:21.253Z,-0.36
2019-03-19T06:00:47.154Z,-0.32
2019-03-19T06:03:12.967Z,-0.24
2019-03-19T06:05:38.806Z,-0.30
2019-03-19T06:08:04.615Z,-0.37
2019-03-19T06:10:30.535Z,-0.47
2019-03-19T06:12:56.359Z,-0.44
2019-03-19T06:15:22.207Z,-0.47
2019-03-19T06:17:48.014Z,-0.43
2019-03-19T06:20:17.384Z,-0.38
2019-03-19T06:22:43.298Z,-0.32
2019-03-19T06:25:10.158Z,-0.15
2019-03-19T06:27:35.965Z,-0.14
2019-03-19T06:30:03.074Z,-0.11
2019-03-19T06:32:28.919Z,-0.23
2019-03-19T06:34:54.747Z,-0.38
2019-03-19T06:37:20.691Z,-0.28
2019-03-19T06:39:46.538Z,-0.17
2019-03-19T06:42:12.356Z,-0.30
2019-03-19T06:44:38.474Z,-0.27
2019-03-19T06:47:04.321Z,-0.19
2019-03-19T06:49:30.153Z,-0.15
2019-03-19T06:51:56.005Z,-0.16
2019-03-19T06:54:21.809Z,-0.15
2019-03-19T06:56:47.721Z,-0.01
2019-03-19T06:59:13.624Z,0.10
2019-03-19T07:01:39.587Z,0.19
2019-03-19T07:04:05.497Z,0.22
2019-03-19T07:06:31.422Z,0.48
2019-03-19T07:08:57.286Z,0.85
2019-03-19T07:11:23.128Z,1.16
2019-03-19T07:13:48.982Z,1.21
2019-03-19T07:16:14.807Z,1.21
2019-03-19T07:18:40.879Z,1.02
2019-03-19T07:21:06.701Z,1.23
2019-03-19T07:23:32.739Z,1.33
2019-03-19T07:25:58.659Z,1.32
2019-03-19T07:28:24.479Z,1.41
2019-03-19T07:30:50.307Z,1.51
2019-03-19T07:33:16.155Z,1.75
2019-03-19T07:35:42.107Z,1.71
2019-03-19T07:38:08.029Z,1.94
2019-03-19T07:40:33.976Z,1.97
2019-03-19T07:42:59.902Z,1.69
2019-03-19T07:45:25.846Z,1.75
2019-03-19T07:47:51.646Z,1.68
2019-03-19T07:50:18.577Z,1.59
2019-03-19T07:52:44.621Z,1.77
2019-03-19T07:55:10.662Z,1.84
2019-03-19T07:57:36.489Z,1.91
2019-03-19T08:00:06.125Z,1.96
2019-03-19T08:02:32.053Z,2.01
2019-03-19T08:04:57.980Z,2.29
2019-03-19T08:07:23.928Z,2.34
2019-03-19T08:09:49.941Z,2.21
2019-03-19T08:12:15.862Z,2.36
2019-03-19T08:14:41.800Z,2.15
2019-03-19T08:17:07.640Z,2.21
2019-03-19T08:19:33.461Z,2.16
2019-03-19T08:21:59.278Z,2.23
2019-03-19T08:24:25.102Z,2.61
2019-03-19T08:26:50.949Z,2.90
2019-03-19T08:29:16.975Z,2.62
2019-03-19T08:31:42.805Z,2.66
2019-03-19T08:34:08.648Z,2.68
2019-03-19T08:36:34.457Z,2.73
2019-03-19T08:39:00.287Z,2.84
2019-03-19T08:41:26.212Z,2.76
2019-03-19T08:43:52.704Z,3.23
2019-03-19T08:46:18.671Z,3.23
2019-03-19T08:48:44.525Z,3.35
2019-03-19T08:51:10.451Z,3.30
2019-03-19T08:53:36.288Z,3.80
2019-03-19T08:56:02.124Z,3.54
2019-03-19T08:58:28.062Z,3.65
2019-03-19T09:00:53.880Z,3.42
2019-03-19T09:03:19.792Z,3.83
2019-03-19T09:05:45.710Z,3.84
2019-03-19T09:08:11.625Z,3.96
2019-03-19T09:10:37.458Z,4.04
2019-03-19T09:13:03.470Z,4.22
2019-03-19T09:15:29.301Z,4.21
2019-03-19T09:17:55.126Z,4.35
2019-03-19T09:20:21.067Z,4.02
2019-03-19T09:22:47.168Z,4.06
2019-03-19T09:25:13.197Z,4.32
2019-03-19T09:27:39.127Z,4.64
2019-03-19T09:30:11.653Z,4.43
2019-03-19T09:32:37.506Z,4.24
2019-03-19T09:35:03.935Z,4.24
2019-03-19T09:37:33.109Z,4.29
2019-03-19T09:39:58.938Z,4.44
2019-03-19T09:42:24.791Z,4.72
2019-03-19T09:44:58.153Z,4.97
2019-03-19T09:47:18.434Z,5.16
2019-03-19T09:49:44.256Z,4.71
2019-03-19T09:52:10.073Z,4.81
2019-03-19T09:54:35.913Z,4.44
2019-03-19T09:57:01.773Z,4.67
2019-03-19T09:59:27.633Z,4.77
2019-03-19T10:01:53.564Z,5.30
2019-03-19T10:04:19.503Z,5.05
2019-03-19T10:06:47.238Z,4.92
2019-03-19T10:09:13.198Z,5.27
2019-03-19T10:11:39.001Z,5.34
2019-03-19T10:14:04.850Z,5.37
2019-03-19T10:16:30.683Z,5.55
2019-03-19T10:18:56.517Z,5.34
2019-03-19T10:21:22.463Z,5.14
2019-03-19T10:23:48.304Z,4.93
2019-03-19T10:26:14.235Z,4.85
2019-03-19T10:28:40.067Z,5.23
2019-03-19T10:31:05.899Z,5.66
2019-03-19T10:33:31.843Z,5.61
2019-03-19T10:35:57.669Z,5.40
2019-03-19T10:38:23.596Z,5.24
2019-03-19T10:40:49.533Z,5.45
2019-03-19T10:43:15.444Z,5.08
2019-03-19T10:45:41.354Z,4.96
2019-03-19T10:48:07.173Z,4.97
2019-03-19T10:50:33.129Z,5.01
2019-03-19T10:52:59.029Z,5.34
2019-03-19T10:55:24.951Z,5.56
2019-03-19T10:57:50.884Z,5.96
2019-03-19T11:00:23.665Z,5.78
2019-03-19T11:02:49.921Z,6.03
2019-03-19T11:05:16.334Z,5.60
2019-03-19T11:07:42.266Z,5.78
2019-03-19T11:10:10.008Z,5.75
2019-03-19T11:12:35.944Z,5.75
2019-03-19T11:15:03.670Z,5.12
2019-03-19T11:17:29.586Z,5.45
2019-03-19T11:19:55.439Z,5.79
2019-03-19T11:22:21.353Z,6.06
2019-03-19T11:24:47.176Z,5.74
2019-03-19T11:27:13.111Z,5.93
2019-03-19T11:29:39.019Z,6.02
2019-03-19T11:32:04.848Z,6.66
2019-03-19T11:34:30.781Z,6.88
2019-03-19T11:36:57.977Z,7.33
2019-03-19T11:39:24.069Z,7.19
2019-03-19T11:41:49.994Z,6.43
2019-03-19T11:44:15.927Z,6.43
2019-03-19T11:46:41.867Z,6.56
2019-03-19T11:49:07.772Z,6.93
2019-03-19T11:51:33.586Z,6.79
2019-03-19T11:53:59.513Z,7.52
2019-03-19T11:56:25.378Z,7.98
2019-03-19T11:58:51.300Z,7.56
2019-03-19T12:01:17.107Z,7.67
2019-03-19T12:03:43.052Z,7.74
2019-03-19T12:06:08.872Z,6.96
2019-03-19T12:08:34.717Z,7.35
2019-03-19T12:11:00.527Z,7.47
2019-03-19T12:13:26.381Z,7.98
2019-03-19T12:15:52.288Z,8.36
2019-03-19T12:18:18.200Z,7.59
2019-03-19T12:20:44.128Z,8.16
2019-03-19T12:23:09.940Z,7.81
2019-03-19T12:25:35.971Z,7.98
2019-03-19T12:28:01.902Z,8.18
2019-03-19T12:30:27.848Z,7.88
2019-03-19T12:32:53.775Z,7.76
2019-03-19T12:35:19.726Z,8.28
2019-03-19T12:37:45.648Z,8.68
2019-03-19T12:40:13.280Z,8.54
2019-03-19T12:42:39.285Z,9.34
2019-03-19T12:45:08.232Z,8.50
2019-03-19T12:47:34.060Z,9.35
2019-03-19T12:49:59.891Z,8.38
2019-03-19T12:52:25.743Z,8.71
2019-03-19T12:54:51.573Z,7.97
2019-03-19T12:57:17.499Z,8.62
2019-03-19T12:59:43.433Z,9.55
2019-03-19T13:02:09.349Z,10.06
2019-03-19T13:04:35.263Z,8.73
2019-03-19T13:07:01.279Z,9.35
2019-03-19T13:09:27.203Z,10.29
2019-03-19T13:11:53.051Z,10.29
2019-03-19T13:14:18.861Z,9.58
2019-03-19T13:16:44.789Z,9.58
2019-03-19T13:19:10.636Z,8.84
2019-03-19T13:21:36.445Z,8.50
2019-03-19T13:24:02.531Z,10.16
2019-03-19T13:26:28.447Z,9.51
2019-03-19T13:28:54.390Z,9.94
2019-03-19T13:31:20.216Z,8.90
2019-03-19T13:33:46.075Z,9.09
2019-03-19T13:36:12.003Z,10.00
2019-03-19T13:38:37.878Z,10.47
2019-03-19T13:41:03.788Z,11.19
2019-03-19T13:43:29.639Z,11.83
2019-03-19T13:45:55.473Z,11.20
2019-03-19T13:48:21.315Z,11.01
2019-03-19T13:50:47.161Z,9.83
2019-03-19T13:53:12.997Z,11.10
2019-03-19T13:55:38.947Z,10.44
2019-03-19T13:58:04.819Z,10.27
2019-03-19T14:00:30.743Z,10.26
2019-03-19T14:02:59.039Z,9.40
2019-03-19T14:05:24.313Z,9.45
2019-03-19T14:07:50.223Z,8.52
2019-03-19T14:10:17.227Z,8.43
2019-03-19T14:12:43.291Z,7.88
2019-03-19T14:15:11.454Z,8.95
2019-03-19T14:17:37.402Z,10.19
2019-03-19T14:20:09.223Z,10.19
2019-03-19T14:22:35.087Z,10.90
2019-03-19T14:25:00.937Z,11.79
2019-03-19T14:27:26.771Z,11.21
2019-03-19T14:29:52.589Z,10.97
2019-03-19T14:32:18.507Z,11.06
2019-03-19T14:34:44.405Z,11.20
2019-03-19T14:37:12.387Z,10.12
2019-03-19T14:39:38.054Z,9.72
2019-03-19T14:42:03.888Z,8.48
2019-03-19T14:44:29.728Z,7.93
2019-03-19T14:46:55.841Z,7.50
2019-03-19T14:49:21.707Z,7.18
2019-03-19T14:51:47.687Z,7.18
2019-03-19T14:54:13.519Z,6.97
2019-03-19T14:56:39.344Z,7.20
2019-03-19T14:59:05.215Z,7.73
2019-03-19T15:01:31.050Z,8.00
2019-03-19T15:03:56.905Z,9.03
2019-03-19T15:06:22.723Z,8.22
2019-03-19T15:08:48.667Z,7.83
2019-03-19T15:11:14.498Z,7.94
2019-03-19T15:13:40.456Z,8.01
2019-03-19T15:16:06.425Z,7.15
2019-03-19T15:18:32.270Z,7.21
2019-03-19T15:20:58.111Z,7.03
2019-03-19T15:23:23.971Z,7.06
2019-03-19T15:25:49.807Z,6.88
2019-03-19T15:28:15.662Z,6.82
2019-03-19T15:30:41.502Z,7.02
2019-03-19T15:33:07.338Z,7.04
2019-03-19T15:35:33.234Z,6.88
2019-03-19T15:37:59.182Z,7.03
2019-03-19T15:40:25.061Z,7.28
2019-03-19T15:42:50.906Z,7.26
2019-03-19T15:45:24.993Z,7.21
2019-03-19T15:47:50.857Z,7.46
2019-03-19T15:50:16.828Z,7.08
2019-03-19T15:52:42.699Z,7.08
2019-03-19T15:55:09.543Z,6.93
2019-03-19T15:57:35.412Z,6.63
2019-03-19T16:00:01.450Z,6.59
2019-03-19T16:02:27.317Z,6.54
2019-03-19T16:04:53.325Z,6.51
2019-03-19T16:07:19.209Z,6.56
2019-03-19T16:09:45.164Z,6.55
2019-03-19T16:12:11.099Z,6.38
2019-03-19T16:14:36.945Z,6.26
2019-03-19T16:17:02.997Z,6.32
2019-03-19T16:19:28.961Z,6.38
2019-03-19T16:21:54.838Z,6.35
2019-03-19T16:24:20.652Z,6.48
2019-03-19T16:26:47.058Z,6.42
2019-03-19T16:29:13.159Z,6.51
2019-03-19T16:31:39.016Z,6.50
2019-03-19T16:34:04.934Z,6.50
2019-03-19T16:36:30.888Z,6.36
2019-03-19T16:38:56.754Z,6.39
2019-03-19T16:41:22.598Z,6.36
2019-03-19T16:43:48.584Z,6.34
2019-03-19T16:46:14.417Z,6.39
2019-03-19T16:48:40.270Z,6.34
2019-03-19T16:51:08.930Z,6.27
2019-03-19T16:53:34.772Z,6.28
2019-03-19T16:56:00.622Z,6.25
2019-03-19T16:58:26.458Z,6.51
2019-03-19T17:00:52.433Z,6.32
2019-03-19T17:03:18.257Z,6.30
2019-03-19T17:05:44.079Z,6.36
2019-03-19T17:08:09.913Z,6.36
2019-03-19T17:10:35.869Z,6.27
2019-03-19T17:13:01.695Z,6.27
2019-03-19T17:15:27.754Z,6.61
2019-03-19T17:17:53.668Z,6.80
2019-03-19T17:20:19.659Z,6.90
2019-03-19T17:22:45.596Z,6.79
2019-03-19T17:25:18.813Z,6.68
2019-03-19T17:27:44.658Z,6.61
2019-03-19T17:30:13.492Z,6.43
2019-03-19T17:32:39.347Z,6.16
2019-03-19T17:35:05.285Z,6.10
2019-03-19T17:37:31.124Z,6.00
2019-03-19T17:39:56.958Z,5.99
2019-03-19T17:42:22.819Z,5.90
2019-03-19T17:44:48.764Z,5.93
2019-03-19T17:47:14.633Z,5.88
2019-03-19T17:49:40.446Z,5.93
2019-03-19T17:52:06.359Z,5.91
2019-03-19T17:54:32.299Z,5.79
2019-03-19T17:56:58.123Z,5.70
2019-03-19T17:59:24.172Z,5.67
2019-03-19T18:01:50.017Z,5.48
2019-03-19T18:04:15.857Z,5.34
2019-03-19T18:06:43.200Z,5.53
2019-03-19T18:09:09.359Z,5.51
2019-03-19T18:11:35.283Z,5.59
2019-03-19T18:14:01.115Z,5.40
2019-03-19T18:16:27.023Z,5.45
2019-03-19T18:18:52.965Z,5.51
2019-03-19T18:21:18.876Z,5.62
2019-03-19T18:23:44.830Z,5.52
2019-03-19T18:26:10.658Z,5.51
2019-03-19T18:28:36.483Z,5.40
2019-03-19T18:31:02.549Z,5.22
2019-03-19T18:33:28.497Z,5.33
2019-03-19T18:35:56.446Z,5.33
2019-03-19T18:38:22.162Z,5.33
2019-03-19T18:40:48.027Z,5.36
2019-03-19T18:43:13.854Z,5.29
2019-03-19T18:45:39.688Z,5.15
2019-03-19T18:48:05.702Z,5.24
2019-03-19T18:50:31.544Z,5.49
2019-03-19T18:52:57.360Z,5.58
2019-03-19T18:55:23.317Z,5.60
2019-03-19T18:57:49.137Z,5.38
2019-03-19T19:00:17.350Z,5.06
2019-03-19T19:02:49.765Z,4.98
2019-03-19T19:05:12.241Z,5.00
2019-03-19T19:07:38.088Z,5.12
2019-03-19T19:10:07.206Z,5.04
2019-03-19T19:12:33.263Z,4.98
2019-03-19T19:14:59.177Z,4.81
2019-03-19T19:17:25.135Z,4.54
2019-03-19T19:19:50.971Z,4.24
2019-03-19T19:22:16.916Z,4.04
2019-03-19T19:24:42.751Z,4.03
2019-03-19T19:27:08.683Z,4.01
2019-03-19T19:29:34.529Z,3.99
2019-03-19T19:32:00.360Z,3.85
2019-03-19T19:34:26.235Z,3.91
2019-03-19T19:36:52.078Z,3.98
2019-03-19T19:39:18.042Z,4.03
2019-03-19T19:41:43.874Z,4.03
2019-03-19T19:44:09.822Z,3.98
2019-03-19T19:46:35.643Z,3.89
2019-03-19T19:49:01.494Z,3.86
2019-03-19T19:51:27.332Z,3.77
2019-03-19T19:53:53.337Z,3.87
2019-03-19T19:56:19.186Z,3.87
2019-03-19T19:58:45.031Z,3.84
2019-03-19T20:01:10.872Z,3.83
2019-03-19T20:03:36.722Z,3.79
2019-03-19T20:06:02.676Z,3.68
2019-03-19T20:08:28.614Z,3.59
2019-03-19T20:10:54.593Z,3.60
2019-03-19T20:13:20.588Z,3.59
2019-03-19T20:15:46.446Z,3.53
2019-03-19T20:18:12.303Z,3.61
2019-03-19T20:20:38.157Z,3.58
2019-03-19T20:23:04.134Z,3.51
2019-03-19T20:25:30.110Z,3.56
2019-03-19T20:27:56.052Z,3.37
2019-03-19T20:30:23.427Z,3.40
2019-03-19T20:32:49.299Z,3.23
2019-03-19T20:35:15.345Z,3.23
2019-03-19T20:37:41.227Z,3.00
2019-03-19T20:40:12.304Z,3.12
2019-03-19T20:42:38.154Z,3.29
2019-03-19T20:45:07.522Z,3.21
2019-03-19T20:47:33.414Z,3.09
2019-03-19T20:49:59.375Z,2.92
2019-03-19T20:52:25.209Z,2.80
2019-03-19T20:54:51.107Z,2.64
2019-03-19T20:57:17.063Z,2.55
2019-03-19T20:59:42.914Z,2.51
2019-03-19T21:02:08.743Z,2.35
2019-03-19T21:04:34.612Z,2.15
2019-03-19T21:07:00.454Z,2.33
2019-03-19T21:09:26.320Z,2.32
2019-03-19T21:11:53.424Z,2.17
2019-03-19T21:14:19.448Z,2.17
2019-03-19T21:16:45.279Z,2.10
2019-03-19T21:19:11.101Z,1.97
2019-03-19T21:21:37.068Z,2.10
2019-03-19T21:24:03.012Z,2.00
2019-03-19T21:26:28.899Z,2.06
2019-03-19T21:28:54.908Z,2.22
2019-03-19T21:31:20.780Z,2.27
2019-03-19T21:33:51.478Z,2.16
2019-03-19T21:36:15.260Z,2.03
2019-03-19T21:38:41.403Z,1.83
2019-03-19T21:41:07.258Z,1.67
2019-03-19T21:43:33.103Z,1.44
2019-03-19T21:45:58.956Z,1.35
2019-03-19T21:48:24.787Z,1.54
2019-03-19T21:50:50.637Z,1.53
2019-03-19T21:53:16.587Z,1.78
2019-03-19T21:55:42.477Z,1.92
2019-03-19T21:58:08.319Z,1.88
2019-03-19T22:00:34.142Z,1.82
2019-03-19T22:02:59.993Z,1.80
2019-03-19T22:05:25.918Z,1.70
2019-03-19T22:07:51.851Z,1.72
2019-03-19T22:10:18.981Z,1.52
2019-03-19T22:12:45.354Z,1.61
2019-03-19T22:15:13.980Z,1.58
2019-03-19T22:17:40.197Z,1.48
2019-03-19T22:20:06.381Z,1.57
2019-03-19T22:22:32.299Z,1.52
2019-03-19T22:24:58.129Z,1.40
2019-03-19T22:27:24.263Z,1.40
2019-03-19T22:29:50.090Z,1.31
2019-03-19T22:32:15.901Z,1.31
2019-03-19T22:34:42.203Z,1.20
2019-03-19T22:37:08.088Z,1.37
2019-03-19T22:39:34.351Z,1.42
2019-03-19T22:42:00.481Z,1.55
2019-03-19T22:44:26.293Z,1.49
2019-03-19T22:46:52.429Z,1.39
2019-03-19T22:49:18.272Z,1.45
2019-03-19T22:51:44.485Z,1.49
2019-03-19T22:54:10.301Z,1.45
2019-03-19T22:56:36.778Z,1.50
2019-03-19T22:59:02.690Z,1.50
2019-03-19T23:01:28.606Z,1.46
2019-03-19T23:03:54.425Z,1.41
2019-03-19T23:06:20.237Z,1.36
2019-03-19T23:08:46.073Z,0.90
2019-03-19T23:11:11.986Z,0.99
2019-03-19T23:13:37.827Z,0.99
2019-03-19T23:16:04.058Z,0.85
2019-03-19T23:18:29.897Z,0.97
2019-03-19T23:20:55.711Z,0.86
2019-03-19T23:23:21.535Z,0.86
2019-03-19T23:25:47.438Z,0.95
2019-03-19T23:28:13.246Z,1.16
2019-03-19T23:30:39.180Z,1.25
2019-03-19T23:33:05.110Z,1.15
2019-03-19T23:35:31.038Z,1.19
2019-03-19T23:37:56.875Z,1.18
2019-03-19T23:40:22.712Z,1.03
2019-03-19T23:42:48.549Z,1.05
2019-03-19T23:45:14.467Z,1.17
2019-03-19T23:47:40.304Z,1.15
2019-03-19T23:50:16.262Z,1.10
2019-03-19T23:52:42.179Z,1.02
2019-03-19T23:55:08.697Z,0.96
2019-03-19T23:57:34.636Z,0.89
