createdAt,value
2023-01-27T00:03:15.946Z,82.40
2023-01-27T00:06:38.112Z,82.30
2023-01-27T00:10:00.267Z,82.30
2023-01-27T00:13:28.496Z,82.20
2023-01-27T00:16:50.640Z,82.10
2023-01-27T00:20:13.219Z,82.00
2023-01-27T00:23:54.113Z,82.00
2023-01-27T00:27:16.325Z,82.00
2023-01-27T00:30:38.454Z,81.90
2023-01-27T00:34:02.144Z,81.90
2023-01-27T00:37:24.352Z,81.90
2023-01-27T00:41:06.438Z,81.80
2023-01-27T00:44:28.621Z,81.80
2023-01-27T00:47:52.991Z,81.80
2023-01-27T00:51:15.237Z,81.80
2023-01-27T00:54:37.440Z,81.80
2023-01-27T00:57:59.611Z,81.80
2023-01-27T01:01:22.125Z,81.90
2023-01-27T01:04:44.228Z,81.80
2023-01-27T01:08:06.389Z,81.80
2023-01-27T01:11:28.558Z,81.90
2023-01-27T01:14:51.448Z,81.80
2023-01-27T01:18:14.214Z,81.80
2023-01-27T01:21:37.230Z,81.80
2023-01-27T01:24:59.393Z,81.80
2023-01-27T01:28:21.972Z,82.50
2023-01-27T01:31:44.086Z,81.70
2023-01-27T01:35:06.395Z,81.70
2023-01-27T01:38:28.537Z,81.70
2023-01-27T01:41:50.646Z,81.60
2023-01-27T01:45:31.564Z,81.60
2023-01-27T01:48:56.068Z,81.50
2023-01-27T01:52:20.658Z,81.50
2023-01-27T01:55:42.840Z,81.60
2023-01-27T01:59:07.472Z,81.50
2023-01-27T02:02:30.174Z,81.50
2023-01-27T02:05:52.972Z,81.40
2023-01-27T02:09:15.855Z,81.40
2023-01-27T02:12:38.324Z,81.40
2023-01-27T02:16:02.938Z,81.30
2023-01-27T02:19:32.633Z,81.20
2023-01-27T02:23:04.054Z,81.20
2023-01-27T02:26:34.597Z,81.20
2023-01-27T02:29:56.795Z,81.10
2023-01-27T02:33:18.985Z,81.10
2023-01-27T02:36:50.036Z,81.10
2023-01-27T02:40:12.726Z,81.10
2023-01-27T02:43:35.168Z,81.10
2023-01-27T02:46:57.356Z,81.00
2023-01-27T02:50:19.508Z,81.00
2023-01-27T02:53:41.943Z,81.00
2023-01-27T02:57:04.205Z,81.00
2023-01-27T03:00:30.157Z,81.00
2023-01-27T03:03:52.562Z,81.00
2023-01-27T03:07:15.123Z,81.10
2023-01-27T03:10:37.409Z,81.00
2023-01-27T03:13:59.533Z,81.00
2023-01-27T03:17:40.459Z,81.00
2023-01-27T03:21:04.326Z,81.10
2023-01-27T03:24:26.640Z,80.90
2023-01-27T03:27:52.165Z,80.90
2023-01-27T03:31:37.795Z,80.90
2023-01-27T03:35:01.507Z,80.80
2023-01-27T03:38:47.604Z,80.80
2023-01-27T03:42:28.458Z,80.70
2023-01-27T03:46:10.070Z,80.80
2023-01-27T03:49:32.240Z,80.80
2023-01-27T03:53:03.461Z,80.70
2023-01-27T03:56:25.734Z,80.80
2023-01-27T03:59:47.914Z,80.70
2023-01-27T04:03:28.535Z,80.60
2023-01-27T04:07:00.729Z,80.60
2023-01-27T04:10:22.907Z,80.60
2023-01-27T04:13:45.045Z,80.60
2023-01-27T04:17:17.888Z,80.60
2023-01-27T04:20:40.034Z,80.60
2023-01-27T04:24:02.288Z,80.60
2023-01-27T04:27:24.531Z,80.50
2023-01-27T04:30:48.882Z,80.50
2023-01-27T04:34:12.007Z,80.40
2023-01-27T04:37:34.590Z,80.30
2023-01-27T04:40:56.767Z,80.30
2023-01-27T04:44:21.966Z,80.20
2023-01-27T04:47:44.092Z,80.20
2023-01-27T04:51:06.279Z,80.10
2023-01-27T04:54:28.528Z,80.10
2023-01-27T04:57:50.641Z,80.00
2023-01-27T05:01:12.816Z,79.90
2023-01-27T05:04:34.989Z,79.90
2023-01-27T05:07:57.165Z,79.70
2023-01-27T05:11:19.654Z,79.70
2023-01-27T05:14:41.922Z,79.60
2023-01-27T05:18:04.126Z,79.40
2023-01-27T05:21:30.920Z,79.00
2023-01-27T05:24:53.076Z,78.80
2023-01-27T05:28:15.253Z,78.50
2023-01-27T05:31:37.467Z,78.40
2023-01-27T05:34:59.703Z,78.30
2023-01-27T05:38:21.836Z,78.00
2023-01-27T05:41:43.986Z,77.90
2023-01-27T05:45:06.743Z,77.80
2023-01-27T05:48:29.112Z,77.80
2023-01-27T05:51:51.236Z,77.60
2023-01-27T05:55:13.805Z,77.50
2023-01-27T05:58:36.701Z,77.60
2023-01-27T06:01:58.977Z,77.50
2023-01-27T06:05:21.132Z,78.40
2023-01-27T06:08:43.806Z,78.50
2023-01-27T06:12:06.037Z,78.90
2023-01-27T06:15:28.268Z,78.30
2023-01-27T06:18:50.809Z,77.80
2023-01-27T06:22:12.924Z,78.00
2023-01-27T06:25:38.784Z,77.80
2023-01-27T06:29:01.026Z,77.30
2023-01-27T06:32:23.172Z,78.20
2023-01-27T06:35:45.310Z,78.50
2023-01-27T06:39:08.075Z,77.70
2023-01-27T06:42:30.557Z,77.00
2023-01-27T06:45:53.089Z,78.40
2023-01-27T06:49:15.336Z,78.20
2023-01-27T06:52:37.664Z,79.30
2023-01-27T06:56:00.918Z,79.70
2023-01-27T06:59:23.124Z,78.70
2023-01-27T07:02:45.379Z,77.50
2023-01-27T07:06:07.742Z,78.80
2023-01-27T07:09:32.133Z,78.80
2023-01-27T07:13:09.241Z,78.80
2023-01-27T07:16:31.403Z,78.70
2023-01-27T07:19:53.526Z,78.20
2023-01-27T07:23:15.685Z,78.10
2023-01-27T07:26:24.806Z,79.30
2023-01-27T07:29:45.359Z,79.10
2023-01-27T07:33:08.689Z,77.60
2023-01-27T07:36:30.833Z,78.00
2023-01-27T07:39:52.972Z,77.20
2023-01-27T07:43:15.271Z,77.00
2023-01-27T07:46:37.490Z,78.70
2023-01-27T07:49:59.661Z,79.30
2023-01-27T07:53:21.823Z,78.80
2023-01-27T07:56:43.918Z,79.60
2023-01-27T08:00:06.417Z,81.10
2023-01-27T08:03:34.433Z,79.70
2023-01-27T08:06:56.645Z,79.80
2023-01-27T08:10:18.964Z,80.00
2023-01-27T08:13:41.433Z,80.60
2023-01-27T08:17:03.584Z,80.10
2023-01-27T08:20:26.923Z,79.60
2023-01-27T08:23:49.315Z,80.50
2023-01-27T08:27:11.793Z,79.40
2023-01-27T08:30:14.208Z,79.10
2023-01-27T08:33:16.352Z,79.40
2023-01-27T08:36:19.092Z,78.80
2023-01-27T08:39:20.942Z,80.00
2023-01-27T08:42:23.091Z,79.10
2023-01-27T08:45:25.228Z,78.20
2023-01-27T08:48:28.309Z,78.30
2023-01-27T08:51:30.256Z,78.20
2023-01-27T08:54:32.427Z,77.90
2023-01-27T08:57:36.818Z,78.10
2023-01-27T09:00:39.167Z,78.00
2023-01-27T09:03:40.991Z,77.10
2023-01-27T09:06:42.967Z,78.10
2023-01-27T09:09:48.699Z,78.00
2023-01-27T09:12:50.879Z,77.50
2023-01-27T09:15:53.121Z,78.00
2023-01-27T09:18:55.279Z,77.80
2023-01-27T09:21:57.432Z,77.30
2023-01-27T09:24:59.300Z,79.00
2023-01-27T09:28:01.776Z,79.00
2023-01-27T09:31:03.802Z,78.20
2023-01-27T09:34:06.278Z,78.70
2023-01-27T09:37:12.830Z,77.90
2023-01-27T09:40:19.937Z,77.40
2023-01-27T09:43:27.644Z,77.60
2023-01-27T09:46:29.509Z,78.80
2023-01-27T09:49:40.500Z,79.00
2023-01-27T09:52:47.907Z,79.20
2023-01-27T09:55:50.069Z,78.90
2023-01-27T09:58:52.127Z,79.40
2023-01-27T10:01:59.845Z,79.90
2023-01-27T10:05:25.761Z,80.40
2023-01-27T10:08:30.893Z,80.30
2023-01-27T10:11:33.005Z,81.40
2023-01-27T10:14:59.749Z,79.10
2023-01-27T10:18:28.023Z,79.10
2023-01-27T10:21:50.174Z,78.60
2023-01-27T10:25:26.597Z,78.90
2023-01-27T10:28:50.835Z,78.80
2023-01-27T10:32:19.261Z,79.20
2023-01-27T10:35:46.285Z,79.30
2023-01-27T10:39:20.734Z,79.10
2023-01-27T10:42:54.241Z,79.00
2023-01-27T10:46:16.465Z,78.90
2023-01-27T10:49:45.384Z,78.90
2023-01-27T10:53:13.808Z,79.40
2023-01-27T10:56:39.884Z,80.10
2023-01-27T11:00:41.555Z,80.30
2023-01-27T11:03:57.885Z,80.10
2023-01-27T11:07:21.465Z,80.40
2023-01-27T11:11:04.899Z,80.60
2023-01-27T11:14:29.222Z,80.50
2023-01-27T11:17:59.556Z,80.30
2023-01-27T11:21:23.536Z,80.60
2023-01-27T11:24:47.243Z,80.60
2023-01-27T11:28:21.750Z,80.60
2023-01-27T11:31:46.741Z,80.90
2023-01-27T11:35:10.325Z,81.60
2023-01-27T11:38:32.554Z,81.00
2023-01-27T11:41:58.188Z,81.40
2023-01-27T11:45:20.764Z,81.50
2023-01-27T11:48:44.162Z,81.70
2023-01-27T11:52:11.220Z,82.10
2023-01-27T11:55:36.378Z,82.40
2023-01-27T11:59:19.161Z,82.40
2023-01-27T12:02:44.939Z,82.80
2023-01-27T12:06:11.878Z,83.70
2023-01-27T12:09:38.205Z,83.10
2023-01-27T12:13:01.757Z,83.30
2023-01-27T12:16:29.783Z,84.00
2023-01-27T12:19:54.072Z,84.10
2023-01-27T12:23:42.525Z,85.00
2023-01-27T12:27:05.685Z,85.00
2023-01-27T12:30:29.513Z,85.30
2023-01-27T12:34:03.541Z,85.90
2023-01-27T12:37:43.930Z,84.60
2023-01-27T12:41:07.364Z,84.00
2023-01-27T12:44:40.557Z,84.60
2023-01-27T12:48:05.730Z,83.90
2023-01-27T12:51:42.077Z,86.10
2023-01-27T12:55:04.348Z,86.50
2023-01-27T12:58:29.552Z,85.40
2023-01-27T13:02:03.594Z,85.00
2023-01-27T13:05:25.900Z,86.20
2023-01-27T13:08:49.863Z,86.00
2023-01-27T13:12:18.176Z,88.40
2023-01-27T13:15:51.293Z,86.90
2023-01-27T13:19:17.261Z,86.90
2023-01-27T13:22:41.993Z,88.00
2023-01-27T13:26:04.176Z,87.40
2023-01-27T13:29:28.843Z,88.10
2023-01-27T13:32:52.623Z,87.90
2023-01-27T13:36:25.072Z,86.60
2023-01-27T13:39:56.865Z,88.00
2023-01-27T13:43:25.145Z,88.90
2023-01-27T13:46:50.354Z,88.40
2023-01-27T13:50:24.920Z,88.20
2023-01-27T13:53:48.208Z,88.20
2023-01-27T13:57:16.240Z,88.10
2023-01-27T14:00:44.220Z,87.50
2023-01-27T14:04:25.374Z,88.20
2023-01-27T14:07:52.738Z,87.90
2023-01-27T14:11:18.032Z,87.70
2023-01-27T14:15:00.092Z,86.70
2023-01-27T14:18:30.956Z,87.40
2023-01-27T14:22:09.574Z,87.10
2023-01-27T14:25:44.453Z,86.40
2023-01-27T14:29:25.233Z,86.40
2023-01-27T14:33:11.899Z,86.10
2023-01-27T14:37:03.475Z,86.00
2023-01-27T14:40:25.685Z,85.50
2023-01-27T14:43:53.990Z,85.00
2023-01-27T14:47:18.822Z,85.20
2023-01-27T14:50:49.172Z,84.90
2023-01-27T14:54:17.240Z,84.70
2023-01-27T14:57:48.272Z,84.40
2023-01-27T15:01:16.379Z,84.30
2023-01-27T15:04:52.376Z,84.00
2023-01-27T15:08:17.439Z,83.40
2023-01-27T15:11:51.640Z,83.60
2023-01-27T15:15:32.304Z,83.60
2023-01-27T15:19:06.771Z,83.90
2023-01-27T15:22:38.645Z,83.90
2023-01-27T15:26:06.187Z,84.30
2023-01-27T15:29:30.729Z,88.80
2023-01-27T15:32:53.357Z,90.00
2023-01-27T15:36:16.868Z,90.50
2023-01-27T15:40:07.672Z,90.50
2023-01-27T15:43:30.965Z,90.70
2023-01-27T15:46:54.509Z,90.90
2023-01-27T15:50:20.142Z,91.20
2023-01-27T15:53:44.977Z,91.20
2023-01-27T15:57:20.612Z,91.20
2023-01-27T16:00:49.033Z,91.40
2023-01-27T16:04:11.166Z,91.50
2023-01-27T16:07:35.271Z,91.50
2023-01-27T16:11:16.373Z,91.30
2023-01-27T16:14:42.424Z,91.80
2023-01-27T16:18:07.650Z,91.60
2023-01-27T16:21:49.400Z,91.60
2023-01-27T16:25:11.776Z,91.70
2023-01-27T16:28:34.393Z,91.90
2023-01-27T16:32:00.247Z,91.40
2023-01-27T16:35:22.801Z,91.70
2023-01-27T16:38:46.828Z,91.70
2023-01-27T16:42:13.257Z,91.70
2023-01-27T16:45:43.847Z,92.00
2023-01-27T16:49:15.169Z,91.70
2023-01-27T16:52:42.172Z,91.90
2023-01-27T16:56:06.619Z,91.60
2023-01-27T16:59:29.743Z,91.70
2023-01-27T17:02:52.858Z,91.60
2023-01-27T17:06:16.334Z,91.70
2023-01-27T17:09:52.276Z,90.90
2023-01-27T17:13:27.927Z,91.30
2023-01-27T17:16:51.261Z,90.80
2023-01-27T17:20:20.959Z,89.90
2023-01-27T17:23:43.387Z,88.30
2023-01-27T17:27:10.118Z,86.40
2023-01-27T17:30:40.023Z,85.50
2023-01-27T17:34:02.316Z,85.70
2023-01-27T17:37:24.822Z,85.80
2023-01-27T17:40:48.308Z,85.50
2023-01-27T17:44:11.846Z,85.80
2023-01-27T17:47:34.129Z,85.40
2023-01-27T17:50:56.331Z,85.30
2023-01-27T17:54:27.551Z,85.30
2023-01-27T17:57:50.712Z,85.40
2023-01-27T18:01:13.941Z,85.20
2023-01-27T18:04:38.402Z,85.40
2023-01-27T18:08:01.589Z,84.60
2023-01-27T18:11:29.578Z,85.20
2023-01-27T18:14:51.773Z,85.20
2023-01-27T18:18:27.093Z,84.90
2023-01-27T18:22:00.128Z,84.80
2023-01-27T18:25:22.303Z,83.50
2023-01-27T18:28:45.907Z,83.40
2023-01-27T18:32:13.925Z,83.20
2023-01-27T18:35:36.177Z,83.70
2023-01-27T18:38:58.240Z,83.50
2023-01-27T18:42:21.844Z,84.60
2023-01-27T18:45:44.440Z,84.60
2023-01-27T18:49:10.416Z,84.50
2023-01-27T18:52:33.209Z,83.70
2023-01-27T18:55:55.352Z,84.00
2023-01-27T18:59:17.529Z,85.00
2023-01-27T19:02:39.941Z,83.90
2023-01-27T19:06:02.052Z,84.20
2023-01-27T19:09:24.365Z,83.50
2023-01-27T19:12:46.643Z,82.10
2023-01-27T19:16:10.926Z,82.40
2023-01-27T19:19:33.113Z,82.10
2023-01-27T19:22:56.106Z,81.80
2023-01-27T19:26:20.095Z,81.10
2023-01-27T19:29:42.631Z,80.90
2023-01-27T19:33:12.904Z,80.80
2023-01-27T19:36:37.442Z,81.30
2023-01-27T19:39:59.778Z,80.50
2023-01-27T19:43:21.942Z,80.20
2023-01-27T19:46:44.441Z,79.70
2023-01-27T19:50:06.722Z,80.40
2023-01-27T19:53:28.856Z,79.40
2023-01-27T19:56:51.394Z,79.20
2023-01-27T20:00:19.224Z,79.30
2023-01-27T20:03:41.399Z,79.20
2023-01-27T20:07:03.511Z,78.80
2023-01-27T20:10:27.609Z,78.80
2023-01-27T20:13:49.694Z,80.60
2023-01-27T20:17:11.766Z,80.10
2023-01-27T20:20:33.914Z,81.30
2023-01-27T20:23:56.029Z,80.70
2023-01-27T20:27:18.119Z,82.30
2023-01-27T20:30:41.415Z,83.80
2023-01-27T20:34:03.569Z,84.60
2023-01-27T20:37:26.248Z,84.80
2023-01-27T20:40:48.409Z,86.00
2023-01-27T20:44:11.605Z,86.30
2023-01-27T20:47:33.724Z,85.90
2023-01-27T20:51:00.121Z,85.60
2023-01-27T20:54:22.379Z,85.40
2023-01-27T20:57:44.994Z,84.90
2023-01-27T21:01:14.641Z,84.60
2023-01-27T21:04:36.995Z,85.00
2023-01-27T21:07:59.198Z,84.90
2023-01-27T21:11:21.459Z,84.40
2023-01-27T21:14:43.649Z,83.70
2023-01-27T21:18:05.790Z,82.90
2023-01-27T21:21:29.666Z,83.20
2023-01-27T21:24:51.936Z,83.50
2023-01-27T21:28:14.516Z,83.10
2023-01-27T21:31:36.621Z,84.70
2023-01-27T21:34:59.761Z,82.50
2023-01-27T21:38:21.933Z,83.00
2023-01-27T21:41:53.194Z,83.10
2023-01-27T21:45:16.591Z,83.90
2023-01-27T21:48:39.049Z,85.70
2023-01-27T21:52:01.204Z,84.00
2023-01-27T21:55:25.052Z,84.20
2023-01-27T21:58:47.168Z,83.70
2023-01-27T22:02:15.969Z,83.50
2023-01-27T22:05:39.195Z,83.20
2023-01-27T22:09:01.360Z,83.20
2023-01-27T22:12:23.692Z,83.20
2023-01-27T22:15:49.798Z,83.10
2023-01-27T22:19:11.941Z,83.00
2023-01-27T22:22:34.081Z,83.00
2023-01-27T22:25:56.192Z,82.60
2023-01-27T22:29:18.364Z,82.60
2023-01-27T22:32:40.704Z,82.80
2023-01-27T22:36:04.111Z,82.60
2023-01-27T22:39:26.262Z,82.40
2023-01-27T22:42:49.234Z,82.10
2023-01-27T22:46:11.421Z,82.20
2023-01-27T22:49:33.836Z,82.00
2023-01-27T22:52:56.995Z,81.90
2023-01-27T22:56:19.126Z,81.80
2023-01-27T22:59:41.273Z,81.70
2023-01-27T23:03:03.795Z,81.30
2023-01-27T23:06:26.000Z,81.40
2023-01-27T23:09:48.336Z,81.30
2023-01-27T23:13:10.477Z,81.20
2023-01-27T23:16:32.645Z,81.10
2023-01-27T23:19:54.778Z,81.20
2023-01-27T23:23:19.142Z,80.70
2023-01-27T23:26:41.296Z,80.70
2023-01-27T23:30:04.387Z,80.50
2023-01-27T23:33:30.001Z,80.50
2023-01-27T23:36:52.259Z,80.50
2023-01-27T23:40:14.401Z,80.40
2023-01-27T23:43:36.585Z,80.50
2023-01-27T23:46:58.724Z,80.20
2023-01-27T23:50:20.983Z,80.30
2023-01-27T23:53:43.229Z,80.00
2023-01-27T23:57:05.422Z,80.20
