createdAt,value
2023-03-17T00:02:26.738Z,94.97
2023-03-17T00:05:33.296Z,94.79
2023-03-17T00:08:36.566Z,95.18
2023-03-17T00:11:39.656Z,94.65
2023-03-17T00:14:44.554Z,94.70
2023-03-17T00:17:49.718Z,94.73
2023-03-17T00:20:52.808Z,96.12
2023-03-17T00:23:56.386Z,95.44
2023-03-17T00:26:59.766Z,95.17
2023-03-17T00:30:02.978Z,96.32
2023-03-17T00:33:06.359Z,97.31
2023-03-17T00:36:13.641Z,97.39
2023-03-17T00:39:17.116Z,96.60
2023-03-17T00:42:20.165Z,97.05
2023-03-17T00:45:27.190Z,96.84
2023-03-17T00:48:31.000Z,96.41
2023-03-17T00:51:33.896Z,96.15
2023-03-17T00:54:37.287Z,95.61
2023-03-17T00:57:41.535Z,95.90
2023-03-17T01:00:45.636Z,95.94
2023-03-17T01:03:48.563Z,96.39
2023-03-17T01:06:53.025Z,96.26
2023-03-17T01:09:56.023Z,96.50
2023-03-17T01:12:59.846Z,95.90
2023-03-17T01:16:02.749Z,95.19
2023-03-17T01:19:06.060Z,96.28
2023-03-17T01:22:09.096Z,96.82
2023-03-17T01:25:12.580Z,97.76
2023-03-17T01:28:18.623Z,97.23
2023-03-17T01:31:23.108Z,96.67
2023-03-17T01:34:25.888Z,97.56
2023-03-17T01:37:29.011Z,97.62
2023-03-17T01:40:34.802Z,99.04
2023-03-17T01:43:38.499Z,98.35
2023-03-17T01:46:41.269Z,98.48
2023-03-17T01:49:45.974Z,97.70
2023-03-17T01:52:49.044Z,97.97
2023-03-17T01:55:53.494Z,99.55
2023-03-17T01:58:59.491Z,100.00
2023-03-17T02:02:07.494Z,99.89
2023-03-17T02:05:13.266Z,98.93
2023-03-17T02:08:16.626Z,99.85
2023-03-17T02:11:21.239Z,98.29
2023-03-17T02:14:24.454Z,100.00
2023-03-17T02:17:29.455Z,100.00
2023-03-17T02:20:32.775Z,100.00
2023-03-17T02:23:36.752Z,100.00
2023-03-17T02:26:43.821Z,99.38
2023-03-17T02:29:47.389Z,100.00
2023-03-17T02:32:51.027Z,100.00
2023-03-17T02:35:58.137Z,98.40
2023-03-17T02:39:01.121Z,100.00
2023-03-17T02:42:06.770Z,100.00
2023-03-17T02:45:11.973Z,100.00
2023-03-17T02:48:15.826Z,100.00
2023-03-17T02:51:18.616Z,100.00
2023-03-17T02:54:21.904Z,100.00
2023-03-17T02:57:24.735Z,100.00
2023-03-17T03:00:30.142Z,100.00
2023-03-17T03:03:33.051Z,100.00
2023-03-17T03:06:36.831Z,100.00
2023-03-17T03:09:39.827Z,100.00
2023-03-17T03:12:42.965Z,100.00
2023-03-17T03:15:45.843Z,100.00
2023-03-17T03:18:48.992Z,100.00
2023-03-17T03:21:51.941Z,100.00
2023-03-17T03:24:55.279Z,100.00
2023-03-17T03:27:58.223Z,100.00
2023-03-17T03:31:02.197Z,100.00
2023-03-17T03:34:05.083Z,100.00
2023-03-17T03:37:10.620Z,100.00
2023-03-17T03:40:13.710Z,100.00
2023-03-17T03:43:23.415Z,100.00
2023-03-17T03:46:27.059Z,100.00
2023-03-17T03:49:30.133Z,100.00
2023-03-17T03:52:32.972Z,100.00
2023-03-17T03:55:36.172Z,100.00
2023-03-17T03:58:39.297Z,100.00
2023-03-17T04:01:42.734Z,100.00
2023-03-17T04:04:47.162Z,100.00
2023-03-17T04:07:49.930Z,100.00
2023-03-17T04:10:53.143Z,100.00
2023-03-17T04:13:56.013Z,100.00
2023-03-17T04:16:59.517Z,100.00
2023-03-17T04:20:02.869Z,100.00
2023-03-17T04:23:06.190Z,100.00
2023-03-17T04:26:09.372Z,100.00
2023-03-17T04:29:15.714Z,100.00
2023-03-17T04:32:18.721Z,100.00
2023-03-17T04:35:24.972Z,100.00
2023-03-17T04:38:27.817Z,100.00
2023-03-17T04:41:31.237Z,100.00
2023-03-17T04:44:34.268Z,100.00
2023-03-17T04:47:37.553Z,100.00
2023-03-17T04:50:40.426Z,100.00
2023-03-17T04:54:00.664Z,100.00
2023-03-17T04:57:03.589Z,100.00
2023-03-17T05:00:08.407Z,100.00
2023-03-17T05:03:26.022Z,100.00
2023-03-17T05:06:30.892Z,100.00
2023-03-17T05:09:33.739Z,100.00
2023-03-17T05:12:37.025Z,100.00
2023-03-17T05:15:41.096Z,100.00
2023-03-17T05:18:44.835Z,100.00
2023-03-17T05:21:47.700Z,100.00
2023-03-17T05:24:50.805Z,100.00
2023-03-17T05:27:53.551Z,100.00
2023-03-17T05:30:56.887Z,100.00
2023-03-17T05:34:02.515Z,100.00
2023-03-17T05:37:06.082Z,100.00
2023-03-17T05:40:10.331Z,100.00
2023-03-17T05:43:14.125Z,100.00
2023-03-17T05:46:19.797Z,99.69
2023-03-17T05:49:24.553Z,98.89
2023-03-17T05:52:28.177Z,97.53
2023-03-17T05:55:35.856Z,97.16
2023-03-17T05:58:38.677Z,92.62
2023-03-17T06:01:41.792Z,94.17
2023-03-17T06:05:08.949Z,89.92
2023-03-17T06:08:13.155Z,84.79
2023-03-17T06:11:18.226Z,81.13
2023-03-17T06:14:21.725Z,81.11
2023-03-17T06:17:26.712Z,75.18
2023-03-17T06:20:29.712Z,73.16
2023-03-17T06:24:12.687Z,73.76
2023-03-17T06:27:38.197Z,68.46
2023-03-17T06:31:22.425Z,63.06
2023-03-17T06:35:07.381Z,54.07
2023-03-17T06:38:30.856Z,56.28
2023-03-17T06:41:54.367Z,53.42
2023-03-17T06:45:46.964Z,55.22
2023-03-17T06:48:55.531Z,45.85
2023-03-17T06:51:58.923Z,44.63
2023-03-17T06:55:12.198Z,49.35
2023-03-17T06:58:36.343Z,50.25
2023-03-17T07:01:44.298Z,46.75
2023-03-17T07:05:06.504Z,48.36
2023-03-17T07:08:31.418Z,47.43
2023-03-17T07:11:52.655Z,52.47
2023-03-17T07:15:17.273Z,53.86
2023-03-17T07:18:41.379Z,48.88
2023-03-17T07:22:23.897Z,49.85
2023-03-17T07:25:49.876Z,50.70
2023-03-17T07:29:12.566Z,50.44
2023-03-17T07:32:57.524Z,50.03
2023-03-17T07:36:20.142Z,44.24
2023-03-17T07:39:48.312Z,47.84
2023-03-17T07:43:11.804Z,49.55
2023-03-17T07:46:55.374Z,44.41
2023-03-17T07:50:18.713Z,41.79
2023-03-17T07:54:05.923Z,43.90
2023-03-17T07:57:11.578Z,42.78
2023-03-17T08:00:35.397Z,44.58
2023-03-17T08:03:59.370Z,43.37
2023-03-17T08:40:36.858Z,46.53
2023-03-17T08:43:47.922Z,45.69
2023-03-17T08:47:10.968Z,44.59
2023-03-17T08:50:35.540Z,44.50
2023-03-17T08:53:59.861Z,43.85
2023-03-17T08:57:44.795Z,41.38
2023-03-17T09:01:06.929Z,43.83
2023-03-17T09:04:30.473Z,41.34
2023-03-17T09:07:50.332Z,39.96
2023-03-17T09:11:05.966Z,39.58
2023-03-17T09:14:30.564Z,39.85
2023-03-17T09:17:43.434Z,39.62
2023-03-17T09:21:06.523Z,40.53
2023-03-17T09:24:15.422Z,39.48
2023-03-17T09:27:51.399Z,38.49
2023-03-17T09:31:11.486Z,38.46
2023-03-17T09:34:31.850Z,35.71
2023-03-17T09:49:42.678Z,32.93
2023-03-17T09:52:58.546Z,32.93
2023-03-17T09:56:23.401Z,33.22
2023-03-17T09:59:50.660Z,33.02
2023-03-17T10:02:54.340Z,33.13
2023-03-17T10:06:28.256Z,32.62
2023-03-17T10:09:54.300Z,32.79
2023-03-17T10:13:47.061Z,33.37
2023-03-17T10:17:09.402Z,33.40
2023-03-17T10:20:36.550Z,33.00
2023-03-17T10:23:59.800Z,32.09
2023-03-17T10:27:23.486Z,31.28
2023-03-17T10:30:46.514Z,31.56
2023-03-17T10:34:13.256Z,31.05
2023-03-17T10:37:36.766Z,31.37
2023-03-17T10:40:56.540Z,31.64
2023-03-17T10:44:42.167Z,31.29
2023-03-17T10:48:10.795Z,31.26
2023-03-17T10:51:55.674Z,32.08
2023-03-17T10:55:26.654Z,32.00
2023-03-17T10:59:25.898Z,31.98
2023-03-17T11:03:00.057Z,32.08
2023-03-17T11:06:14.576Z,31.92
2023-03-17T11:09:37.102Z,31.93
2023-03-17T11:12:50.273Z,31.91
2023-03-17T11:16:22.602Z,32.14
2023-03-17T11:19:58.189Z,32.22
2023-03-17T11:23:42.762Z,32.75
2023-03-17T11:27:12.661Z,33.29
2023-03-17T11:30:38.628Z,33.06
2023-03-17T11:33:47.635Z,32.73
2023-03-17T11:37:16.992Z,33.56
2023-03-17T11:41:09.329Z,33.65
2023-03-17T11:44:53.792Z,32.70
2023-03-17T11:48:44.653Z,33.51
2023-03-17T11:51:54.744Z,33.29
2023-03-17T11:55:25.034Z,33.49
2023-03-17T11:59:00.657Z,33.82
2023-03-17T12:02:19.504Z,33.09
2023-03-17T12:05:28.600Z,33.05
2023-03-17T12:09:07.887Z,33.50
2023-03-17T12:12:16.034Z,32.84
2023-03-17T12:15:36.594Z,32.62
2023-03-17T12:19:36.976Z,33.60
2023-03-17T12:23:04.488Z,33.73
2023-03-17T12:26:18.511Z,33.84
2023-03-17T12:29:26.434Z,33.73
2023-03-17T12:32:39.638Z,33.59
2023-03-17T12:36:05.334Z,32.68
2023-03-17T12:39:33.255Z,32.90
2023-03-17T12:43:01.736Z,34.81
2023-03-17T12:46:44.693Z,33.69
2023-03-17T12:50:12.500Z,33.22
2023-03-17T12:53:36.991Z,33.33
2023-03-17T12:56:46.577Z,33.88
2023-03-17T12:59:59.974Z,33.64
2023-03-17T13:03:22.138Z,32.98
2023-03-17T13:06:29.662Z,32.56
2023-03-17T13:09:32.649Z,32.53
2023-03-17T13:13:06.701Z,33.19
2023-03-17T13:16:34.998Z,31.88
2023-03-17T13:19:56.156Z,31.31
2023-03-17T13:23:36.023Z,31.85
2023-03-17T13:26:53.677Z,31.49
2023-03-17T13:29:59.629Z,32.96
2023-03-17T13:33:24.161Z,32.67
2023-03-17T13:36:54.537Z,32.40
2023-03-17T13:40:18.527Z,32.42
2023-03-17T13:43:50.238Z,32.90
2023-03-17T13:46:55.449Z,33.14
2023-03-17T13:50:14.880Z,31.00
2023-03-17T13:54:26.524Z,32.01
2023-03-17T13:58:11.843Z,31.12
2023-03-17T14:01:16.018Z,31.75
2023-03-17T14:04:45.309Z,31.44
2023-03-17T14:08:01.354Z,31.39
2023-03-17T14:11:40.846Z,30.71
2023-03-17T14:14:56.552Z,30.77
2023-03-17T14:18:23.117Z,32.55
2023-03-17T14:21:31.709Z,31.38
2023-03-17T14:24:35.001Z,31.02
2023-03-17T14:27:39.331Z,31.95
2023-03-17T14:31:25.077Z,30.83
2023-03-17T14:34:30.524Z,29.75
2023-03-17T14:37:33.750Z,30.84
2023-03-17T14:40:40.651Z,30.20
2023-03-17T14:43:45.311Z,30.15
2023-03-17T14:46:49.083Z,29.49
2023-03-17T14:50:26.285Z,28.79
2023-03-17T14:53:29.894Z,30.02
2023-03-17T14:56:42.439Z,30.07
2023-03-17T15:00:32.119Z,31.34
2023-03-17T15:03:58.532Z,30.56
2023-03-17T15:07:04.924Z,30.63
2023-03-17T15:10:20.523Z,30.49
2023-03-17T15:13:43.532Z,30.14
2023-03-17T15:17:03.433Z,29.23
2023-03-17T15:20:19.988Z,30.30
2023-03-17T15:23:29.648Z,30.16
2023-03-17T15:26:41.236Z,29.97
2023-03-17T15:29:45.539Z,30.58
2023-03-17T15:33:29.974Z,31.06
2023-03-17T15:36:33.445Z,30.74
2023-03-17T15:39:36.358Z,31.17
2023-03-17T15:42:40.388Z,31.53
2023-03-17T15:45:45.381Z,31.49
2023-03-17T15:48:53.496Z,32.12
2023-03-17T15:51:56.306Z,32.36
2023-03-17T15:54:59.840Z,32.49
2023-03-17T15:58:02.699Z,32.93
2023-03-17T16:01:06.618Z,33.09
2023-03-17T16:04:12.787Z,32.49
2023-03-17T16:07:15.715Z,33.22
2023-03-17T16:10:25.297Z,33.45
2023-03-17T16:13:28.170Z,33.74
2023-03-17T16:16:39.747Z,34.02
2023-03-17T16:19:46.195Z,34.57
2023-03-17T16:22:50.179Z,35.07
2023-03-17T16:25:59.345Z,35.79
2023-03-17T16:29:14.522Z,36.57
2023-03-17T16:32:17.557Z,37.30
2023-03-17T16:35:23.040Z,38.08
2023-03-17T16:38:32.054Z,39.04
2023-03-17T16:41:35.685Z,39.53
2023-03-17T16:44:38.509Z,40.36
2023-03-17T16:47:41.720Z,41.18
2023-03-17T16:50:44.645Z,41.68
2023-03-17T16:53:47.942Z,42.76
2023-03-17T16:56:51.031Z,42.91
2023-03-17T16:59:58.399Z,43.84
2023-03-17T17:03:21.624Z,44.57
2023-03-17T17:06:44.699Z,45.77
2023-03-17T17:09:57.159Z,47.10
2023-03-17T17:13:02.368Z,48.19
2023-03-17T17:16:06.348Z,49.26
2023-03-17T17:19:16.681Z,50.40
2023-03-17T17:22:36.698Z,51.79
2023-03-17T17:25:56.948Z,53.56
2023-03-17T17:29:40.550Z,55.63
2023-03-17T17:32:45.393Z,55.30
2023-03-17T17:35:53.402Z,55.84
2023-03-17T17:38:56.845Z,56.92
2023-03-17T17:41:59.603Z,57.36
2023-03-17T17:45:03.695Z,56.49
2023-03-17T17:48:27.978Z,56.72
2023-03-17T17:51:32.823Z,57.77
2023-03-17T17:54:40.645Z,58.06
2023-03-17T17:58:05.524Z,58.63
2023-03-17T18:01:09.050Z,59.19
2023-03-17T18:04:12.916Z,59.71
2023-03-17T18:07:15.791Z,60.81
2023-03-17T18:10:24.147Z,61.60
2023-03-17T18:13:30.666Z,62.18
2023-03-17T18:16:37.944Z,64.04
2023-03-17T18:19:42.464Z,64.34
2023-03-17T18:22:46.319Z,64.98
2023-03-17T18:25:49.848Z,65.14
2023-03-17T18:28:53.788Z,64.52
2023-03-17T18:32:37.441Z,65.07
2023-03-17T18:36:01.574Z,64.19
2023-03-17T18:39:08.464Z,63.81
2023-03-17T18:42:33.125Z,64.71
2023-03-17T18:45:35.917Z,65.19
2023-03-17T18:48:40.249Z,64.42
2023-03-17T18:51:43.075Z,64.20
2023-03-17T18:54:46.894Z,64.57
2023-03-17T18:57:49.975Z,64.45
2023-03-17T19:01:01.607Z,63.95
2023-03-17T19:04:05.860Z,64.68
2023-03-17T19:07:09.002Z,64.81
2023-03-17T19:10:18.354Z,65.37
2023-03-17T19:13:21.455Z,66.04
2023-03-17T19:16:45.079Z,66.04
2023-03-17T19:19:50.473Z,66.96
2023-03-17T19:22:56.958Z,66.84
2023-03-17T19:26:00.611Z,67.30
2023-03-17T19:29:23.468Z,67.67
2023-03-17T19:32:27.729Z,67.60
2023-03-17T19:35:57.077Z,67.84
2023-03-17T19:39:21.925Z,68.02
2023-03-17T19:42:24.794Z,67.88
2023-03-17T19:45:52.283Z,68.05
2023-03-17T19:49:04.894Z,68.29
2023-03-17T19:52:09.670Z,67.45
2023-03-17T19:55:16.025Z,68.29
2023-03-17T19:58:23.607Z,68.44
2023-03-17T20:01:29.227Z,68.27
2023-03-17T20:04:33.092Z,68.67
2023-03-17T20:07:36.067Z,69.35
2023-03-17T20:10:40.706Z,69.80
2023-03-17T20:13:47.460Z,69.93
2023-03-17T20:16:50.769Z,70.38
2023-03-17T20:19:55.907Z,71.04
2023-03-17T20:23:24.977Z,71.80
2023-03-17T20:26:28.751Z,71.95
2023-03-17T20:29:31.963Z,73.47
2023-03-17T20:32:35.678Z,74.31
2023-03-17T20:35:40.761Z,75.65
2023-03-17T20:38:44.468Z,77.09
2023-03-17T20:41:49.459Z,76.54
2023-03-17T20:44:53.140Z,76.30
2023-03-17T20:47:56.364Z,76.13
2023-03-17T20:51:00.375Z,76.47
2023-03-17T20:54:05.192Z,76.22
2023-03-17T20:57:11.689Z,75.00
2023-03-17T21:00:20.175Z,74.72
2023-03-17T21:03:22.962Z,74.50
2023-03-17T21:06:28.355Z,74.55
2023-03-17T21:09:31.125Z,75.35
2023-03-17T21:12:35.408Z,75.28
2023-03-17T21:15:38.183Z,75.36
2023-03-17T21:18:41.229Z,74.99
2023-03-17T21:22:04.643Z,76.35
2023-03-17T21:25:09.829Z,77.19
2023-03-17T21:28:13.767Z,76.47
2023-03-17T21:31:17.411Z,76.37
2023-03-17T21:34:25.426Z,76.09
2023-03-17T21:37:32.385Z,76.89
2023-03-17T21:40:35.730Z,77.77
2023-03-17T21:43:39.246Z,79.05
2023-03-17T21:46:45.147Z,78.73
2023-03-17T21:49:52.693Z,79.34
2023-03-17T21:52:55.409Z,79.21
2023-03-17T21:55:59.636Z,78.50
2023-03-17T21:59:23.669Z,76.83
2023-03-17T22:02:59.728Z,79.92
2023-03-17T22:06:05.643Z,83.28
2023-03-17T22:09:11.078Z,87.70
2023-03-17T22:12:14.503Z,87.23
2023-03-17T22:15:17.789Z,86.33
2023-03-17T22:18:22.062Z,84.59
2023-03-17T22:21:29.028Z,84.18
2023-03-17T22:24:32.533Z,85.34
2023-03-17T22:27:55.858Z,88.17
