createdAt,value
2018-08-16T00:02:14.358Z,19.89
2018-08-16T00:05:39.071Z,20.46
2018-08-16T00:09:04.065Z,22.12
2018-08-16T00:12:28.853Z,20.86
2018-08-16T00:15:53.531Z,19.69
2018-08-16T00:19:21.103Z,19.59
2018-08-16T00:22:46.178Z,19.35
2018-08-16T00:26:10.838Z,20.35
2018-08-16T00:29:35.559Z,20.41
2018-08-16T00:33:00.277Z,20.57
2018-08-16T00:36:24.996Z,19.75
2018-08-16T00:39:50.445Z,20.25
2018-08-16T00:43:15.147Z,21.64
2018-08-16T00:46:39.843Z,21.61
2018-08-16T00:50:07.001Z,22.41
2018-08-16T00:53:31.732Z,22.23
2018-08-16T00:56:56.594Z,22.12
2018-08-16T01:00:21.273Z,21.20
2018-08-16T01:03:46.056Z,20.72
2018-08-16T01:07:10.760Z,22.11
2018-08-16T01:10:37.616Z,21.90
2018-08-16T01:14:02.420Z,21.27
2018-08-16T01:17:27.137Z,20.53
2018-08-16T01:20:51.837Z,19.85
2018-08-16T01:24:16.518Z,19.13
2018-08-16T01:27:41.259Z,18.91
2018-08-16T01:31:06.011Z,18.94
2018-08-16T01:34:30.843Z,19.11
2018-08-16T01:37:55.571Z,18.82
2018-08-16T01:41:20.787Z,19.81
2018-08-16T01:44:45.414Z,19.88
2018-08-16T01:48:10.854Z,19.92
2018-08-16T01:51:35.743Z,20.63
2018-08-16T01:55:01.166Z,19.24
2018-08-16T01:58:25.953Z,19.40
2018-08-16T02:01:51.082Z,19.18
2018-08-16T02:05:16.008Z,18.84
2018-08-16T02:08:41.471Z,18.83
2018-08-16T02:12:06.539Z,21.28
2018-08-16T02:15:31.218Z,20.70
2018-08-16T02:18:55.941Z,20.57
2018-08-16T02:22:21.416Z,19.75
2018-08-16T02:25:47.057Z,18.77
2018-08-16T02:29:12.333Z,19.25
2018-08-16T02:32:37.474Z,20.50
2018-08-16T02:36:02.154Z,19.69
2018-08-16T02:39:26.814Z,20.58
2018-08-16T02:42:51.589Z,20.93
2018-08-16T02:46:16.419Z,21.18
2018-08-16T02:49:41.963Z,20.17
2018-08-16T02:53:07.801Z,20.85
2018-08-16T02:56:32.553Z,21.36
2018-08-16T02:59:57.292Z,21.46
2018-08-16T03:03:21.937Z,20.78
2018-08-16T03:06:47.518Z,20.64
2018-08-16T03:10:13.001Z,20.65
2018-08-16T03:13:37.934Z,19.93
2018-08-16T03:17:04.132Z,20.16
2018-08-16T03:20:29.395Z,20.53
2018-08-16T03:23:54.059Z,19.06
2018-08-16T03:27:19.843Z,19.98
2018-08-16T03:30:44.524Z,18.25
2018-08-16T03:34:09.291Z,17.99
2018-08-16T03:37:33.977Z,19.40
2018-08-16T03:40:58.709Z,18.91
2018-08-16T03:44:23.389Z,18.21
2018-08-16T03:47:48.049Z,18.44
2018-08-16T03:51:12.793Z,18.54
2018-08-16T03:54:37.455Z,17.99
2018-08-16T03:58:02.091Z,17.84
2018-08-16T04:01:27.667Z,17.73
2018-08-16T04:04:52.331Z,18.34
2018-08-16T04:08:16.983Z,18.20
2018-08-16T04:11:41.649Z,17.94
2018-08-16T04:15:06.443Z,19.18
2018-08-16T04:18:31.144Z,17.62
2018-08-16T04:21:55.823Z,20.11
2018-08-16T04:25:20.491Z,19.19
2018-08-16T04:28:45.265Z,18.68
2018-08-16T04:32:10.913Z,18.96
2018-08-16T04:35:35.621Z,19.71
2018-08-16T04:39:00.292Z,18.65
2018-08-16T04:42:24.922Z,18.50
2018-08-16T04:45:49.551Z,17.83
2018-08-16T04:49:14.194Z,18.15
2018-08-16T04:52:38.981Z,17.72
2018-08-16T04:56:05.345Z,17.47
2018-08-16T04:59:30.659Z,20.36
2018-08-16T05:02:55.331Z,20.64
2018-08-16T05:06:21.031Z,20.03
2018-08-16T05:09:46.739Z,19.57
2018-08-16T05:13:11.459Z,18.02
2018-08-16T05:16:36.183Z,18.92
2018-08-16T05:20:00.846Z,17.86
2018-08-16T05:23:25.551Z,17.61
2018-08-16T05:26:50.225Z,17.68
2018-08-16T05:30:15.587Z,18.70
2018-08-16T05:33:40.933Z,17.95
2018-08-16T05:37:05.648Z,18.03
2018-08-16T05:40:30.389Z,18.17
2018-08-16T05:43:55.147Z,18.01
2018-08-16T05:47:19.849Z,17.97
2018-08-16T05:50:44.536Z,18.75
2018-08-16T05:54:09.169Z,18.06
2018-08-16T05:57:33.943Z,18.40
2018-08-16T06:00:58.771Z,18.18
2018-08-16T06:04:23.478Z,18.53
2018-08-16T06:07:48.303Z,18.27
2018-08-16T06:11:13.041Z,18.65
2018-08-16T06:14:37.749Z,18.98
2018-08-16T06:18:02.491Z,18.57
2018-08-16T06:21:27.186Z,18.40
2018-08-16T06:24:52.515Z,18.61
2018-08-16T06:28:17.297Z,18.72
2018-08-16T06:31:42.023Z,18.82
2018-08-16T06:35:06.859Z,19.11
2018-08-16T06:38:31.561Z,19.43
2018-08-16T06:41:57.275Z,19.47
2018-08-16T06:45:22.010Z,19.00
2018-08-16T06:48:46.678Z,19.24
2018-08-16T06:52:12.357Z,19.30
2018-08-16T06:55:37.981Z,19.34
2018-08-16T06:59:02.710Z,19.54
2018-08-16T07:02:27.461Z,20.81
2018-08-16T07:05:52.143Z,19.50
2018-08-16T07:09:16.910Z,19.38
2018-08-16T07:12:41.701Z,19.72
2018-08-16T07:16:06.404Z,19.82
2018-08-16T07:19:31.046Z,19.76
2018-08-16T07:22:55.679Z,20.07
2018-08-16T07:26:20.379Z,20.42
2018-08-16T07:29:45.056Z,20.38
2018-08-16T07:33:09.700Z,20.41
2018-08-16T07:36:35.874Z,20.50
2018-08-16T07:40:00.572Z,20.44
2018-08-16T07:43:25.356Z,20.65
2018-08-16T07:46:50.092Z,20.71
2018-08-16T07:50:14.888Z,20.87
2018-08-16T07:53:40.749Z,20.92
2018-08-16T07:57:05.636Z,20.69
2018-08-16T08:00:30.462Z,21.10
2018-08-16T08:03:55.145Z,21.06
2018-08-16T08:07:20.035Z,21.19
2018-08-16T08:10:44.886Z,21.15
2018-08-16T08:14:09.698Z,21.36
2018-08-16T08:17:34.508Z,21.18
2018-08-16T08:20:59.328Z,21.47
2018-08-16T08:24:24.734Z,21.83
2018-08-16T08:27:49.526Z,21.95
2018-08-16T08:31:14.972Z,21.85
2018-08-16T08:34:39.806Z,22.02
2018-08-16T08:38:12.171Z,22.16
2018-08-16T08:41:36.932Z,22.42
2018-08-16T08:45:02.290Z,22.49
2018-08-16T08:48:26.958Z,22.48
2018-08-16T08:51:52.875Z,22.54
2018-08-16T08:55:34.948Z,22.54
2018-08-16T08:58:59.816Z,22.55
2018-08-16T09:02:25.148Z,22.52
2018-08-16T09:05:49.904Z,22.86
2018-08-16T09:09:14.596Z,22.70
2018-08-16T09:14:00.164Z,22.99
2018-08-16T09:17:25.409Z,23.10
2018-08-16T09:20:50.208Z,23.23
2018-08-16T09:24:14.868Z,23.24
2018-08-16T09:27:40.498Z,23.23
2018-08-16T09:31:22.925Z,23.25
2018-08-16T09:34:48.515Z,23.56
2018-08-16T09:38:13.874Z,23.58
2018-08-16T09:41:38.925Z,23.62
2018-08-16T09:45:20.688Z,23.74
2018-08-16T09:48:46.767Z,23.60
2018-08-16T09:52:12.543Z,23.50
2018-08-16T09:55:37.370Z,24.31
2018-08-16T09:59:02.150Z,24.02
2018-08-16T10:02:26.921Z,24.02
2018-08-16T10:05:52.564Z,24.00
2018-08-16T10:09:21.120Z,24.15
2018-08-16T10:12:45.893Z,24.36
2018-08-16T10:16:11.753Z,24.28
2018-08-16T10:19:36.455Z,23.66
2018-08-16T10:23:01.855Z,24.65
2018-08-16T10:26:26.636Z,24.33
2018-08-16T10:29:52.098Z,24.83
2018-08-16T10:33:17.775Z,24.57
2018-08-16T10:36:42.592Z,24.54
2018-08-16T10:40:07.321Z,24.50
2018-08-16T10:43:36.634Z,25.01
2018-08-16T10:47:01.423Z,24.62
2018-08-16T10:50:26.220Z,25.09
2018-08-16T10:53:50.962Z,25.09
2018-08-16T10:57:15.805Z,24.56
2018-08-16T11:00:40.623Z,24.64
2018-08-16T11:04:05.935Z,25.10
2018-08-16T11:07:33.445Z,25.26
2018-08-16T11:10:58.155Z,24.48
2018-08-16T11:14:22.917Z,25.02
2018-08-16T11:17:47.577Z,24.72
2018-08-16T11:21:13.025Z,25.46
2018-08-16T11:24:37.678Z,25.31
2018-08-16T11:28:02.459Z,25.57
2018-08-16T11:31:27.106Z,25.14
2018-08-16T11:34:51.775Z,24.73
2018-08-16T11:38:16.651Z,24.47
2018-08-16T11:41:42.310Z,24.53
2018-08-16T11:45:07.997Z,25.14
2018-08-16T11:48:32.886Z,25.23
2018-08-16T11:51:57.589Z,25.83
2018-08-16T11:55:22.288Z,25.78
2018-08-16T11:58:49.466Z,25.40
2018-08-16T12:02:14.144Z,26.01
2018-08-16T12:05:39.353Z,26.55
2018-08-16T12:09:05.475Z,26.04
2018-08-16T12:12:30.813Z,25.49
2018-08-16T12:15:55.511Z,25.37
2018-08-16T12:19:20.217Z,25.84
2018-08-16T12:22:44.923Z,25.33
2018-08-16T12:26:10.718Z,24.95
2018-08-16T12:29:39.191Z,25.00
2018-08-16T12:33:04.503Z,25.40
2018-08-16T12:36:32.252Z,25.88
2018-08-16T12:39:57.398Z,25.14
2018-08-16T12:43:22.857Z,26.04
2018-08-16T12:46:49.582Z,25.54
2018-08-16T12:50:15.317Z,25.52
2018-08-16T12:53:40.643Z,26.28
2018-08-16T12:57:05.967Z,25.49
2018-08-16T13:00:33.314Z,25.71
2018-08-16T13:04:02.781Z,26.12
2018-08-16T13:07:27.828Z,26.57
2018-08-16T13:10:52.836Z,27.22
2018-08-16T13:14:18.190Z,26.89
2018-08-16T13:17:51.697Z,25.86
2018-08-16T13:21:17.408Z,26.50
2018-08-16T13:24:42.724Z,26.23
2018-08-16T13:28:11.284Z,26.16
2018-08-16T13:31:36.471Z,27.12
2018-08-16T13:35:01.663Z,26.28
2018-08-16T13:38:27.420Z,27.26
2018-08-16T13:41:56.742Z,26.88
2018-08-16T13:45:23.792Z,25.99
2018-08-16T13:48:49.510Z,26.66
2018-08-16T13:52:14.239Z,26.69
2018-08-16T13:55:39.189Z,26.29
2018-08-16T13:59:04.055Z,27.28
2018-08-16T14:02:28.841Z,26.08
2018-08-16T14:05:53.630Z,26.28
2018-08-16T14:09:18.306Z,27.08
2018-08-16T14:12:43.019Z,27.07
2018-08-16T14:16:08.562Z,26.25
2018-08-16T14:19:34.359Z,26.66
2018-08-16T14:23:01.973Z,26.65
2018-08-16T14:26:26.866Z,27.82
2018-08-16T14:29:52.773Z,26.89
2018-08-16T14:33:17.501Z,26.76
2018-08-16T14:36:43.101Z,27.21
2018-08-16T14:40:07.912Z,27.08
2018-08-16T14:43:32.701Z,27.40
2018-08-16T14:46:57.512Z,27.29
2018-08-16T14:50:22.664Z,26.91
2018-08-16T14:53:47.403Z,26.12
2018-08-16T14:57:12.273Z,27.68
2018-08-16T15:00:37.097Z,27.94
2018-08-16T15:04:02.764Z,28.29
2018-08-16T15:07:27.478Z,28.97
2018-08-16T15:10:52.239Z,28.19
2018-08-16T15:14:16.992Z,26.94
2018-08-16T15:17:41.845Z,28.44
2018-08-16T15:21:06.656Z,27.39
2018-08-16T15:24:31.433Z,27.77
2018-08-16T15:27:56.311Z,28.59
2018-08-16T15:31:21.081Z,28.85
2018-08-16T15:34:45.898Z,27.45
2018-08-16T15:38:10.659Z,27.91
2018-08-16T15:41:36.460Z,27.92
2018-08-16T15:45:02.276Z,26.77
2018-08-16T15:48:27.089Z,27.92
2018-08-16T15:51:51.877Z,27.35
2018-08-16T15:55:16.590Z,27.53
2018-08-16T15:58:41.348Z,27.97
2018-08-16T16:02:08.740Z,26.94
2018-08-16T16:05:33.936Z,27.92
2018-08-16T16:08:59.879Z,26.98
2018-08-16T16:12:24.585Z,28.15
2018-08-16T16:15:49.317Z,29.75
2018-08-16T16:19:14.094Z,30.03
2018-08-16T16:22:39.872Z,30.51
2018-08-16T16:26:04.634Z,28.65
2018-08-16T16:29:29.318Z,29.61
2018-08-16T16:32:54.082Z,30.42
2018-08-16T16:36:19.433Z,29.05
2018-08-16T16:39:44.977Z,28.00
2018-08-16T16:43:09.786Z,30.54
2018-08-16T16:46:34.531Z,31.12
2018-08-16T16:49:59.231Z,30.57
2018-08-16T16:53:24.780Z,31.09
2018-08-16T16:56:49.646Z,28.84
2018-08-16T17:00:14.436Z,31.04
2018-08-16T17:03:39.119Z,28.61
2018-08-16T17:07:04.231Z,29.10
2018-08-16T17:10:29.995Z,31.04
2018-08-16T17:13:54.865Z,31.18
2018-08-16T17:17:19.589Z,31.21
2018-08-16T17:20:44.310Z,31.25
2018-08-16T17:24:09.090Z,30.72
2018-08-16T17:27:34.776Z,31.19
2018-08-16T17:30:59.591Z,29.06
2018-08-16T17:34:24.427Z,29.82
2018-08-16T17:37:49.104Z,28.20
2018-08-16T17:41:13.817Z,27.74
2018-08-16T17:44:38.595Z,29.99
2018-08-16T17:48:03.323Z,27.85
2018-08-16T17:51:28.740Z,26.83
2018-08-16T17:54:53.616Z,26.71
2018-08-16T17:58:18.617Z,28.02
2018-08-16T18:01:43.561Z,28.15
2018-08-16T18:05:08.237Z,27.33
2018-08-16T18:08:33.005Z,27.41
2018-08-16T18:11:57.754Z,27.46
2018-08-16T18:15:22.533Z,27.25
2018-08-16T18:18:47.837Z,26.35
2018-08-16T18:22:12.727Z,25.98
2018-08-16T18:25:37.489Z,25.97
2018-08-16T18:29:04.913Z,25.90
2018-08-16T18:32:29.719Z,25.71
2018-08-16T18:35:55.048Z,25.50
2018-08-16T18:39:19.704Z,25.37
2018-08-16T18:42:44.498Z,25.28
2018-08-16T18:46:10.056Z,25.56
2018-08-16T18:49:35.272Z,25.37
2018-08-16T18:53:00.142Z,25.25
2018-08-16T18:56:26.365Z,25.13
2018-08-16T18:59:51.913Z,25.24
2018-08-16T19:03:16.643Z,25.16
2018-08-16T19:06:41.785Z,25.07
2018-08-16T19:10:08.141Z,25.05
2018-08-16T19:13:33.721Z,24.89
2018-08-16T19:16:58.601Z,24.81
2018-08-16T19:20:24.095Z,24.91
2018-08-16T19:23:48.786Z,24.61
2018-08-16T19:27:13.790Z,24.72
2018-08-16T19:30:38.739Z,24.78
2018-08-16T19:34:03.555Z,24.66
2018-08-16T19:37:28.780Z,24.61
2018-08-16T19:40:53.619Z,24.56
2018-08-16T19:44:18.475Z,24.56
2018-08-16T19:47:43.275Z,24.58
2018-08-16T19:51:09.297Z,24.47
2018-08-16T19:54:34.241Z,24.60
2018-08-16T19:57:59.977Z,24.64
2018-08-16T20:01:25.099Z,24.54
2018-08-16T20:04:49.725Z,24.46
2018-08-16T20:08:14.433Z,23.99
2018-08-16T20:11:39.892Z,24.23
2018-08-16T20:15:05.316Z,24.42
2018-08-16T20:18:30.056Z,24.30
2018-08-16T20:21:55.752Z,24.32
2018-08-16T20:25:20.477Z,24.33
2018-08-16T20:28:45.156Z,24.33
2018-08-16T20:32:09.974Z,24.27
2018-08-16T20:35:35.334Z,24.28
2018-08-16T20:38:59.992Z,24.27
2018-08-16T20:42:24.763Z,24.25
2018-08-16T20:45:49.479Z,24.26
2018-08-16T20:49:14.110Z,24.15
2018-08-16T20:52:38.799Z,24.09
2018-08-16T20:56:03.775Z,24.07
2018-08-16T20:59:28.399Z,23.99
2018-08-16T21:02:53.109Z,24.06
2018-08-16T21:06:17.942Z,23.99
2018-08-16T21:09:42.663Z,24.02
2018-08-16T21:13:07.412Z,23.39
2018-08-16T21:16:32.234Z,23.90
2018-08-16T21:19:57.463Z,23.88
2018-08-16T21:23:22.202Z,23.83
2018-08-16T21:26:46.924Z,23.88
2018-08-16T21:30:11.701Z,23.84
2018-08-16T21:33:36.377Z,23.86
2018-08-16T21:37:01.085Z,23.91
2018-08-16T21:40:25.855Z,23.85
2018-08-16T21:43:50.568Z,23.89
2018-08-16T21:47:15.211Z,23.83
2018-08-16T21:52:04.502Z,23.83
2018-08-16T21:55:29.132Z,23.73
2018-08-16T21:58:53.875Z,23.69
2018-08-16T22:02:18.697Z,23.63
2018-08-16T22:05:55.725Z,23.56
2018-08-16T22:09:25.075Z,22.95
2018-08-16T22:12:51.026Z,22.53
2018-08-16T22:16:15.880Z,22.59
2018-08-16T22:19:41.498Z,22.31
2018-08-16T22:23:06.291Z,22.19
2018-08-16T22:26:32.321Z,22.75
2018-08-16T22:29:57.055Z,22.67
2018-08-16T22:33:21.809Z,22.88
2018-08-16T22:36:46.621Z,22.50
2018-08-16T22:40:11.387Z,21.88
2018-08-16T22:43:37.085Z,22.21
2018-08-16T22:47:01.742Z,22.44
2018-08-16T22:50:26.577Z,22.59
2018-08-16T22:53:51.419Z,22.14
2018-08-16T22:57:16.122Z,22.13
2018-08-16T23:00:40.872Z,22.20
2018-08-16T23:04:05.646Z,22.47
2018-08-16T23:07:30.370Z,22.46
2018-08-16T23:10:55.746Z,21.78
2018-08-16T23:14:20.492Z,22.09
2018-08-16T23:17:45.345Z,21.91
2018-08-16T23:21:10.156Z,21.94
2018-08-16T23:24:35.700Z,22.35
2018-08-16T23:28:01.290Z,21.73
2018-08-16T23:31:26.006Z,21.62
2018-08-16T23:34:51.138Z,21.18
2018-08-16T23:38:16.465Z,21.66
2018-08-16T23:41:41.340Z,21.72
2018-08-16T23:48:37.868Z,21.62
2018-08-16T23:52:02.625Z,21.45
2018-08-16T23:55:27.389Z,22.11
2018-08-16T23:58:52.318Z,22.16
