createdAt,value
2022-07-30T00:00:41.842Z,53.8
2022-07-30T00:01:58.040Z,53.8
2022-07-30T00:03:14.464Z,53.9
2022-07-30T00:04:30.414Z,53.9
2022-07-30T00:05:46.840Z,53.9
2022-07-30T00:07:03.021Z,53.9
2022-07-30T00:08:19.216Z,53.9
2022-07-30T00:09:35.399Z,53.9
2022-07-30T00:10:51.573Z,54
2022-07-30T00:12:07.766Z,54.1
2022-07-30T00:13:23.732Z,54
2022-07-30T00:14:39.901Z,54.1
2022-07-30T00:15:55.344Z,54.1
2022-07-30T00:17:11.299Z,54.1
2022-07-30T00:18:27.731Z,54
2022-07-30T00:19:43.666Z,54
2022-07-30T00:21:00.091Z,54.1
2022-07-30T00:22:16.039Z,54.1
2022-07-30T00:23:32.474Z,54.1
2022-07-30T00:24:48.413Z,54.1
2022-07-30T00:26:04.607Z,54.1
2022-07-30T00:27:20.804Z,54.1
2022-07-30T00:28:37.220Z,54.2
2022-07-30T00:29:53.402Z,54.1
2022-07-30T00:31:09.600Z,54.2
2022-07-30T00:32:24.569Z,54.1
2022-07-30T00:33:40.984Z,54.2
2022-07-30T00:34:56.946Z,54.2
2022-07-30T00:36:13.363Z,54.2
2022-07-30T00:37:29.309Z,54.2
2022-07-30T00:38:45.728Z,54.2
2022-07-30T00:40:01.676Z,54.1
2022-07-30T00:41:18.102Z,54.3
2022-07-30T00:42:34.054Z,54.2
2022-07-30T00:43:50.475Z,54.2
2022-07-30T00:45:06.678Z,54.3
2022-07-30T00:46:22.851Z,54.2
2022-07-30T00:47:39.049Z,54.2
2022-07-30T00:48:54.259Z,54.2
2022-07-30T00:50:10.201Z,54.2
2022-07-30T00:51:26.628Z,54.2
2022-07-30T00:52:42.573Z,54.3
2022-07-30T00:53:58.994Z,54.3
2022-07-30T00:55:14.942Z,54.2
2022-07-30T00:56:31.378Z,54.2
2022-07-30T00:57:47.325Z,54.3
2022-07-30T00:59:03.750Z,54.3
2022-07-30T01:00:19.693Z,54.3
2022-07-30T01:01:36.132Z,54.3
2022-07-30T01:02:52.308Z,54.3
2022-07-30T01:04:08.260Z,54.3
2022-07-30T01:05:23.464Z,54.3
2022-07-30T01:06:39.635Z,54.3
2022-07-30T01:07:56.079Z,54.3
2022-07-30T01:09:12.258Z,54.3
2022-07-30T01:10:28.456Z,54.4
2022-07-30T01:11:44.633Z,54.4
2022-07-30T01:13:00.573Z,54.5
2022-07-30T01:14:16.765Z,54.4
2022-07-30T01:15:32.952Z,54.4
2022-07-30T01:16:49.147Z,54.5
2022-07-30T01:18:05.321Z,54.5
2022-07-30T01:19:21.519Z,54.5
2022-07-30T01:20:37.705Z,54.5
2022-07-30T01:21:53.162Z,54.5
2022-07-30T01:23:09.093Z,54.5
2022-07-30T01:24:25.526Z,54.4
2022-07-30T01:25:41.713Z,54.4
2022-07-30T01:26:57.647Z,54.5
2022-07-30T01:28:14.092Z,54.5
2022-07-30T01:29:30.022Z,54.5
2022-07-30T01:30:46.214Z,54.5
2022-07-30T01:32:02.646Z,54.5
2022-07-30T01:33:18.833Z,54.5
2022-07-30T01:34:35.025Z,54.5
2022-07-30T01:35:50.959Z,54.5
2022-07-30T01:37:07.410Z,54.5
2022-07-30T01:38:22.348Z,54.5
2022-07-30T01:39:38.788Z,54.5
2022-07-30T01:40:54.975Z,54.5
2022-07-30T01:42:10.909Z,54.5
2022-07-30T01:43:27.357Z,54.5
2022-07-30T01:44:43.543Z,54.5
2022-07-30T01:45:59.469Z,54.5
2022-07-30T01:47:15.911Z,54.5
2022-07-30T01:48:32.096Z,54.6
2022-07-30T01:49:48.298Z,54.6
2022-07-30T01:51:04.226Z,54.6
2022-07-30T01:52:20.667Z,54.6
2022-07-30T01:53:36.602Z,54.6
2022-07-30T01:54:52.051Z,54.6
2022-07-30T01:56:08.237Z,54.6
2022-07-30T01:57:24.174Z,54.6
2022-07-30T01:58:40.360Z,54.7
2022-07-30T01:59:56.797Z,54.6
2022-07-30T02:01:12.743Z,54.6
2022-07-30T02:02:29.175Z,54.6
2022-07-30T02:03:45.370Z,54.6
2022-07-30T02:05:01.560Z,54.5
2022-07-30T02:06:17.479Z,54.6
2022-07-30T02:07:33.928Z,54.6
2022-07-30T02:08:49.870Z,54.6
2022-07-30T02:10:06.298Z,54.6
2022-07-30T02:11:21.254Z,54.6
2022-07-30T02:12:37.690Z,54.6
2022-07-30T02:13:53.623Z,54.6
2022-07-30T02:15:10.076Z,54.6
2022-07-30T02:16:25.995Z,54.7
2022-07-30T02:17:42.449Z,54.6
2022-07-30T02:18:58.629Z,54.7
2022-07-30T02:20:14.814Z,54.6
2022-07-30T02:21:30.753Z,54.7
2022-07-30T02:22:47.185Z,54.7
2022-07-30T02:24:03.133Z,54.7
2022-07-30T02:25:19.561Z,54.7
2022-07-30T02:26:35.750Z,54.7
2022-07-30T02:27:50.953Z,54.6
2022-07-30T02:29:06.891Z,54.7
2022-07-30T02:30:23.330Z,54.7
2022-07-30T02:31:39.521Z,54.7
2022-07-30T02:32:55.439Z,54.7
2022-07-30T02:34:11.899Z,54.7
2022-07-30T02:35:28.093Z,54.7
2022-07-30T02:36:44.017Z,54.7
2022-07-30T02:38:00.455Z,54.7
2022-07-30T02:39:16.386Z,54.7
2022-07-30T02:40:32.823Z,54.7
2022-07-30T02:41:48.759Z,54.7
2022-07-30T02:43:05.208Z,54.7
2022-07-30T02:44:20.147Z,54.6
2022-07-30T02:45:36.328Z,54.7
2022-07-30T02:46:52.521Z,54.7
2022-07-30T02:48:08.963Z,54.8
2022-07-30T02:49:25.157Z,54.8
2022-07-30T02:50:41.355Z,54.8
2022-07-30T02:51:57.267Z,54.8
2022-07-30T02:53:13.721Z,54.9
2022-07-30T02:54:29.636Z,54.9
2022-07-30T02:55:46.105Z,54.9
2022-07-30T02:57:02.009Z,54.9
2022-07-30T02:58:18.213Z,54.9
2022-07-30T02:59:34.393Z,55
2022-07-30T03:00:49.871Z,55
2022-07-30T03:02:05.772Z,55
2022-07-30T03:03:22.241Z,55
2022-07-30T03:04:38.417Z,55.1
2022-07-30T03:05:54.336Z,55.1
2022-07-30T03:07:10.530Z,55.2
2022-07-30T03:08:26.012Z,55.2
2022-07-30T03:09:41.918Z,55.1
2022-07-30T03:10:58.122Z,55.1
2022-07-30T03:12:14.579Z,55.1
2022-07-30T03:13:30.758Z,55.1
2022-07-30T03:14:46.672Z,55.1
2022-07-30T03:16:03.140Z,55.1
2022-07-30T03:17:19.052Z,55.1
2022-07-30T03:18:35.231Z,55.1
2022-07-30T03:19:51.702Z,55.1
2022-07-30T03:21:07.875Z,55.1
2022-07-30T03:22:23.790Z,55.1
2022-07-30T03:23:40.253Z,55.1
2022-07-30T03:24:55.189Z,55.1
2022-07-30T03:26:11.370Z,55.1
2022-07-30T03:27:27.831Z,55.1
2022-07-30T03:28:44.026Z,55.2
2022-07-30T03:29:59.937Z,55.1
2022-07-30T03:31:16.404Z,55.1
2022-07-30T03:32:32.302Z,55.2
2022-07-30T03:33:48.777Z,55.1
2022-07-30T03:35:04.961Z,55.1
2022-07-30T03:36:20.864Z,55.1
2022-07-30T03:37:37.328Z,55.1
2022-07-30T03:38:53.526Z,55.1
2022-07-30T03:40:09.422Z,55.2
2022-07-30T03:41:24.911Z,55.2
2022-07-30T03:42:41.092Z,55.1
2022-07-30T03:43:57.294Z,55.1
2022-07-30T03:45:13.190Z,55.1
2022-07-30T03:46:29.656Z,55.1
2022-07-30T03:47:45.569Z,55.1
2022-07-30T03:49:01.747Z,55.1
2022-07-30T03:50:18.214Z,55.1
2022-07-30T03:51:34.419Z,55.1
2022-07-30T03:52:50.325Z,55.1
2022-07-30T03:54:06.788Z,55.1
2022-07-30T03:55:22.698Z,55.1
2022-07-30T03:56:39.165Z,55
2022-07-30T03:57:55.354Z,55.1
2022-07-30T03:59:10.560Z,55
2022-07-30T04:00:26.466Z,55.1
2022-07-30T04:01:42.638Z,55
2022-07-30T04:02:58.841Z,55
2022-07-30T04:04:15.303Z,55
2022-07-30T04:05:31.195Z,55
2022-07-30T04:06:47.665Z,55
2022-07-30T04:08:03.589Z,55
2022-07-30T04:09:19.774Z,55
2022-07-30T04:10:35.951Z,55
2022-07-30T04:11:52.429Z,55
2022-07-30T04:13:08.326Z,55
2022-07-30T04:14:24.516Z,55
2022-07-30T04:15:39.721Z,55
2022-07-30T04:16:56.197Z,55
2022-07-30T04:18:12.098Z,55
2022-07-30T04:19:28.567Z,55
2022-07-30T04:20:44.472Z,55
2022-07-30T04:22:00.933Z,55
2022-07-30T04:23:16.844Z,55
2022-07-30T04:24:33.314Z,55
2022-07-30T04:25:49.221Z,54.9
2022-07-30T04:27:05.684Z,54.9
2022-07-30T04:28:21.867Z,54.9
2022-07-30T04:29:38.057Z,54.8
2022-07-30T04:30:53.968Z,54.8
2022-07-30T04:32:09.456Z,54.9
2022-07-30T04:33:25.359Z,54.8
2022-07-30T04:34:41.000Z,54.8
2022-07-30T04:35:58.011Z,54.8
2022-07-30T04:37:14.197Z,54.8
2022-07-30T04:38:30.093Z,54.8
2022-07-30T04:39:46.296Z,54.8
2022-07-30T04:41:02.468Z,54.8
2022-07-30T04:42:18.661Z,54.8
2022-07-30T04:43:35.144Z,54.7
2022-07-30T04:44:51.331Z,54.8
2022-07-30T04:46:07.233Z,54.7
2022-07-30T04:47:23.702Z,54.7
2022-07-30T04:48:38.619Z,54.7
2022-07-30T04:49:55.086Z,54.7
2022-07-30T04:51:11.271Z,54.7
2022-07-30T04:52:27.176Z,54.7
2022-07-30T04:53:43.359Z,54.7
2022-07-30T04:54:59.837Z,54.7
2022-07-30T04:56:15.737Z,54.7
2022-07-30T04:57:32.206Z,54.7
2022-07-30T04:58:48.394Z,54.7
2022-07-30T05:00:04.302Z,54.7
2022-07-30T05:01:20.477Z,54.6
2022-07-30T05:02:36.969Z,54.6
2022-07-30T05:03:53.158Z,54.6
2022-07-30T05:05:08.070Z,54.6
2022-07-30T05:06:24.254Z,54.5
2022-07-30T05:07:40.720Z,54.5
2022-07-30T05:08:56.625Z,54.4
2022-07-30T05:10:13.108Z,54.5
2022-07-30T05:11:28.991Z,54.5
2022-07-30T05:12:45.481Z,54.5
2022-07-30T05:14:01.668Z,54.4
2022-07-30T05:15:17.858Z,54.4
2022-07-30T05:16:33.747Z,54.4
2022-07-30T05:17:49.936Z,54.4
2022-07-30T05:19:06.118Z,54.4
2022-07-30T05:20:22.307Z,54.4
2022-07-30T05:21:37.782Z,54.4
2022-07-30T05:22:53.986Z,54.4
2022-07-30T05:24:09.890Z,54.3
2022-07-30T05:25:26.082Z,54.3
2022-07-30T05:26:42.259Z,54.4
2022-07-30T05:27:58.438Z,54.3
2022-07-30T05:29:14.923Z,54.3
2022-07-30T05:30:30.819Z,54.3
2022-07-30T05:31:47.005Z,54.3
2022-07-30T05:33:03.485Z,54.3
2022-07-30T05:34:19.378Z,54.3
2022-07-30T05:35:35.851Z,54.3
2022-07-30T05:36:52.045Z,54.1
2022-07-30T05:38:07.249Z,54.1
2022-07-30T05:39:23.154Z,54.1
2022-07-30T05:40:39.616Z,54.1
2022-07-30T05:41:55.515Z,54
2022-07-30T05:43:11.703Z,54
2022-07-30T05:44:27.903Z,54
2022-07-30T05:45:44.370Z,54
2022-07-30T05:47:00.276Z,54
2022-07-30T05:48:16.731Z,54
2022-07-30T05:49:32.635Z,54
2022-07-30T05:50:49.121Z,54
2022-07-30T05:52:05.306Z,54
2022-07-30T05:53:21.493Z,54
2022-07-30T05:54:36.675Z,54
2022-07-30T05:55:52.868Z,54
2022-07-30T05:57:09.043Z,54
2022-07-30T05:58:25.248Z,54
2022-07-30T05:59:41.435Z,54
2022-07-30T06:00:57.628Z,54
2022-07-30T06:02:13.793Z,54
2022-07-30T06:03:30.009Z,54
2022-07-30T06:04:46.172Z,54
2022-07-30T06:06:02.390Z,54
2022-07-30T06:07:18.565Z,54
2022-07-30T06:08:34.750Z,54
2022-07-30T06:09:50.926Z,54
2022-07-30T06:11:06.154Z,54
2022-07-30T06:12:22.336Z,54
2022-07-30T06:13:38.522Z,54
2022-07-30T06:14:54.704Z,54
2022-07-30T06:16:10.901Z,54
2022-07-30T06:17:27.052Z,54
2022-07-30T06:18:43.236Z,53.9
2022-07-30T06:19:59.440Z,53.9
2022-07-30T06:21:15.644Z,53.9
2022-07-30T06:22:31.823Z,53.9
2022-07-30T06:23:48.003Z,53.9
2022-07-30T06:25:04.178Z,53.9
2022-07-30T06:26:20.390Z,53.9
2022-07-30T06:27:35.585Z,53.9
2022-07-30T06:28:51.795Z,53.9
2022-07-30T06:30:07.968Z,53.8
2022-07-30T06:31:24.161Z,53.9
2022-07-30T06:32:40.339Z,53.9
2022-07-30T06:33:56.543Z,53.8
2022-07-30T06:35:12.700Z,53.8
2022-07-30T06:36:28.923Z,53.8
2022-07-30T06:37:45.111Z,53.8
2022-07-30T06:39:01.309Z,53.7
2022-07-30T06:40:17.468Z,53.7
2022-07-30T06:41:33.680Z,53.7
2022-07-30T06:42:49.829Z,53.6
2022-07-30T06:44:05.066Z,53.6
2022-07-30T06:45:21.268Z,53.5
2022-07-30T06:46:37.426Z,53.5
2022-07-30T06:47:53.647Z,53.5
2022-07-30T06:49:09.824Z,53.5
2022-07-30T06:50:25.976Z,53.5
2022-07-30T06:51:42.203Z,53.5
2022-07-30T06:52:58.388Z,53.4
2022-07-30T06:54:14.579Z,53.5
2022-07-30T06:55:30.736Z,53.5
2022-07-30T06:56:46.951Z,53.4
2022-07-30T06:58:03.115Z,53.4
2022-07-30T06:59:19.345Z,53.4
2022-07-30T07:00:34.549Z,53.4
2022-07-30T07:01:50.735Z,53.3
2022-07-30T07:03:06.913Z,53.4
2022-07-30T07:04:23.101Z,53.4
2022-07-30T07:05:39.267Z,53.4
2022-07-30T07:06:55.491Z,53.4
2022-07-30T07:08:11.675Z,53.4
2022-07-30T07:09:27.868Z,53.4
2022-07-30T07:10:44.048Z,53.4
2022-07-30T07:12:00.217Z,53.3
2022-07-30T07:13:16.397Z,53.3
2022-07-30T07:14:32.622Z,53.3
2022-07-30T07:15:48.811Z,53.3
2022-07-30T07:17:04.016Z,53.3
2022-07-30T07:18:20.162Z,53.3
2022-07-30T07:19:36.384Z,53.3
2022-07-30T07:20:52.535Z,53.2
2022-07-30T07:22:08.773Z,53.3
2022-07-30T07:23:23.979Z,53.2
2022-07-30T07:24:40.132Z,53.2
2022-07-30T07:25:56.329Z,53.2
2022-07-30T07:27:12.502Z,53.2
2022-07-30T07:28:28.697Z,53.2
2022-07-30T07:29:44.878Z,53.2
2022-07-30T07:31:01.109Z,53.1
2022-07-30T07:32:17.302Z,53.1
2022-07-30T07:33:33.460Z,53
2022-07-30T07:34:49.691Z,53
2022-07-30T07:36:05.824Z,52.9
2022-07-30T07:37:22.029Z,52.9
2022-07-30T07:38:38.249Z,52.9
2022-07-30T07:39:53.457Z,52.8
2022-07-30T07:41:09.595Z,52.8
2022-07-30T07:42:25.828Z,52.7
2022-07-30T07:43:41.975Z,52.7
2022-07-30T07:44:58.217Z,52.7
2022-07-30T07:46:14.354Z,52.6
2022-07-30T07:47:30.586Z,52.5
2022-07-30T07:48:46.726Z,52.5
2022-07-30T07:50:02.924Z,52.5
2022-07-30T07:51:19.120Z,52.4
2022-07-30T07:52:35.292Z,52.4
2022-07-30T07:53:51.529Z,52.4
2022-07-30T07:55:07.720Z,52.4
2022-07-30T07:56:22.881Z,52.3
2022-07-30T07:57:39.117Z,52.4
2022-07-30T07:58:55.261Z,52.2
2022-07-30T08:00:11.488Z,52.3
2022-07-30T08:01:27.687Z,52.2
2022-07-30T08:02:43.874Z,52.1
2022-07-30T08:04:00.056Z,52.1
2022-07-30T08:05:16.208Z,52
2022-07-30T08:06:32.395Z,52
2022-07-30T08:07:48.629Z,52
2022-07-30T08:09:04.817Z,52
2022-07-30T08:10:21.008Z,52
2022-07-30T08:11:37.159Z,52
2022-07-30T08:12:52.395Z,52
2022-07-30T08:14:08.541Z,52
2022-07-30T08:15:24.721Z,51.9
2022-07-30T08:16:40.970Z,51.9
2022-07-30T08:17:57.153Z,51.9
2022-07-30T08:19:13.294Z,51.8
2022-07-30T08:20:29.531Z,51.8
2022-07-30T08:21:45.667Z,51.7
2022-07-30T08:23:01.856Z,51.8
2022-07-30T08:24:18.102Z,51.8
2022-07-30T08:25:34.282Z,51.8
2022-07-30T08:26:50.437Z,51.7
2022-07-30T08:28:06.625Z,51.7
2022-07-30T08:29:21.835Z,51.7
2022-07-30T08:30:38.019Z,51.7
2022-07-30T08:31:54.256Z,51.7
2022-07-30T08:33:10.448Z,51.7
2022-07-30T08:34:26.000Z,51.6
2022-07-30T08:35:42.827Z,51.6
2022-07-30T08:36:59.013Z,51.6
2022-07-30T08:38:15.149Z,51.7
2022-07-30T08:39:31.344Z,51.6
2022-07-30T08:40:47.533Z,51.5
2022-07-30T08:42:03.706Z,51.5
2022-07-30T08:43:19.947Z,51.5
2022-07-30T08:44:36.099Z,51.4
2022-07-30T08:45:51.357Z,51.5
2022-07-30T08:47:07.535Z,51.4
2022-07-30T08:48:23.736Z,51.5
2022-07-30T08:49:39.865Z,51.4
2022-07-30T08:50:56.117Z,51.4
2022-07-30T08:52:12.247Z,51.5
2022-07-30T08:53:28.444Z,51.3
2022-07-30T08:54:44.677Z,51.4
2022-07-30T08:56:00.859Z,51.4
2022-07-30T08:57:16.995Z,51.3
2022-07-30T08:58:33.252Z,51.4
2022-07-30T08:59:49.378Z,51.3
2022-07-30T09:01:05.623Z,51.3
2022-07-30T09:02:20.835Z,51.3
2022-07-30T09:03:37.019Z,51.3
2022-07-30T09:04:53.159Z,51.3
2022-07-30T09:06:09.393Z,51.1
2022-07-30T09:07:25.536Z,51.1
2022-07-30T09:08:41.771Z,51.1
2022-07-30T09:09:57.906Z,51.3
2022-07-30T09:11:14.155Z,51
2022-07-30T09:12:30.287Z,51
2022-07-30T09:13:46.526Z,51.1
2022-07-30T09:15:02.670Z,51
2022-07-30T09:16:18.904Z,51.1
2022-07-30T09:17:35.112Z,51
2022-07-30T09:18:50.308Z,51
2022-07-30T09:20:06.434Z,51
2022-07-30T09:21:22.696Z,51
2022-07-30T09:22:38.807Z,50.9
2022-07-30T09:23:55.069Z,51
2022-07-30T09:25:11.248Z,50.9
2022-07-30T09:26:27.436Z,51
2022-07-30T09:27:43.567Z,50.9
2022-07-30T09:28:59.832Z,50.9
2022-07-30T09:30:15.957Z,50.9
2022-07-30T09:31:32.140Z,50.9
2022-07-30T09:32:48.398Z,50.9
2022-07-30T09:34:04.573Z,50.8
2022-07-30T09:35:19.724Z,50.9
2022-07-30T09:36:35.976Z,50.8
2022-07-30T09:37:52.102Z,50.9
2022-07-30T09:39:08.345Z,50.9
2022-07-30T09:40:24.545Z,50.9
2022-07-30T09:41:40.731Z,50.9
2022-07-30T09:42:56.856Z,50.9
2022-07-30T09:44:13.051Z,51
2022-07-30T09:45:29.296Z,51
2022-07-30T09:46:45.485Z,51
2022-07-30T09:48:01.681Z,51
2022-07-30T09:49:17.872Z,51
2022-07-30T09:50:33.997Z,51.1
2022-07-30T09:51:49.260Z,51
2022-07-30T09:53:05.461Z,51.1
2022-07-30T09:54:21.633Z,51.2
2022-07-30T09:55:37.826Z,51.2
2022-07-30T09:56:53.962Z,51.2
2022-07-30T09:58:10.142Z,51.2
2022-07-30T09:59:26.407Z,51.2
2022-07-30T10:00:42.579Z,51.3
2022-07-30T10:01:58.781Z,51.3
2022-07-30T10:03:14.975Z,51.3
2022-07-30T10:04:31.079Z,51.3
2022-07-30T10:05:47.285Z,51.3
2022-07-30T10:07:03.527Z,51.2
2022-07-30T10:08:18.676Z,51.2
2022-07-30T10:09:34.929Z,51.2
2022-07-30T10:10:51.056Z,51.2
2022-07-30T10:12:07.313Z,51.2
2022-07-30T10:13:23.418Z,51.2
2022-07-30T10:14:39.692Z,51.3
2022-07-30T10:15:55.867Z,51.3
2022-07-30T10:17:12.069Z,51.2
2022-07-30T10:18:28.171Z,51.1
2022-07-30T10:19:44.433Z,51
2022-07-30T10:21:00.562Z,50.9
2022-07-30T10:22:16.820Z,50.8
2022-07-30T10:23:32.945Z,50.9
2022-07-30T10:24:48.208Z,50.9
2022-07-30T10:26:04.332Z,50.9
2022-07-30T10:27:20.600Z,50.8
2022-07-30T10:28:36.702Z,50.9
2022-07-30T10:29:52.962Z,51
2022-07-30T10:31:09.090Z,50.9
2022-07-30T10:32:25.346Z,50.9
2022-07-30T10:33:41.531Z,50.7
2022-07-30T10:34:57.644Z,50.7
2022-07-30T10:36:13.847Z,50.8
2022-07-30T10:37:30.093Z,50.8
2022-07-30T10:38:46.289Z,50.8
2022-07-30T10:40:02.491Z,50.8
2022-07-30T10:41:17.692Z,50.8
2022-07-30T10:42:33.888Z,50.8
2022-07-30T10:43:49.986Z,50.9
2022-07-30T10:45:06.278Z,50.8
2022-07-30T10:46:22.374Z,50.6
2022-07-30T10:47:38.630Z,50.8
2022-07-30T10:48:54.755Z,50.6
2022-07-30T10:50:11.010Z,50.7
2022-07-30T10:51:27.207Z,50.5
2022-07-30T10:52:43.389Z,50.6
2022-07-30T10:53:59.577Z,50.8
2022-07-30T10:55:15.703Z,50.8
2022-07-30T10:56:31.952Z,50.8
2022-07-30T10:57:47.171Z,50.8
2022-07-30T10:59:03.281Z,50.8
2022-07-30T11:00:19.472Z,50.8
2022-07-30T11:01:35.653Z,50.8
2022-07-30T11:02:51.931Z,50.8
2022-07-30T11:04:08.117Z,50.8
2022-07-30T11:05:24.295Z,50.9
2022-07-30T11:06:40.411Z,50.9
2022-07-30T11:07:56.684Z,50.9
2022-07-30T11:09:12.795Z,50.9
2022-07-30T11:10:29.057Z,51
2022-07-30T11:11:45.156Z,51
2022-07-30T11:13:01.444Z,50.9
2022-07-30T11:14:16.563Z,50.9
2022-07-30T11:15:32.826Z,51
2022-07-30T11:16:49.024Z,50.9
2022-07-30T11:18:05.199Z,51
2022-07-30T11:19:21.394Z,50.9
2022-07-30T11:20:37.593Z,50.8
2022-07-30T11:21:53.686Z,50.9
2022-07-30T11:23:09.874Z,50.8
2022-07-30T11:24:26.161Z,50.7
2022-07-30T11:25:42.249Z,50.7
2022-07-30T11:26:58.531Z,50.8
2022-07-30T11:28:14.641Z,50.7
2022-07-30T11:29:30.822Z,50.7
2022-07-30T11:30:46.106Z,50.3
2022-07-30T11:32:02.296Z,50.3
2022-07-30T11:33:18.501Z,50.4
2022-07-30T11:34:34.677Z,50.3
2022-07-30T11:35:50.863Z,50.2
2022-07-30T11:37:06.970Z,50.3
2022-07-30T11:38:22.189Z,50.2
2022-07-30T11:39:38.458Z,50.2
2022-07-30T11:40:54.657Z,50.2
2022-07-30T11:42:10.744Z,50.1
2022-07-30T11:43:27.021Z,49.8
2022-07-30T11:44:43.121Z,49.9
2022-07-30T11:45:59.330Z,49.8
2022-07-30T11:47:15.594Z,49.3
2022-07-30T11:48:31.785Z,49.1
2022-07-30T11:49:47.975Z,48.7
2022-07-30T11:51:04.067Z,48.6
2022-07-30T11:52:20.257Z,48.5
2022-07-30T11:53:36.543Z,48.3
2022-07-30T11:54:51.750Z,47.5
2022-07-30T11:56:07.942Z,47.4
2022-07-30T11:57:24.125Z,48
2022-07-30T11:58:40.230Z,47.8
2022-07-30T11:59:56.413Z,47.6
2022-07-30T12:01:12.696Z,47.6
2022-07-30T12:02:28.801Z,47.6
2022-07-30T12:03:44.973Z,47.8
2022-07-30T12:05:01.166Z,48.1
2022-07-30T12:06:17.444Z,48.3
2022-07-30T12:07:33.557Z,47.7
2022-07-30T12:08:49.837Z,47
2022-07-30T12:10:05.920Z,46.4
2022-07-30T12:11:21.140Z,46.7
2022-07-30T12:12:37.423Z,47.1
2022-07-30T12:13:53.594Z,47.6
2022-07-30T12:15:09.796Z,47.7
2022-07-30T12:16:25.877Z,48.1
2022-07-30T12:17:42.066Z,48.1
2022-07-30T12:18:58.355Z,48.4
2022-07-30T12:20:14.455Z,48.2
2022-07-30T12:21:30.749Z,47.7
2022-07-30T12:22:46.936Z,47.6
2022-07-30T12:24:03.120Z,47.5
2022-07-30T12:25:19.206Z,46.7
2022-07-30T12:26:35.493Z,46.4
2022-07-30T12:27:50.696Z,46.5
2022-07-30T12:29:06.797Z,46.9
2022-07-30T12:30:22.994Z,47.3
2022-07-30T12:31:39.259Z,46.8
2022-07-30T12:32:55.463Z,46.3
2022-07-30T12:34:11.657Z,46.9
2022-07-30T12:35:27.736Z,47
2022-07-30T12:36:44.018Z,47.3
2022-07-30T12:38:00.210Z,46.4
2022-07-30T12:39:16.394Z,46.1
2022-07-30T12:40:32.588Z,46.3
2022-07-30T12:41:48.677Z,46.5
2022-07-30T12:43:04.864Z,46.4
2022-07-30T12:44:20.169Z,46.5
2022-07-30T12:45:36.361Z,46.5
2022-07-30T12:46:52.557Z,46.4
2022-07-30T12:48:08.638Z,46.1
2022-07-30T12:49:24.936Z,46
2022-07-30T12:50:41.113Z,46.1
2022-07-30T12:51:57.308Z,46.2
2022-07-30T12:53:13.411Z,45.9
2022-07-30T12:54:29.585Z,45.2
2022-07-30T12:55:45.887Z,44.8
2022-07-30T12:57:01.968Z,44.1
2022-07-30T12:58:18.258Z,43.4
2022-07-30T12:59:34.457Z,43.2
2022-07-30T13:00:49.548Z,43.1
2022-07-30T13:02:05.838Z,42.9
2022-07-30T13:03:22.036Z,42.9
2022-07-30T13:04:38.224Z,42.7
2022-07-30T13:05:54.405Z,42.5
2022-07-30T13:07:10.492Z,42.4
2022-07-30T13:08:26.689Z,42.6
2022-07-30T13:09:42.986Z,42.5
2022-07-30T13:10:59.180Z,42.4
2022-07-30T13:12:15.350Z,42.3
2022-07-30T13:13:31.451Z,42
2022-07-30T13:14:47.633Z,42.4
2022-07-30T13:16:03.823Z,42.9
2022-07-30T13:17:19.142Z,43.5
2022-07-30T13:18:35.226Z,44
2022-07-30T13:19:51.516Z,44.5
2022-07-30T13:21:07.700Z,44.5
2022-07-30T13:22:23.896Z,43.9
2022-07-30T13:23:40.084Z,44
2022-07-30T13:24:56.259Z,44.4
2022-07-30T13:26:12.362Z,44.3
2022-07-30T13:27:28.647Z,43.2
2022-07-30T13:28:44.833Z,42.4
2022-07-30T13:30:01.033Z,41.6
2022-07-30T13:31:17.219Z,41.4
2022-07-30T13:32:33.294Z,41.7
2022-07-30T13:33:48.506Z,43
2022-07-30T13:35:04.799Z,44.2
2022-07-30T13:36:20.996Z,43.6
2022-07-30T13:37:37.169Z,42.6
2022-07-30T13:38:53.266Z,42.1
2022-07-30T13:40:09.444Z,41.7
2022-07-30T13:41:25.644Z,41.2
2022-07-30T13:42:41.944Z,41.4
2022-07-30T13:43:58.117Z,41.8
2022-07-30T13:45:14.309Z,41.5
2022-07-30T13:46:30.496Z,41.9
2022-07-30T13:47:46.697Z,42.6
2022-07-30T13:49:02.777Z,42.5
2022-07-30T13:50:18.080Z,41.5
2022-07-30T13:51:34.282Z,40.7
2022-07-30T13:52:50.364Z,39.8
2022-07-30T13:54:06.545Z,39.4
2022-07-30T13:55:22.840Z,38.9
2022-07-30T13:56:39.039Z,38.6
2022-07-30T13:57:55.112Z,38.4
2022-07-30T13:59:11.306Z,38.2
2022-07-30T14:00:27.596Z,38.6
2022-07-30T14:01:43.677Z,40
2022-07-30T14:02:59.980Z,40.7
2022-07-30T14:04:16.160Z,39.8
2022-07-30T14:05:32.354Z,38.9
2022-07-30T14:06:47.574Z,38.5
2022-07-30T14:08:03.753Z,38.3
2022-07-30T14:09:19.831Z,38.3
2022-07-30T14:10:36.140Z,38.1
2022-07-30T14:11:52.318Z,38.1
2022-07-30T14:13:08.509Z,38
2022-07-30T14:14:24.709Z,39.2
2022-07-30T14:15:40.890Z,39.8
2022-07-30T14:16:56.956Z,40.6
2022-07-30T14:18:13.272Z,40.8
2022-07-30T14:19:29.463Z,40.4
2022-07-30T14:20:45.535Z,39.7
2022-07-30T14:22:01.716Z,39.1
2022-07-30T14:23:16.916Z,38.7
2022-07-30T14:24:33.241Z,38.5
2022-07-30T14:25:49.308Z,38.4
2022-07-30T14:27:05.610Z,38.3
2022-07-30T14:28:21.804Z,38.2
2022-07-30T14:29:37.866Z,38.1
2022-07-30T14:30:54.061Z,38
2022-07-30T14:32:10.373Z,37.8
2022-07-30T14:33:26.557Z,37.7
2022-07-30T14:34:42.740Z,39.4
2022-07-30T14:35:58.814Z,40.5
2022-07-30T14:37:15.120Z,41.4
2022-07-30T14:38:31.305Z,39.9
2022-07-30T14:39:46.406Z,39.6
2022-07-30T14:41:02.716Z,39.3
2022-07-30T14:42:18.895Z,38.8
2022-07-30T14:43:35.082Z,38.5
2022-07-30T14:44:51.273Z,38.3
2022-07-30T14:46:07.468Z,38.3
2022-07-30T14:47:23.657Z,38.9
2022-07-30T14:48:39.841Z,40.1
2022-07-30T14:49:55.906Z,39.6
2022-07-30T14:51:12.235Z,40.9
2022-07-30T14:52:28.289Z,41.4
2022-07-30T14:53:44.603Z,41.3
2022-07-30T14:55:00.795Z,42.4
2022-07-30T14:56:16.004Z,41.5
2022-07-30T14:57:32.192Z,40
2022-07-30T14:58:48.368Z,40.6
2022-07-30T15:00:04.562Z,41.9
2022-07-30T15:01:20.635Z,43
2022-07-30T15:03:53.137Z,42.5
2022-07-30T15:05:09.203Z,42
2022-07-30T15:06:25.504Z,40.7
2022-07-30T15:07:41.712Z,39.8
2022-07-30T15:08:57.759Z,41.4
2022-07-30T15:10:13.947Z,40.8
2022-07-30T15:11:30.263Z,39.8
2022-07-30T15:12:45.468Z,39.3
2022-07-30T15:14:01.543Z,38.8
2022-07-30T15:15:17.860Z,38.8
2022-07-30T15:16:34.051Z,38.6
2022-07-30T15:17:50.097Z,38.6
2022-07-30T15:19:06.421Z,38.3
2022-07-30T15:20:22.619Z,38.2
2022-07-30T15:21:38.809Z,38.3
2022-07-30T15:22:55.000Z,38.2
2022-07-30T15:24:11.183Z,38.5
2022-07-30T15:25:27.243Z,38.2
2022-07-30T15:26:43.561Z,38.2
2022-07-30T15:27:59.619Z,38
2022-07-30T15:29:14.948Z,38.4
2022-07-30T15:30:31.154Z,38.3
2022-07-30T15:31:47.338Z,38.4
2022-07-30T15:33:03.381Z,38.5
2022-07-30T15:34:19.706Z,38.6
2022-07-30T15:35:35.903Z,40.3
2022-07-30T15:36:52.089Z,41.5
2022-07-30T15:38:08.286Z,40.7
2022-07-30T15:39:24.477Z,40.3
2022-07-30T15:40:40.663Z,39.8
2022-07-30T15:41:56.847Z,39.4
2022-07-30T15:43:13.038Z,39
2022-07-30T15:44:29.217Z,38.9
2022-07-30T15:45:44.433Z,38.8
2022-07-30T15:47:00.626Z,38.8
2022-07-30T15:48:16.684Z,38.6
2022-07-30T15:49:33.010Z,38.7
2022-07-30T15:50:49.056Z,38.6
2022-07-30T15:52:05.385Z,38.7
2022-07-30T15:53:20.457Z,38.7
2022-07-30T15:54:36.777Z,38.6
2022-07-30T15:55:52.959Z,39
2022-07-30T15:57:09.145Z,39.7
2022-07-30T15:58:25.345Z,40.7
2022-07-30T15:59:41.521Z,41.8
2022-07-30T16:00:57.573Z,42.8
2022-07-30T16:02:13.898Z,43.3
2022-07-30T16:03:29.954Z,43.8
2022-07-30T16:04:46.152Z,44.2
2022-07-30T16:06:02.336Z,44.5
2022-07-30T16:07:18.649Z,44.8
2022-07-30T16:08:34.696Z,45
2022-07-30T16:09:50.050Z,45.3
2022-07-30T16:11:06.092Z,45.5
2022-07-30T16:12:22.424Z,45.7
2022-07-30T16:13:38.475Z,45.8
2022-07-30T16:14:54.804Z,45.9
2022-07-30T16:16:10.990Z,46.1
2022-07-30T16:17:27.023Z,46.2
2022-07-30T16:18:43.367Z,46.3
2022-07-30T16:19:59.554Z,46.4
2022-07-30T16:21:15.736Z,46.6
2022-07-30T16:22:31.916Z,46.7
2022-07-30T16:23:48.104Z,46.8
2022-07-30T16:25:04.289Z,46.9
2022-07-30T16:26:19.363Z,47
2022-07-30T16:27:35.698Z,47.2
2022-07-30T16:28:51.733Z,47.2
2022-07-30T16:30:08.065Z,47.3
2022-07-30T16:31:24.104Z,47.3
2022-07-30T16:32:40.441Z,47.3
2022-07-30T16:33:56.628Z,47.3
2022-07-30T16:35:12.809Z,47.5
2022-07-30T16:36:29.012Z,47.6
2022-07-30T16:37:45.189Z,47.7
2022-07-30T16:39:01.370Z,47.9
2022-07-30T16:40:17.569Z,47.8
2022-07-30T16:41:33.606Z,47.9
2022-07-30T16:42:48.805Z,48
2022-07-30T16:44:05.003Z,48.2
2022-07-30T16:45:21.327Z,48.2
2022-07-30T16:46:37.521Z,48.2
2022-07-30T16:47:53.707Z,48.4
2022-07-30T16:49:09.746Z,48.3
2022-07-30T16:50:26.090Z,48.5
2022-07-30T16:51:42.261Z,48.4
2022-07-30T16:52:58.453Z,48.4
2022-07-30T16:54:14.655Z,48.5
2022-07-30T16:55:30.678Z,48.6
2022-07-30T16:56:46.878Z,48.6
2022-07-30T16:58:03.206Z,49
2022-07-30T16:59:18.270Z,48.9
2022-07-30T17:00:34.598Z,49
2022-07-30T17:01:50.778Z,49
2022-07-30T17:03:06.818Z,49
2022-07-30T17:04:23.014Z,49