createdAt,value
2022-11-08T00:00:04.029Z,0.00
2022-11-08T00:01:03.993Z,0.00
2022-11-08T00:02:04.224Z,0.00
2022-11-08T00:03:04.051Z,0.00
2022-11-08T00:04:03.942Z,0.00
2022-11-08T00:05:03.924Z,0.00
2022-11-08T00:06:03.894Z,0.00
2022-11-08T00:07:03.869Z,0.00
2022-11-08T00:08:03.878Z,0.00
2022-11-08T00:09:03.833Z,0.00
2022-11-08T00:10:03.814Z,0.00
2022-11-08T00:11:03.793Z,0.00
2022-11-08T00:12:03.773Z,0.00
2022-11-08T00:13:03.753Z,0.00
2022-11-08T00:14:03.745Z,0.00
2022-11-08T00:15:03.717Z,0.00
2022-11-08T00:16:03.694Z,0.00
2022-11-08T00:17:03.681Z,0.00
2022-11-08T00:18:03.658Z,0.00
2022-11-08T00:19:03.637Z,0.00
2022-11-08T00:20:03.616Z,0.00
2022-11-08T00:21:03.606Z,0.00
2022-11-08T00:22:03.574Z,0.00
2022-11-08T00:23:03.556Z,0.00
2022-11-08T00:24:03.556Z,0.00
2022-11-08T00:25:03.514Z,0.00
2022-11-08T00:26:03.502Z,0.00
2022-11-08T00:27:03.478Z,0.00
2022-11-08T00:28:03.455Z,0.00
2022-11-08T00:29:03.433Z,0.00
2022-11-08T00:30:03.418Z,0.00
2022-11-08T00:31:03.402Z,0.00
2022-11-08T00:32:03.390Z,0.00
2022-11-08T00:33:03.361Z,0.00
2022-11-08T00:34:03.344Z,0.00
2022-11-08T00:35:03.322Z,0.00
2022-11-08T00:36:03.299Z,0.00
2022-11-08T00:37:03.278Z,0.00
2022-11-08T00:38:03.262Z,0.00
2022-11-08T00:39:03.239Z,0.00
2022-11-08T00:40:03.357Z,0.00
2022-11-08T00:41:03.205Z,0.00
2022-11-08T00:42:03.186Z,0.00
2022-11-08T00:43:03.161Z,0.00
2022-11-08T00:44:03.143Z,0.00
2022-11-08T00:45:03.129Z,0.00
2022-11-08T00:46:03.111Z,0.00
2022-11-08T00:47:03.083Z,0.00
2022-11-08T00:48:03.065Z,0.00
2022-11-08T00:49:03.041Z,0.00
2022-11-08T00:50:03.025Z,0.00
2022-11-08T00:51:03.004Z,0.00
2022-11-08T00:52:02.983Z,0.00
2022-11-08T00:53:02.966Z,0.00
2022-11-08T00:54:02.949Z,0.00
2022-11-08T00:55:02.934Z,0.00
2022-11-08T00:56:02.930Z,0.00
2022-11-08T00:57:02.885Z,0.00
2022-11-08T00:58:02.863Z,0.00
2022-11-08T00:59:02.845Z,0.00
2022-11-08T01:00:02.834Z,0.00
2022-11-08T01:01:02.888Z,0.00
2022-11-08T01:02:02.945Z,0.00
2022-11-08T01:03:02.768Z,0.00
2022-11-08T01:04:02.750Z,0.00
2022-11-08T01:05:02.737Z,0.00
2022-11-08T01:06:02.706Z,0.00
2022-11-08T01:07:02.686Z,0.00
2022-11-08T01:08:02.667Z,0.00
2022-11-08T01:09:02.645Z,0.00
2022-11-08T01:10:02.628Z,0.00
2022-11-08T01:11:02.607Z,0.00
2022-11-08T01:12:02.608Z,0.00
2022-11-08T01:13:02.569Z,0.00
2022-11-08T01:14:02.547Z,0.00
2022-11-08T01:15:02.555Z,0.00
2022-11-08T01:16:02.511Z,0.00
2022-11-08T01:17:02.491Z,0.00
2022-11-08T01:18:02.469Z,0.00
2022-11-08T01:19:02.451Z,0.00
2022-11-08T01:20:02.428Z,0.00
2022-11-08T01:21:02.407Z,0.00
2022-11-08T01:22:02.389Z,0.00
2022-11-08T01:23:02.367Z,0.00
2022-11-08T01:24:02.349Z,0.00
2022-11-08T01:25:02.331Z,0.00
2022-11-08T01:26:02.309Z,0.00
2022-11-08T01:27:02.288Z,0.00
2022-11-08T01:28:02.291Z,0.00
2022-11-08T01:29:02.256Z,0.00
2022-11-08T01:30:02.228Z,0.00
2022-11-08T01:31:02.212Z,0.00
2022-11-08T01:32:02.190Z,0.00
2022-11-08T01:33:02.176Z,0.00
2022-11-08T01:34:02.155Z,0.00
2022-11-08T01:35:02.129Z,0.00
2022-11-08T01:36:02.109Z,0.00
2022-11-08T01:37:02.091Z,0.00
2022-11-08T01:38:02.070Z,0.00
2022-11-08T01:39:02.050Z,0.00
2022-11-08T01:40:02.048Z,0.00
2022-11-08T01:41:02.009Z,0.00
2022-11-08T01:42:01.991Z,0.00
2022-11-08T01:43:01.967Z,0.00
2022-11-08T01:44:01.969Z,0.00
2022-11-08T01:45:01.930Z,0.00
2022-11-08T01:46:01.908Z,0.00
2022-11-08T01:47:01.897Z,0.00
2022-11-08T01:48:01.876Z,0.00
2022-11-08T01:49:01.848Z,0.00
2022-11-08T01:50:01.831Z,0.00
2022-11-08T01:51:01.806Z,0.00
2022-11-08T01:52:01.791Z,0.00
2022-11-08T01:53:01.766Z,0.00
2022-11-08T01:54:01.750Z,0.00
2022-11-08T01:55:01.725Z,0.00
2022-11-08T01:56:01.708Z,0.00
2022-11-08T01:57:01.686Z,0.00
2022-11-08T01:58:01.664Z,0.00
2022-11-08T01:59:01.642Z,0.00
2022-11-08T02:00:01.643Z,0.00
2022-11-08T02:01:01.707Z,0.00
2022-11-08T02:02:01.711Z,0.00
2022-11-08T02:03:01.565Z,0.00
2022-11-08T02:04:01.542Z,0.00
2022-11-08T02:05:01.521Z,0.00
2022-11-08T02:06:01.508Z,0.00
2022-11-08T02:07:01.490Z,0.00
2022-11-08T02:08:01.462Z,0.00
2022-11-08T02:09:01.445Z,0.00
2022-11-08T02:10:01.426Z,0.00
2022-11-08T02:11:01.406Z,0.00
2022-11-08T02:12:01.387Z,0.00
2022-11-08T02:13:04.738Z,0.00
2022-11-08T02:14:01.347Z,0.00
2022-11-08T02:15:01.323Z,0.00
2022-11-08T02:16:01.332Z,0.00
2022-11-08T02:17:01.282Z,0.00
2022-11-08T02:18:01.262Z,0.00
2022-11-08T02:19:01.245Z,0.00
2022-11-08T02:20:01.228Z,0.00
2022-11-08T02:21:01.207Z,0.00
2022-11-08T02:22:01.185Z,0.00
2022-11-08T02:23:01.164Z,0.00
2022-11-08T02:24:01.139Z,0.00
2022-11-08T02:25:01.127Z,0.00
2022-11-08T02:26:01.111Z,0.00
2022-11-08T02:27:01.083Z,0.00
2022-11-08T02:28:01.067Z,0.00
2022-11-08T02:29:01.048Z,0.00
2022-11-08T02:30:01.022Z,0.00
2022-11-08T02:31:01.010Z,0.00
2022-11-08T02:32:01.000Z,0.00
2022-11-08T02:33:00.966Z,0.00
2022-11-08T02:34:00.946Z,0.00
2022-11-08T02:35:00.920Z,0.00
2022-11-08T02:36:00.902Z,0.00
2022-11-08T02:37:00.884Z,0.00
2022-11-08T02:38:00.870Z,0.00
2022-11-08T02:39:00.844Z,0.00
2022-11-08T02:40:00.822Z,0.00
2022-11-08T02:41:00.803Z,0.00
2022-11-08T02:42:00.780Z,0.00
2022-11-08T02:43:00.770Z,0.00
2022-11-08T02:44:00.738Z,0.00
2022-11-08T02:45:00.719Z,0.00
2022-11-08T02:46:00.701Z,0.00
2022-11-08T02:47:00.680Z,0.00
2022-11-08T02:48:00.679Z,0.00
2022-11-08T02:49:00.639Z,0.00
2022-11-08T02:50:00.619Z,0.00
2022-11-08T02:51:00.603Z,0.00
2022-11-08T02:52:00.582Z,0.00
2022-11-08T02:53:00.570Z,0.00
2022-11-08T02:54:00.544Z,0.00
2022-11-08T02:55:00.519Z,0.00
2022-11-08T02:56:00.504Z,0.00
2022-11-08T02:57:00.479Z,0.00
2022-11-08T02:58:00.458Z,0.00
2022-11-08T02:59:00.444Z,0.00
2022-11-08T03:00:00.435Z,0.00
2022-11-08T03:01:00.487Z,0.00
2022-11-08T03:02:00.687Z,0.00
2022-11-08T03:03:00.359Z,0.00
2022-11-08T03:04:00.360Z,0.00
2022-11-08T03:05:00.326Z,0.00
2022-11-08T03:06:00.299Z,0.00
2022-11-08T03:07:00.277Z,0.00
2022-11-08T03:08:00.258Z,0.00
2022-11-08T03:09:00.247Z,0.00
2022-11-08T03:10:00.223Z,0.00
2022-11-08T03:11:00.206Z,0.00
2022-11-08T03:12:00.180Z,0.00
2022-11-08T03:13:00.167Z,0.00
2022-11-08T03:14:00.139Z,0.00
2022-11-08T03:15:00.128Z,0.00
2022-11-08T03:16:00.100Z,0.00
2022-11-08T03:17:00.083Z,0.00
2022-11-08T03:18:00.116Z,0.00
2022-11-08T03:19:00.055Z,0.00
2022-11-08T03:20:00.068Z,0.00
2022-11-08T03:20:59.999Z,0.00
2022-11-08T03:21:59.988Z,0.00
2022-11-08T03:22:59.956Z,0.00
2022-11-08T03:23:59.939Z,0.00
2022-11-08T03:24:59.917Z,0.00
2022-11-08T03:25:59.897Z,0.00
2022-11-08T03:26:59.877Z,0.00
2022-11-08T03:27:59.858Z,0.00
2022-11-08T03:28:59.844Z,0.00
2022-11-08T03:29:59.817Z,0.00
2022-11-08T03:30:59.795Z,0.00
2022-11-08T03:31:59.781Z,0.00
2022-11-08T03:32:59.762Z,0.00
2022-11-08T03:33:59.751Z,0.00
2022-11-08T03:34:59.722Z,0.00
2022-11-08T03:35:59.719Z,0.00
2022-11-08T03:36:59.675Z,0.00
2022-11-08T03:37:59.657Z,0.00
2022-11-08T03:38:59.633Z,0.00
2022-11-08T03:39:59.615Z,0.00
2022-11-08T03:40:59.591Z,0.00
2022-11-08T03:41:59.575Z,0.00
2022-11-08T03:42:59.551Z,0.00
2022-11-08T03:43:59.535Z,0.00
2022-11-08T03:44:59.517Z,0.00
2022-11-08T03:45:59.497Z,0.00
2022-11-08T03:46:59.472Z,0.00
2022-11-08T03:47:59.455Z,0.00
2022-11-08T03:48:59.441Z,0.00
2022-11-08T03:49:59.417Z,0.00
2022-11-08T03:50:59.391Z,0.00
2022-11-08T03:51:59.432Z,0.00
2022-11-08T03:52:59.350Z,0.00
2022-11-08T03:53:59.339Z,0.00
2022-11-08T03:54:59.312Z,0.00
2022-11-08T03:55:59.298Z,0.00
2022-11-08T03:56:59.275Z,0.00
2022-11-08T03:57:59.257Z,0.00
2022-11-08T03:58:59.233Z,0.00
2022-11-08T03:59:59.214Z,0.00
2022-11-08T04:00:59.238Z,0.00
2022-11-08T04:01:59.350Z,0.00
2022-11-08T04:02:59.149Z,0.00
2022-11-08T04:03:59.129Z,0.00
2022-11-08T04:04:59.113Z,0.00
2022-11-08T04:05:59.090Z,0.00
2022-11-08T04:06:59.074Z,0.00
2022-11-08T04:07:59.072Z,0.00
2022-11-08T04:08:59.032Z,0.00
2022-11-08T04:09:59.010Z,0.00
2022-11-08T04:10:58.986Z,0.00
2022-11-08T04:11:58.968Z,0.00
2022-11-08T04:12:58.950Z,0.00
2022-11-08T04:13:58.931Z,0.00
2022-11-08T04:14:58.912Z,0.00
2022-11-08T04:15:58.928Z,0.00
2022-11-08T04:16:58.874Z,0.00
2022-11-08T04:17:58.851Z,0.00
2022-11-08T04:18:58.835Z,0.00
2022-11-08T04:19:58.808Z,0.00
2022-11-08T04:20:58.810Z,0.00
2022-11-08T04:21:58.768Z,0.00
2022-11-08T04:22:58.752Z,0.00
2022-11-08T04:23:58.749Z,0.00
2022-11-08T04:24:58.709Z,0.00
2022-11-08T04:25:58.688Z,0.00
2022-11-08T04:26:58.667Z,0.00
2022-11-08T04:27:58.650Z,0.00
2022-11-08T04:28:58.629Z,0.00
2022-11-08T04:29:58.610Z,0.00
2022-11-08T04:30:58.587Z,0.00
2022-11-08T04:31:58.569Z,0.00
2022-11-08T04:32:58.553Z,0.00
2022-11-08T04:33:58.526Z,0.00
2022-11-08T04:34:58.510Z,0.00
2022-11-08T04:35:58.491Z,0.00
2022-11-08T04:36:58.466Z,0.00
2022-11-08T04:37:58.449Z,0.00
2022-11-08T04:38:58.423Z,0.00
2022-11-08T04:39:58.426Z,0.00
2022-11-08T04:40:58.386Z,0.00
2022-11-08T04:42:02.167Z,0.00
2022-11-08T04:42:58.345Z,0.00
2022-11-08T04:43:58.328Z,0.00
2022-11-08T04:44:58.299Z,0.00
2022-11-08T04:45:58.279Z,0.00
2022-11-08T04:46:58.260Z,0.00
2022-11-08T04:47:58.241Z,0.00
2022-11-08T04:48:58.223Z,0.00
2022-11-08T04:49:58.199Z,0.00
2022-11-08T04:50:58.177Z,0.00
2022-11-08T04:51:58.164Z,0.00
2022-11-08T04:52:58.140Z,0.00
2022-11-08T04:53:58.122Z,0.00
2022-11-08T04:54:58.100Z,0.00
2022-11-08T04:55:58.104Z,0.00
2022-11-08T04:56:58.063Z,0.00
2022-11-08T04:57:58.040Z,0.00
2022-11-08T04:58:58.020Z,0.00
2022-11-08T04:59:57.999Z,0.00
2022-11-08T05:00:57.976Z,0.00
2022-11-08T05:01:58.030Z,0.00
2022-11-08T05:02:57.988Z,0.00
2022-11-08T05:03:57.917Z,0.00
2022-11-08T05:04:57.903Z,0.00
2022-11-08T05:05:57.872Z,0.00
2022-11-08T05:06:57.856Z,0.00
2022-11-08T05:07:57.834Z,0.00
2022-11-08T05:08:57.813Z,0.00
2022-11-08T05:10:02.172Z,0.00
2022-11-08T05:10:57.773Z,0.00
2022-11-08T05:11:57.779Z,0.00
2022-11-08T05:12:57.733Z,0.00
2022-11-08T05:13:57.712Z,0.00
2022-11-08T05:14:57.693Z,0.00
2022-11-08T05:15:57.671Z,0.00
2022-11-08T05:16:57.651Z,0.00
2022-11-08T05:17:57.629Z,0.00
2022-11-08T05:18:57.614Z,0.00
2022-11-08T05:19:57.594Z,0.00
2022-11-08T05:20:57.568Z,0.00
2022-11-08T05:21:57.553Z,0.00
2022-11-08T05:22:57.529Z,0.00
2022-11-08T05:23:57.510Z,0.00
2022-11-08T05:24:57.490Z,0.00
2022-11-08T05:25:57.467Z,0.00
2022-11-08T05:26:57.448Z,0.00
2022-11-08T05:27:57.451Z,0.00
2022-11-08T05:28:57.397Z,0.00
2022-11-08T05:29:57.386Z,0.00
2022-11-08T05:30:57.370Z,0.00
2022-11-08T05:31:57.344Z,0.00
2022-11-08T05:32:57.323Z,0.00
2022-11-08T05:33:57.315Z,0.00
2022-11-08T05:34:57.282Z,0.00
2022-11-08T05:35:59.990Z,0.00
2022-11-08T05:36:57.240Z,0.00
2022-11-08T05:37:57.218Z,0.00
2022-11-08T05:38:57.209Z,0.00
2022-11-08T05:39:57.182Z,0.00
2022-11-08T05:40:57.161Z,0.00
2022-11-08T05:41:57.142Z,0.00
2022-11-08T05:42:57.121Z,0.00
2022-11-08T05:43:57.114Z,0.00
2022-11-08T05:44:57.080Z,0.00
2022-11-08T05:45:57.068Z,0.00
2022-11-08T05:46:57.037Z,0.00
2022-11-08T05:47:57.014Z,0.00
2022-11-08T05:48:56.995Z,0.00
2022-11-08T05:49:56.977Z,0.00
2022-11-08T05:50:56.953Z,0.00
2022-11-08T05:51:56.930Z,0.00
2022-11-08T05:52:56.918Z,0.00
2022-11-08T05:53:56.892Z,0.00
2022-11-08T05:54:56.872Z,0.00
2022-11-08T05:55:56.852Z,0.00
2022-11-08T05:56:56.830Z,4.00
2022-11-08T05:57:56.805Z,0.00
2022-11-08T05:58:56.790Z,0.00
2022-11-08T05:59:56.799Z,0.00
2022-11-08T06:00:56.744Z,4.00
2022-11-08T06:01:56.874Z,0.00
2022-11-08T06:02:56.737Z,4.00
2022-11-08T06:03:56.682Z,4.00
2022-11-08T06:04:56.663Z,4.00
2022-11-08T06:05:56.642Z,4.00
2022-11-08T06:06:56.630Z,4.00
2022-11-08T06:07:56.607Z,8.00
2022-11-08T06:08:56.578Z,8.00
2022-11-08T06:09:56.560Z,8.00
2022-11-08T06:10:56.538Z,12.00
2022-11-08T06:11:56.515Z,12.00
2022-11-08T06:12:56.496Z,16.00
2022-11-08T06:13:56.474Z,20.00
2022-11-08T06:14:56.456Z,24.00
2022-11-08T06:15:56.458Z,24.00
2022-11-08T06:16:56.414Z,32.00
2022-11-08T06:17:56.395Z,32.00
2022-11-08T06:18:56.376Z,40.00
2022-11-08T06:19:56.352Z,44.00
2022-11-08T06:20:56.331Z,52.00
2022-11-08T06:21:56.316Z,60.00
2022-11-08T06:22:56.314Z,68.00
2022-11-08T06:23:56.268Z,76.00
2022-11-08T06:24:56.249Z,84.00
2022-11-08T06:25:56.225Z,92.00
2022-11-08T06:26:56.210Z,104.00
2022-11-08T06:27:56.188Z,116.00
2022-11-08T06:28:56.166Z,124.00
2022-11-08T06:29:56.147Z,140.00
2022-11-08T06:30:56.128Z,156.00
2022-11-08T06:31:56.134Z,176.00
2022-11-08T06:32:56.084Z,192.00
2022-11-08T06:33:56.072Z,216.00
2022-11-08T06:34:56.041Z,240.00
2022-11-08T06:35:56.024Z,268.00
2022-11-08T06:36:56.002Z,304.00
2022-11-08T06:38:00.546Z,332.00
2022-11-08T06:38:55.962Z,364.00
2022-11-08T06:39:55.937Z,400.00
2022-11-08T06:40:55.921Z,440.00
2022-11-08T06:41:55.897Z,480.00
2022-11-08T06:42:55.874Z,528.00
2022-11-08T06:43:55.853Z,576.00
2022-11-08T06:44:55.834Z,628.00
2022-11-08T06:45:55.806Z,692.00
2022-11-08T06:46:55.816Z,752.00
2022-11-08T06:47:55.801Z,820.00
2022-11-08T06:48:55.760Z,884.00
2022-11-08T06:49:55.734Z,944.00
2022-11-08T06:50:55.708Z,1004.00
2022-11-08T06:51:55.693Z,1060.00
2022-11-08T06:52:55.668Z,1116.00
2022-11-08T06:53:55.646Z,1168.00
2022-11-08T06:54:55.624Z,1224.00
2022-11-08T06:55:55.608Z,1276.00
2022-11-08T06:56:55.589Z,1328.00
2022-11-08T06:57:55.567Z,1376.00
2022-11-08T06:58:55.539Z,1436.00
2022-11-08T06:59:55.521Z,1496.00
2022-11-08T07:00:55.499Z,1556.00
2022-11-08T07:01:55.557Z,1620.00
2022-11-08T07:02:55.682Z,1688.00
2022-11-08T07:03:55.457Z,1760.00
2022-11-08T07:04:55.419Z,1828.00
2022-11-08T07:05:55.406Z,1888.00
2022-11-08T07:06:55.377Z,1952.00
2022-11-08T07:07:55.357Z,2020.00
2022-11-08T07:08:55.339Z,2084.00
2022-11-08T07:10:00.809Z,2152.00
2022-11-08T07:10:55.292Z,2244.00
2022-11-08T07:11:55.275Z,2328.00
2022-11-08T07:12:55.253Z,2420.00
2022-11-08T07:13:55.230Z,2504.00
2022-11-08T07:14:55.214Z,2580.00
2022-11-08T07:15:55.192Z,2664.00
2022-11-08T07:16:55.175Z,2800.00
2022-11-08T07:17:55.222Z,2880.00
2022-11-08T07:18:55.188Z,2920.00
2022-11-08T07:19:55.111Z,2992.00
2022-11-08T07:20:55.110Z,3084.00
2022-11-08T07:21:55.072Z,3152.00
2022-11-08T07:22:55.050Z,3284.00
2022-11-08T07:23:55.030Z,3416.00
2022-11-08T07:24:55.012Z,3504.00
2022-11-08T07:25:54.989Z,3516.00
2022-11-08T07:26:54.971Z,3688.00
2022-11-08T07:27:54.947Z,3692.00
2022-11-08T07:28:54.929Z,5864.00
2022-11-08T07:29:54.907Z,6188.00
2022-11-08T07:30:54.889Z,6532.00
2022-11-08T07:31:54.868Z,4916.00
2022-11-08T07:32:54.851Z,5788.00
2022-11-08T07:33:54.827Z,5596.00
2022-11-08T07:34:54.811Z,4512.00
2022-11-08T07:35:54.787Z,4024.00
2022-11-08T07:36:54.792Z,4360.00
2022-11-08T07:37:54.754Z,4492.00
2022-11-08T07:38:54.724Z,4344.00
2022-11-08T07:39:54.709Z,4092.00
2022-11-08T07:40:54.698Z,4096.00
2022-11-08T07:41:54.669Z,4272.00
2022-11-08T07:43:11.246Z,4476.00
2022-11-08T07:43:54.630Z,4664.00
2022-11-08T07:44:54.611Z,4908.00
2022-11-08T07:45:54.592Z,4956.00
2022-11-08T07:46:54.574Z,4868.00
2022-11-08T07:47:54.554Z,5080.00
2022-11-08T07:48:54.532Z,5588.00
2022-11-08T07:49:54.517Z,6764.00
2022-11-08T07:50:54.492Z,7352.00
2022-11-08T07:51:54.477Z,7660.00
2022-11-08T07:52:54.474Z,8208.00
2022-11-08T07:53:57.013Z,6756.00
2022-11-08T07:54:54.423Z,6736.00
2022-11-08T07:55:54.395Z,6112.00
2022-11-08T07:56:54.377Z,5968.00
2022-11-08T07:57:54.356Z,5948.00
2022-11-08T07:58:54.340Z,6580.00
2022-11-08T07:59:54.324Z,6372.00
2022-11-08T08:00:54.303Z,6048.00
2022-11-08T08:01:54.342Z,9712.00
2022-11-08T08:02:54.318Z,11572.00
2022-11-08T08:03:54.243Z,6804.00
2022-11-08T08:04:54.225Z,6576.00
2022-11-08T08:05:58.217Z,7880.00
2022-11-08T08:06:54.186Z,7728.00
2022-11-08T08:07:54.169Z,8420.00
2022-11-08T08:08:54.172Z,7580.00
2022-11-08T08:09:54.131Z,6840.00
2022-11-08T08:10:54.115Z,7308.00
2022-11-08T08:11:54.093Z,8028.00
2022-11-08T08:12:54.078Z,8748.00
2022-11-08T08:13:54.056Z,8916.00
2022-11-08T08:14:54.052Z,9288.00
2022-11-08T08:15:54.019Z,8976.00
2022-11-08T08:16:54.016Z,8296.00
2022-11-08T08:17:53.983Z,7380.00
2022-11-08T08:18:56.690Z,7332.00
2022-11-08T08:19:53.943Z,7460.00
2022-11-08T08:20:53.933Z,7996.00
2022-11-08T08:21:53.907Z,8572.00
2022-11-08T08:22:53.889Z,8104.00
2022-11-08T08:23:53.893Z,8888.00
2022-11-08T08:24:53.867Z,9528.00
2022-11-08T08:25:53.837Z,8516.00
2022-11-08T08:26:53.812Z,9512.00
2022-11-08T08:27:53.797Z,10224.00
2022-11-08T08:28:53.786Z,13524.00
2022-11-08T08:29:53.759Z,20864.00
2022-11-08T08:30:54.744Z,25664.00
2022-11-08T08:31:53.721Z,26112.00
2022-11-08T08:33:14.679Z,26400.00
2022-11-08T08:33:53.698Z,24384.00
2022-11-08T08:34:53.673Z,28512.00
2022-11-08T08:35:53.665Z,27680.00
2022-11-08T08:36:53.638Z,32480.00
2022-11-08T08:37:53.627Z,35488.00
2022-11-08T08:38:53.608Z,35456.00
2022-11-08T08:39:53.597Z,30528.00
2022-11-08T08:40:53.595Z,25952.00
2022-11-08T08:41:53.564Z,28736.00
2022-11-08T08:42:53.553Z,17536.00
2022-11-08T08:43:53.538Z,14232.00
2022-11-08T08:44:53.520Z,12880.00
2022-11-08T08:45:53.508Z,30976.00
2022-11-08T08:46:53.487Z,25312.00
2022-11-08T08:47:53.475Z,38400.00
2022-11-08T08:48:53.493Z,14244.00
2022-11-08T08:49:53.445Z,15936.00
2022-11-08T08:50:53.429Z,16480.00
2022-11-08T08:51:53.418Z,12952.00
2022-11-08T08:52:53.401Z,11720.00
2022-11-08T08:53:53.389Z,10224.00
2022-11-08T08:54:53.372Z,13900.00
2022-11-08T08:55:53.357Z,18688.00
2022-11-08T08:56:53.388Z,19136.00
2022-11-08T08:57:53.327Z,26976.00
2022-11-08T09:01:53.269Z,20256.00
2022-11-08T09:02:53.272Z,16320.00
2022-11-08T09:03:53.240Z,18080.00
2022-11-08T09:04:53.230Z,21632.00
2022-11-08T09:05:53.211Z,11792.00
2022-11-08T09:06:53.254Z,9500.00
2022-11-08T09:07:53.183Z,7892.00
2022-11-08T09:08:53.173Z,8772.00
2022-11-08T09:09:53.155Z,9512.00
2022-11-08T09:10:53.140Z,10988.00
2022-11-08T09:11:53.120Z,11316.00
2022-11-08T09:12:53.127Z,11220.00
2022-11-08T09:13:53.101Z,10896.00
2022-11-08T09:14:53.077Z,9536.00
2022-11-08T09:15:53.063Z,9188.00
2022-11-08T09:16:53.047Z,9796.00
2022-11-08T09:17:53.031Z,11472.00
2022-11-08T09:18:53.160Z,14032.00
2022-11-08T09:19:57.013Z,13620.00
2022-11-08T09:20:52.991Z,15296.00
2022-11-08T09:21:53.117Z,11992.00
2022-11-08T09:22:52.964Z,11680.00
2022-11-08T09:23:52.943Z,10152.00
2022-11-08T09:24:52.928Z,8852.00
2022-11-08T09:25:52.922Z,8188.00
2022-11-08T09:26:52.896Z,7496.00
2022-11-08T09:27:52.902Z,7384.00
2022-11-08T09:28:52.887Z,6808.00
2022-11-08T09:29:52.851Z,6192.00
2022-11-08T09:30:52.846Z,5964.00
2022-11-08T09:31:52.826Z,6136.00
2022-11-08T09:33:01.701Z,5844.00
2022-11-08T09:33:52.880Z,6020.00
2022-11-08T09:34:52.826Z,5940.00
2022-11-08T09:35:52.785Z,6076.00
2022-11-08T09:36:52.738Z,6388.00
2022-11-08T09:37:52.743Z,6060.00
2022-11-08T09:38:52.731Z,6324.00
2022-11-08T09:39:52.694Z,6972.00
2022-11-08T09:40:52.698Z,6932.00
2022-11-08T09:41:55.488Z,6840.00
2022-11-08T09:42:52.649Z,7076.00
2022-11-08T09:43:52.629Z,7508.00
2022-11-08T09:44:52.654Z,7112.00
2022-11-08T09:45:52.595Z,8784.00
2022-11-08T09:46:52.586Z,8336.00
2022-11-08T09:47:53.171Z,7880.00
2022-11-08T09:48:52.548Z,8228.00
2022-11-08T09:49:52.539Z,8028.00
2022-11-08T09:50:52.528Z,8292.00
2022-11-08T09:51:52.512Z,8224.00
2022-11-08T09:52:52.490Z,8792.00
2022-11-08T09:53:52.483Z,8336.00
2022-11-08T09:54:52.455Z,8208.00
2022-11-08T09:55:52.438Z,8232.00
2022-11-08T09:56:52.429Z,9760.00
2022-11-08T09:57:52.417Z,9792.00
2022-11-08T09:58:52.393Z,9480.00
2022-11-08T09:59:52.378Z,9388.00
2022-11-08T10:00:52.384Z,8904.00
2022-11-08T10:01:52.454Z,8288.00
2022-11-08T10:02:52.333Z,8664.00
2022-11-08T10:03:52.327Z,8532.00
2022-11-08T10:04:52.317Z,7776.00
2022-11-08T10:05:52.291Z,7544.00
2022-11-08T10:06:52.358Z,7672.00
2022-11-08T10:07:52.262Z,7508.00
2022-11-08T10:08:52.249Z,6936.00
2022-11-08T10:09:52.234Z,6384.00
2022-11-08T10:10:52.217Z,6184.00
2022-11-08T10:11:52.208Z,6604.00
2022-11-08T10:12:52.211Z,7272.00
2022-11-08T10:13:52.176Z,6952.00
2022-11-08T10:14:54.445Z,6936.00
2022-11-08T10:15:52.158Z,7680.00
2022-11-08T10:16:52.258Z,8344.00
2022-11-08T10:17:52.122Z,8208.00
2022-11-08T10:18:52.109Z,8128.00
2022-11-08T10:19:52.095Z,7748.00
2022-11-08T10:20:52.078Z,7788.00
2022-11-08T10:21:52.065Z,7388.00
2022-11-08T10:22:52.055Z,7628.00
2022-11-08T10:23:52.041Z,5832.00
2022-11-08T10:24:52.026Z,6996.00
2022-11-08T10:25:52.023Z,7200.00
2022-11-08T10:26:52.003Z,6892.00
2022-11-08T10:27:51.988Z,7120.00
2022-11-08T10:28:51.975Z,6496.00
2022-11-08T10:29:51.960Z,6516.00
2022-11-08T10:30:51.947Z,6840.00
2022-11-08T10:31:51.939Z,6572.00
2022-11-08T10:32:51.941Z,5872.00
2022-11-08T10:33:51.912Z,5224.00
2022-11-08T10:34:51.891Z,5256.00
2022-11-08T10:35:51.886Z,5000.00
2022-11-08T10:36:51.870Z,4980.00
2022-11-08T10:37:51.861Z,4756.00
2022-11-08T10:38:51.851Z,4672.00
2022-11-08T10:39:51.832Z,4952.00
2022-11-08T10:40:51.810Z,4976.00
2022-11-08T10:41:51.798Z,4768.00
2022-11-08T10:42:51.781Z,4672.00
2022-11-08T10:43:51.776Z,4560.00
2022-11-08T10:44:51.754Z,4532.00
2022-11-08T10:45:51.745Z,4556.00
2022-11-08T10:46:51.730Z,4352.00
2022-11-08T10:47:51.711Z,4244.00
2022-11-08T10:48:51.725Z,4216.00
2022-11-08T10:49:51.685Z,4108.00
2022-11-08T10:50:51.687Z,4024.00
2022-11-08T10:51:51.655Z,3948.00
2022-11-08T10:52:51.637Z,3952.00
2022-11-08T10:53:51.632Z,3888.00
2022-11-08T10:54:51.669Z,3892.00
2022-11-08T10:55:51.597Z,3852.00
2022-11-08T10:56:51.581Z,3892.00
2022-11-08T10:57:51.567Z,3968.00
2022-11-08T10:58:51.548Z,3952.00
2022-11-08T10:59:51.535Z,4056.00
2022-11-08T11:00:51.519Z,4124.00
2022-11-08T11:01:51.561Z,4136.00
2022-11-08T11:02:51.489Z,4384.00
2022-11-08T11:03:51.473Z,3992.00
2022-11-08T11:04:51.477Z,3948.00
2022-11-08T11:05:51.442Z,3856.00
2022-11-08T11:06:51.500Z,3848.00
2022-11-08T11:07:51.411Z,3820.00
2022-11-08T11:08:51.395Z,3788.00
2022-11-08T11:09:51.392Z,3792.00
2022-11-08T11:10:51.370Z,3872.00
2022-11-08T11:11:51.351Z,3936.00
2022-11-08T11:12:51.335Z,3784.00
2022-11-08T11:13:51.316Z,3700.00
2022-11-08T11:14:51.310Z,3692.00
2022-11-08T11:15:51.291Z,3736.00
2022-11-08T11:16:51.270Z,3776.00
2022-11-08T11:17:51.258Z,3692.00
2022-11-08T11:18:51.244Z,3576.00
2022-11-08T11:19:51.228Z,3416.00
2022-11-08T11:20:51.256Z,3304.00
2022-11-08T11:21:51.195Z,3140.00
2022-11-08T11:22:51.187Z,3088.00
2022-11-08T11:23:51.161Z,3056.00
2022-11-08T11:24:51.153Z,3000.00
2022-11-08T11:25:51.131Z,2948.00
2022-11-08T11:26:51.119Z,2896.00
2022-11-08T11:27:51.100Z,2840.00
2022-11-08T11:28:51.082Z,2756.00
2022-11-08T11:29:51.068Z,2660.00
2022-11-08T11:30:51.051Z,2584.00
2022-11-08T11:31:51.037Z,2544.00
2022-11-08T11:32:51.070Z,2524.00
2022-11-08T11:33:51.008Z,2500.00
2022-11-08T11:34:50.987Z,2496.00
2022-11-08T11:35:50.967Z,2488.00
2022-11-08T11:36:50.971Z,2456.00
2022-11-08T11:37:50.941Z,2412.00
2022-11-08T11:38:50.922Z,2340.00
2022-11-08T11:39:50.905Z,2288.00
2022-11-08T11:40:50.914Z,2268.00
2022-11-08T11:41:50.890Z,2268.00
2022-11-08T11:42:50.855Z,2268.00
2022-11-08T11:43:50.841Z,2284.00
2022-11-08T11:44:50.822Z,2328.00
2022-11-08T11:45:50.813Z,2372.00
2022-11-08T11:46:50.787Z,2424.00
2022-11-08T11:47:50.774Z,2496.00
2022-11-08T11:48:50.767Z,2556.00
2022-11-08T11:49:50.736Z,2572.00
2022-11-08T11:50:50.846Z,2608.00
2022-11-08T11:51:50.700Z,2664.00
2022-11-08T11:52:50.706Z,2668.00
2022-11-08T11:53:50.669Z,2668.00
2022-11-08T11:54:50.655Z,2668.00
2022-11-08T11:55:50.642Z,2672.00
2022-11-08T11:56:50.621Z,2688.00
2022-11-08T11:57:50.603Z,2732.00
2022-11-08T11:58:50.588Z,2776.00
2022-11-08T11:59:50.596Z,2800.00
2022-11-08T12:00:50.556Z,2800.00
2022-11-08T12:01:50.644Z,2788.00
2022-11-08T12:02:50.524Z,2624.00
2022-11-08T12:03:50.510Z,2548.00
2022-11-08T12:04:50.491Z,2564.00
2022-11-08T12:05:50.473Z,2652.00
2022-11-08T12:06:50.555Z,2728.00
2022-11-08T12:07:50.440Z,2804.00
2022-11-08T12:08:50.485Z,2928.00
2022-11-08T12:09:50.407Z,3028.00
2022-11-08T12:10:50.389Z,3044.00
2022-11-08T12:11:50.373Z,3096.00
2022-11-08T12:12:50.358Z,3252.00
2022-11-08T12:13:54.363Z,3584.00
2022-11-08T12:14:50.323Z,3484.00
2022-11-08T12:15:50.309Z,3444.00
2022-11-08T12:16:50.291Z,3464.00
2022-11-08T12:17:50.278Z,3472.00
2022-11-08T12:18:50.757Z,3500.00
2022-11-08T12:19:50.245Z,3472.00
2022-11-08T12:20:50.224Z,3356.00
2022-11-08T12:21:50.212Z,3260.00
2022-11-08T12:22:50.195Z,3176.00
2022-11-08T12:23:50.176Z,3148.00
2022-11-08T12:24:50.177Z,3164.00
2022-11-08T12:25:50.143Z,3212.00
2022-11-08T12:26:50.125Z,3288.00
2022-11-08T12:27:50.113Z,3340.00
2022-11-08T12:28:50.093Z,3384.00
2022-11-08T12:29:50.076Z,3436.00
2022-11-08T12:30:50.060Z,3468.00
2022-11-08T12:31:50.042Z,3464.00
2022-11-08T12:32:50.024Z,3420.00
2022-11-08T12:33:52.765Z,3272.00
2022-11-08T12:34:49.997Z,3112.00
2022-11-08T12:35:49.979Z,3000.00
2022-11-08T12:36:49.957Z,2840.00
2022-11-08T12:37:49.944Z,2704.00
2022-11-08T12:38:49.929Z,2796.00
2022-11-08T12:39:49.912Z,2608.00
2022-11-08T12:40:49.921Z,2724.00
2022-11-08T12:41:49.877Z,3588.00