createdAt,value
2022-10-26T00:00:29.254Z,10.70
2022-10-26T00:02:56.397Z,10.71
2022-10-26T00:05:23.717Z,10.70
2022-10-26T00:07:50.624Z,10.66
2022-10-26T00:10:17.278Z,10.66
2022-10-26T00:12:43.919Z,10.64
2022-10-26T00:15:10.648Z,10.67
2022-10-26T00:17:37.192Z,10.67
2022-10-26T00:20:03.893Z,10.66
2022-10-26T00:22:30.430Z,10.65
2022-10-26T00:24:56.986Z,10.64
2022-10-26T00:27:23.571Z,10.65
2022-10-26T00:29:50.106Z,10.67
2022-10-26T00:32:16.692Z,10.70
2022-10-26T00:34:43.271Z,10.72
2022-10-26T00:37:09.810Z,10.70
2022-10-26T00:39:36.641Z,10.70
2022-10-26T00:42:03.386Z,10.68
2022-10-26T00:45:05.345Z,10.71
2022-10-26T00:47:34.725Z,10.72
2022-10-26T00:50:08.858Z,10.77
2022-10-26T00:52:36.994Z,10.78
2022-10-26T00:55:05.142Z,10.77
2022-10-26T00:57:31.846Z,10.75
2022-10-26T01:00:00.373Z,10.74
2022-10-26T01:02:27.091Z,10.73
2022-10-26T01:04:54.257Z,10.76
2022-10-26T01:09:49.175Z,10.78
2022-10-26T01:12:15.710Z,10.77
2022-10-26T01:14:43.130Z,10.80
2022-10-26T01:17:42.663Z,10.79
2022-10-26T01:20:52.692Z,10.79
2022-10-26T01:23:59.351Z,10.78
2022-10-26T01:26:56.817Z,10.80
2022-10-26T01:30:22.604Z,10.83
2022-10-26T01:32:52.434Z,10.79
2022-10-26T01:35:44.391Z,10.80
2022-10-26T01:38:31.135Z,10.79
2022-10-26T01:41:06.694Z,10.81
2022-10-26T01:43:37.623Z,10.83
2022-10-26T01:46:07.106Z,10.84
2022-10-26T01:48:36.282Z,10.81
2022-10-26T01:51:04.955Z,10.84
2022-10-26T01:53:31.867Z,10.85
2022-10-26T01:55:59.187Z,10.87
2022-10-26T01:59:09.284Z,10.89
2022-10-26T02:01:47.964Z,10.90
2022-10-26T02:04:33.258Z,10.89
2022-10-26T02:07:16.495Z,10.89
2022-10-26T02:10:07.276Z,10.88
2022-10-26T02:12:53.982Z,10.89
2022-10-26T02:15:59.164Z,10.92
2022-10-26T02:18:38.055Z,10.93
2022-10-26T02:21:10.139Z,10.95
2022-10-26T02:23:40.050Z,10.98
2022-10-26T02:26:10.482Z,11.01
2022-10-26T02:28:41.969Z,11.00
2022-10-26T02:31:10.010Z,10.98
2022-10-26T02:33:41.333Z,10.99
2022-10-26T02:36:13.442Z,11.00
2022-10-26T02:38:42.406Z,11.02
2022-10-26T02:41:10.792Z,11.01
2022-10-26T02:43:42.686Z,11.03
2022-10-26T02:46:13.900Z,11.00
2022-10-26T02:48:41.005Z,11.02
2022-10-26T02:51:12.417Z,11.04
2022-10-26T02:53:56.918Z,11.06
2022-10-26T02:56:30.429Z,11.05
2022-10-26T02:59:00.864Z,11.02
2022-10-26T03:01:28.717Z,11.01
2022-10-26T03:03:59.570Z,11.06
2022-10-26T03:06:26.483Z,11.07
2022-10-26T03:08:53.247Z,11.03
2022-10-26T03:11:19.870Z,11.06
2022-10-26T03:13:46.420Z,11.03
2022-10-26T03:16:13.280Z,11.06
2022-10-26T03:18:39.981Z,11.11
2022-10-26T03:21:06.547Z,11.07
2022-10-26T03:23:33.286Z,11.07
2022-10-26T03:26:00.378Z,11.08
2022-10-26T03:28:27.029Z,11.09
2022-10-26T03:30:53.566Z,11.07
2022-10-26T03:33:23.213Z,11.09
2022-10-26T03:35:57.877Z,11.08
2022-10-26T03:38:24.766Z,11.12
2022-10-26T03:40:51.338Z,11.09
2022-10-26T03:43:18.353Z,11.09
2022-10-26T03:45:45.086Z,11.09
2022-10-26T03:48:11.708Z,11.10
2022-10-26T03:50:38.236Z,11.14
2022-10-26T03:53:05.543Z,11.16
2022-10-26T03:55:32.265Z,11.11
2022-10-26T03:57:58.844Z,11.11
2022-10-26T04:00:25.446Z,11.11
2022-10-26T04:02:59.775Z,11.11
2022-10-26T04:05:27.990Z,11.13
2022-10-26T04:07:56.013Z,11.10
2022-10-26T04:10:24.045Z,11.12
2022-10-26T04:12:50.893Z,11.12
2022-10-26T04:15:18.631Z,11.14
2022-10-26T04:17:45.864Z,11.15
2022-10-26T04:20:13.116Z,11.14
2022-10-26T04:22:39.881Z,11.15
2022-10-26T04:25:07.506Z,11.13
2022-10-26T04:27:34.264Z,11.12
2022-10-26T04:30:00.803Z,11.17
2022-10-26T04:32:27.351Z,11.16
2022-10-26T04:34:54.596Z,11.17
2022-10-26T04:37:21.173Z,11.19
2022-10-26T04:39:47.762Z,11.20
2022-10-26T04:42:14.336Z,11.22
2022-10-26T04:44:40.907Z,11.14
2022-10-26T04:47:07.424Z,11.20
2022-10-26T04:49:33.995Z,11.23
2022-10-26T04:52:00.547Z,11.21
2022-10-26T04:54:27.093Z,11.27
2022-10-26T04:56:53.752Z,11.24
2022-10-26T04:59:20.274Z,11.27
2022-10-26T05:01:46.930Z,11.24
2022-10-26T05:04:13.628Z,11.28
2022-10-26T05:06:40.340Z,11.30
2022-10-26T05:09:06.949Z,11.27
2022-10-26T05:11:33.545Z,11.29
2022-10-26T05:14:00.120Z,11.31
2022-10-26T05:16:26.680Z,11.30
2022-10-26T05:18:53.279Z,11.31
2022-10-26T05:21:19.925Z,11.32
2022-10-26T05:23:52.490Z,11.31
2022-10-26T05:26:19.545Z,11.31
2022-10-26T05:28:46.170Z,11.31
2022-10-26T05:31:13.580Z,11.29
2022-10-26T05:33:40.122Z,11.34
2022-10-26T05:36:07.122Z,11.35
2022-10-26T05:38:33.770Z,11.36
2022-10-26T05:41:01.637Z,11.38
2022-10-26T05:43:28.371Z,11.39
2022-10-26T05:45:54.921Z,11.40
2022-10-26T05:48:21.840Z,11.40
2022-10-26T05:50:48.744Z,11.41
2022-10-26T05:53:15.325Z,11.44
2022-10-26T05:55:42.598Z,11.49
2022-10-26T05:58:11.430Z,11.51
2022-10-26T06:00:48.055Z,11.52
2022-10-26T06:06:05.325Z,11.59
2022-10-26T06:08:34.089Z,11.59
2022-10-26T06:11:01.336Z,11.62
2022-10-26T06:13:28.169Z,11.59
2022-10-26T06:16:39.057Z,11.66
2022-10-26T06:19:14.425Z,11.66
2022-10-26T06:22:04.413Z,11.66
2022-10-26T06:24:42.787Z,11.64
2022-10-26T06:27:33.926Z,11.67
2022-10-26T06:30:12.170Z,11.71
2022-10-26T06:32:45.708Z,11.74
2022-10-26T06:35:24.395Z,11.78
2022-10-26T06:37:52.889Z,11.80
2022-10-26T06:40:20.486Z,11.77
2022-10-26T06:42:47.277Z,11.73
2022-10-26T06:45:15.629Z,11.72
2022-10-26T06:47:44.890Z,11.72
2022-10-26T06:50:50.135Z,11.72
2022-10-26T06:53:41.964Z,11.71
2022-10-26T06:56:11.768Z,11.73
2022-10-26T06:58:40.536Z,11.77
2022-10-26T07:01:07.549Z,11.78
2022-10-26T07:03:34.239Z,11.78
2022-10-26T07:06:00.767Z,11.73
2022-10-26T07:08:27.323Z,11.75
2022-10-26T07:10:53.894Z,11.74
2022-10-26T07:13:20.554Z,11.76
2022-10-26T07:15:48.074Z,11.81
2022-10-26T07:18:14.905Z,11.82
2022-10-26T07:20:42.501Z,11.77
2022-10-26T07:23:12.720Z,11.78
2022-10-26T07:25:40.574Z,11.79
2022-10-26T07:28:10.499Z,11.81
2022-10-26T07:30:39.069Z,11.81
2022-10-26T07:33:08.798Z,11.80
2022-10-26T09:48:51.785Z,13.54
2022-10-26T09:51:18.547Z,13.48
2022-10-26T09:53:45.787Z,13.56
2022-10-26T09:56:14.089Z,13.57
2022-10-26T09:58:44.694Z,13.57
2022-10-26T10:01:36.811Z,13.52
2022-10-26T10:04:22.618Z,13.43
2022-10-26T10:07:10.381Z,13.32
2022-10-26T10:09:36.906Z,13.31
2022-10-26T10:12:03.882Z,13.36
2022-10-26T10:14:36.110Z,13.48
2022-10-26T10:17:19.503Z,13.73
2022-10-26T10:19:46.415Z,13.78
2022-10-26T10:22:16.010Z,13.77
2022-10-26T10:24:53.015Z,13.75
2022-10-26T10:27:20.221Z,13.58
2022-10-26T10:29:49.768Z,13.54
2022-10-26T10:32:23.887Z,13.39
2022-10-26T10:34:51.830Z,13.25
2022-10-26T10:37:27.123Z,13.16
2022-10-26T10:40:04.381Z,13.04
2022-10-26T10:42:37.198Z,12.96
2022-10-26T10:45:05.669Z,12.92
2022-10-26T10:47:34.511Z,12.88
2022-10-26T10:50:03.468Z,12.93
2022-10-26T10:52:32.625Z,12.99
2022-10-26T10:55:11.114Z,13.19
2022-10-26T10:58:03.999Z,13.43
2022-10-26T11:00:35.575Z,13.86
2022-10-26T11:03:33.090Z,14.33
2022-10-26T11:06:24.654Z,14.38
2022-10-26T11:09:11.651Z,14.61
2022-10-26T11:11:46.043Z,15.10
2022-10-26T11:14:20.819Z,18.16
2022-10-26T11:16:55.441Z,23.16
2022-10-26T11:19:29.286Z,23.95
2022-10-26T11:21:56.629Z,24.47
2022-10-26T11:24:26.859Z,24.86
2022-10-26T11:27:05.950Z,26.18
2022-10-26T11:29:41.649Z,27.61
2022-10-26T11:32:30.789Z,27.24
2022-10-26T11:34:57.263Z,26.83
2022-10-26T11:37:48.378Z,23.63
2022-10-26T11:40:24.270Z,21.84
2022-10-26T11:43:03.262Z,19.18
2022-10-26T11:45:39.126Z,18.13
2022-10-26T11:48:25.659Z,17.19
2022-10-26T11:50:58.339Z,16.52
2022-10-26T11:53:30.592Z,16.13
2022-10-26T11:55:59.659Z,15.72
2022-10-26T11:58:28.441Z,15.44
2022-10-26T12:01:01.032Z,15.06
2022-10-26T12:03:33.222Z,14.90
2022-10-26T12:05:59.745Z,14.89
2022-10-26T12:08:58.362Z,15.10
2022-10-26T12:11:45.557Z,16.36
2022-10-26T12:14:18.163Z,16.46
2022-10-26T12:16:50.432Z,16.25
2022-10-26T12:19:50.509Z,15.74
2022-10-26T12:22:20.774Z,15.47
2022-10-26T12:25:09.003Z,15.23
2022-10-26T12:27:40.453Z,14.98
2022-10-26T12:30:19.017Z,14.75
2022-10-26T12:32:45.543Z,14.54
2022-10-26T12:35:41.462Z,14.34
2022-10-26T12:38:29.117Z,14.15
2022-10-26T12:41:04.298Z,14.09
2022-10-26T12:43:30.832Z,14.21
2022-10-26T12:46:12.621Z,16.07
2022-10-26T12:48:43.356Z,19.08
2022-10-26T12:51:22.440Z,20.91
2022-10-26T12:54:02.628Z,19.36
2022-10-26T12:56:54.207Z,17.86
2022-10-26T12:59:42.302Z,17.08
2022-10-26T13:02:43.857Z,19.83
2022-10-26T13:05:19.529Z,21.45
2022-10-26T13:07:46.813Z,20.35
2022-10-26T13:10:13.341Z,18.73
2022-10-26T13:12:42.557Z,16.45
2022-10-26T13:15:22.307Z,15.23
2022-10-26T13:18:02.481Z,14.66
2022-10-26T13:20:30.827Z,14.31
2022-10-26T13:22:57.832Z,14.12
2022-10-26T13:25:29.754Z,13.90
2022-10-26T13:28:04.553Z,13.86
2022-10-26T13:30:34.085Z,13.79
2022-10-26T13:33:02.705Z,13.84
2022-10-26T13:35:31.449Z,13.54
2022-10-26T13:38:00.437Z,13.46
2022-10-26T13:40:29.282Z,13.37
2022-10-26T13:43:06.914Z,13.21
2022-10-26T13:45:55.167Z,13.21
2022-10-26T13:48:41.525Z,13.11
2022-10-26T13:51:18.289Z,12.98
2022-10-26T13:53:53.482Z,12.87
2022-10-26T13:56:27.271Z,12.90
2022-10-26T13:59:09.706Z,12.90
2022-10-26T14:01:37.231Z,12.82
2022-10-26T14:04:18.629Z,12.69
2022-10-26T14:06:51.042Z,12.70
2022-10-26T14:09:19.933Z,12.64
2022-10-26T14:11:55.952Z,12.53
2022-10-26T14:14:37.229Z,12.55
2022-10-26T14:17:05.145Z,12.62
2022-10-26T14:19:36.239Z,12.61
2022-10-26T14:22:03.837Z,12.59
2022-10-26T14:24:46.679Z,12.59
2022-10-26T14:27:26.137Z,12.50
2022-10-26T14:30:20.603Z,12.47
2022-10-26T14:32:41.186Z,12.47
2022-10-26T14:35:12.979Z,12.48
2022-10-26T14:37:52.722Z,12.47
2022-10-26T14:40:22.181Z,12.50
2022-10-26T14:42:54.142Z,12.48
2022-10-26T14:45:30.141Z,12.38
2022-10-26T14:48:33.182Z,12.33
2022-10-26T14:51:00.511Z,12.28
2022-10-26T14:53:35.862Z,12.22
2022-10-26T14:56:04.550Z,12.19
2022-10-26T14:58:33.749Z,12.17
2022-10-26T15:01:31.840Z,12.15
2022-10-26T15:04:07.127Z,12.11
2022-10-26T15:06:42.053Z,12.09
2022-10-26T15:09:51.534Z,12.09
2022-10-26T15:12:34.063Z,12.05
2022-10-26T15:15:18.653Z,12.05
2022-10-26T15:17:56.968Z,12.02
2022-10-26T15:20:26.505Z,11.98
2022-10-26T15:22:56.271Z,12.01
2022-10-26T15:25:26.927Z,11.98
2022-10-26T15:27:53.791Z,11.96
2022-10-26T15:30:28.244Z,11.97
2022-10-26T15:32:55.988Z,11.92
2022-10-26T15:35:26.785Z,11.90
2022-10-26T15:37:55.380Z,11.84
2022-10-26T15:40:22.627Z,11.83
2022-10-26T15:42:52.066Z,11.82
2022-10-26T15:45:25.697Z,11.82
2022-10-26T15:47:53.911Z,11.81
2022-10-26T15:50:23.008Z,11.78
2022-10-26T15:52:50.502Z,11.76
2022-10-26T15:55:17.784Z,11.74
2022-10-26T15:57:44.617Z,11.71
2022-10-26T16:00:17.019Z,11.68
2022-10-26T16:02:45.220Z,11.69
2022-10-26T16:05:13.920Z,11.69
2022-10-26T16:07:43.267Z,11.71
2022-10-26T16:10:22.349Z,11.70
2022-10-26T16:12:50.362Z,11.67
2022-10-26T16:15:20.068Z,11.69
2022-10-26T16:17:47.187Z,11.65
2022-10-26T16:20:22.814Z,11.63
2022-10-26T16:22:51.213Z,11.63
2022-10-26T16:25:21.223Z,11.59
2022-10-26T16:27:49.423Z,11.66
2022-10-26T16:30:17.219Z,11.65
2022-10-26T16:32:44.392Z,11.62
2022-10-26T16:35:12.679Z,11.68
2022-10-26T16:37:39.442Z,11.67
2022-10-26T16:40:08.128Z,11.67
2022-10-26T16:42:34.679Z,11.64
2022-10-26T16:45:02.873Z,11.61
2022-10-26T16:47:35.575Z,11.61
2022-10-26T16:50:03.238Z,11.58
2022-10-26T16:52:29.795Z,11.55
2022-10-26T16:54:56.917Z,11.60
2022-10-26T16:57:23.483Z,11.60
2022-10-26T16:59:50.022Z,11.60
2022-10-26T17:02:16.825Z,11.64
2022-10-26T17:04:43.773Z,11.67
2022-10-26T17:07:10.966Z,11.65
2022-10-26T17:09:37.611Z,11.63
2022-10-26T17:12:04.743Z,11.62
2022-10-26T17:14:31.996Z,11.61
2022-10-26T17:16:58.886Z,11.56
2022-10-26T17:19:25.527Z,11.55
2022-10-26T17:21:52.194Z,11.53
2022-10-26T17:24:19.044Z,11.52
2022-10-26T17:26:45.734Z,11.55
2022-10-26T17:29:13.527Z,11.51
2022-10-26T17:31:40.476Z,11.47
2022-10-26T17:34:07.311Z,11.44
2022-10-26T17:36:33.983Z,11.42
2022-10-26T17:39:01.060Z,11.41
2022-10-26T17:41:28.686Z,11.43
2022-10-26T17:43:55.260Z,11.38
2022-10-26T17:46:24.479Z,11.35
2022-10-26T17:48:59.432Z,11.35
2022-10-26T17:51:27.203Z,11.35
2022-10-26T17:53:54.463Z,11.31
2022-10-26T17:56:22.936Z,11.31
2022-10-26T17:59:01.005Z,11.29
2022-10-26T18:01:28.899Z,11.31
2022-10-26T18:03:56.006Z,11.28
2022-10-26T18:06:23.096Z,11.31
2022-10-26T18:08:50.097Z,11.29
2022-10-26T18:11:25.341Z,11.28
2022-10-26T18:13:57.034Z,11.28
2022-10-26T18:16:26.623Z,11.29
2022-10-26T18:19:01.687Z,11.30
2022-10-26T18:21:30.243Z,11.30
2022-10-26T18:23:56.824Z,11.28
2022-10-26T18:26:28.828Z,11.21
2022-10-26T18:28:56.697Z,11.19
2022-10-26T18:31:24.256Z,11.16
2022-10-26T18:34:01.630Z,11.16
2022-10-26T18:36:28.840Z,11.16
2022-10-26T18:38:55.987Z,11.15
2022-10-26T18:41:24.214Z,11.12
2022-10-26T18:43:53.058Z,11.12
2022-10-26T18:46:29.334Z,11.10
2022-10-26T18:48:57.313Z,11.09
2022-10-26T18:51:28.675Z,11.07
2022-10-26T18:53:56.858Z,11.05
2022-10-26T18:56:24.946Z,11.02
2022-10-26T18:58:55.491Z,11.01
2022-10-26T19:01:25.143Z,11.01
2022-10-26T19:03:59.988Z,11.00
2022-10-26T19:06:35.194Z,11.00
2022-10-26T19:09:02.480Z,11.01
2022-10-26T19:11:31.010Z,11.02
2022-10-26T19:13:58.335Z,10.99
2022-10-26T19:16:44.644Z,10.98
2022-10-26T19:19:12.319Z,10.95
2022-10-26T19:21:39.134Z,10.94
2022-10-26T19:24:12.133Z,10.92
2022-10-26T19:26:42.410Z,10.88
2022-10-26T19:29:14.521Z,10.83
2022-10-26T19:31:41.756Z,10.82
2022-10-26T19:34:09.927Z,10.81
2022-10-26T19:36:36.522Z,10.79
2022-10-26T19:39:03.244Z,10.83
2022-10-26T19:41:31.274Z,10.83
2022-10-26T19:46:31.128Z,10.83
2022-10-26T19:49:00.087Z,10.82
2022-10-26T19:51:28.806Z,10.82
2022-10-26T19:53:57.923Z,10.80
2022-10-26T19:56:27.352Z,10.81
2022-10-26T19:58:54.198Z,10.81
2022-10-26T20:01:20.919Z,10.78
2022-10-26T20:03:47.639Z,10.72
2022-10-26T20:06:14.228Z,10.70
2022-10-26T20:08:42.487Z,10.69
2022-10-26T20:11:14.631Z,10.68
2022-10-26T20:13:43.019Z,10.68
2022-10-26T20:16:10.599Z,10.69
2022-10-26T20:18:37.276Z,10.65
2022-10-26T20:21:10.923Z,10.63
2022-10-26T20:23:37.602Z,10.55
2022-10-26T20:26:04.197Z,10.53
2022-10-26T20:28:31.023Z,10.45
2022-10-26T20:30:59.418Z,10.44
2022-10-26T20:33:26.851Z,10.40
2022-10-26T20:36:00.199Z,10.36
2022-10-26T20:38:27.210Z,10.28
2022-10-26T20:40:58.784Z,10.26
2022-10-26T20:43:27.208Z,10.22
2022-10-26T20:45:54.694Z,10.22
2022-10-26T20:48:21.858Z,10.14
2022-10-26T20:51:26.232Z,10.07
2022-10-26T20:54:02.517Z,10.02
2022-10-26T20:56:29.556Z,9.97
2022-10-26T20:58:58.825Z,9.97
2022-10-26T21:01:33.694Z,9.96
2022-10-26T21:04:02.799Z,9.92
2022-10-26T21:06:32.185Z,9.88
2022-10-26T21:08:58.779Z,9.85
2022-10-26T21:11:25.755Z,9.85
2022-10-26T21:13:53.736Z,9.79
2022-10-26T21:18:51.873Z,9.77
2022-10-26T21:21:18.457Z,9.77
2022-10-26T21:23:45.021Z,9.72
2022-10-26T21:26:11.576Z,9.70
2022-10-26T21:28:45.775Z,9.69
2022-10-26T21:31:14.696Z,9.66
2022-10-26T21:33:41.589Z,9.65
2022-10-26T21:36:12.094Z,9.61
2022-10-26T21:38:40.030Z,9.61
2022-10-26T21:41:10.916Z,9.57
2022-10-26T21:43:40.297Z,9.55
2022-10-26T21:46:08.216Z,9.56
2022-10-26T21:48:35.869Z,9.51
2022-10-26T21:51:06.805Z,9.48
2022-10-26T21:53:33.527Z,9.48
2022-10-26T21:56:09.883Z,9.47
2022-10-26T21:58:36.737Z,9.48
2022-10-26T22:01:17.407Z,9.42
2022-10-26T22:03:44.534Z,9.40
2022-10-26T22:06:13.169Z,9.42
2022-10-26T22:08:40.176Z,9.40
2022-10-26T22:11:13.005Z,9.39
2022-10-26T22:13:42.788Z,9.39
2022-10-26T22:16:21.470Z,9.36
2022-10-26T22:18:49.922Z,9.35
2022-10-26T22:21:17.932Z,9.31
2022-10-26T22:23:45.226Z,9.32
2022-10-26T22:26:15.014Z,9.31
2022-10-26T22:28:43.331Z,9.28
2022-10-26T22:31:16.094Z,9.23
2022-10-26T22:33:43.491Z,9.23
2022-10-26T22:36:14.746Z,9.22
2022-10-26T22:38:42.218Z,9.17
2022-10-26T22:41:10.478Z,9.14
2022-10-26T22:43:37.736Z,9.13
2022-10-26T22:46:07.304Z,9.13
2022-10-26T22:48:34.927Z,9.07
2022-10-26T22:51:10.665Z,9.04
2022-10-26T22:53:37.862Z,9.02
2022-10-26T22:56:06.453Z,9.04
2022-10-26T22:58:34.903Z,9.03
2022-10-26T23:01:06.706Z,9.06
2022-10-26T23:03:34.025Z,9.01
2022-10-26T23:06:01.291Z,9.02
2022-10-26T23:08:28.685Z,8.99
2022-10-26T23:11:01.812Z,8.96
2022-10-26T23:13:29.247Z,8.95
2022-10-26T23:15:56.217Z,8.94
2022-10-26T23:18:22.957Z,8.96
2022-10-26T23:20:50.493Z,8.87
2022-10-26T23:23:17.965Z,8.85
2022-10-26T23:25:44.684Z,8.83
2022-10-26T23:28:11.358Z,8.85
2022-10-26T23:30:37.930Z,8.84
2022-10-26T23:33:04.541Z,8.84
2022-10-26T23:35:31.265Z,8.83
2022-10-26T23:37:58.925Z,8.81
2022-10-26T23:40:26.508Z,8.87
2022-10-26T23:42:53.535Z,8.84
2022-10-26T23:45:20.320Z,8.85
2022-10-26T23:47:46.930Z,8.80
2022-10-26T23:50:13.605Z,8.78
2022-10-26T23:52:40.298Z,8.78
2022-10-26T23:55:07.088Z,8.74
2022-10-26T23:57:33.631Z,8.74
