createdAt,value
2017-02-21T00:00:17.158Z,0
2017-02-21T00:01:17.465Z,0
2017-02-21T00:02:17.085Z,0
2017-02-21T00:03:17.112Z,0
2017-02-21T00:04:17.527Z,0
2017-02-21T00:05:17.636Z,0
2017-02-21T00:06:17.630Z,0
2017-02-21T00:07:17.567Z,0
2017-02-21T00:08:17.180Z,0
2017-02-21T00:09:17.582Z,0
2017-02-21T00:10:17.612Z,0
2017-02-21T00:11:17.617Z,0
2017-02-21T00:12:17.814Z,0
2017-02-21T00:13:17.258Z,0
2017-02-21T00:14:17.661Z,0
2017-02-21T00:15:17.684Z,0
2017-02-21T00:16:17.315Z,0
2017-02-21T00:17:17.716Z,0
2017-02-21T00:18:17.326Z,0
2017-02-21T00:19:17.743Z,0
2017-02-21T00:20:17.477Z,0
2017-02-21T00:21:17.884Z,0
2017-02-21T00:22:17.881Z,0
2017-02-21T00:23:17.536Z,0
2017-02-21T00:24:17.899Z,0
2017-02-21T00:25:17.908Z,0
2017-02-21T00:26:17.864Z,0
2017-02-21T00:27:17.870Z,0
2017-02-21T00:28:17.885Z,0
2017-02-21T00:29:17.507Z,0
2017-02-21T00:30:17.919Z,0
2017-02-21T00:31:17.595Z,0
2017-02-21T00:32:17.953Z,0
2017-02-21T00:33:17.563Z,0
2017-02-21T00:34:17.998Z,0
2017-02-21T00:35:17.619Z,0
2017-02-21T00:36:18.013Z,0
2017-02-21T00:37:17.861Z,0
2017-02-21T00:38:18.125Z,0
2017-02-21T00:39:18.058Z,0
2017-02-21T00:40:17.671Z,0
2017-02-21T00:41:18.217Z,0
2017-02-21T00:42:17.710Z,0
2017-02-21T00:43:18.133Z,0
2017-02-21T00:44:18.132Z,0
2017-02-21T00:45:17.758Z,0
2017-02-21T00:46:18.172Z,0
2017-02-21T00:47:17.885Z,0
2017-02-21T00:48:18.333Z,0
2017-02-21T00:49:18.223Z,0
2017-02-21T00:50:18.223Z,0
2017-02-21T00:51:18.244Z,0
2017-02-21T00:52:18.270Z,0
2017-02-21T00:53:17.892Z,0
2017-02-21T00:54:18.315Z,0
2017-02-21T00:55:18.298Z,0
2017-02-21T00:56:18.331Z,0
2017-02-21T00:57:18.334Z,0
2017-02-21T00:58:18.353Z,0
2017-02-21T00:59:18.386Z,0
2017-02-21T01:00:17.991Z,0
2017-02-21T01:01:18.026Z,0
2017-02-21T01:02:18.430Z,0
2017-02-21T01:03:18.073Z,0
2017-02-21T01:04:18.052Z,0
2017-02-21T01:05:18.064Z,0
2017-02-21T01:06:18.475Z,0
2017-02-21T01:07:18.499Z,0
2017-02-21T01:08:18.512Z,0
2017-02-21T01:09:18.529Z,0
2017-02-21T01:10:18.563Z,0
2017-02-21T01:11:18.573Z,0
2017-02-21T01:12:18.570Z,0
2017-02-21T01:13:18.601Z,0
2017-02-21T01:14:18.288Z,0
2017-02-21T01:15:18.618Z,0
2017-02-21T01:16:18.637Z,0
2017-02-21T01:17:18.640Z,0
2017-02-21T01:18:18.337Z,0
2017-02-21T01:19:18.692Z,0
2017-02-21T01:20:18.695Z,0
2017-02-21T01:21:18.040Z,0
2017-02-21T01:22:18.747Z,0
2017-02-21T01:23:18.748Z,0
2017-02-21T01:24:18.768Z,0
2017-02-21T01:25:18.392Z,0
2017-02-21T01:26:18.804Z,0
2017-02-21T01:27:18.424Z,0
2017-02-21T01:28:18.871Z,0
2017-02-21T01:29:18.459Z,0
2017-02-21T01:30:19.044Z,0
2017-02-21T01:31:18.512Z,0
2017-02-21T01:32:18.523Z,0
2017-02-21T01:33:19.046Z,0
2017-02-21T01:34:18.536Z,0
2017-02-21T01:35:18.980Z,0
2017-02-21T01:36:18.987Z,0
2017-02-21T01:37:18.583Z,0
2017-02-21T01:38:19.006Z,0
2017-02-21T01:39:19.010Z,0
2017-02-21T01:40:19.148Z,0
2017-02-21T01:41:19.164Z,0
2017-02-21T01:42:18.683Z,0
2017-02-21T01:43:18.678Z,0
2017-02-21T01:44:18.293Z,0
2017-02-21T01:45:18.708Z,0
2017-02-21T01:46:18.725Z,0
2017-02-21T01:47:19.136Z,0
2017-02-21T01:48:18.748Z,0
2017-02-21T01:49:19.178Z,0
2017-02-21T01:50:19.195Z,0
2017-02-21T01:51:19.219Z,0
2017-02-21T01:52:19.210Z,0
2017-02-21T01:53:19.221Z,0
2017-02-21T01:54:19.247Z,0
2017-02-21T01:55:18.863Z,0
2017-02-21T01:56:19.294Z,0
2017-02-21T01:57:19.290Z,0
2017-02-21T01:58:19.314Z,0
2017-02-21T01:59:19.313Z,0
2017-02-21T02:00:19.344Z,0
2017-02-21T02:01:19.350Z,0
2017-02-21T02:02:19.368Z,0
2017-02-21T02:03:19.384Z,0
2017-02-21T02:04:19.088Z,0
2017-02-21T02:05:19.096Z,0
2017-02-21T02:06:19.640Z,0
2017-02-21T02:07:19.254Z,0
2017-02-21T02:08:19.585Z,0
2017-02-21T02:09:19.604Z,0
2017-02-21T02:10:19.597Z,0
2017-02-21T02:11:19.705Z,0
2017-02-21T02:12:19.200Z,0
2017-02-21T02:13:19.201Z,0
2017-02-21T02:14:19.729Z,0
2017-02-21T02:15:19.737Z,0
2017-02-21T02:16:19.746Z,0
2017-02-21T02:17:19.754Z,0
2017-02-21T02:18:19.753Z,0
2017-02-21T02:19:19.761Z,0
2017-02-21T02:20:19.768Z,0
2017-02-21T02:21:19.781Z,0
2017-02-21T02:22:19.789Z,0
2017-02-21T02:23:19.892Z,0
2017-02-21T02:24:19.762Z,0
2017-02-21T02:25:19.778Z,0
2017-02-21T02:26:19.388Z,0
2017-02-21T02:27:19.779Z,0
2017-02-21T02:28:19.786Z,0
2017-02-21T02:29:19.590Z,0
2017-02-21T02:30:19.816Z,0
2017-02-21T02:31:19.831Z,0
2017-02-21T02:32:19.606Z,0
2017-02-21T02:33:19.852Z,0
2017-02-21T02:34:19.879Z,0
2017-02-21T02:35:19.879Z,0
2017-02-21T02:36:19.981Z,0
2017-02-21T02:37:19.928Z,0
2017-02-21T02:38:19.932Z,0
2017-02-21T02:39:19.957Z,0
2017-02-21T02:40:19.957Z,0
2017-02-21T02:41:20.061Z,0
2017-02-21T02:42:20.002Z,0
2017-02-21T02:43:20.007Z,0
2017-02-21T02:44:19.735Z,0
2017-02-21T02:45:20.057Z,0
2017-02-21T02:46:20.062Z,0
2017-02-21T02:47:20.088Z,0
2017-02-21T02:48:19.816Z,0
2017-02-21T02:49:20.116Z,0
2017-02-21T02:50:20.136Z,0
2017-02-21T02:51:20.141Z,0
2017-02-21T02:52:19.749Z,0
2017-02-21T02:53:20.178Z,0
2017-02-21T02:54:19.785Z,0
2017-02-21T02:55:20.203Z,0
2017-02-21T02:56:19.834Z,0
2017-02-21T02:57:19.844Z,0
2017-02-21T02:58:19.869Z,0
2017-02-21T02:59:19.855Z,0
2017-02-21T03:00:20.280Z,0
2017-02-21T03:01:20.306Z,0
2017-02-21T03:02:19.915Z,0
2017-02-21T03:03:20.329Z,0
2017-02-21T03:04:20.333Z,0
2017-02-21T03:05:20.347Z,0
2017-02-21T03:06:20.388Z,0
2017-02-21T03:07:20.393Z,0
2017-02-21T03:08:20.000Z,0
2017-02-21T03:09:20.424Z,0
2017-02-21T03:10:20.461Z,0
2017-02-21T03:11:20.434Z,0
2017-02-21T03:12:20.464Z,0
2017-02-21T03:13:20.485Z,0
2017-02-21T03:14:20.099Z,0
2017-02-21T03:15:20.503Z,0
2017-02-21T03:16:20.522Z,0
2017-02-21T03:17:20.544Z,0
2017-02-21T03:18:20.561Z,0
2017-02-21T03:19:20.573Z,0
2017-02-21T03:20:20.606Z,0
2017-02-21T03:21:20.202Z,0
2017-02-21T03:22:20.625Z,0
2017-02-21T03:23:20.643Z,0
2017-02-21T03:24:20.264Z,0
2017-02-21T03:25:20.282Z,0
2017-02-21T03:26:20.295Z,0
2017-02-21T03:27:20.306Z,0
2017-02-21T03:28:20.721Z,0
2017-02-21T03:29:20.726Z,0
2017-02-21T03:30:20.745Z,0
2017-02-21T03:31:20.770Z,0
2017-02-21T03:32:20.774Z,0
2017-02-21T03:33:20.807Z,0
2017-02-21T03:34:20.831Z,0
2017-02-21T03:35:20.435Z,0
2017-02-21T03:36:20.848Z,0
2017-02-21T03:37:20.860Z,0
2017-02-21T03:38:20.531Z,0
2017-02-21T03:39:20.497Z,0
2017-02-21T03:40:20.933Z,0
2017-02-21T03:41:20.936Z,0
2017-02-21T03:42:20.951Z,0
2017-02-21T03:43:20.966Z,0
2017-02-21T03:44:20.968Z,0
2017-02-21T03:45:20.644Z,0
2017-02-21T03:46:21.002Z,0
2017-02-21T03:47:21.040Z,0
2017-02-21T03:48:21.042Z,0
2017-02-21T03:49:21.036Z,0
2017-02-21T03:50:21.052Z,0
2017-02-21T03:51:20.682Z,0
2017-02-21T03:52:21.101Z,0
2017-02-21T03:53:21.108Z,0
2017-02-21T03:54:21.116Z,0
2017-02-21T03:55:21.146Z,0
2017-02-21T03:56:20.766Z,0
2017-02-21T03:57:21.161Z,0
2017-02-21T03:58:20.792Z,0
2017-02-21T03:59:21.008Z,0
2017-02-21T04:00:21.015Z,0
2017-02-21T04:01:21.240Z,0
2017-02-21T04:02:21.283Z,0
2017-02-21T04:03:21.269Z,0
2017-02-21T04:04:21.294Z,0
2017-02-21T04:05:21.013Z,0
2017-02-21T04:06:21.338Z,0
2017-02-21T04:07:21.340Z,0
2017-02-21T04:08:21.341Z,0
2017-02-21T04:09:21.355Z,0
2017-02-21T04:10:21.087Z,0
2017-02-21T04:11:21.390Z,0
2017-02-21T04:12:21.414Z,0
2017-02-21T04:13:21.417Z,0
2017-02-21T04:14:21.435Z,0
2017-02-21T04:15:21.536Z,0
2017-02-21T04:16:21.169Z,0
2017-02-21T04:17:21.475Z,0
2017-02-21T04:18:21.493Z,0
2017-02-21T04:19:21.514Z,0
2017-02-21T04:20:21.537Z,0
2017-02-21T04:21:21.544Z,0
2017-02-21T04:22:21.236Z,0
2017-02-21T04:23:21.575Z,0
2017-02-21T04:24:21.595Z,0
2017-02-21T04:25:21.615Z,0
2017-02-21T04:26:21.629Z,0
2017-02-21T04:27:21.251Z,0
2017-02-21T04:28:21.818Z,0
2017-02-21T04:29:21.686Z,0
2017-02-21T04:30:21.677Z,0
2017-02-21T04:31:21.697Z,0
2017-02-21T04:32:21.732Z,0
2017-02-21T04:33:21.756Z,0
2017-02-21T04:34:21.755Z,0
2017-02-21T04:35:21.756Z,0
2017-02-21T04:36:21.875Z,0
2017-02-21T04:37:21.810Z,0
2017-02-21T04:38:21.814Z,0
2017-02-21T04:39:21.828Z,0
2017-02-21T04:40:21.836Z,0
2017-02-21T04:41:21.866Z,0
2017-02-21T04:42:21.866Z,0
2017-02-21T04:43:21.882Z,0
2017-02-21T04:44:21.902Z,0
2017-02-21T04:45:21.914Z,0
2017-02-21T04:46:21.937Z,0
2017-02-21T04:47:21.946Z,0
2017-02-21T04:48:21.978Z,0
2017-02-21T04:49:21.979Z,0
2017-02-21T04:50:22.013Z,0
2017-02-21T04:51:22.048Z,0
2017-02-21T04:52:22.027Z,0
2017-02-21T04:53:22.056Z,0
2017-02-21T04:54:22.067Z,0
2017-02-21T04:55:22.080Z,0
2017-02-21T04:56:22.083Z,0
2017-02-21T04:57:22.111Z,0
2017-02-21T04:58:22.141Z,0
2017-02-21T04:59:21.765Z,0
2017-02-21T05:00:22.148Z,0
2017-02-21T05:01:22.196Z,0
2017-02-21T05:02:21.891Z,0
2017-02-21T05:03:22.219Z,0
2017-02-21T05:04:22.222Z,0
2017-02-21T05:05:22.250Z,0
2017-02-21T05:06:22.261Z,0
2017-02-21T05:07:22.337Z,0
2017-02-21T05:08:22.281Z,0
2017-02-21T05:09:22.291Z,0
2017-02-21T05:10:22.331Z,0
2017-02-21T05:11:22.345Z,0
2017-02-21T05:12:22.350Z,0
2017-02-21T05:13:22.360Z,0
2017-02-21T05:14:22.416Z,0
2017-02-21T05:15:22.388Z,0
2017-02-21T05:16:22.404Z,0
2017-02-21T05:17:22.049Z,0
2017-02-21T05:18:22.433Z,0
2017-02-21T05:19:22.448Z,0
2017-02-21T05:20:22.459Z,0
2017-02-21T05:21:22.477Z,0
2017-02-21T05:22:22.096Z,0
2017-02-21T05:23:22.606Z,0
2017-02-21T05:24:22.571Z,0
2017-02-21T05:25:22.549Z,0
2017-02-21T05:26:22.569Z,0
2017-02-21T05:27:22.574Z,0
2017-02-21T05:28:22.585Z,0
2017-02-21T05:29:22.600Z,0
2017-02-21T05:30:22.622Z,0
2017-02-21T05:31:22.631Z,0
2017-02-21T05:32:22.781Z,0
2017-02-21T05:33:22.780Z,0
2017-02-21T05:34:22.790Z,0
2017-02-21T05:35:22.798Z,0
2017-02-21T05:36:22.806Z,0
2017-02-21T05:37:22.831Z,0
2017-02-21T05:38:22.386Z,0
2017-02-21T05:39:22.847Z,0
2017-02-21T05:40:22.858Z,0
2017-02-21T05:41:22.865Z,0
2017-02-21T05:42:22.925Z,0
2017-02-21T05:43:22.934Z,0
2017-02-21T05:44:22.941Z,0
2017-02-21T05:45:22.950Z,0
2017-02-21T05:46:22.958Z,0
2017-02-21T05:47:22.957Z,0
2017-02-21T05:48:22.967Z,0
2017-02-21T05:49:22.974Z,0
2017-02-21T05:50:22.985Z,0
2017-02-21T05:51:22.993Z,0
2017-02-21T05:52:22.568Z,0
2017-02-21T05:53:23.000Z,0
2017-02-21T05:54:22.601Z,0
2017-02-21T05:55:23.120Z,0
2017-02-21T05:56:23.129Z,4
2017-02-21T05:57:23.277Z,4
2017-02-21T05:58:23.154Z,0
2017-02-21T05:59:23.152Z,4
2017-02-21T06:00:22.773Z,4
2017-02-21T06:01:23.324Z,8
2017-02-21T06:02:23.209Z,4
2017-02-21T06:03:23.339Z,4
2017-02-21T06:04:22.954Z,8
2017-02-21T06:05:23.294Z,8
2017-02-21T06:06:23.301Z,8
2017-02-21T06:07:23.351Z,12
2017-02-21T06:08:23.339Z,12
2017-02-21T06:09:23.360Z,16
2017-02-21T06:10:23.408Z,12
2017-02-21T06:11:23.416Z,16
2017-02-21T06:12:23.416Z,20
2017-02-21T06:13:23.424Z,20
2017-02-21T06:14:23.433Z,20
2017-02-21T06:15:23.442Z,24
2017-02-21T06:16:23.449Z,24
2017-02-21T06:17:23.354Z,28
2017-02-21T06:18:23.373Z,24
2017-02-21T06:19:23.390Z,32
2017-02-21T06:20:23.401Z,36
2017-02-21T06:21:23.413Z,36
2017-02-21T06:22:23.435Z,36
2017-02-21T06:23:23.438Z,40
2017-02-21T06:24:23.475Z,40
2017-02-21T06:25:23.090Z,44
2017-02-21T06:26:23.489Z,48
2017-02-21T06:27:23.525Z,48
2017-02-21T06:28:23.533Z,52
2017-02-21T06:29:23.543Z,56
2017-02-21T06:30:23.556Z,60
2017-02-21T06:31:23.563Z,60
2017-02-21T06:32:23.703Z,60
2017-02-21T06:33:23.700Z,68
2017-02-21T06:34:23.710Z,76
2017-02-21T06:35:23.719Z,84
2017-02-21T06:36:23.732Z,92
2017-02-21T06:37:23.737Z,92
2017-02-21T06:38:23.734Z,100
2017-02-21T06:39:23.744Z,104
2017-02-21T06:40:23.762Z,104
2017-02-21T06:41:23.734Z,100
2017-02-21T06:42:23.802Z,96
2017-02-21T06:43:23.780Z,92
2017-02-21T06:44:23.778Z,92
2017-02-21T06:45:23.847Z,96
2017-02-21T06:46:23.854Z,96
2017-02-21T06:47:23.866Z,100
2017-02-21T06:48:23.862Z,100
2017-02-21T06:49:23.960Z,104
2017-02-21T06:50:23.866Z,116
2017-02-21T06:51:23.983Z,124
2017-02-21T06:52:23.500Z,140
2017-02-21T06:53:24.049Z,152
2017-02-21T06:54:23.651Z,168
2017-02-21T06:55:24.064Z,192
2017-02-21T06:56:23.977Z,236
2017-02-21T06:57:23.990Z,256
2017-02-21T06:58:24.005Z,272
2017-02-21T06:59:24.201Z,300
2017-02-21T07:00:24.240Z,304
2017-02-21T07:01:24.161Z,308
2017-02-21T07:02:24.078Z,308
2017-02-21T07:03:24.104Z,328
2017-02-21T07:04:24.090Z,336
2017-02-21T07:05:24.127Z,364
2017-02-21T07:06:24.231Z,384
2017-02-21T07:07:24.153Z,368
2017-02-21T07:08:24.153Z,352
2017-02-21T07:09:23.762Z,332
2017-02-21T07:10:24.189Z,324
2017-02-21T07:11:24.215Z,320
2017-02-21T07:12:24.239Z,332
2017-02-21T07:13:24.244Z,332
2017-02-21T07:14:23.843Z,320
2017-02-21T07:15:24.268Z,308
2017-02-21T07:16:24.268Z,320
2017-02-21T07:17:24.418Z,352
2017-02-21T07:18:24.336Z,364
2017-02-21T07:19:24.325Z,372
2017-02-21T07:20:24.456Z,348
2017-02-21T07:21:24.402Z,340
2017-02-21T07:22:24.374Z,336
2017-02-21T07:23:24.385Z,336
2017-02-21T07:24:24.435Z,352
2017-02-21T07:25:24.414Z,348
2017-02-21T07:26:24.425Z,336
2017-02-21T07:27:24.455Z,356
2017-02-21T07:28:24.469Z,372
2017-02-21T07:29:24.548Z,384
2017-02-21T07:30:24.506Z,400
2017-02-21T07:31:24.504Z,432
2017-02-21T07:32:24.517Z,472
2017-02-21T07:33:24.533Z,488
2017-02-21T07:34:24.576Z,472
2017-02-21T07:35:24.579Z,460
2017-02-21T07:36:24.609Z,492
2017-02-21T07:37:24.600Z,488
2017-02-21T07:38:24.621Z,464
2017-02-21T07:39:24.624Z,460
2017-02-21T07:40:24.858Z,472
2017-02-21T07:41:24.663Z,460
2017-02-21T07:42:24.683Z,480
2017-02-21T07:43:24.693Z,532
2017-02-21T07:44:24.709Z,528
2017-02-21T07:45:24.726Z,464
2017-02-21T07:46:24.737Z,420
2017-02-21T07:47:24.764Z,456
2017-02-21T07:48:24.789Z,396
2017-02-21T07:49:24.788Z,320
2017-02-21T07:50:24.799Z,340
2017-02-21T07:51:24.827Z,360
2017-02-21T07:52:24.842Z,472
2017-02-21T07:53:24.871Z,404
2017-02-21T07:54:24.884Z,424
2017-02-21T07:55:24.987Z,508
2017-02-21T07:56:24.914Z,456
2017-02-21T07:57:24.928Z,440
2017-02-21T07:58:25.044Z,540
2017-02-21T07:59:24.950Z,552
2017-02-21T08:00:24.980Z,552
2017-02-21T08:01:24.974Z,504
2017-02-21T08:02:25.020Z,456
2017-02-21T08:03:25.009Z,504
2017-02-21T08:04:25.022Z,560
2017-02-21T08:05:25.227Z,600
2017-02-21T08:06:25.232Z,560
2017-02-21T08:07:25.376Z,432
2017-02-21T08:08:25.254Z,436
2017-02-21T08:09:25.259Z,424
2017-02-21T08:10:25.268Z,452
2017-02-21T08:11:25.266Z,404
2017-02-21T08:12:25.408Z,464
2017-02-21T08:13:24.884Z,580
2017-02-21T08:14:25.296Z,684
2017-02-21T08:15:25.456Z,540
2017-02-21T08:16:25.324Z,568
2017-02-21T08:17:25.245Z,532
2017-02-21T08:18:25.264Z,548
2017-02-21T08:19:25.008Z,436
2017-02-21T08:20:25.278Z,480
2017-02-21T08:21:25.146Z,528
2017-02-21T08:22:24.925Z,560
2017-02-21T08:23:25.324Z,524
2017-02-21T08:24:25.343Z,384
2017-02-21T08:25:25.431Z,372
2017-02-21T08:26:25.490Z,500
2017-02-21T08:27:25.406Z,584
2017-02-21T08:28:25.006Z,736
2017-02-21T08:29:25.425Z,760
2017-02-21T08:30:25.440Z,700
2017-02-21T08:31:25.457Z,552
2017-02-21T08:32:25.078Z,476
2017-02-21T08:33:25.496Z,604
2017-02-21T08:34:25.516Z,812
2017-02-21T08:35:25.515Z,796
2017-02-21T08:36:25.528Z,808
2017-02-21T08:37:25.590Z,676
2017-02-21T08:38:25.568Z,696
2017-02-21T08:39:25.591Z,828
2017-02-21T08:40:25.607Z,956
2017-02-21T08:41:25.614Z,964
2017-02-21T08:42:25.646Z,920
2017-02-21T08:43:25.657Z,908
2017-02-21T08:44:25.659Z,916
2017-02-21T08:45:25.715Z,924
2017-02-21T08:46:25.697Z,916
2017-02-21T08:47:25.700Z,896
2017-02-21T08:48:25.723Z,916
2017-02-21T08:49:25.743Z,916
2017-02-21T08:50:25.361Z,908
2017-02-21T08:51:25.392Z,924
2017-02-21T08:52:25.387Z,964
2017-02-21T08:53:25.411Z,1000
2017-02-21T08:54:25.832Z,1048
2017-02-21T08:55:25.457Z,1088
2017-02-21T08:56:25.851Z,1012
2017-02-21T08:57:25.476Z,956
2017-02-21T08:58:25.891Z,820
2017-02-21T08:59:25.906Z,624
2017-02-21T09:00:25.913Z,520
2017-02-21T09:01:26.060Z,508
2017-02-21T09:02:26.155Z,524
2017-02-21T09:03:26.069Z,464
2017-02-21T09:04:26.061Z,428
2017-02-21T09:05:26.194Z,448
2017-02-21T09:06:26.209Z,528
2017-02-21T09:07:26.223Z,520
2017-02-21T09:08:26.189Z,568
2017-02-21T09:09:26.052Z,636
2017-02-21T09:10:26.178Z,700
2017-02-21T09:11:26.181Z,720
2017-02-21T09:12:26.177Z,736
2017-02-21T09:13:26.117Z,824
2017-02-21T09:14:26.131Z,968
2017-02-21T09:15:26.282Z,1112
2017-02-21T09:16:26.181Z,1208
2017-02-21T09:17:26.234Z,1232
2017-02-21T09:18:26.233Z,1112
2017-02-21T09:19:26.322Z,1052
2017-02-21T09:20:26.232Z,824
2017-02-21T09:21:26.246Z,748
2017-02-21T09:22:26.268Z,840
2017-02-21T09:23:26.398Z,760
2017-02-21T09:24:26.311Z,704
2017-02-21T09:25:26.414Z,536
2017-02-21T09:26:26.340Z,476
2017-02-21T09:27:26.343Z,628
2017-02-21T09:28:26.362Z,748
2017-02-21T09:29:25.988Z,744
2017-02-21T09:30:26.423Z,740
2017-02-21T09:31:26.420Z,680
2017-02-21T09:32:26.447Z,712
2017-02-21T09:33:26.457Z,744
2017-02-21T09:34:26.566Z,632
2017-02-21T09:35:26.588Z,500
2017-02-21T09:36:26.498Z,560
2017-02-21T09:37:26.618Z,624
2017-02-21T09:38:26.558Z,528
2017-02-21T09:39:26.619Z,332
2017-02-21T09:40:26.559Z,436
2017-02-21T09:41:26.592Z,612
2017-02-21T09:42:26.700Z,624
2017-02-21T09:43:26.603Z,652
2017-02-21T09:44:26.749Z,760
2017-02-21T09:45:26.646Z,1004
2017-02-21T09:46:26.264Z,1128
2017-02-21T09:47:26.292Z,1104
2017-02-21T09:48:26.296Z,1256
2017-02-21T09:49:26.316Z,1096
2017-02-21T09:50:26.728Z,1048
2017-02-21T09:51:26.750Z,896
2017-02-21T09:52:26.756Z,788
2017-02-21T09:53:26.493Z,820
2017-02-21T09:54:26.784Z,916
2017-02-21T09:55:26.412Z,1152
2017-02-21T09:56:26.433Z,1136
2017-02-21T09:57:26.440Z,916
2017-02-21T09:58:26.868Z,828
2017-02-21T09:59:26.861Z,872
2017-02-21T10:00:26.489Z,1016
2017-02-21T10:01:26.978Z,1048
2017-02-21T10:02:27.010Z,912
2017-02-21T10:03:26.571Z,756
2017-02-21T10:04:26.938Z,708
2017-02-21T10:05:26.724Z,600
2017-02-21T10:06:26.994Z,464
2017-02-21T10:07:27.010Z,440
2017-02-21T10:08:26.622Z,392
2017-02-21T10:09:27.036Z,400
2017-02-21T10:10:27.051Z,456
2017-02-21T10:11:26.676Z,484
2017-02-21T10:12:26.690Z,436
2017-02-21T10:13:27.094Z,424
2017-02-21T10:14:26.716Z,464
2017-02-21T10:15:26.748Z,660
2017-02-21T10:16:27.132Z,760
2017-02-21T10:17:27.173Z,660
2017-02-21T10:18:27.170Z,492
2017-02-21T10:19:26.791Z,500
2017-02-21T10:20:27.209Z,468
2017-02-21T10:21:27.235Z,424
2017-02-21T10:22:27.237Z,404
2017-02-21T10:23:27.268Z,452
2017-02-21T10:24:27.279Z,516
2017-02-21T10:25:27.288Z,564
2017-02-21T10:26:27.325Z,612
2017-02-21T10:27:27.345Z,700
2017-02-21T10:28:27.376Z,1052
2017-02-21T10:29:27.347Z,780
2017-02-21T10:30:27.387Z,888
2017-02-21T10:31:27.385Z,772
2017-02-21T10:32:27.413Z,1172
2017-02-21T10:33:27.418Z,1004
2017-02-21T10:34:27.440Z,848
2017-02-21T10:35:27.445Z,1516
2017-02-21T10:36:27.471Z,1996
2017-02-21T10:37:27.486Z,1772
2017-02-21T10:38:27.499Z,1108
2017-02-21T10:39:27.528Z,1356
2017-02-21T10:40:27.529Z,1980
2017-02-21T10:41:27.546Z,1832
2017-02-21T10:42:27.564Z,2112
2017-02-21T10:43:27.685Z,1952
2017-02-21T10:44:27.623Z,1496
2017-02-21T10:45:27.616Z,1412
2017-02-21T10:46:27.235Z,980
2017-02-21T10:47:27.656Z,944
2017-02-21T10:48:27.669Z,900
2017-02-21T10:49:27.678Z,832
2017-02-21T10:50:27.704Z,960
2017-02-21T10:51:27.709Z,1156
2017-02-21T10:52:27.761Z,1480
2017-02-21T10:53:27.356Z,1620
2017-02-21T10:54:27.762Z,2012
2017-02-21T10:55:27.381Z,1564
2017-02-21T10:56:27.811Z,1592
2017-02-21T10:57:27.820Z,2000
2017-02-21T10:58:27.855Z,2300
2017-02-21T10:59:27.894Z,1620
2017-02-21T11:00:27.858Z,1316
2017-02-21T11:01:27.901Z,1592
2017-02-21T11:02:27.897Z,1712
2017-02-21T11:03:27.927Z,1516
2017-02-21T11:04:27.928Z,1612
2017-02-21T11:05:27.944Z,1500
2017-02-21T11:06:27.960Z,1232
2017-02-21T11:07:27.996Z,804
2017-02-21T11:08:27.992Z,516
2017-02-21T11:09:27.613Z,388
2017-02-21T11:10:27.636Z,428
2017-02-21T11:11:28.070Z,620
2017-02-21T11:12:28.078Z,732
2017-02-21T11:13:28.079Z,1008
2017-02-21T11:14:28.095Z,1292
2017-02-21T11:15:27.730Z,1492
2017-02-21T11:16:28.130Z,1580
2017-02-21T11:17:28.148Z,1716
2017-02-21T11:18:28.265Z,900
2017-02-21T11:19:28.322Z,460
2017-02-21T11:20:28.367Z,352
2017-02-21T11:21:28.226Z,312
2017-02-21T11:22:28.247Z,328
2017-02-21T11:23:28.251Z,624
2017-02-21T11:24:28.281Z,824
2017-02-21T11:25:28.291Z,900
2017-02-21T11:26:28.301Z,1064
2017-02-21T11:27:28.311Z,952
2017-02-21T11:28:28.359Z,828
2017-02-21T11:29:28.347Z,748
2017-02-21T11:30:28.524Z,900
2017-02-21T11:31:28.514Z,1184
2017-02-21T11:32:28.521Z,1028
2017-02-21T11:33:28.528Z,736
2017-02-21T11:34:28.061Z,572
2017-02-21T11:35:28.071Z,552
2017-02-21T11:36:28.089Z,548
2017-02-21T11:37:28.098Z,548
2017-02-21T11:38:28.122Z,780
2017-02-21T11:39:28.601Z,784
2017-02-21T11:40:28.162Z,968
2017-02-21T11:41:28.174Z,1624
2017-02-21T11:42:28.186Z,1032
2017-02-21T11:43:28.692Z,732
2017-02-21T11:44:28.317Z,540
2017-02-21T11:45:27.843Z,476
2017-02-21T11:46:28.725Z,736
2017-02-21T11:47:28.671Z,552
2017-02-21T11:48:28.683Z,336
2017-02-21T11:49:27.912Z,280
2017-02-21T11:50:28.331Z,384
2017-02-21T11:51:28.728Z,528
2017-02-21T11:52:27.972Z,1088
2017-02-21T11:53:28.758Z,1360
2017-02-21T11:54:28.382Z,1384
2017-02-21T11:55:28.794Z,1484
2017-02-21T11:56:28.807Z,1224
2017-02-21T11:57:28.433Z,940
2017-02-21T11:58:28.852Z,1016
2017-02-21T11:59:28.855Z,1244
2017-02-21T12:00:28.494Z,1268
2017-02-21T12:01:28.963Z,1540
2017-02-21T12:02:28.917Z,1936
2017-02-21T12:03:28.935Z,1856
2017-02-21T12:04:28.950Z,1828
2017-02-21T12:05:28.977Z,1484
2017-02-21T12:06:28.990Z,1124
2017-02-21T12:07:29.013Z,744
2017-02-21T12:08:29.013Z,832
2017-02-21T12:09:29.040Z,1144
2017-02-21T12:10:29.073Z,596
2017-02-21T12:11:29.070Z,500
2017-02-21T12:12:29.107Z,536
2017-02-21T12:13:29.138Z,716
2017-02-21T12:14:29.115Z,588
2017-02-21T12:15:29.154Z,512
2017-02-21T12:16:29.158Z,672
2017-02-21T12:17:29.170Z,904
2017-02-21T12:18:29.193Z,772
2017-02-21T12:19:29.197Z,1184
2017-02-21T12:20:29.222Z,1404
2017-02-21T12:21:29.228Z,1556
2017-02-21T12:22:29.256Z,1712
2017-02-21T12:23:28.883Z,1696
2017-02-21T12:24:29.294Z,1652
2017-02-21T12:25:29.323Z,1804
2017-02-21T12:26:29.328Z,1836
2017-02-21T12:27:29.336Z,1224
2017-02-21T12:28:29.447Z,1412
2017-02-21T12:29:29.492Z,1636
2017-02-21T12:30:28.999Z,1568
2017-02-21T12:31:29.019Z,1272
2017-02-21T12:32:29.427Z,1120
2017-02-21T12:33:29.052Z,1228
2017-02-21T12:34:29.072Z,1308
2017-02-21T12:35:29.071Z,1300
2017-02-21T12:36:29.094Z,1348
2017-02-21T12:37:29.126Z,1300
2017-02-21T12:38:29.631Z,1184
2017-02-21T12:39:29.150Z,1068
2017-02-21T12:40:29.642Z,1000
2017-02-21T12:41:29.669Z,892
2017-02-21T12:42:29.284Z,992
2017-02-21T12:43:29.248Z,992
2017-02-21T12:44:29.465Z,1188
2017-02-21T12:45:29.869Z,1396
2017-02-21T12:46:29.784Z,1256
2017-02-21T12:47:29.405Z,1224
2017-02-21T12:48:29.791Z,1312
2017-02-21T12:49:29.934Z,1208
2017-02-21T12:50:29.943Z,1360
2017-02-21T12:51:29.951Z,1060
2017-02-21T12:52:29.927Z,824
2017-02-21T12:53:29.783Z,816
2017-02-21T12:54:29.804Z,860
2017-02-21T12:55:29.830Z,836
2017-02-21T12:56:29.831Z,1052
2017-02-21T12:57:29.854Z,1056
2017-02-21T12:58:29.867Z,908
2017-02-21T12:59:29.879Z,752
2017-02-21T13:00:29.907Z,684
2017-02-21T13:01:29.938Z,772
2017-02-21T13:02:29.926Z,732
2017-02-21T13:03:29.957Z,632
2017-02-21T13:04:29.968Z,540
2017-02-21T13:05:29.989Z,616
2017-02-21T13:06:30.005Z,612
2017-02-21T13:07:30.018Z,900
2017-02-21T13:08:30.035Z,1268
2017-02-21T13:09:30.065Z,1432
2017-02-21T13:10:30.067Z,1416
2017-02-21T13:11:30.093Z,1616
2017-02-21T13:12:30.113Z,1708
2017-02-21T13:13:30.110Z,1676
2017-02-21T13:14:30.139Z,1580
2017-02-21T13:15:30.147Z,1156
2017-02-21T13:16:30.172Z,788
2017-02-21T13:17:30.203Z,572
2017-02-21T13:18:30.216Z,612
2017-02-21T13:19:30.226Z,588
2017-02-21T13:20:30.235Z,560
2017-02-21T13:21:30.251Z,832
2017-02-21T13:22:30.276Z,812
2017-02-21T13:23:30.299Z,632
2017-02-21T13:24:30.299Z,632
2017-02-21T13:25:30.327Z,764
2017-02-21T13:26:29.939Z,880
2017-02-21T13:27:30.472Z,688
2017-02-21T13:28:30.587Z,624
2017-02-21T13:29:30.579Z,736
2017-02-21T13:30:30.420Z,968
2017-02-21T13:31:30.424Z,1176
2017-02-21T13:32:30.446Z,1248
2017-02-21T13:33:30.556Z,1460
2017-02-21T13:34:30.081Z,1568
2017-02-21T13:35:30.498Z,1588
2017-02-21T13:36:30.502Z,1700
2017-02-21T13:37:30.536Z,1772
2017-02-21T13:38:30.552Z,1620
2017-02-21T13:39:30.588Z,1524
2017-02-21T13:40:30.603Z,1464
2017-02-21T13:41:30.604Z,1596
2017-02-21T13:42:30.609Z,1780
2017-02-21T13:43:30.627Z,1428
2017-02-21T13:44:30.639Z,1340
2017-02-21T13:45:30.658Z,1148
2017-02-21T13:46:30.668Z,992
2017-02-21T13:47:30.292Z,936
2017-02-21T13:48:30.707Z,628
2017-02-21T13:49:30.738Z,484
2017-02-21T13:50:30.749Z,428
2017-02-21T13:51:30.771Z,368
2017-02-21T13:52:30.814Z,376
2017-02-21T13:53:30.404Z,372
2017-02-21T13:54:30.822Z,380
2017-02-21T13:55:30.837Z,428
2017-02-21T13:56:31.021Z,480
2017-02-21T13:57:30.877Z,528
2017-02-21T13:58:30.891Z,648
2017-02-21T13:59:30.936Z,892
2017-02-21T14:00:30.919Z,880
2017-02-21T14:01:30.719Z,916
2017-02-21T14:02:30.621Z,848
2017-02-21T14:03:31.016Z,876
2017-02-21T14:04:30.973Z,700
2017-02-21T14:05:31.107Z,620
2017-02-21T14:06:31.006Z,516
2017-02-21T14:07:31.024Z,304
2017-02-21T14:08:31.044Z,280