createdAt,value
2018-10-05T00:01:16.041Z,99650.37
2018-10-05T00:03:43.219Z,99646.12
2018-10-05T00:06:10.405Z,99645.19
2018-10-05T00:08:37.639Z,99643.81
2018-10-05T00:11:04.974Z,99649.59
2018-10-05T00:13:32.122Z,99655.73
2018-10-05T00:15:59.343Z,99649.81
2018-10-05T00:18:26.531Z,99652.72
2018-10-05T00:20:53.897Z,99664.05
2018-10-05T00:23:21.138Z,99653.09
2018-10-05T00:25:48.301Z,99648.23
2018-10-05T00:28:16.494Z,99647.91
2018-10-05T00:30:43.654Z,99652.18
2018-10-05T00:33:10.860Z,99655.70
2018-10-05T00:35:38.066Z,99652.31
2018-10-05T00:38:05.446Z,99649.00
2018-10-05T00:40:32.639Z,99650.70
2018-10-05T00:42:59.883Z,99647.31
2018-10-05T00:45:27.086Z,99635.99
2018-10-05T00:47:54.374Z,99637.05
2018-10-05T00:50:21.478Z,99640.84
2018-10-05T00:52:48.635Z,99642.27
2018-10-05T00:55:15.801Z,99636.09
2018-10-05T00:57:42.991Z,99643.01
2018-10-05T01:00:10.288Z,99637.42
2018-10-05T01:02:37.538Z,99638.97
2018-10-05T01:05:07.108Z,99645.42
2018-10-05T01:07:34.296Z,99649.87
2018-10-05T01:10:01.569Z,99649.44
2018-10-05T01:12:28.778Z,99647.12
2018-10-05T01:14:55.967Z,99644.05
2018-10-05T01:17:23.197Z,99650.00
2018-10-05T01:19:50.386Z,99639.64
2018-10-05T01:22:17.633Z,99639.29
2018-10-05T01:24:44.974Z,99638.96
2018-10-05T01:27:11.993Z,99638.76
2018-10-05T01:29:39.235Z,99642.41
2018-10-05T01:32:06.489Z,99638.64
2018-10-05T01:34:33.694Z,99632.98
2018-10-05T01:37:00.875Z,99630.00
2018-10-05T01:39:28.082Z,99630.36
2018-10-05T01:41:55.270Z,99626.23
2018-10-05T01:44:22.412Z,99617.20
2018-10-05T01:46:49.610Z,99613.06
2018-10-05T01:49:16.768Z,99611.18
2018-10-05T01:51:43.935Z,99610.31
2018-10-05T01:54:11.174Z,99610.41
2018-10-05T01:56:38.310Z,99608.91
2018-10-05T01:59:05.482Z,99617.48
2018-10-05T02:01:33.018Z,99612.02
2018-10-05T02:04:00.477Z,99610.84
2018-10-05T02:06:27.727Z,99599.55
2018-10-05T02:08:54.916Z,99596.67
2018-10-05T02:11:22.190Z,99593.80
2018-10-05T02:13:49.561Z,99593.62
2018-10-05T02:16:16.738Z,99584.47
2018-10-05T02:18:43.957Z,99584.20
2018-10-05T02:21:11.120Z,99579.69
2018-10-05T02:23:38.337Z,99581.73
2018-10-05T02:26:05.614Z,99578.09
2018-10-05T02:28:32.811Z,99574.95
2018-10-05T02:31:00.111Z,99570.71
2018-10-05T02:33:27.365Z,99569.05
2018-10-05T02:35:54.524Z,99564.97
2018-10-05T02:38:21.662Z,99560.28
2018-10-05T02:40:49.207Z,99561.97
2018-10-05T02:43:16.392Z,99564.86
2018-10-05T02:45:43.527Z,99555.96
2018-10-05T02:48:10.691Z,99545.88
2018-10-05T02:50:37.833Z,99554.34
2018-10-05T02:53:05.094Z,99544.06
2018-10-05T02:55:32.333Z,99552.88
2018-10-05T02:58:00.278Z,99546.91
2018-10-05T03:00:39.038Z,99536.81
2018-10-05T03:03:06.766Z,99523.53
2018-10-05T03:05:33.870Z,99521.72
2018-10-05T03:08:01.073Z,99522.39
2018-10-05T03:10:28.270Z,99519.53
2018-10-05T03:12:55.489Z,99518.52
2018-10-05T03:15:22.642Z,99513.17
2018-10-05T03:17:49.874Z,99512.80
2018-10-05T03:20:17.009Z,99510.70
2018-10-05T03:22:44.210Z,99379.38
2018-10-05T03:25:11.635Z,99507.45
2018-10-05T03:27:38.854Z,99505.83
2018-10-05T03:30:06.068Z,99494.11
2018-10-05T03:32:33.275Z,99494.05
2018-10-05T03:35:00.455Z,99489.83
2018-10-05T03:37:27.839Z,99492.16
2018-10-05T03:39:55.046Z,99487.00
2018-10-05T03:42:22.193Z,99490.74
2018-10-05T03:44:49.378Z,99495.45
2018-10-05T03:47:16.542Z,99495.80
2018-10-05T03:49:43.765Z,99495.66
2018-10-05T03:52:10.936Z,99501.73
2018-10-05T03:54:38.772Z,99504.32
2018-10-05T03:57:06.984Z,99499.36
2018-10-05T03:59:34.225Z,99496.03
2018-10-05T04:02:01.382Z,99493.98
2018-10-05T04:04:28.546Z,99497.58
2018-10-05T04:06:55.792Z,99493.14
2018-10-05T04:09:23.101Z,99497.61
2018-10-05T04:11:50.388Z,99492.56
2018-10-05T04:14:17.704Z,99486.60
2018-10-05T04:16:44.892Z,99482.59
2018-10-05T04:19:12.064Z,99477.45
2018-10-05T04:21:39.295Z,99477.34
2018-10-05T04:24:06.579Z,99489.36
2018-10-05T04:26:34.606Z,99484.91
2018-10-05T04:29:01.793Z,99488.89
2018-10-05T04:31:28.971Z,99488.22
2018-10-05T04:33:56.169Z,99478.69
2018-10-05T04:36:23.364Z,99484.48
2018-10-05T04:38:50.580Z,99479.43
2018-10-05T04:41:17.901Z,99481.62
2018-10-05T04:43:45.023Z,99482.49
2018-10-05T04:46:12.217Z,99481.69
2018-10-05T04:48:39.373Z,99476.36
2018-10-05T04:51:07.151Z,99474.31
2018-10-05T04:53:34.364Z,99469.77
2018-10-05T04:56:01.595Z,99471.52
2018-10-05T04:58:28.809Z,99470.27
2018-10-05T05:00:55.947Z,99466.66
2018-10-05T05:03:23.195Z,99462.45
2018-10-05T05:05:50.414Z,99461.75
2018-10-05T05:08:17.620Z,99463.23
2018-10-05T05:10:44.852Z,99461.41
2018-10-05T05:13:12.109Z,99461.05
2018-10-05T05:15:39.313Z,99461.52
2018-10-05T05:18:06.512Z,99469.36
2018-10-05T05:20:33.768Z,99464.64
2018-10-05T05:23:01.507Z,99466.28
2018-10-05T05:25:28.742Z,99465.01
2018-10-05T05:27:56.037Z,99463.53
2018-10-05T05:30:23.245Z,99472.35
2018-10-05T05:32:50.436Z,99472.69
2018-10-05T05:35:17.662Z,99475.19
2018-10-05T05:37:44.870Z,99472.05
2018-10-05T05:40:12.177Z,99470.06
2018-10-05T05:42:39.359Z,99477.27
2018-10-05T05:45:07.291Z,99477.17
2018-10-05T05:47:34.548Z,99480.95
2018-10-05T05:50:01.823Z,99481.72
2018-10-05T05:52:29.056Z,99484.20
2018-10-05T05:54:56.331Z,99482.80
2018-10-05T05:57:23.615Z,99483.91
2018-10-05T05:59:51.222Z,99485.39
2018-10-05T06:02:18.434Z,99484.21
2018-10-05T06:04:45.773Z,99481.34
2018-10-05T06:07:12.974Z,99487.58
2018-10-05T06:09:40.352Z,99486.03
2018-10-05T06:12:07.561Z,99492.70
2018-10-05T06:14:34.969Z,99490.75
2018-10-05T06:17:02.211Z,99491.39
2018-10-05T06:19:29.775Z,99484.08
2018-10-05T06:21:57.179Z,99491.59
2018-10-05T06:24:24.280Z,99498.93
2018-10-05T06:26:52.161Z,99497.69
2018-10-05T06:29:19.467Z,99502.27
2018-10-05T06:31:46.981Z,99486.91
2018-10-05T06:34:14.210Z,99491.05
2018-10-05T06:36:41.463Z,99486.00
2018-10-05T06:39:09.989Z,99488.02
2018-10-05T06:41:37.402Z,99490.37
2018-10-05T06:44:04.757Z,99497.01
2018-10-05T06:46:32.117Z,99488.89
2018-10-05T06:48:59.405Z,99493.16
2018-10-05T06:51:26.702Z,99488.23
2018-10-05T06:53:57.738Z,99493.11
2018-10-05T06:56:25.116Z,99488.31
2018-10-05T06:58:52.450Z,99489.42
2018-10-05T07:01:20.057Z,99479.69
2018-10-05T07:03:47.455Z,99481.19
2018-10-05T07:06:14.708Z,99482.38
2018-10-05T07:08:41.963Z,99483.52
2018-10-05T07:11:09.421Z,99483.03
2018-10-05T07:13:37.842Z,99482.16
2018-10-05T07:16:05.053Z,99486.85
2018-10-05T07:18:32.515Z,99486.84
2018-10-05T07:20:59.755Z,99494.47
2018-10-05T07:23:27.110Z,99486.89
2018-10-05T07:25:54.374Z,99495.52
2018-10-05T07:28:21.729Z,99490.33
2018-10-05T07:30:49.595Z,99487.34
2018-10-05T07:33:16.883Z,99487.27
2018-10-05T07:35:44.042Z,99481.45
2018-10-05T07:38:11.355Z,99478.83
2018-10-05T07:40:38.597Z,99482.13
2018-10-05T07:43:06.126Z,99475.44
2018-10-05T07:45:33.320Z,99481.54
2018-10-05T07:48:00.612Z,99471.64
2018-10-05T07:50:27.830Z,99473.13
2018-10-05T07:52:55.225Z,99467.47
2018-10-05T07:55:22.526Z,99463.95
2018-10-05T07:57:49.728Z,99388.02
2018-10-05T08:00:16.938Z,99467.93
2018-10-05T08:02:44.830Z,99470.39
2018-10-05T08:05:12.098Z,99465.44
2018-10-05T08:07:39.455Z,99473.75
2018-10-05T08:10:06.858Z,99474.69
2018-10-05T08:12:34.200Z,99474.33
2018-10-05T08:15:01.434Z,99470.97
2018-10-05T08:17:28.635Z,99469.96
2018-10-05T08:19:56.432Z,99473.30
2018-10-05T08:22:24.251Z,99468.42
2018-10-05T08:24:51.504Z,99475.41
2018-10-05T08:27:18.800Z,99471.05
2018-10-05T08:29:46.326Z,99458.70
2018-10-05T08:32:13.635Z,99449.52
2018-10-05T08:34:40.864Z,99449.06
2018-10-05T08:37:08.170Z,99440.11
2018-10-05T08:39:35.529Z,99434.37
2018-10-05T08:42:02.784Z,99426.73
2018-10-05T08:44:30.115Z,99430.48
2018-10-05T08:46:57.592Z,99423.34
2018-10-05T08:49:24.794Z,99417.81
2018-10-05T08:51:52.052Z,99410.38
2018-10-05T08:54:19.776Z,99405.09
2018-10-05T08:56:47.161Z,99402.97
2018-10-05T08:59:14.314Z,99404.80
2018-10-05T09:01:41.614Z,99403.48
2018-10-05T09:04:08.818Z,99404.51
2018-10-05T09:06:36.032Z,99392.03
2018-10-05T09:09:04.605Z,99394.69
2018-10-05T09:11:31.903Z,99389.61
2018-10-05T09:13:59.153Z,99392.50
2018-10-05T09:16:26.481Z,99382.63
2018-10-05T09:18:53.765Z,99379.91
2018-10-05T09:21:21.014Z,99382.72
2018-10-05T09:23:48.309Z,99376.84
2018-10-05T09:26:15.678Z,99374.65
2018-10-05T09:28:42.933Z,99359.18
2018-10-05T09:31:10.275Z,99354.86
2018-10-05T09:33:37.721Z,99350.30
2018-10-05T09:36:04.978Z,99349.97
2018-10-05T09:38:32.299Z,99353.30
2018-10-05T09:40:59.542Z,99348.66
2018-10-05T09:43:26.839Z,99341.94
2018-10-05T09:45:54.166Z,99338.91
2018-10-05T09:48:21.646Z,99342.59
2018-10-05T09:50:51.024Z,99334.29
2018-10-05T09:53:18.451Z,99336.06
2018-10-05T09:55:45.690Z,99320.78
2018-10-05T09:58:13.046Z,99312.16
2018-10-05T10:00:46.226Z,99215.13
2018-10-05T10:03:19.548Z,99311.20
2018-10-05T10:05:47.025Z,99311.39
2018-10-05T10:08:14.813Z,99308.08
2018-10-05T10:10:42.099Z,99303.84
2018-10-05T10:13:09.918Z,99303.81
2018-10-05T10:15:37.339Z,99303.16
2018-10-05T10:18:05.327Z,99300.66
2018-10-05T10:20:32.489Z,99200.09
2018-10-05T10:22:59.746Z,99296.55
2018-10-05T10:25:27.074Z,99300.65
2018-10-05T10:27:54.338Z,99294.87
2018-10-05T10:30:21.562Z,99291.02
2018-10-05T10:32:48.864Z,99285.88
2018-10-05T10:35:16.314Z,99280.76
2018-10-05T10:37:43.590Z,99284.68
2018-10-05T10:40:11.155Z,99283.45
2018-10-05T10:45:16.213Z,99269.23
2018-10-05T10:47:43.765Z,99272.13
2018-10-05T10:50:11.118Z,99261.48
2018-10-05T10:52:38.372Z,99263.27
2018-10-05T10:55:05.945Z,99262.81
2018-10-05T10:57:33.309Z,99251.43
2018-10-05T11:00:00.637Z,99249.98
2018-10-05T11:02:27.946Z,99246.48
2018-10-05T11:04:55.397Z,99238.46
2018-10-05T11:07:22.794Z,99022.51
2018-10-05T11:09:50.160Z,99232.00
2018-10-05T11:12:17.516Z,99221.55
2018-10-05T11:14:44.853Z,99219.74
2018-10-05T11:17:12.213Z,99218.73
2018-10-05T11:19:39.493Z,99207.23
2018-10-05T11:22:06.793Z,99196.56
2018-10-05T11:24:34.049Z,99200.29
2018-10-05T11:27:01.496Z,99197.89
2018-10-05T11:29:28.983Z,99192.56
2018-10-05T11:31:56.421Z,99192.78
2018-10-05T11:34:23.779Z,99190.05
2018-10-05T11:36:51.162Z,99187.70
2018-10-05T11:39:18.613Z,99176.95
2018-10-05T11:41:45.883Z,99174.98
2018-10-05T11:44:13.080Z,99163.71
2018-10-05T11:46:40.480Z,99164.25
2018-10-05T11:49:07.649Z,99152.51
2018-10-05T11:51:34.977Z,99145.58
2018-10-05T11:54:02.843Z,99150.20
2018-10-05T11:56:30.548Z,99147.50
2018-10-05T11:58:57.822Z,99145.45
2018-10-05T12:01:25.223Z,99146.52
2018-10-05T12:03:53.499Z,99141.84
2018-10-05T12:06:20.781Z,99137.73
2018-10-05T12:08:48.059Z,99135.13
2018-10-05T12:11:15.312Z,99129.48
2018-10-05T12:13:42.554Z,99130.28
2018-10-05T12:16:09.753Z,99130.02
2018-10-05T12:18:37.085Z,99125.37
2018-10-05T12:21:04.303Z,99123.08
2018-10-05T12:23:31.525Z,99123.75
2018-10-05T12:25:58.739Z,99116.00
2018-10-05T12:28:25.950Z,99111.59
2018-10-05T12:30:53.136Z,99110.47
2018-10-05T12:33:20.449Z,99107.44
2018-10-05T12:35:47.673Z,99095.45
2018-10-05T12:38:15.032Z,99096.95
2018-10-05T12:40:42.258Z,99098.89
2018-10-05T12:43:09.547Z,99093.75
2018-10-05T12:45:36.857Z,99091.50
2018-10-05T12:48:04.199Z,99088.80
2018-10-05T12:50:33.549Z,99088.85
2018-10-05T12:53:00.764Z,99086.14
2018-10-05T12:55:27.982Z,99082.09
2018-10-05T12:57:55.214Z,99081.63
2018-10-05T13:00:22.503Z,99081.50
2018-10-05T13:02:49.705Z,99089.34
2018-10-05T13:05:17.166Z,99085.52
2018-10-05T13:07:44.414Z,99083.47
2018-10-05T13:10:11.634Z,99080.19
2018-10-05T13:12:38.890Z,99070.52
2018-10-05T13:15:06.363Z,99070.33
2018-10-05T13:17:33.676Z,99061.20
2018-10-05T13:20:01.293Z,99060.93
2018-10-05T13:22:29.255Z,99054.17
2018-10-05T13:24:56.695Z,99057.87
2018-10-05T13:27:23.882Z,99051.78
2018-10-05T13:29:51.124Z,99044.03
2018-10-05T13:32:18.344Z,99046.19
2018-10-05T13:34:45.608Z,99039.06
2018-10-05T13:37:12.828Z,99039.81
2018-10-05T13:39:40.125Z,99029.06
2018-10-05T13:42:07.801Z,99028.14
2018-10-05T13:44:35.143Z,99028.58
2018-10-05T13:47:02.349Z,99023.42
2018-10-05T13:49:29.562Z,99021.21
2018-10-05T13:51:56.770Z,99020.17
2018-10-05T13:54:23.914Z,99016.25
2018-10-05T13:56:51.134Z,99007.75
2018-10-05T13:59:18.270Z,99008.34
2018-10-05T14:01:45.553Z,99000.19
2018-10-05T14:04:12.810Z,99005.23
2018-10-05T14:06:40.121Z,99008.89
2018-10-05T14:09:09.467Z,99001.47
2018-10-05T14:11:36.758Z,99002.99
2018-10-05T14:14:04.225Z,99005.75
2018-10-05T14:16:31.508Z,99006.34
2018-10-05T14:18:59.212Z,99001.09
2018-10-05T14:21:26.697Z,99000.18
2018-10-05T14:23:53.914Z,99006.39
2018-10-05T14:26:21.171Z,99000.56
2018-10-05T14:28:48.713Z,99000.45
2018-10-05T14:31:15.975Z,98994.20
2018-10-05T14:33:43.283Z,98986.30
2018-10-05T14:36:10.520Z,98986.06
2018-10-05T14:38:38.193Z,98873.37
2018-10-05T14:41:05.555Z,98986.90
2018-10-05T14:43:33.056Z,98985.77
2018-10-05T14:46:00.431Z,98991.60
2018-10-05T14:48:27.696Z,98985.02
2018-10-05T14:50:55.015Z,98985.45
2018-10-05T14:53:22.409Z,98975.61
2018-10-05T14:55:49.720Z,98976.02
2018-10-05T14:58:16.923Z,98961.88
2018-10-05T15:00:44.108Z,98963.44
2018-10-05T15:03:11.381Z,98960.88
2018-10-05T15:05:38.728Z,98963.05
2018-10-05T15:08:06.052Z,98961.20
2018-10-05T15:10:33.313Z,98962.25
2018-10-05T15:13:00.555Z,98960.67
2018-10-05T15:15:27.717Z,98942.76
2018-10-05T15:17:54.888Z,98959.80
2018-10-05T15:20:23.534Z,98934.97
2018-10-05T15:22:51.262Z,98955.18
2018-10-05T15:25:18.525Z,98952.42
2018-10-05T15:27:45.806Z,98950.31
2018-10-05T15:30:13.231Z,98946.15
2018-10-05T15:32:40.524Z,98942.48
2018-10-05T15:35:07.939Z,98937.44
2018-10-05T15:37:35.180Z,98933.48
2018-10-05T15:40:02.463Z,98937.53
2018-10-05T15:42:30.115Z,98931.50
2018-10-05T15:44:57.580Z,98929.94
2018-10-05T15:47:25.926Z,98928.36
2018-10-05T15:49:53.169Z,98930.82
2018-10-05T15:52:20.465Z,98931.63
2018-10-05T15:54:47.911Z,98939.81
2018-10-05T15:57:15.218Z,98936.03
2018-10-05T15:59:42.446Z,98932.55
2018-10-05T16:02:09.798Z,98927.50
2018-10-05T16:04:37.130Z,98928.41
2018-10-05T16:07:04.353Z,98927.41
2018-10-05T16:09:31.613Z,98916.28
2018-10-05T16:11:58.845Z,98913.45
2018-10-05T16:14:26.092Z,98912.56
2018-10-05T16:16:53.413Z,98916.59
2018-10-05T16:19:20.587Z,98911.87
2018-10-05T16:21:47.815Z,98911.64
2018-10-05T16:24:24.960Z,98908.16
2018-10-05T16:26:53.148Z,98903.67
2018-10-05T16:29:20.435Z,98904.36
2018-10-05T16:31:47.649Z,98904.01
2018-10-05T16:34:14.913Z,98896.59
2018-10-05T16:36:42.161Z,98903.77
2018-10-05T16:39:10.912Z,98896.45
2018-10-05T16:41:38.102Z,98891.62
2018-10-05T16:44:05.249Z,98893.30
2018-10-05T16:46:32.528Z,98898.38
2018-10-05T16:48:59.762Z,98906.41
2018-10-05T16:51:27.099Z,98903.23
2018-10-05T16:53:54.315Z,98903.66
2018-10-05T16:56:21.519Z,98908.56
2018-10-05T16:58:48.719Z,98912.54
2018-10-05T17:01:15.874Z,98909.22
2018-10-05T17:03:43.374Z,98908.92
2018-10-05T17:06:10.579Z,98906.45
2018-10-05T17:08:40.745Z,98907.05
2018-10-05T17:11:07.941Z,98907.67
2018-10-05T17:13:35.146Z,98908.48
2018-10-05T17:16:02.359Z,98908.03
2018-10-05T17:18:29.547Z,98899.15
2018-10-05T17:20:56.706Z,98903.45
2018-10-05T17:23:23.975Z,98908.91
2018-10-05T17:25:51.225Z,98900.20
2018-10-05T17:28:18.413Z,98907.51
2018-10-05T17:30:45.651Z,98902.06
2018-10-05T17:33:12.906Z,98907.51
2018-10-05T17:35:40.105Z,98901.38
2018-10-05T17:38:07.464Z,98900.75
2018-10-05T17:40:34.713Z,98899.84
2018-10-05T17:43:01.865Z,98891.42
2018-10-05T17:45:29.218Z,98897.34
2018-10-05T17:47:56.642Z,98898.09
2018-10-05T17:50:23.854Z,98900.38
2018-10-05T17:52:51.278Z,98902.82
2018-10-05T17:55:18.630Z,98898.66
2018-10-05T17:57:45.890Z,98894.44
2018-10-05T18:00:13.143Z,98897.57
2018-10-05T18:02:40.426Z,98895.05
2018-10-05T18:05:07.657Z,98895.34
2018-10-05T18:07:34.900Z,98899.93
2018-10-05T18:10:02.156Z,98900.93
2018-10-05T18:12:29.354Z,98897.05
2018-10-05T18:14:56.681Z,98892.23
2018-10-05T18:17:23.764Z,98853.67
2018-10-05T18:19:50.971Z,98892.09
2018-10-05T18:22:18.229Z,98895.30
2018-10-05T18:24:45.532Z,98900.84
2018-10-05T18:27:12.759Z,98896.70
2018-10-05T18:29:39.942Z,98895.39
2018-10-05T18:32:07.144Z,98896.53
2018-10-05T18:34:34.414Z,98893.38
2018-10-05T18:37:01.665Z,98889.58
2018-10-05T18:39:28.872Z,98893.54
2018-10-05T18:41:56.322Z,98888.97
2018-10-05T18:44:23.566Z,98891.89
2018-10-05T18:46:50.804Z,98886.08
2018-10-05T18:49:18.169Z,98883.19
2018-10-05T18:51:45.412Z,98891.56
2018-10-05T18:54:12.573Z,98884.38
2018-10-05T18:56:51.113Z,98884.15
2018-10-05T18:59:18.296Z,98886.56
2018-10-05T19:01:45.490Z,98886.53
2018-10-05T19:04:12.731Z,98898.10
2018-10-05T19:06:40.395Z,98892.28
2018-10-05T19:09:07.600Z,98892.15
2018-10-05T19:11:35.524Z,98890.33
2018-10-05T19:14:02.904Z,98889.13
2018-10-05T19:16:30.072Z,98895.41
2018-10-05T19:18:57.414Z,98895.28
2018-10-05T19:21:24.596Z,98893.72
2018-10-05T19:23:51.895Z,98892.62
2018-10-05T19:26:19.138Z,98888.70
2018-10-05T19:28:46.316Z,98894.13
2018-10-05T19:31:13.566Z,98894.16
2018-10-05T19:33:41.783Z,98891.09
2018-10-05T19:36:08.954Z,98886.69
2018-10-05T19:38:36.245Z,98893.89
2018-10-05T19:41:03.473Z,98891.61
2018-10-05T19:43:30.750Z,98897.27
2018-10-05T19:45:57.998Z,98892.06
2018-10-05T19:48:25.314Z,98893.49
2018-10-05T19:50:52.635Z,98895.27
2018-10-05T19:53:20.075Z,98887.35
2018-10-05T19:55:47.286Z,98892.19
2018-10-05T19:58:14.515Z,98884.88
2018-10-05T20:00:41.897Z,98887.19
2018-10-05T20:03:09.220Z,98892.11
2018-10-05T20:05:36.658Z,98884.60
2018-10-05T20:08:03.924Z,98887.20
2018-10-05T20:10:31.571Z,98881.39
2018-10-05T20:12:58.854Z,98883.06
2018-10-05T20:15:26.549Z,98876.39
2018-10-05T20:17:53.984Z,98875.18
2018-10-05T20:20:21.163Z,98874.23
2018-10-05T20:22:48.574Z,98877.49
2018-10-05T20:25:15.794Z,98872.59
2018-10-05T20:27:43.187Z,98877.91
2018-10-05T20:30:10.465Z,98870.88
2018-10-05T20:32:37.788Z,98873.98
2018-10-05T20:35:04.994Z,98878.08
2018-10-05T20:37:32.472Z,98877.47
2018-10-05T20:39:59.523Z,98878.20
2018-10-05T20:42:26.784Z,98875.31
2018-10-05T20:44:54.074Z,98883.39
2018-10-05T20:47:21.330Z,98881.57
2018-10-05T20:49:48.478Z,98880.87
2018-10-05T20:52:15.962Z,98879.05
2018-10-05T20:54:43.652Z,98872.17
2018-10-05T20:57:10.972Z,98875.92
2018-10-05T20:59:38.238Z,98871.94
2018-10-05T21:02:05.415Z,98872.04
2018-10-05T21:04:32.654Z,98872.17
2018-10-05T21:06:59.967Z,98867.41
2018-10-05T21:09:27.218Z,98871.49
2018-10-05T21:11:54.595Z,98870.91
2018-10-05T21:14:21.754Z,98866.34
2018-10-05T21:16:48.971Z,98872.89
2018-10-05T21:19:16.263Z,98870.83
2018-10-05T21:21:43.507Z,98875.94
2018-10-05T21:24:10.745Z,98869.79
2018-10-05T21:26:38.005Z,98871.12
2018-10-05T21:29:05.719Z,98833.48
2018-10-05T21:31:32.915Z,98870.12
2018-10-05T21:34:00.133Z,98866.84
2018-10-05T21:36:27.270Z,98866.78
2018-10-05T21:38:54.561Z,98864.66
2018-10-05T21:41:21.738Z,98862.67
2018-10-05T21:43:48.895Z,98863.23
2018-10-05T21:46:16.664Z,98861.67
2018-10-05T21:48:43.860Z,98862.52
2018-10-05T21:51:11.047Z,98858.06
2018-10-05T21:53:38.373Z,98857.94
2018-10-05T21:56:05.763Z,98852.49
2018-10-05T21:58:33.028Z,98861.97
2018-10-05T22:01:00.311Z,98856.74
2018-10-05T22:03:29.743Z,98853.31
2018-10-05T22:05:56.991Z,98855.47
2018-10-05T22:08:24.212Z,98849.89
2018-10-05T22:10:51.425Z,98848.34
2018-10-05T22:13:18.634Z,98850.71
2018-10-05T22:15:46.020Z,98846.83
2018-10-05T22:18:13.262Z,98850.03
2018-10-05T22:20:40.475Z,98855.13
2018-10-05T22:23:07.686Z,98852.47
2018-10-05T22:25:34.978Z,98845.31
2018-10-05T22:28:02.130Z,98842.89
2018-10-05T22:30:29.375Z,98844.99
2018-10-05T22:32:56.566Z,98842.13
2018-10-05T22:35:23.868Z,98842.70
2018-10-05T22:37:51.144Z,98838.23
2018-10-05T22:40:18.697Z,98840.06
2018-10-05T22:42:46.051Z,98834.86
2018-10-05T22:45:13.266Z,98836.73
2018-10-05T22:47:40.447Z,98839.70
2018-10-05T22:50:07.746Z,98840.34
2018-10-05T22:52:34.990Z,98834.55
2018-10-05T22:55:02.228Z,98839.34
2018-10-05T22:57:29.498Z,98838.27
2018-10-05T22:59:56.643Z,98838.33
2018-10-05T23:02:23.823Z,98830.62
2018-10-05T23:04:51.027Z,98829.88
2018-10-05T23:07:18.270Z,98828.88
2018-10-05T23:09:45.440Z,98829.69
2018-10-05T23:12:12.726Z,98837.33
2018-10-05T23:14:39.908Z,98829.36
2018-10-05T23:17:07.225Z,98832.02
2018-10-05T23:19:34.607Z,98829.19
2018-10-05T23:22:01.870Z,98828.41
2018-10-05T23:24:29.240Z,98833.52
2018-10-05T23:26:56.468Z,98828.00
2018-10-05T23:29:23.682Z,98826.59
2018-10-05T23:31:50.932Z,98828.38
2018-10-05T23:34:18.537Z,98827.86
2018-10-05T23:36:45.719Z,98828.13
2018-10-05T23:39:12.838Z,98833.23
2018-10-05T23:41:40.019Z,98829.05
2018-10-05T23:44:07.354Z,98829.58
2018-10-05T23:46:34.610Z,98824.38
2018-10-05T23:49:01.834Z,98827.64
2018-10-05T23:51:29.053Z,98822.88
2018-10-05T23:53:56.223Z,98815.20
2018-10-05T23:56:23.618Z,98814.99
2018-10-05T23:58:50.821Z,98829.05
