createdAt,value
2018-06-21T00:02:19.792Z,21.30
2018-06-21T00:04:48.296Z,21.30
2018-06-21T00:07:16.607Z,21.30
2018-06-21T00:09:44.920Z,21.30
2018-06-21T00:12:13.215Z,21.30
2018-06-21T00:14:41.513Z,21.20
2018-06-21T00:17:09.832Z,21.20
2018-06-21T00:19:38.145Z,21.20
2018-06-21T00:22:06.544Z,21.20
2018-06-21T00:24:34.876Z,21.10
2018-06-21T00:27:03.196Z,21.00
2018-06-21T00:29:31.487Z,20.90
2018-06-21T00:31:59.792Z,20.70
2018-06-21T00:34:28.104Z,20.70
2018-06-21T00:36:56.508Z,20.60
2018-06-21T00:39:24.815Z,20.60
2018-06-21T00:41:53.135Z,20.60
2018-06-21T00:44:21.420Z,20.60
2018-06-21T00:46:49.736Z,20.60
2018-06-21T00:49:18.061Z,20.50
2018-06-21T00:51:46.376Z,20.60
2018-06-21T00:54:14.693Z,20.60
2018-06-21T00:56:43.003Z,20.60
2018-06-21T00:59:11.308Z,20.80
2018-06-21T01:01:39.627Z,20.80
2018-06-21T01:04:07.977Z,20.80
2018-06-21T01:06:36.288Z,20.80
2018-06-21T01:09:06.513Z,20.80
2018-06-21T01:11:34.834Z,20.70
2018-06-21T01:14:03.128Z,20.60
2018-06-21T01:16:31.441Z,20.40
2018-06-21T01:18:59.740Z,20.40
2018-06-21T01:21:28.043Z,20.30
2018-06-21T01:23:56.364Z,20.30
2018-06-21T01:26:24.665Z,20.10
2018-06-21T01:28:52.968Z,20.00
2018-06-21T01:31:21.284Z,19.90
2018-06-21T01:33:49.569Z,19.90
2018-06-21T01:36:17.888Z,19.90
2018-06-21T01:38:46.196Z,19.70
2018-06-21T01:41:14.520Z,19.70
2018-06-21T01:43:42.809Z,19.60
2018-06-21T01:46:11.171Z,19.50
2018-06-21T01:48:39.516Z,19.50
2018-06-21T01:51:07.832Z,19.50
2018-06-21T01:53:36.144Z,19.50
2018-06-21T01:56:04.488Z,19.50
2018-06-21T01:58:33.272Z,19.40
2018-06-21T02:01:01.608Z,19.40
2018-06-21T02:03:29.908Z,19.20
2018-06-21T02:05:58.252Z,19.00
2018-06-21T02:08:27.245Z,18.90
2018-06-21T02:10:55.543Z,18.80
2018-06-21T02:13:23.873Z,18.70
2018-06-21T02:15:52.186Z,18.70
2018-06-21T02:18:20.544Z,18.60
2018-06-21T02:20:48.863Z,18.70
2018-06-21T02:23:17.529Z,18.70
2018-06-21T02:25:45.844Z,18.80
2018-06-21T02:28:14.144Z,18.80
2018-06-21T02:30:42.456Z,18.80
2018-06-21T02:33:10.753Z,18.80
2018-06-21T02:35:39.061Z,18.80
2018-06-21T02:38:07.821Z,18.70
2018-06-21T02:40:37.009Z,18.80
2018-06-21T02:43:05.672Z,18.50
2018-06-21T02:45:33.959Z,18.40
2018-06-21T02:48:02.296Z,18.30
2018-06-21T02:50:30.627Z,18.30
2018-06-21T02:52:58.929Z,18.40
2018-06-21T02:55:27.249Z,18.50
2018-06-21T02:57:55.576Z,18.40
2018-06-21T03:00:24.126Z,18.40
2018-06-21T03:02:52.448Z,18.30
2018-06-21T03:05:20.749Z,18.40
2018-06-21T03:07:49.061Z,18.40
2018-06-21T03:10:17.352Z,18.40
2018-06-21T03:12:45.673Z,18.30
2018-06-21T03:15:13.981Z,18.20
2018-06-21T03:17:42.312Z,18.10
2018-06-21T03:20:10.611Z,18.10
2018-06-21T03:22:38.921Z,18.10
2018-06-21T03:25:07.264Z,18.10
2018-06-21T03:27:35.610Z,18.00
2018-06-21T03:30:04.014Z,18.10
2018-06-21T03:32:32.304Z,18.10
2018-06-21T03:35:01.173Z,18.10
2018-06-21T03:37:30.047Z,18.10
2018-06-21T03:39:58.368Z,18.10
2018-06-21T03:42:26.681Z,18.10
2018-06-21T03:44:54.981Z,18.20
2018-06-21T03:47:23.288Z,18.20
2018-06-21T03:49:51.588Z,18.20
2018-06-21T03:52:19.930Z,18.20
2018-06-21T03:54:48.219Z,18.30
2018-06-21T03:57:16.543Z,18.30
2018-06-21T03:59:45.729Z,18.10
2018-06-21T04:02:14.025Z,18.10
2018-06-21T04:04:42.344Z,18.10
2018-06-21T04:07:10.648Z,18.20
2018-06-21T04:09:39.000Z,18.20
2018-06-21T04:12:07.340Z,18.20
2018-06-21T04:14:35.648Z,18.20
2018-06-21T04:17:03.976Z,18.20
2018-06-21T04:19:32.272Z,18.20
2018-06-21T04:22:00.588Z,18.30
2018-06-21T04:24:28.892Z,18.30
2018-06-21T04:26:57.208Z,18.30
2018-06-21T04:29:25.538Z,18.30
2018-06-21T04:31:53.873Z,18.20
2018-06-21T04:34:22.280Z,18.20
2018-06-21T04:36:50.614Z,18.20
2018-06-21T04:39:18.919Z,18.20
2018-06-21T04:41:47.798Z,18.30
2018-06-21T04:44:16.115Z,18.30
2018-06-21T04:46:44.465Z,18.30
2018-06-21T04:49:12.768Z,18.30
2018-06-21T04:51:41.067Z,18.40
2018-06-21T04:54:09.890Z,18.40
2018-06-21T04:56:38.228Z,18.40
2018-06-21T04:59:06.568Z,18.50
2018-06-21T05:01:34.884Z,18.60
2018-06-21T05:04:03.229Z,18.60
2018-06-21T05:06:35.962Z,18.50
2018-06-21T05:09:07.140Z,18.60
2018-06-21T05:11:35.515Z,18.60
2018-06-21T05:14:03.852Z,18.60
2018-06-21T05:16:32.162Z,18.60
2018-06-21T05:19:00.472Z,18.80
2018-06-21T05:21:28.779Z,18.70
2018-06-21T05:23:57.306Z,18.60
2018-06-21T05:26:25.601Z,18.50
2018-06-21T05:28:53.992Z,18.40
2018-06-21T05:31:22.361Z,18.20
2018-06-21T05:33:50.700Z,18.30
2018-06-21T05:36:19.410Z,18.30
2018-06-21T05:38:48.068Z,18.20
2018-06-21T05:41:16.388Z,18.30
2018-06-21T05:43:44.793Z,18.40
2018-06-21T05:46:13.108Z,18.20
2018-06-21T05:48:41.423Z,18.10
2018-06-21T05:51:09.765Z,18.10
2018-06-21T05:53:38.068Z,18.00
2018-06-21T05:56:06.433Z,17.90
2018-06-21T05:58:34.756Z,17.80
2018-06-21T06:01:03.088Z,17.70
2018-06-21T06:03:31.472Z,17.70
2018-06-21T06:05:59.788Z,17.80
2018-06-21T06:08:28.161Z,17.80
2018-06-21T06:10:56.419Z,17.70
2018-06-21T06:13:24.744Z,17.50
2018-06-21T06:15:53.097Z,17.50
2018-06-21T06:18:22.175Z,17.40
2018-06-21T06:20:50.500Z,17.40
2018-06-21T06:23:18.823Z,17.40
2018-06-21T06:25:47.125Z,17.40
2018-06-21T06:28:15.460Z,17.50
2018-06-21T06:30:43.788Z,17.40
2018-06-21T06:33:12.116Z,17.30
2018-06-21T06:35:40.423Z,17.30
2018-06-21T06:38:08.744Z,17.40
2018-06-21T06:40:37.064Z,17.40
2018-06-21T06:43:05.389Z,17.40
2018-06-21T06:45:33.755Z,17.50
2018-06-21T06:48:02.060Z,17.60
2018-06-21T06:50:30.412Z,17.60
2018-06-21T06:52:59.611Z,17.60
2018-06-21T06:55:27.932Z,17.60
2018-06-21T06:57:56.744Z,17.60
2018-06-21T07:00:25.504Z,17.70
2018-06-21T07:02:53.832Z,17.70
2018-06-21T07:05:22.147Z,17.80
2018-06-21T07:07:50.472Z,17.80
2018-06-21T07:10:18.816Z,17.80
2018-06-21T07:12:47.116Z,17.80
2018-06-21T07:15:15.520Z,17.70
2018-06-21T07:17:43.843Z,17.70
2018-06-21T07:20:12.687Z,17.80
2018-06-21T07:22:40.988Z,17.90
2018-06-21T07:25:09.304Z,18.00
2018-06-21T07:27:37.644Z,18.10
2018-06-21T07:30:05.964Z,18.10
2018-06-21T07:32:34.345Z,18.00
2018-06-21T07:35:03.349Z,18.10
2018-06-21T07:37:31.655Z,18.20
2018-06-21T07:39:59.967Z,18.20
2018-06-21T07:42:29.257Z,18.30
2018-06-21T07:44:57.584Z,18.40
2018-06-21T07:47:25.891Z,18.40
2018-06-21T07:49:54.212Z,18.50
2018-06-21T07:52:23.187Z,18.60
2018-06-21T07:54:51.503Z,18.60
2018-06-21T07:57:19.827Z,18.60
2018-06-21T07:59:48.152Z,18.60
2018-06-21T08:02:16.456Z,18.60
2018-06-21T08:04:44.770Z,18.60
2018-06-21T08:07:13.084Z,18.60
2018-06-21T08:09:41.377Z,18.50
2018-06-21T08:12:09.695Z,18.40
2018-06-21T08:14:37.995Z,18.40
2018-06-21T08:17:06.603Z,18.30
2018-06-21T08:19:34.905Z,18.30
2018-06-21T08:22:03.224Z,18.20
2018-06-21T08:24:31.538Z,18.20
2018-06-21T08:26:59.868Z,18.20
2018-06-21T08:29:28.352Z,18.10
2018-06-21T08:31:56.655Z,17.80
2018-06-21T08:34:25.028Z,18.20
2018-06-21T08:36:53.476Z,18.20
2018-06-21T08:39:21.912Z,18.30
2018-06-21T08:41:50.923Z,18.10
2018-06-21T08:44:19.239Z,17.80
2018-06-21T08:46:47.554Z,17.60
2018-06-21T08:49:15.911Z,17.60
2018-06-21T08:51:45.561Z,17.60
2018-06-21T08:54:13.888Z,17.70
2018-06-21T08:56:42.195Z,17.80
2018-06-21T08:59:10.500Z,17.90
2018-06-21T09:01:38.869Z,18.00
2018-06-21T09:04:07.172Z,18.00
2018-06-21T09:06:35.476Z,18.00
2018-06-21T09:09:05.712Z,18.00
2018-06-21T09:11:34.096Z,18.00
2018-06-21T09:14:02.407Z,18.00
2018-06-21T09:16:30.839Z,18.00
2018-06-21T09:18:59.157Z,18.00
2018-06-21T09:21:27.487Z,18.10
2018-06-21T09:23:55.803Z,18.10
2018-06-21T09:26:24.108Z,18.10
2018-06-21T09:28:52.426Z,18.10
2018-06-21T09:31:20.728Z,18.30
2018-06-21T09:33:49.083Z,18.50
2018-06-21T09:36:17.380Z,18.60
2018-06-21T09:38:50.971Z,18.10
2018-06-21T09:41:24.624Z,17.70
2018-06-21T09:44:03.824Z,17.50
2018-06-21T09:46:34.454Z,17.40
2018-06-21T09:49:00.535Z,17.60
2018-06-21T09:51:28.866Z,18.10
2018-06-21T09:53:57.185Z,18.50
2018-06-21T09:56:25.497Z,18.90
2018-06-21T09:58:53.816Z,18.70
2018-06-21T10:01:22.115Z,18.60
2018-06-21T10:03:50.407Z,18.70
2018-06-21T10:06:19.021Z,19.00
2018-06-21T10:08:47.328Z,19.10
2018-06-21T10:11:16.307Z,19.20
2018-06-21T10:13:45.283Z,19.10
2018-06-21T10:16:13.620Z,19.10
2018-06-21T10:18:41.921Z,18.90
2018-06-21T10:21:10.236Z,19.10
2018-06-21T10:23:38.563Z,19.00
2018-06-21T10:26:07.003Z,18.90
2018-06-21T10:28:35.323Z,19.10
2018-06-21T10:31:03.640Z,18.30
2018-06-21T10:33:31.964Z,17.70
2018-06-21T10:36:00.264Z,18.20
2018-06-21T10:38:28.592Z,18.40
2018-06-21T10:40:56.904Z,18.70
2018-06-21T10:43:25.295Z,18.60
2018-06-21T10:45:53.600Z,18.80
2018-06-21T10:48:21.936Z,19.00
2018-06-21T10:50:50.260Z,18.80
2018-06-21T10:53:18.560Z,19.10
2018-06-21T10:55:46.873Z,19.40
2018-06-21T10:58:15.165Z,19.50
2018-06-21T11:00:43.472Z,19.20
2018-06-21T11:03:11.827Z,19.50
2018-06-21T11:05:40.128Z,19.10
2018-06-21T11:08:08.468Z,19.30
2018-06-21T11:10:37.650Z,19.20
2018-06-21T11:13:06.027Z,19.30
2018-06-21T11:15:34.354Z,19.10
2018-06-21T11:18:02.667Z,19.40
2018-06-21T11:20:31.768Z,19.50
2018-06-21T11:23:00.080Z,19.30
2018-06-21T11:25:28.390Z,18.80
2018-06-21T11:27:56.734Z,18.90
2018-06-21T11:30:24.998Z,19.00
2018-06-21T11:32:53.296Z,18.90
2018-06-21T11:35:21.608Z,19.10
2018-06-21T11:37:49.935Z,19.40
2018-06-21T11:40:18.239Z,18.70
2018-06-21T11:42:46.561Z,18.50
2018-06-21T11:45:14.888Z,19.00
2018-06-21T11:47:43.200Z,19.40
2018-06-21T11:50:11.504Z,19.50
2018-06-21T11:52:39.804Z,19.70
2018-06-21T11:55:08.507Z,19.40
2018-06-21T11:57:37.654Z,19.50
2018-06-21T12:00:05.943Z,19.60
2018-06-21T12:02:34.290Z,19.00
2018-06-21T12:05:03.330Z,18.90
2018-06-21T12:07:31.623Z,19.20
2018-06-21T12:09:59.917Z,19.60
2018-06-21T12:12:28.242Z,19.70
2018-06-21T12:14:56.699Z,20.00
2018-06-21T12:17:25.013Z,20.40
2018-06-21T12:19:53.337Z,20.50
2018-06-21T12:22:21.629Z,20.00
2018-06-21T12:24:49.964Z,19.60
2018-06-21T12:27:18.273Z,19.60
2018-06-21T12:29:46.583Z,19.50
2018-06-21T12:32:14.880Z,19.80
2018-06-21T12:34:43.204Z,20.00
2018-06-21T12:37:12.117Z,19.90
2018-06-21T12:39:40.421Z,19.80
2018-06-21T12:42:08.731Z,19.60
2018-06-21T12:44:37.028Z,19.80
2018-06-21T12:47:05.392Z,19.80
2018-06-21T12:49:33.684Z,20.10
2018-06-21T12:52:02.008Z,20.60
2018-06-21T12:54:30.304Z,20.50
2018-06-21T12:56:58.601Z,20.00
2018-06-21T12:59:26.907Z,19.80
2018-06-21T13:01:55.216Z,19.80
2018-06-21T13:04:23.518Z,19.60
2018-06-21T13:06:52.131Z,19.10
2018-06-21T13:09:31.616Z,19.20
2018-06-21T13:12:26.854Z,18.50
2018-06-21T13:14:55.732Z,19.10
2018-06-21T13:17:24.246Z,20.00
2018-06-21T13:19:52.558Z,20.30
2018-06-21T13:22:20.891Z,20.20
2018-06-21T13:24:49.919Z,19.70
2018-06-21T13:27:18.769Z,19.30
2018-06-21T13:29:47.110Z,19.00
2018-06-21T13:32:15.437Z,19.30
2018-06-21T13:34:43.740Z,19.20
2018-06-21T13:37:12.124Z,19.60
2018-06-21T13:39:40.383Z,19.50
2018-06-21T13:42:09.184Z,19.60
2018-06-21T13:44:37.496Z,20.10
2018-06-21T13:47:05.951Z,20.00
2018-06-21T13:49:34.250Z,19.80
2018-06-21T13:52:02.628Z,20.00
2018-06-21T13:54:30.996Z,19.40
2018-06-21T13:57:01.388Z,19.10
2018-06-21T13:59:29.679Z,19.60
2018-06-21T14:01:58.082Z,20.00
2018-06-21T14:04:26.387Z,20.00
2018-06-21T14:06:54.773Z,20.20
2018-06-21T14:09:23.093Z,20.20
2018-06-21T14:11:51.404Z,20.10
2018-06-21T14:14:19.712Z,19.90
2018-06-21T14:16:49.861Z,20.40
2018-06-21T14:19:18.246Z,20.70
2018-06-21T14:21:46.532Z,20.50
2018-06-21T14:24:15.385Z,20.80
2018-06-21T14:26:44.036Z,21.20
2018-06-21T14:29:12.363Z,21.50
2018-06-21T14:31:43.655Z,20.90
2018-06-21T14:34:11.951Z,20.70
2018-06-21T14:36:40.260Z,20.50
2018-06-21T14:39:09.206Z,20.50
2018-06-21T14:41:37.747Z,20.80
2018-06-21T14:44:06.176Z,20.80
2018-06-21T14:46:34.488Z,20.20
2018-06-21T14:49:02.857Z,20.40
2018-06-21T14:51:31.144Z,20.40
2018-06-21T14:53:59.444Z,20.60
2018-06-21T14:56:27.757Z,20.80
2018-06-21T14:58:56.072Z,20.10
2018-06-21T15:01:24.383Z,19.40
2018-06-21T15:03:52.704Z,18.50
2018-06-21T15:06:21.265Z,18.00
2018-06-21T15:08:49.613Z,17.70
2018-06-21T15:11:17.903Z,18.00
2018-06-21T15:13:48.121Z,18.30
2018-06-21T15:16:17.688Z,19.00
2018-06-21T15:18:47.026Z,19.10
2018-06-21T15:21:15.524Z,18.80
2018-06-21T15:23:43.863Z,18.40
2018-06-21T15:26:12.168Z,18.00
2018-06-21T15:28:40.552Z,18.00
2018-06-21T15:31:08.868Z,18.00
2018-06-21T15:33:37.195Z,17.60
2018-06-21T15:36:05.568Z,17.50
2018-06-21T15:38:33.888Z,18.80
2018-06-21T15:41:02.229Z,18.80
2018-06-21T15:43:30.615Z,18.20
2018-06-21T15:45:59.026Z,18.80
2018-06-21T15:48:27.348Z,19.30
2018-06-21T15:50:55.721Z,19.30
2018-06-21T15:53:24.665Z,19.30
2018-06-21T15:55:52.987Z,18.80
2018-06-21T15:58:21.297Z,19.10
2018-06-21T16:00:49.600Z,19.40
2018-06-21T16:03:17.946Z,19.70
2018-06-21T16:05:46.323Z,19.40
2018-06-21T16:08:14.608Z,19.60
2018-06-21T16:10:42.948Z,19.60
2018-06-21T16:13:14.685Z,18.40
2018-06-21T16:15:43.533Z,17.70
2018-06-21T16:18:11.784Z,17.60
2018-06-21T16:20:40.277Z,18.60
2018-06-21T16:23:08.689Z,18.20
2018-06-21T16:25:37.632Z,18.70
2018-06-21T16:28:07.013Z,19.60
2018-06-21T16:30:35.676Z,20.20
2018-06-21T16:33:04.005Z,20.80
2018-06-21T16:35:32.314Z,20.50
2018-06-21T16:38:00.652Z,20.70
2018-06-21T16:40:29.224Z,20.80
2018-06-21T16:42:58.032Z,20.00
2018-06-21T16:45:26.546Z,19.20
2018-06-21T16:47:54.860Z,19.60
2018-06-21T16:50:23.319Z,20.20
2018-06-21T16:52:51.659Z,20.50
2018-06-21T16:55:20.168Z,19.60
2018-06-21T16:57:48.552Z,19.40
2018-06-21T17:00:16.848Z,19.60
2018-06-21T17:02:45.152Z,19.90
2018-06-21T17:05:14.089Z,19.90
2018-06-21T17:07:42.596Z,19.70
2018-06-21T17:10:10.937Z,19.00
2018-06-21T17:12:39.233Z,18.90
2018-06-21T17:15:07.939Z,19.20
2018-06-21T17:17:36.300Z,19.50
2018-06-21T17:20:05.113Z,18.40
2018-06-21T17:22:33.392Z,17.70
2018-06-21T17:25:02.156Z,17.30
2018-06-21T17:27:30.459Z,17.00
2018-06-21T17:29:58.776Z,16.90
2018-06-21T17:32:27.100Z,16.70
2018-06-21T17:34:56.407Z,16.50
2018-06-21T17:37:24.778Z,16.70
2018-06-21T17:39:53.102Z,16.50
2018-06-21T17:42:21.416Z,16.40
2018-06-21T17:44:49.727Z,16.20
2018-06-21T17:47:18.043Z,16.00
2018-06-21T17:49:46.340Z,15.90
2018-06-21T17:52:14.724Z,15.90
2018-06-21T17:54:43.440Z,16.10
2018-06-21T17:57:11.776Z,16.10
2018-06-21T17:59:40.087Z,16.00
2018-06-21T18:02:08.403Z,16.10
2018-06-21T18:04:36.707Z,16.10
2018-06-21T18:07:05.098Z,16.10
2018-06-21T18:09:33.407Z,16.10
2018-06-21T18:12:01.767Z,16.10
2018-06-21T18:14:30.326Z,16.10
2018-06-21T18:16:58.649Z,15.90
2018-06-21T18:19:26.965Z,15.90
2018-06-21T18:21:55.289Z,16.00
2018-06-21T18:24:23.639Z,15.90
2018-06-21T18:26:52.260Z,15.80
2018-06-21T18:29:20.599Z,15.80
2018-06-21T18:31:49.059Z,15.60
2018-06-21T18:34:17.469Z,15.60
2018-06-21T18:36:45.792Z,15.40
2018-06-21T18:39:14.124Z,15.20
2018-06-21T18:41:42.812Z,15.20
2018-06-21T18:44:11.231Z,15.20
2018-06-21T18:46:39.566Z,15.20
2018-06-21T18:49:08.149Z,15.10
2018-06-21T18:51:36.467Z,15.00
2018-06-21T18:54:05.156Z,14.90
2018-06-21T18:56:33.593Z,14.90
2018-06-21T18:59:01.916Z,14.80
2018-06-21T19:01:30.440Z,14.70
2018-06-21T19:03:59.247Z,14.60
2018-06-21T19:06:32.977Z,14.50
2018-06-21T19:09:06.624Z,14.50
2018-06-21T19:11:41.104Z,14.50
2018-06-21T19:14:09.412Z,14.50
2018-06-21T19:16:37.815Z,14.30
2018-06-21T19:19:06.116Z,14.30
2018-06-21T19:21:34.452Z,14.30
2018-06-21T19:24:02.881Z,14.20
2018-06-21T19:26:31.291Z,14.20
2018-06-21T19:28:59.630Z,14.10
2018-06-21T19:31:28.006Z,14.00
2018-06-21T19:33:56.370Z,13.90
2018-06-21T19:36:25.777Z,13.80
2018-06-21T19:38:54.139Z,13.70
2018-06-21T19:41:22.499Z,13.60
2018-06-21T19:43:50.816Z,13.50
2018-06-21T19:46:19.245Z,13.40
2018-06-21T19:48:47.564Z,13.30
2018-06-21T19:51:15.937Z,13.20
2018-06-21T19:53:44.316Z,13.10
2018-06-21T19:56:12.630Z,13.10
2018-06-21T19:58:41.095Z,13.10
2018-06-21T20:01:09.532Z,13.00
2018-06-21T20:03:39.038Z,12.90
2018-06-21T20:06:07.364Z,12.80
2018-06-21T20:08:35.780Z,12.90
2018-06-21T20:11:09.433Z,12.90
2018-06-21T20:13:45.935Z,12.80
2018-06-21T20:16:14.565Z,12.80
2018-06-21T20:18:42.891Z,12.70
2018-06-21T20:21:12.823Z,12.70
2018-06-21T20:23:43.692Z,12.70
2018-06-21T20:26:12.456Z,12.60
2018-06-21T20:28:40.920Z,12.70
2018-06-21T20:31:10.927Z,12.60
2018-06-21T20:33:39.880Z,12.50
2018-06-21T20:36:08.209Z,12.50
2018-06-21T20:38:36.624Z,12.40
2018-06-21T20:41:04.953Z,12.40
2018-06-21T20:43:33.399Z,12.40
2018-06-21T20:46:02.005Z,12.50
2018-06-21T20:48:30.531Z,12.50
2018-06-21T20:50:59.177Z,12.40
2018-06-21T20:53:27.515Z,12.40
2018-06-21T20:55:55.832Z,12.30
2018-06-21T20:58:24.156Z,12.30
2018-06-21T21:00:52.637Z,12.30
2018-06-21T21:03:20.952Z,12.40
2018-06-21T21:05:49.237Z,12.20
2018-06-21T21:08:17.944Z,12.20
2018-06-21T21:10:46.385Z,12.20
2018-06-21T21:13:15.026Z,12.20
2018-06-21T21:15:43.324Z,12.10
2018-06-21T21:18:11.620Z,12.00
2018-06-21T21:20:39.963Z,12.00
2018-06-21T21:23:08.338Z,12.00
2018-06-21T21:25:36.623Z,11.90
2018-06-21T21:28:05.170Z,11.80
2018-06-21T21:30:33.491Z,11.80
2018-06-21T21:33:02.070Z,11.80
2018-06-21T21:35:30.388Z,11.80
2018-06-21T21:37:58.713Z,11.80
2018-06-21T21:40:27.012Z,11.80
2018-06-21T21:42:55.316Z,11.70
2018-06-21T21:45:23.650Z,11.60
2018-06-21T21:47:51.984Z,11.50
2018-06-21T21:50:20.247Z,11.50
2018-06-21T21:52:48.544Z,11.40
2018-06-21T21:55:16.836Z,11.40
2018-06-21T21:57:45.117Z,11.40
2018-06-21T22:00:40.320Z,11.30
2018-06-21T22:03:08.669Z,11.30
2018-06-21T22:05:36.963Z,11.30
2018-06-21T22:08:05.492Z,11.30
2018-06-21T22:10:33.773Z,11.20
2018-06-21T22:13:02.163Z,11.30
2018-06-21T22:15:30.385Z,11.30
2018-06-21T22:17:58.684Z,11.30
2018-06-21T22:20:28.268Z,11.20
2018-06-21T22:22:57.963Z,11.20
2018-06-21T22:25:26.428Z,11.20
2018-06-21T22:27:54.799Z,11.20
2018-06-21T22:30:23.114Z,11.10
2018-06-21T22:32:51.472Z,11.10
2018-06-21T22:35:19.926Z,11.00
2018-06-21T22:37:48.232Z,11.00
2018-06-21T22:40:16.516Z,11.10
2018-06-21T22:42:44.958Z,11.10
2018-06-21T22:45:13.264Z,11.00
2018-06-21T22:47:41.657Z,11.00
2018-06-21T22:50:10.000Z,11.00
2018-06-21T22:52:38.859Z,11.00
2018-06-21T22:55:07.236Z,11.00
2018-06-21T22:57:35.543Z,10.90
2018-06-21T23:00:04.956Z,10.90
2018-06-21T23:02:34.946Z,10.80
2018-06-21T23:05:04.672Z,10.70
2018-06-21T23:07:34.820Z,10.70
2018-06-21T23:10:03.140Z,10.60
2018-06-21T23:15:00.391Z,10.50
2018-06-21T23:17:29.584Z,10.60
2018-06-21T23:19:57.968Z,10.50
2018-06-21T23:22:26.324Z,10.40
2018-06-21T23:24:54.924Z,10.40
2018-06-21T23:27:23.267Z,10.40
2018-06-21T23:29:51.531Z,10.40
2018-06-21T23:32:19.864Z,10.40
2018-06-21T23:34:48.131Z,10.40
2018-06-21T23:37:16.413Z,10.40
2018-06-21T23:39:44.708Z,10.40
2018-06-21T23:42:12.984Z,10.50
2018-06-21T23:44:41.251Z,10.40
2018-06-21T23:47:10.291Z,10.40
2018-06-21T23:49:38.556Z,10.50
2018-06-21T23:52:06.817Z,10.60
2018-06-21T23:54:35.092Z,10.60
2018-06-21T23:57:03.952Z,10.50
2018-06-21T23:59:32.236Z,10.60
