createdAt,value
2018-01-02T05:00:47.795Z,999.21
2018-01-02T05:01:13.317Z,999.21
2018-01-02T05:01:38.776Z,999.27
2018-01-02T05:02:04.303Z,999.22
2018-01-02T05:02:29.768Z,999.31
2018-01-02T05:02:55.293Z,999.28
2018-01-02T05:03:20.796Z,999.28
2018-01-02T05:03:46.262Z,999.29
2018-01-02T05:04:11.764Z,999.35
2018-01-02T05:04:37.224Z,999.34
2018-01-02T05:05:02.715Z,999.37
2018-01-02T05:05:28.190Z,999.35
2018-01-02T05:05:53.648Z,999.37
2018-01-02T05:06:19.189Z,999.4
2018-01-02T05:06:44.714Z,999.41
2018-01-02T05:07:10.194Z,999.36
2018-01-02T05:07:35.631Z,999.42
2018-01-02T05:08:01.113Z,999.39
2018-01-02T05:08:26.588Z,999.39
2018-01-02T05:08:52.126Z,999.38
2018-01-02T05:09:17.534Z,999.45
2018-01-02T05:09:43.032Z,999.41
2018-01-02T05:10:08.497Z,999.48
2018-01-02T05:10:33.993Z,999.44
2018-01-02T05:10:59.456Z,999.44
2018-01-02T05:11:24.979Z,999.48
2018-01-02T05:11:50.475Z,999.49
2018-01-02T05:12:16.004Z,999.48
2018-01-02T05:12:41.543Z,999.5
2018-01-02T05:13:07.063Z,999.53
2018-01-02T05:13:32.549Z,999.52
2018-01-02T05:13:58.015Z,999.57
2018-01-02T05:14:23.533Z,999.52
2018-01-02T05:14:49.014Z,999.52
2018-01-02T05:15:14.520Z,999.58
2018-01-02T05:15:39.984Z,999.58
2018-01-02T05:16:05.505Z,999.58
2018-01-02T05:16:30.997Z,999.57
2018-01-02T05:17:44.844Z,999.54
2018-01-02T05:18:10.358Z,999.62
2018-01-02T05:18:35.839Z,999.65
2018-01-02T05:19:01.332Z,999.65
2018-01-02T05:20:10.031Z,999.68
2018-01-02T05:20:35.505Z,999.66
2018-01-02T05:21:00.952Z,999.68
2018-01-02T05:21:26.404Z,999.65
2018-01-02T05:21:51.881Z,999.68
2018-01-02T05:22:17.354Z,999.66
2018-01-02T05:22:42.850Z,999.69
2018-01-02T05:23:08.351Z,999.72
2018-01-02T05:23:33.808Z,999.73
2018-01-02T05:23:59.272Z,999.72
2018-01-02T05:24:24.763Z,999.71
2018-01-02T05:24:50.250Z,999.75
2018-01-02T05:25:15.760Z,999.74
2018-01-02T05:25:41.260Z,999.74
2018-01-02T05:26:06.763Z,999.8
2018-01-02T05:26:32.213Z,999.8
2018-01-02T05:26:57.678Z,999.8
2018-01-02T05:27:23.195Z,999.77
2018-01-02T05:27:48.729Z,999.79
2018-01-02T05:28:14.191Z,999.81
2018-01-02T05:28:39.680Z,999.83
2018-01-02T05:29:05.145Z,999.78
2018-01-02T05:29:30.648Z,999.78
2018-01-02T05:29:56.175Z,999.83
2018-01-02T05:30:21.681Z,999.81
2018-01-02T05:30:47.158Z,999.83
2018-01-02T05:31:12.784Z,999.86
2018-01-02T05:31:38.249Z,999.84
2018-01-02T05:32:03.756Z,999.86
2018-01-02T05:33:12.775Z,999.87
2018-01-02T05:33:38.244Z,999.88
2018-01-02T05:34:03.751Z,999.86
2018-01-02T05:34:29.208Z,999.92
2018-01-02T05:34:54.707Z,999.93
2018-01-02T05:35:20.255Z,999.94
2018-01-02T05:35:45.732Z,999.92
2018-01-02T05:36:11.306Z,999.9
2018-01-02T05:36:36.721Z,999.91
2018-01-02T05:37:02.274Z,999.93
2018-01-02T05:37:27.712Z,999.9
2018-01-02T05:37:53.193Z,999.93
2018-01-02T05:39:07.000Z,999.91
2018-01-02T05:39:32.460Z,999.92
2018-01-02T05:39:57.940Z,999.94
2018-01-02T05:40:23.435Z,999.93
2018-01-02T05:40:48.920Z,999.91
2018-01-02T05:41:14.448Z,999.98
2018-01-02T05:41:39.844Z,999.93
2018-01-02T05:42:05.329Z,999.97
2018-01-02T05:42:30.914Z,999.99
2018-01-02T05:42:56.418Z,999.97
2018-01-02T05:43:21.886Z,999.97
2018-01-02T05:43:47.332Z,1000
2018-01-02T05:44:12.827Z,999.98
2018-01-02T05:44:38.282Z,999.97
2018-01-02T05:45:03.786Z,999.95
2018-01-02T05:45:29.238Z,1000
2018-01-02T05:45:54.729Z,1000.04
2018-01-02T05:46:20.226Z,1000
2018-01-02T05:46:45.876Z,1000
2018-01-02T05:47:11.223Z,1000.03
2018-01-02T05:47:36.700Z,1000.07
2018-01-02T05:48:02.174Z,1000.05
2018-01-02T05:48:27.606Z,1000.08
2018-01-02T05:48:53.106Z,1000.1
2018-01-02T05:49:18.610Z,1000.02
2018-01-02T05:49:44.134Z,1000.1
2018-01-02T05:50:09.539Z,1000.1
2018-01-02T05:50:35.108Z,1000.07
2018-01-02T05:51:00.563Z,1000.05
2018-01-02T05:51:26.051Z,1000.06
2018-01-02T05:51:51.527Z,1000.08
2018-01-02T05:52:16.968Z,1000.08
2018-01-02T05:52:42.432Z,1000.07
2018-01-02T05:53:07.924Z,1000.1
2018-01-02T05:53:33.458Z,1000.1
2018-01-02T05:53:58.945Z,1000.11
2018-01-02T05:54:24.411Z,1000.09
2018-01-02T05:54:49.870Z,1000.06
2018-01-02T05:55:15.344Z,1000.12
2018-01-02T05:55:40.807Z,1000.13
2018-01-02T05:56:06.259Z,1000.12
2018-01-02T05:57:14.960Z,1000.14
2018-01-02T05:57:40.469Z,1000.13
2018-01-02T05:58:05.969Z,1000.16
2018-01-02T05:58:31.423Z,1000.16
2018-01-02T05:58:56.870Z,1000.21
2018-01-02T05:59:22.322Z,1000.2
2018-01-02T05:59:47.814Z,1000.22
2018-01-02T06:00:13.298Z,1000.22
2018-01-02T06:00:38.871Z,1000.22
2018-01-02T06:01:04.310Z,1000.27
2018-01-02T06:02:02.852Z,1000.26
2018-01-02T06:02:28.354Z,1000.23
2018-01-02T06:02:53.803Z,1000.25
2018-01-02T06:03:19.283Z,1000.24
2018-01-02T06:03:44.722Z,1000.29
2018-01-02T06:04:10.190Z,1000.28
2018-01-02T06:04:35.660Z,1000.28
2018-01-02T06:05:01.151Z,1000.3
2018-01-02T06:05:26.565Z,1000.33
2018-01-02T06:05:52.030Z,1000.32
2018-01-02T06:06:17.512Z,1000.37
2018-01-02T06:06:42.993Z,1000.35
2018-01-02T06:07:08.432Z,1000.36
2018-01-02T06:07:33.884Z,1000.38
2018-01-02T06:07:59.367Z,1000.38
2018-01-02T06:08:24.809Z,1000.41
2018-01-02T06:08:50.267Z,1000.44
2018-01-02T06:09:15.768Z,1000.45
2018-01-02T06:09:41.231Z,1000.46
2018-01-02T06:11:00.210Z,1000.48
2018-01-02T06:11:25.706Z,1000.48
2018-01-02T06:11:51.171Z,1000.52
2018-01-02T06:12:16.693Z,1000.49
2018-01-02T06:12:42.140Z,1000.52
2018-01-02T06:13:07.613Z,1000.56
2018-01-02T06:13:33.089Z,1000.59
2018-01-02T06:14:46.860Z,1000.59
2018-01-02T06:15:12.363Z,1000.61
2018-01-02T06:15:37.833Z,1000.58
2018-01-02T06:16:03.355Z,1000.62
2018-01-02T06:16:28.859Z,1000.64
2018-01-02T06:17:37.590Z,1000.66
2018-01-02T06:18:03.106Z,1000.7
2018-01-02T06:18:28.587Z,1000.68
2018-01-02T06:18:54.102Z,1000.67
2018-01-02T06:19:19.591Z,1000.72
2018-01-02T06:19:45.083Z,1000.66
2018-01-02T06:20:10.583Z,1000.69
2018-01-02T06:20:36.130Z,1000.74
2018-01-02T06:21:01.627Z,1000.69
2018-01-02T06:21:27.082Z,1000.72
2018-01-02T06:21:52.564Z,1000.74
2018-01-02T06:22:18.022Z,1000.74
2018-01-02T06:22:43.491Z,1000.77
2018-01-02T06:23:08.946Z,1000.78
2018-01-02T06:23:34.453Z,1000.84
2018-01-02T06:23:59.921Z,1000.8
2018-01-02T06:25:18.818Z,1000.83
2018-01-02T06:25:44.316Z,1000.85
2018-01-02T06:26:09.793Z,1000.87
2018-01-02T06:26:35.283Z,1000.86
2018-01-02T06:27:00.823Z,1000.86
2018-01-02T06:27:26.309Z,1000.87
2018-01-02T06:27:51.840Z,1000.85
2018-01-02T06:28:17.347Z,1000.86
2018-01-02T06:28:42.822Z,1000.88
2018-01-02T06:29:08.311Z,1000.91
2018-01-02T06:29:33.748Z,1000.9
2018-01-02T06:29:59.229Z,1000.9
2018-01-02T06:30:24.720Z,1000.93
2018-01-02T06:30:50.223Z,1000.93
2018-01-02T06:31:15.774Z,1000.95
2018-01-02T06:31:41.137Z,1000.96
2018-01-02T06:32:06.658Z,1000.95
2018-01-02T06:33:25.573Z,1000.97
2018-01-02T06:33:51.062Z,1000.99
2018-01-02T06:34:16.537Z,1001
2018-01-02T06:34:42.027Z,1000.96
2018-01-02T06:35:07.528Z,1000.95
2018-01-02T06:35:33.000Z,1000.96
2018-01-02T06:35:58.504Z,1000.93
2018-01-02T06:36:24.019Z,1000.94
2018-01-02T06:36:49.487Z,1000.96
2018-01-02T06:37:15.014Z,1000.93
2018-01-02T06:37:40.490Z,1000.96
2018-01-02T06:38:05.961Z,1000.96
2018-01-02T06:38:31.439Z,1000.92
2018-01-02T06:38:56.928Z,1000.95
2018-01-02T06:39:22.475Z,1000.97
2018-01-02T06:39:47.999Z,1000.98
2018-01-02T06:40:13.520Z,1001
2018-01-02T06:40:39.007Z,1000.94
2018-01-02T06:41:04.570Z,1001
2018-01-02T06:42:14.216Z,1001.04
2018-01-02T06:42:39.705Z,1001.01
2018-01-02T06:43:05.178Z,1001.02
2018-01-02T06:43:30.649Z,1001
2018-01-02T06:43:56.095Z,1001
2018-01-02T06:44:21.578Z,1001.02
2018-01-02T06:44:47.094Z,1001.07
2018-01-02T06:45:12.658Z,1001.07
2018-01-02T06:45:38.142Z,1001.05
2018-01-02T06:46:03.584Z,1001.09
2018-01-02T06:46:29.113Z,1001.05
2018-01-02T06:46:54.586Z,1001.06
2018-01-02T06:47:20.114Z,1001.08
2018-01-02T06:47:45.609Z,1001.08
2018-01-02T06:48:11.107Z,1001.07
2018-01-02T06:48:36.586Z,1001.12
2018-01-02T06:49:02.065Z,1001.09
2018-01-02T06:50:05.705Z,1001.1
2018-01-02T06:50:31.178Z,1001.15
2018-01-02T06:50:56.678Z,1001.1
2018-01-02T06:51:22.164Z,1001.1
2018-01-02T06:51:47.623Z,1001.07
2018-01-02T06:52:13.112Z,1001.08
2018-01-02T06:52:38.647Z,1001.11
2018-01-02T06:53:04.134Z,1001.08
2018-01-02T06:53:29.616Z,1001.13
2018-01-02T06:53:55.099Z,1001.1
2018-01-02T06:54:20.606Z,1001.1
2018-01-02T06:54:46.050Z,1001.12
2018-01-02T06:55:11.576Z,1001.18
2018-01-02T06:55:37.051Z,1001.17
2018-01-02T06:56:02.568Z,1001.2
2018-01-02T06:56:28.046Z,1001.18
2018-01-02T06:56:53.547Z,1001.18
2018-01-02T06:57:19.030Z,1001.18
2018-01-02T06:57:44.519Z,1001.22
2018-01-02T06:58:09.993Z,1001.19
2018-01-02T06:58:35.504Z,1001.23
2018-01-02T06:59:00.971Z,1001.17
2018-01-02T06:59:26.461Z,1001.18
2018-01-02T06:59:51.944Z,1001.19
2018-01-02T07:00:17.472Z,1001.2
2018-01-02T07:00:42.990Z,1001.25
2018-01-02T07:01:08.512Z,1001.24
2018-01-02T07:01:34.013Z,1001.27
2018-01-02T07:01:59.448Z,1001.24
2018-01-02T07:02:24.936Z,1001.26
2018-01-02T07:02:50.438Z,1001.28
2018-01-02T07:03:15.899Z,1001.3
2018-01-02T07:03:41.390Z,1001.29
2018-01-02T07:04:06.879Z,1001.3
2018-01-02T07:04:32.353Z,1001.3
2018-01-02T07:05:30.853Z,1001.32
2018-01-02T07:05:56.340Z,1001.35
2018-01-02T07:06:21.806Z,1001.32
2018-01-02T07:06:47.297Z,1001.33
2018-01-02T07:07:12.808Z,1001.33
2018-01-02T07:07:38.254Z,1001.37
2018-01-02T07:08:03.751Z,1001.37
2018-01-02T07:08:29.227Z,1001.36
2018-01-02T07:08:54.690Z,1001.44
2018-01-02T07:09:20.196Z,1001.44
2018-01-02T07:09:45.723Z,1001.4
2018-01-02T07:10:11.178Z,1001.44
2018-01-02T07:10:36.666Z,1001.41
2018-01-02T07:11:02.152Z,1001.45
2018-01-02T07:11:27.672Z,1001.42
2018-01-02T07:11:53.126Z,1001.43
2018-01-02T07:12:18.645Z,1001.43
2018-01-02T07:12:44.112Z,1001.45
2018-01-02T07:13:09.576Z,1001.47
2018-01-02T07:13:35.067Z,1001.46
2018-01-02T07:14:00.555Z,1001.43
2018-01-02T07:14:26.029Z,1001.44
2018-01-02T07:14:51.474Z,1001.45
2018-01-02T07:15:17.022Z,1001.5
2018-01-02T07:15:42.463Z,1001.52
2018-01-02T07:16:07.910Z,1001.54
2018-01-02T07:16:33.347Z,1001.54
2018-01-02T07:16:58.840Z,1001.53
2018-01-02T07:17:24.341Z,1001.56
2018-01-02T07:17:49.815Z,1001.56
2018-01-02T07:19:03.617Z,1001.56
2018-01-02T07:19:29.112Z,1001.57
2018-01-02T07:19:54.599Z,1001.55
2018-01-02T07:20:20.055Z,1001.59
2018-01-02T07:20:45.500Z,1001.59
2018-01-02T07:21:11.001Z,1001.58
2018-01-02T07:22:14.582Z,1001.62
2018-01-02T07:22:40.082Z,1001.62
2018-01-02T07:23:05.558Z,1001.62
2018-01-02T07:23:31.076Z,1001.66
2018-01-02T07:23:56.564Z,1001.63
2018-01-02T07:24:22.098Z,1001.66
2018-01-02T07:24:47.562Z,1001.71
2018-01-02T07:25:13.060Z,1001.67
2018-01-02T07:25:38.482Z,1001.72
2018-01-02T07:26:03.961Z,1001.63
2018-01-02T07:26:29.409Z,1001.64
2018-01-02T07:26:54.856Z,1001.65
2018-01-02T07:27:20.381Z,1001.68
2018-01-02T07:27:45.898Z,1001.66
2018-01-02T07:28:11.344Z,1001.75
2018-01-02T07:28:36.916Z,1001.66
2018-01-02T07:29:02.380Z,1001.7
2018-01-02T07:29:27.891Z,1001.68
2018-01-02T07:29:53.399Z,1001.73
2018-01-02T07:30:18.877Z,1001.71
2018-01-02T07:30:44.450Z,1001.75
2018-01-02T07:31:09.999Z,1001.75
2018-01-02T07:31:35.444Z,1001.76
2018-01-02T07:32:00.929Z,1001.73
2018-01-02T07:32:26.391Z,1001.71
2018-01-02T07:32:51.889Z,1001.77
2018-01-02T07:33:17.369Z,1001.79
2018-01-02T07:33:42.870Z,1001.79
2018-01-02T07:34:08.373Z,1001.74
2018-01-02T07:34:33.863Z,1001.81
2018-01-02T07:34:59.325Z,1001.79
2018-01-02T07:35:24.795Z,1001.78
2018-01-02T07:35:50.259Z,1001.81
2018-01-02T07:37:04.074Z,1001.87
2018-01-02T07:37:29.538Z,1001.82
2018-01-02T07:37:55.033Z,1001.86
2018-01-02T07:38:20.525Z,1001.82
2018-01-02T07:38:45.985Z,1001.89
2018-01-02T07:39:11.508Z,1001.85
2018-01-02T07:39:36.984Z,1001.87
2018-01-02T07:40:02.409Z,1001.89
2018-01-02T07:40:27.877Z,1001.88
2018-01-02T07:40:53.556Z,1001.92
2018-01-02T07:41:19.120Z,1001.9
2018-01-02T07:41:44.635Z,1001.89
2018-01-02T07:42:10.151Z,1001.85
2018-01-02T07:42:35.649Z,1001.88
2018-01-02T07:43:01.099Z,1001.87
2018-01-02T07:43:26.573Z,1001.91
2018-01-02T07:43:52.086Z,1001.92
2018-01-02T07:44:17.589Z,1001.89
2018-01-02T07:44:43.079Z,1001.93
2018-01-02T07:45:08.616Z,1001.93
2018-01-02T07:45:34.099Z,1001.97
2018-01-02T07:45:59.621Z,1001.97
2018-01-02T07:46:25.128Z,1001.92
2018-01-02T07:46:50.728Z,1001.93
2018-01-02T07:47:16.411Z,1001.98
2018-01-02T07:47:42.017Z,1001.96
2018-01-02T07:48:07.643Z,1001.98
2018-01-02T07:48:33.200Z,1001.94
2018-01-02T07:48:58.714Z,1001.93
2018-01-02T07:49:24.273Z,1001.99
2018-01-02T07:49:49.777Z,1001.99
2018-01-02T07:50:15.261Z,1001.97
2018-01-02T07:50:40.807Z,1002
2018-01-02T07:51:06.315Z,1001.99
2018-01-02T07:51:31.817Z,1002
2018-01-02T07:51:57.266Z,1002.05
2018-01-02T07:52:22.822Z,1002.05
2018-01-02T07:52:48.307Z,1002.04
2018-01-02T07:53:13.793Z,1002.05
2018-01-02T07:53:39.349Z,1002.04
2018-01-02T07:54:42.969Z,1002.06
2018-01-02T07:55:46.562Z,1002.11
2018-01-02T07:56:12.036Z,1002.12
2018-01-02T07:56:37.537Z,1002.16
2018-01-02T07:57:03.039Z,1002.14
2018-01-02T07:57:28.521Z,1002.11
2018-01-02T07:57:54.007Z,1002.14
2018-01-02T07:58:19.518Z,1002.14
2018-01-02T07:58:44.986Z,1002.15
2018-01-02T07:59:10.462Z,1002.19
2018-01-02T07:59:35.954Z,1002.16
2018-01-02T08:00:01.392Z,1002.13
2018-01-02T08:00:26.873Z,1002.18
2018-01-02T08:00:52.349Z,1002.2
2018-01-02T08:01:17.835Z,1002.15
2018-01-02T08:01:43.297Z,1002.19
2018-01-02T08:02:08.787Z,1002.16
2018-01-02T08:02:34.272Z,1002.16
2018-01-02T08:02:59.794Z,1002.16
2018-01-02T08:03:25.293Z,1002.19
2018-01-02T08:03:50.785Z,1002.19
2018-01-02T08:04:16.315Z,1002.18
2018-01-02T08:04:41.768Z,1002.2
2018-01-02T08:05:07.269Z,1002.2
2018-01-02T08:05:32.776Z,1002.25
2018-01-02T08:05:58.294Z,1002.17
2018-01-02T08:06:23.740Z,1002.2
2018-01-02T08:06:49.204Z,1002.24
2018-01-02T08:07:14.744Z,1002.22
2018-01-02T08:08:28.553Z,1002.23
2018-01-02T08:08:54.006Z,1002.21
2018-01-02T08:09:19.531Z,1002.23
2018-01-02T08:09:45.035Z,1002.25
2018-01-02T08:10:10.538Z,1002.27
2018-01-02T08:10:36.062Z,1002.26
2018-01-02T08:11:01.567Z,1002.31
2018-01-02T08:11:27.058Z,1002.29
2018-01-02T08:12:30.665Z,1002.31
2018-01-02T08:12:56.169Z,1002.35
2018-01-02T08:13:21.644Z,1002.32
2018-01-02T08:13:47.125Z,1002.34
2018-01-02T08:14:45.639Z,1002.36
2018-01-02T08:15:11.144Z,1002.36
2018-01-02T08:15:36.641Z,1002.34
2018-01-02T08:16:02.174Z,1002.36
2018-01-02T08:16:27.657Z,1002.33
2018-01-02T08:16:53.144Z,1002.35
2018-01-02T08:17:18.674Z,1002.37
2018-01-02T08:17:44.146Z,1002.37
2018-01-02T08:18:09.679Z,1002.4
2018-01-02T08:19:18.673Z,1002.39
2018-01-02T08:19:44.148Z,1002.39
2018-01-02T08:20:09.623Z,1002.39
2018-01-02T08:20:35.115Z,1002.43
2018-01-02T08:21:00.607Z,1002.41
2018-01-02T08:21:26.055Z,1002.42
2018-01-02T08:21:51.567Z,1002.43
2018-01-02T08:22:17.038Z,1002.47
2018-01-02T08:22:42.537Z,1002.46
2018-01-02T08:23:08.054Z,1002.49
2018-01-02T08:23:33.559Z,1002.48
2018-01-02T08:23:59.039Z,1002.43
2018-01-02T08:24:24.549Z,1002.46
2018-01-02T08:24:49.983Z,1002.5
2018-01-02T08:25:15.514Z,1002.51
2018-01-02T08:25:40.979Z,1002.51
2018-01-02T08:26:45.630Z,1002.53
2018-01-02T08:27:11.118Z,1002.56
2018-01-02T08:27:36.629Z,1002.57
2018-01-02T08:28:02.144Z,1002.54
2018-01-02T08:28:27.641Z,1002.57
2018-01-02T08:28:53.148Z,1002.61
2018-01-02T08:29:51.658Z,1002.64
2018-01-02T08:30:17.148Z,1002.65
2018-01-02T08:30:42.639Z,1002.66
2018-01-02T08:31:08.116Z,1002.7
2018-01-02T08:31:33.614Z,1002.7
2018-01-02T08:31:59.109Z,1002.7
2018-01-02T08:32:24.651Z,1002.71
2018-01-02T08:32:50.140Z,1002.67
2018-01-02T08:33:15.653Z,1002.71
2018-01-02T08:33:41.155Z,1002.78
2018-01-02T08:34:06.669Z,1002.74
2018-01-02T08:34:32.144Z,1002.77
2018-01-02T08:34:57.664Z,1002.72
2018-01-02T08:35:23.253Z,1002.77
2018-01-02T08:35:48.728Z,1002.78
2018-01-02T08:36:14.227Z,1002.78
2018-01-02T08:37:12.741Z,1002.78
2018-01-02T08:37:38.232Z,1002.81
2018-01-02T08:38:03.704Z,1002.76
2018-01-02T08:39:22.577Z,1002.82
2018-01-02T08:39:48.079Z,1002.88
2018-01-02T08:40:13.549Z,1002.83
2018-01-02T08:40:39.123Z,1002.87
2018-01-02T08:41:04.622Z,1002.88
2018-01-02T08:42:23.642Z,1002.85
2018-01-02T08:42:49.130Z,1002.89
2018-01-02T08:43:14.658Z,1002.85
2018-01-02T08:43:40.148Z,1002.88
2018-01-02T08:44:05.671Z,1002.86
2018-01-02T08:44:31.129Z,1002.89
2018-01-02T08:44:56.649Z,1002.88
2018-01-02T08:45:22.135Z,1002.89
2018-01-02T08:45:47.691Z,1002.9
2018-01-02T08:46:13.190Z,1002.9
2018-01-02T08:46:38.688Z,1002.9
2018-01-02T08:47:04.148Z,1002.94
2018-01-02T08:47:29.655Z,1002.96
2018-01-02T08:47:55.140Z,1002.94
2018-01-02T08:48:20.627Z,1002.94
2018-01-02T08:48:46.117Z,1002.95
2018-01-02T08:49:11.623Z,1003
2018-01-02T08:49:37.083Z,1002.98
2018-01-02T08:50:02.617Z,1002.99
2018-01-02T08:50:28.287Z,1003
2018-01-02T08:50:53.771Z,1003
2018-01-02T08:51:19.280Z,1003.04
2018-01-02T08:51:44.770Z,1003.01
2018-01-02T08:52:10.239Z,1003.02
2018-01-02T08:53:18.990Z,1003.05
2018-01-02T08:53:44.473Z,1003.07
2018-01-02T08:54:09.964Z,1003.1
2018-01-02T08:54:35.451Z,1003.06
2018-01-02T08:55:00.921Z,1003.12
2018-01-02T08:55:26.468Z,1003.09
2018-01-02T08:55:51.938Z,1003.12
2018-01-02T08:56:17.438Z,1003.16
2018-01-02T08:56:42.916Z,1003.12
2018-01-02T08:57:08.439Z,1003.18
2018-01-02T08:57:33.943Z,1003.18
2018-01-02T08:57:59.412Z,1003.17
2018-01-02T08:58:25.011Z,1003.18
2018-01-02T08:58:50.566Z,1003.14
2018-01-02T08:59:16.020Z,1003.16
2018-01-02T08:59:41.515Z,1003.22
2018-01-02T09:00:07.035Z,1003.18
2018-01-02T09:00:32.519Z,1003.21
2018-01-02T09:00:58.005Z,1003.2
2018-01-02T09:01:23.503Z,1003.19
2018-01-02T09:01:49.000Z,1003.24
2018-01-02T09:02:14.528Z,1003.19
2018-01-02T09:02:40.006Z,1003.21
2018-01-02T09:03:05.482Z,1003.22
2018-01-02T09:04:19.264Z,1003.25
2018-01-02T09:04:44.764Z,1003.27
2018-01-02T09:05:10.224Z,1003.26
2018-01-02T09:05:35.761Z,1003.25
2018-01-02T09:06:01.212Z,1003.3
2018-01-02T09:06:26.746Z,1003.29
2018-01-02T09:06:52.273Z,1003.3
2018-01-02T09:07:17.774Z,1003.29
2018-01-02T09:07:43.279Z,1003.3
2018-01-02T09:08:08.752Z,1003.31
2018-01-02T09:08:34.270Z,1003.29
2018-01-02T09:08:59.749Z,1003.36
2018-01-02T09:09:25.214Z,1003.32
2018-01-02T09:09:50.728Z,1003.33
2018-01-02T09:10:16.270Z,1003.4
2018-01-02T09:11:35.222Z,1003.35
2018-01-02T09:12:00.765Z,1003.35
2018-01-02T09:12:26.299Z,1003.39
2018-01-02T09:12:51.737Z,1003.4
2018-01-02T09:13:17.263Z,1003.38
2018-01-02T09:13:42.767Z,1003.39
2018-01-02T09:14:08.255Z,1003.44
2018-01-02T09:14:33.764Z,1003.42
2018-01-02T09:14:59.262Z,1003.39
2018-01-02T09:15:24.727Z,1003.42
2018-01-02T09:16:23.252Z,1003.46
2018-01-02T09:16:48.741Z,1003.4
2018-01-02T09:17:14.333Z,1003.41
2018-01-02T09:19:16.860Z,1003.46
2018-01-02T09:19:42.354Z,1003.49
2018-01-02T09:20:07.860Z,1003.46
2018-01-02T09:20:33.382Z,1003.45
2018-01-02T09:20:58.874Z,1003.47
2018-01-02T09:21:24.354Z,1003.49
2018-01-02T09:21:49.839Z,1003.5
2018-01-02T09:22:15.358Z,1003.48
2018-01-02T09:22:40.855Z,1003.49
2018-01-02T09:23:06.363Z,1003.5
2018-01-02T09:23:31.812Z,1003.53
2018-01-02T09:23:57.281Z,1003.5
2018-01-02T09:24:22.782Z,1003.5
2018-01-02T09:24:48.296Z,1003.52
2018-01-02T09:25:13.818Z,1003.55
2018-01-02T09:25:39.320Z,1003.53
2018-01-02T09:26:04.837Z,1003.54
2018-01-02T09:26:30.337Z,1003.57
2018-01-02T09:26:55.882Z,1003.52
2018-01-02T09:28:09.682Z,1003.61
2018-01-02T09:28:35.165Z,1003.6
2018-01-02T09:29:00.639Z,1003.56
2018-01-02T09:29:26.110Z,1003.58
2018-01-02T09:29:51.585Z,1003.52
2018-01-02T09:30:17.032Z,1003.55
2018-01-02T09:30:42.530Z,1003.53
2018-01-02T09:31:08.066Z,1003.55
2018-01-02T09:31:33.573Z,1003.59
2018-01-02T09:31:59.021Z,1003.62
2018-01-02T09:32:24.522Z,1003.63
2018-01-02T09:32:50.013Z,1003.57
2018-01-02T09:33:15.515Z,1003.6
2018-01-02T09:33:40.985Z,1003.59
2018-01-02T09:34:06.473Z,1003.63
2018-01-02T09:34:31.920Z,1003.66
2018-01-02T09:34:57.391Z,1003.62
2018-01-02T09:35:22.857Z,1003.66
2018-01-02T09:36:31.613Z,1003.67
2018-01-02T09:36:57.134Z,1003.71
2018-01-02T09:37:22.635Z,1003.72
2018-01-02T09:37:48.139Z,1003.71
2018-01-02T09:38:13.640Z,1003.74
2018-01-02T09:38:39.123Z,1003.73
2018-01-02T09:39:04.603Z,1003.72
2018-01-02T09:40:18.452Z,1003.79
2018-01-02T09:41:22.060Z,1003.76
2018-01-02T09:41:47.541Z,1003.73
2018-01-02T09:42:13.040Z,1003.73
2018-01-02T09:42:38.560Z,1003.73
2018-01-02T09:43:04.035Z,1003.69
2018-01-02T09:43:29.513Z,1003.73
2018-01-02T09:43:55.011Z,1003.71
2018-01-02T09:44:20.479Z,1003.72
2018-01-02T09:45:38.946Z,1003.76
2018-01-02T09:46:52.747Z,1003.72
2018-01-02T09:47:18.246Z,1003.79
2018-01-02T09:47:43.742Z,1003.81
2018-01-02T09:48:09.253Z,1003.76
2018-01-02T09:48:34.705Z,1003.77
2018-01-02T09:49:00.176Z,1003.76
2018-01-02T09:49:25.657Z,1003.78
2018-01-02T09:49:51.155Z,1003.81
2018-01-02T09:50:16.607Z,1003.76
2018-01-02T09:50:42.096Z,1003.84
2018-01-02T09:51:07.616Z,1003.87
2018-01-02T09:52:16.327Z,1003.84
2018-01-02T09:52:41.796Z,1003.84
2018-01-02T09:53:07.312Z,1003.87
2018-01-02T09:53:32.820Z,1003.94
2018-01-02T09:53:58.297Z,1003.89
2018-01-02T09:54:23.782Z,1003.91
2018-01-02T09:54:49.278Z,1003.89
2018-01-02T09:55:14.783Z,1003.89
2018-01-02T09:55:40.294Z,1003.85
2018-01-02T09:56:05.802Z,1003.93
2018-01-02T09:56:31.334Z,1003.89
2018-01-02T09:56:56.896Z,1003.95
2018-01-02T09:57:22.405Z,1003.91
2018-01-02T09:57:47.914Z,1003.93
2018-01-02T09:58:13.379Z,1003.94
2018-01-02T09:58:38.844Z,1003.9
2018-01-02T09:59:04.332Z,1003.93
2018-01-02T09:59:29.835Z,1003.98
2018-01-02T09:59:55.308Z,1003.96
2018-01-02T10:00:20.869Z,1003.98
2018-01-02T10:01:24.434Z,1004.04
2018-01-02T10:01:49.927Z,1004.04
2018-01-02T10:02:15.394Z,1004.06
2018-01-02T10:02:40.907Z,1004.06
2018-01-02T10:03:06.409Z,1004.08
2018-01-02T10:03:31.919Z,1004.1
2018-01-02T10:03:57.371Z,1004.12
2018-01-02T10:04:22.950Z,1004.15
2018-01-02T10:04:48.422Z,1004.12
2018-01-02T10:05:13.958Z,1004.1
2018-01-02T10:05:39.442Z,1004.13
2018-01-02T10:06:58.420Z,1004.08
2018-01-02T10:07:23.969Z,1004.11
2018-01-02T10:07:49.452Z,1004.14
2018-01-02T10:08:58.112Z,1004.14
2018-01-02T10:09:23.623Z,1004.13
2018-01-02T10:09:49.165Z,1004.11
2018-01-02T10:10:14.611Z,1004.12
2018-01-02T10:10:40.075Z,1004.11
2018-01-02T10:11:05.573Z,1004.09
2018-01-02T10:11:31.055Z,1004.15
2018-01-02T10:11:56.608Z,1004.15
2018-01-02T10:12:22.076Z,1004.12
2018-01-02T10:13:30.783Z,1004.18
2018-01-02T10:13:56.292Z,1004.16
2018-01-02T10:14:21.832Z,1004.19
2018-01-02T10:14:47.268Z,1004.15
2018-01-02T10:15:12.779Z,1004.14
2018-01-02T10:15:38.252Z,1004.12
2018-01-02T10:16:03.736Z,1004.14
2018-01-02T10:16:29.183Z,1004.16
2018-01-02T10:16:54.669Z,1004.21
2018-01-02T10:17:20.132Z,1004.21
2018-01-02T10:17:45.620Z,1004.16
2018-01-02T10:18:11.162Z,1004.17
2018-01-02T10:18:36.605Z,1004.17
2018-01-02T10:19:02.062Z,1004.17
2018-01-02T10:19:27.542Z,1004.2
2018-01-02T10:19:53.090Z,1004.21
2018-01-02T10:20:18.627Z,1004.21
2018-01-02T10:20:44.126Z,1004.18
2018-01-02T10:21:09.615Z,1004.24
2018-01-02T10:21:35.119Z,1004.17
2018-01-02T10:22:00.600Z,1004.23
2018-01-02T10:22:26.074Z,1004.22
2018-01-02T10:22:51.537Z,1004.22
2018-01-02T10:23:50.057Z,1004.23
2018-01-02T10:24:15.569Z,1004.24
2018-01-02T10:24:41.043Z,1004.23
2018-01-02T10:25:06.630Z,1004.27
2018-01-02T10:25:32.116Z,1004.23
2018-01-02T10:25:57.627Z,1004.26
2018-01-02T10:26:23.127Z,1004.26
2018-01-02T10:26:48.607Z,1004.27
2018-01-02T10:27:14.118Z,1004.26
2018-01-02T10:27:39.582Z,1004.23
2018-01-02T10:28:05.137Z,1004.25
2018-01-02T10:28:30.573Z,1004.29
2018-01-02T10:28:56.076Z,1004.25
2018-01-02T10:29:21.675Z,1004.26
2018-01-02T10:29:47.174Z,1004.27
2018-01-02T10:30:12.657Z,1004.27
2018-01-02T10:30:38.113Z,1004.27
2018-01-02T10:31:03.612Z,1004.29
2018-01-02T10:31:29.096Z,1004.3
2018-01-02T10:31:54.673Z,1004.23
2018-01-02T10:32:20.154Z,1004.26
2018-01-02T10:33:33.998Z,1004.24
2018-01-02T10:33:59.471Z,1004.29
2018-01-02T10:34:24.973Z,1004.26
2018-01-02T10:34:50.477Z,1004.25
2018-01-02T10:35:15.946Z,1004.27
2018-01-02T10:35:41.437Z,1004.33
2018-01-02T10:36:06.930Z,1004.24
2018-01-02T10:36:32.472Z,1004.24
2018-01-02T10:37:46.207Z,1004.3
2018-01-02T10:38:11.690Z,1004.25
2018-01-02T10:38:37.182Z,1004.28
2018-01-02T10:39:02.662Z,1004.25
2018-01-02T10:40:11.379Z,1004.28
2018-01-02T10:40:36.864Z,1004.33
2018-01-02T10:41:02.305Z,1004.28
2018-01-02T10:41:27.810Z,1004.24
2018-01-02T10:41:53.299Z,1004.23
2018-01-02T10:42:18.754Z,1004.3
2018-01-02T10:42:44.288Z,1004.29
2018-01-02T10:43:09.752Z,1004.28
2018-01-02T10:43:35.265Z,1004.29
2018-01-02T10:44:00.755Z,1004.29
2018-01-02T10:44:26.196Z,1004.29
2018-01-02T10:44:51.655Z,1004.34
2018-01-02T10:45:17.179Z,1004.33
2018-01-02T10:45:42.661Z,1004.32
2018-01-02T10:46:08.166Z,1004.32
2018-01-02T10:46:33.662Z,1004.37
2018-01-02T10:46:59.127Z,1004.32
2018-01-02T10:47:24.581Z,1004.37