createdAt,value
2022-09-30T00:02:29.362Z,6.97
2022-09-30T00:06:11.667Z,7.00
2022-09-30T00:09:53.531Z,6.27
2022-09-30T00:13:37.762Z,6.10
2022-09-30T00:17:19.773Z,5.57
2022-09-30T00:21:02.220Z,5.77
2022-09-30T00:24:44.148Z,5.20
2022-09-30T00:28:26.591Z,5.53
2022-09-30T00:32:08.496Z,5.47
2022-09-30T00:35:50.463Z,5.00
2022-09-30T00:39:32.555Z,5.40
2022-09-30T00:43:41.366Z,5.20
2022-09-30T00:47:45.205Z,4.60
2022-09-30T00:51:41.831Z,5.47
2022-09-30T00:55:32.345Z,4.93
2022-09-30T00:59:19.303Z,4.57
2022-09-30T01:03:02.519Z,4.60
2022-09-30T01:06:44.671Z,5.20
2022-09-30T01:10:29.674Z,4.80
2022-09-30T01:14:25.088Z,4.63
2022-09-30T01:18:26.327Z,5.40
2022-09-30T01:22:42.222Z,4.97
2022-09-30T01:26:36.666Z,5.70
2022-09-30T01:30:20.598Z,5.00
2022-09-30T01:34:25.277Z,5.20
2022-09-30T01:38:28.559Z,5.53
2022-09-30T01:42:23.445Z,5.07
2022-09-30T01:46:19.690Z,5.20
2022-09-30T01:50:23.382Z,5.15
2022-09-30T01:54:27.146Z,5.00
2022-09-30T01:58:20.718Z,5.30
2022-09-30T02:02:06.761Z,5.23
2022-09-30T02:06:02.480Z,5.07
2022-09-30T02:10:07.794Z,5.20
2022-09-30T02:14:12.546Z,6.77
2022-09-30T02:18:02.643Z,6.80
2022-09-30T02:21:47.435Z,5.80
2022-09-30T02:25:51.960Z,6.07
2022-09-30T02:29:38.614Z,6.40
2022-09-30T02:33:26.372Z,5.73
2022-09-30T02:37:13.375Z,5.83
2022-09-30T02:41:17.767Z,6.00
2022-09-30T02:45:08.601Z,5.20
2022-09-30T02:49:06.444Z,5.83
2022-09-30T02:53:19.577Z,6.20
2022-09-30T02:57:20.614Z,5.80
2022-09-30T03:01:03.743Z,8.63
2022-09-30T03:04:48.267Z,8.63
2022-09-30T03:08:30.470Z,10.27
2022-09-30T03:12:15.437Z,5.90
2022-09-30T03:16:03.412Z,11.10
2022-09-30T03:20:19.027Z,12.53
2022-09-30T03:24:03.946Z,8.90
2022-09-30T03:27:55.066Z,9.43
2022-09-30T03:32:11.308Z,6.97
2022-09-30T03:36:01.886Z,6.97
2022-09-30T03:39:53.064Z,7.87
2022-09-30T03:43:45.971Z,5.93
2022-09-30T03:47:31.467Z,7.70
2022-09-30T03:51:13.844Z,7.33
2022-09-30T03:54:59.731Z,7.30
2022-09-30T03:58:44.694Z,8.45
2022-09-30T04:02:27.969Z,29.60
2022-09-30T04:06:13.135Z,8.33
2022-09-30T04:09:55.007Z,7.97
2022-09-30T04:13:37.193Z,7.17
2022-09-30T04:17:19.104Z,6.00
2022-09-30T04:21:01.287Z,6.80
2022-09-30T04:24:43.990Z,7.03
2022-09-30T04:28:26.638Z,6.97
2022-09-30T04:32:08.517Z,6.30
2022-09-30T04:35:54.427Z,6.37
2022-09-30T04:39:36.815Z,7.13
2022-09-30T04:43:19.288Z,6.63
2022-09-30T04:47:01.214Z,6.70
2022-09-30T04:50:43.549Z,6.70
2022-09-30T04:54:25.571Z,6.53
2022-09-30T04:58:07.679Z,6.13
2022-09-30T05:01:49.585Z,6.47
2022-09-30T05:05:33.217Z,6.77
2022-09-30T05:09:15.080Z,7.30
2022-09-30T05:12:58.293Z,6.73
2022-09-30T05:16:40.236Z,10.00
2022-09-30T05:20:22.180Z,8.97
2022-09-30T05:24:04.202Z,15.27
2022-09-30T05:27:49.637Z,7.70
2022-09-30T05:31:31.629Z,7.17
2022-09-30T05:35:14.761Z,7.17
2022-09-30T05:38:56.599Z,7.63
2022-09-30T05:42:38.485Z,8.57
2022-09-30T05:46:21.013Z,7.80
2022-09-30T05:50:03.007Z,30.67
2022-09-30T05:53:44.955Z,16.17
2022-09-30T05:57:30.235Z,12.23
2022-09-30T06:01:14.757Z,14.73
2022-09-30T06:04:56.672Z,11.80
2022-09-30T06:08:39.122Z,11.00
2022-09-30T06:12:21.030Z,13.43
2022-09-30T06:16:03.057Z,11.80
2022-09-30T06:19:44.990Z,14.00
2022-09-30T06:23:27.291Z,13.23
2022-09-30T06:27:09.158Z,10.97
2022-09-30T06:30:51.128Z,11.33
2022-09-30T06:34:33.065Z,11.63
2022-09-30T06:38:18.178Z,9.73
2022-09-30T06:42:00.043Z,11.53
2022-09-30T06:45:42.092Z,13.87
2022-09-30T06:49:24.446Z,16.27
2022-09-30T06:53:08.869Z,18.10
2022-09-30T06:56:52.599Z,22.47
2022-09-30T07:00:34.578Z,12.87
2022-09-30T07:04:16.773Z,13.13
2022-09-30T07:07:59.424Z,12.53
2022-09-30T07:11:41.314Z,22.90
2022-09-30T07:19:23.084Z,19.73
2022-09-30T07:23:05.120Z,19.25
2022-09-30T07:26:46.981Z,9.27
2022-09-30T07:30:28.855Z,11.10
2022-09-30T07:34:11.176Z,9.90
2022-09-30T07:37:53.201Z,8.70
2022-09-30T07:41:39.449Z,8.37
2022-09-30T07:45:22.224Z,8.07
2022-09-30T07:49:07.083Z,8.20
2022-09-30T07:52:50.383Z,7.57
2022-09-30T07:56:51.184Z,8.93
2022-09-30T08:00:43.784Z,10.40
2022-09-30T08:04:28.307Z,9.23
2022-09-30T08:08:11.361Z,8.20
2022-09-30T08:11:54.863Z,8.53
2022-09-30T08:15:43.664Z,7.60
2022-09-30T08:19:28.969Z,7.13
2022-09-30T08:23:11.172Z,6.93
2022-09-30T08:27:05.577Z,7.13
2022-09-30T08:30:50.429Z,6.37
2022-09-30T08:34:36.038Z,5.47
2022-09-30T08:38:18.744Z,7.03
2022-09-30T08:42:39.384Z,8.13
2022-09-30T08:46:41.250Z,6.87
2022-09-30T08:51:15.201Z,7.33
2022-09-30T08:54:57.772Z,6.10
2022-09-30T08:58:50.225Z,7.73
2022-09-30T09:02:50.560Z,7.37
2022-09-30T09:06:52.976Z,8.33
2022-09-30T09:10:48.569Z,8.40
2022-09-30T09:14:58.585Z,8.33
2022-09-30T09:19:11.684Z,7.30
2022-09-30T09:22:53.617Z,11.77
2022-09-30T09:26:36.954Z,6.13
2022-09-30T09:30:28.081Z,6.00
2022-09-30T09:34:13.718Z,6.13
2022-09-30T09:38:27.393Z,6.35
2022-09-30T09:42:17.125Z,6.20
2022-09-30T09:46:25.226Z,6.60
2022-09-30T09:50:19.832Z,5.57
2022-09-30T09:54:05.272Z,5.80
2022-09-30T09:57:47.278Z,5.97
2022-09-30T10:01:34.703Z,7.40
2022-09-30T10:05:26.684Z,4.63
2022-09-30T10:09:23.981Z,4.50
2022-09-30T10:13:14.246Z,4.90
2022-09-30T10:16:59.974Z,4.43
2022-09-30T10:20:52.160Z,3.75
2022-09-30T10:24:34.893Z,3.93
2022-09-30T10:28:24.605Z,3.63
2022-09-30T10:32:10.266Z,3.40
2022-09-30T10:36:05.783Z,4.05
2022-09-30T10:40:05.524Z,4.10
2022-09-30T10:43:52.289Z,7.07
2022-09-30T10:47:37.175Z,3.90
2022-09-30T10:51:34.132Z,3.33
2022-09-30T10:55:24.912Z,3.30
2022-09-30T10:59:19.957Z,2.85
2022-09-30T11:03:19.444Z,2.60
2022-09-30T11:07:28.004Z,2.10
2022-09-30T11:11:17.982Z,2.95
2022-09-30T11:15:22.174Z,3.30
2022-09-30T11:19:21.423Z,2.78
2022-09-30T11:23:17.730Z,2.40
2022-09-30T11:27:17.525Z,1.80
2022-09-30T11:31:22.367Z,1.90
2022-09-30T11:35:25.528Z,2.22
2022-09-30T11:39:30.752Z,2.45
2022-09-30T11:43:52.926Z,2.20
2022-09-30T11:47:45.576Z,1.73
2022-09-30T11:51:42.526Z,2.15
2022-09-30T11:55:50.067Z,2.25
2022-09-30T11:59:42.304Z,1.70
2022-09-30T12:03:37.177Z,2.30
2022-09-30T12:07:22.627Z,1.63
2022-09-30T12:11:33.980Z,2.03
2022-09-30T12:15:20.338Z,2.25
2022-09-30T12:19:25.770Z,2.92
2022-09-30T12:23:30.797Z,2.10
2022-09-30T12:27:30.677Z,2.60
2022-09-30T12:31:52.165Z,1.97
2022-09-30T12:35:43.600Z,2.00
2022-09-30T12:40:03.268Z,2.40
2022-09-30T12:44:28.759Z,2.17
2022-09-30T12:48:17.601Z,2.00
2022-09-30T12:52:05.945Z,2.17
2022-09-30T12:55:50.084Z,2.57
2022-09-30T12:59:36.726Z,2.10
2022-09-30T13:03:19.043Z,1.67
2022-09-30T13:07:01.013Z,2.40
2022-09-30T13:10:53.107Z,1.93
2022-09-30T13:14:36.345Z,1.70
2022-09-30T13:18:21.568Z,2.00
2022-09-30T13:22:21.588Z,1.80
2022-09-30T13:26:22.839Z,1.33
2022-09-30T13:30:20.782Z,1.33
2022-09-30T13:34:12.914Z,2.13
2022-09-30T13:38:15.415Z,5.83
2022-09-30T13:42:13.449Z,1.40
2022-09-30T13:45:57.666Z,2.07
2022-09-30T13:49:58.848Z,1.67
2022-09-30T13:53:46.129Z,1.80
2022-09-30T13:57:37.996Z,2.90
2022-09-30T14:01:42.771Z,1.87
2022-09-30T14:05:41.063Z,2.03
2022-09-30T14:09:32.777Z,1.70
2022-09-30T14:13:41.416Z,2.00
2022-09-30T14:18:08.700Z,1.83
2022-09-30T14:21:59.185Z,2.13
2022-09-30T14:25:51.552Z,2.10
2022-09-30T14:29:55.432Z,2.10
2022-09-30T14:33:39.194Z,2.10
2022-09-30T14:37:30.828Z,1.53
2022-09-30T14:41:20.958Z,1.60
2022-09-30T14:45:05.627Z,2.20
2022-09-30T14:48:50.765Z,1.80
2022-09-30T14:52:45.470Z,1.90
2022-09-30T14:56:33.685Z,1.73
2022-09-30T15:00:28.260Z,2.13
2022-09-30T15:04:17.701Z,1.47
2022-09-30T15:07:59.697Z,1.23
2022-09-30T15:11:42.039Z,1.77
2022-09-30T15:15:27.857Z,1.37
2022-09-30T15:19:19.215Z,1.88
2022-09-30T15:23:07.530Z,1.33
2022-09-30T15:26:51.383Z,1.30
2022-09-30T15:30:35.927Z,2.07
2022-09-30T15:34:33.738Z,2.00
2022-09-30T15:38:23.694Z,2.00
2022-09-30T15:42:05.756Z,1.97
2022-09-30T15:45:58.479Z,1.83
2022-09-30T15:49:41.052Z,2.40
2022-09-30T15:53:25.806Z,2.33
2022-09-30T15:57:45.829Z,1.90
2022-09-30T16:01:51.876Z,1.97
2022-09-30T16:05:36.436Z,1.63
2022-09-30T16:09:19.913Z,13.60
2022-09-30T16:13:02.765Z,2.07
2022-09-30T16:16:55.350Z,1.60
2022-09-30T16:20:37.655Z,2.10
2022-09-30T16:24:22.570Z,1.87
2022-09-30T16:28:15.026Z,1.27
2022-09-30T16:31:57.484Z,1.10
2022-09-30T16:35:42.740Z,1.20
2022-09-30T16:39:24.783Z,1.20
2022-09-30T16:43:08.009Z,0.90
2022-09-30T16:46:50.106Z,1.40
2022-09-30T16:50:43.203Z,2.00
2022-09-30T16:54:25.583Z,1.57
2022-09-30T16:58:11.078Z,1.50
2022-09-30T17:01:53.459Z,1.60
2022-09-30T17:05:35.557Z,2.03
2022-09-30T17:09:17.400Z,2.50
2022-09-30T17:13:00.544Z,2.43
2022-09-30T17:16:42.624Z,2.70
2022-09-30T17:20:25.613Z,2.00
2022-09-30T17:24:07.462Z,1.93
2022-09-30T17:27:52.621Z,1.80
2022-09-30T17:31:34.588Z,2.53
2022-09-30T17:35:18.045Z,3.17
2022-09-30T17:39:00.411Z,2.63
2022-09-30T17:43:00.893Z,2.87
2022-09-30T17:46:45.241Z,2.53
2022-09-30T17:50:27.922Z,3.10
2022-09-30T17:54:10.607Z,2.57
2022-09-30T17:57:53.835Z,1.90
2022-09-30T18:01:36.918Z,2.50
2022-09-30T18:05:19.485Z,2.10
2022-09-30T18:09:01.415Z,3.10
2022-09-30T18:12:43.377Z,2.53
2022-09-30T18:16:31.024Z,2.25
2022-09-30T18:20:14.203Z,1.80
2022-09-30T18:24:00.657Z,1.80
2022-09-30T18:27:43.880Z,2.38
2022-09-30T18:31:31.358Z,2.35
2022-09-30T18:35:14.354Z,1.80
2022-09-30T18:38:58.557Z,1.52
2022-09-30T18:42:40.397Z,1.85
2022-09-30T18:46:22.293Z,1.65
2022-09-30T18:50:04.924Z,1.42
2022-09-30T18:53:46.864Z,1.75
2022-09-30T18:57:28.943Z,3.53
2022-09-30T19:01:11.335Z,2.90
2022-09-30T19:04:55.821Z,1.50
2022-09-30T19:08:38.932Z,1.17
2022-09-30T19:12:22.617Z,2.10
2022-09-30T19:16:05.687Z,2.35
2022-09-30T19:19:47.821Z,1.77
2022-09-30T19:23:32.003Z,3.80
2022-09-30T19:27:14.218Z,2.47
2022-09-30T19:30:56.228Z,1.83
2022-09-30T19:34:38.300Z,1.40
2022-09-30T19:38:27.366Z,1.65
2022-09-30T19:42:14.488Z,1.15
2022-09-30T19:45:58.362Z,1.70
2022-09-30T19:49:40.283Z,1.98
2022-09-30T19:53:29.598Z,2.13
2022-09-30T19:57:13.299Z,2.30
2022-09-30T20:00:57.842Z,2.38
2022-09-30T20:04:41.506Z,2.67
2022-09-30T20:08:23.480Z,3.30
2022-09-30T20:12:05.827Z,2.60
2022-09-30T20:15:50.932Z,3.42
2022-09-30T20:19:32.746Z,3.10
2022-09-30T20:23:15.338Z,3.60
2022-09-30T20:26:57.433Z,3.38
2022-09-30T20:30:48.015Z,4.20
2022-09-30T20:34:29.997Z,3.55
2022-09-30T20:38:14.181Z,3.72
2022-09-30T20:41:58.641Z,4.60
2022-09-30T20:45:41.175Z,23.83
2022-09-30T20:49:24.006Z,3.80
2022-09-30T20:53:11.674Z,3.13
2022-09-30T20:57:08.277Z,3.17
2022-09-30T21:00:50.360Z,4.13
2022-09-30T21:04:33.310Z,5.45
2022-09-30T21:08:15.333Z,3.45
2022-09-30T21:11:57.349Z,3.80
2022-09-30T21:15:39.665Z,4.15
2022-09-30T21:19:21.536Z,4.93
2022-09-30T21:23:04.062Z,4.15
2022-09-30T21:26:46.077Z,4.13
2022-09-30T21:30:29.107Z,24.42
2022-09-30T21:34:13.959Z,4.57
2022-09-30T21:37:55.796Z,6.35
2022-09-30T21:41:38.024Z,5.40
2022-09-30T21:45:20.373Z,6.28
2022-09-30T21:49:15.924Z,5.47
2022-09-30T21:52:59.742Z,5.07
2022-09-30T21:56:43.271Z,5.75
2022-09-30T22:00:25.145Z,7.38
2022-09-30T22:04:07.893Z,4.95
2022-09-30T22:07:49.874Z,4.07
2022-09-30T22:11:32.702Z,3.65
2022-09-30T22:15:15.078Z,6.05
2022-09-30T22:19:00.591Z,5.55
2022-09-30T22:22:42.546Z,5.13
2022-09-30T22:26:24.915Z,4.38
2022-09-30T22:30:07.547Z,10.18
2022-09-30T22:34:10.104Z,6.88
2022-09-30T22:38:10.788Z,12.05
2022-09-30T22:41:54.076Z,9.23
2022-09-30T22:45:36.013Z,5.55
2022-09-30T22:49:18.677Z,5.78
2022-09-30T22:53:00.567Z,4.97
2022-09-30T22:56:47.863Z,6.22
2022-09-30T23:00:29.838Z,5.38
2022-09-30T23:04:17.468Z,5.13
2022-09-30T23:07:59.472Z,4.47
2022-09-30T23:11:44.229Z,5.60
2022-09-30T23:15:26.232Z,5.87
2022-09-30T23:19:08.389Z,5.88
2022-09-30T23:22:50.244Z,6.05
2022-09-30T23:26:32.895Z,5.23
2022-09-30T23:30:28.358Z,5.65
2022-09-30T23:34:10.454Z,5.28
2022-09-30T23:37:52.842Z,5.72
2022-09-30T23:41:35.292Z,3.90
2022-09-30T23:45:17.389Z,4.72
2022-09-30T23:48:59.522Z,5.43
2022-09-30T23:52:44.157Z,6.10
2022-09-30T23:56:26.112Z,5.20
