createdAt,value
2018-04-01T00:02:11.797Z,5.70
2018-04-01T00:04:39.152Z,5.70
2018-04-01T00:07:06.179Z,5.70
2018-04-01T00:09:33.229Z,5.70
2018-04-01T00:12:00.275Z,5.70
2018-04-01T00:14:27.301Z,5.70
2018-04-01T00:16:55.107Z,5.80
2018-04-01T00:19:22.375Z,5.70
2018-04-01T00:21:49.413Z,5.80
2018-04-01T00:24:16.482Z,5.80
2018-04-01T00:26:43.485Z,5.80
2018-04-01T00:29:10.491Z,5.90
2018-04-01T00:31:37.635Z,5.90
2018-04-01T00:34:04.646Z,5.90
2018-04-01T00:36:31.730Z,5.90
2018-04-01T00:38:58.758Z,6.00
2018-04-01T00:41:26.542Z,6.10
2018-04-01T00:43:54.327Z,6.00
2018-04-01T00:46:21.511Z,6.00
2018-04-01T00:48:48.535Z,6.10
2018-04-01T00:51:15.561Z,6.10
2018-04-01T00:53:43.473Z,6.20
2018-04-01T00:56:10.498Z,6.20
2018-04-01T00:58:38.283Z,6.30
2018-04-01T01:01:05.308Z,6.20
2018-04-01T01:03:33.098Z,6.40
2018-04-01T01:06:00.184Z,6.30
2018-04-01T01:08:27.240Z,6.30
2018-04-01T01:10:54.267Z,6.40
2018-04-01T01:13:21.306Z,6.40
2018-04-01T01:15:49.110Z,6.50
2018-04-01T01:18:16.119Z,6.40
2018-04-01T01:20:43.979Z,6.50
2018-04-01T01:23:11.779Z,6.60
2018-04-01T01:25:38.814Z,6.50
2018-04-01T01:28:06.588Z,6.60
2018-04-01T01:30:34.398Z,6.60
2018-04-01T01:33:01.413Z,6.60
2018-04-01T01:35:28.473Z,6.70
2018-04-01T01:37:55.535Z,6.70
2018-04-01T01:40:22.542Z,6.70
2018-04-01T01:42:49.632Z,6.70
2018-04-01T01:45:16.669Z,6.60
2018-04-01T01:47:44.439Z,6.70
2018-04-01T01:50:12.238Z,6.80
2018-04-01T01:52:39.278Z,6.70
2018-04-01T01:55:06.297Z,6.80
2018-04-01T01:57:34.098Z,6.90
2018-04-01T02:00:01.134Z,6.80
2018-04-01T02:02:28.168Z,6.80
2018-04-01T02:04:56.694Z,6.80
2018-04-01T02:07:23.744Z,6.80
2018-04-01T02:09:50.758Z,6.80
2018-04-01T02:12:18.667Z,6.60
2018-04-01T02:14:45.749Z,6.60
2018-04-01T02:17:12.759Z,6.60
2018-04-01T02:19:40.536Z,6.60
2018-04-01T02:22:08.423Z,6.60
2018-04-01T02:24:35.479Z,6.50
2018-04-01T02:27:02.500Z,6.60
2018-04-01T02:29:30.307Z,6.60
2018-04-01T02:31:57.491Z,6.50
2018-04-01T02:34:24.510Z,6.60
2018-04-01T02:36:51.561Z,6.60
2018-04-01T02:39:18.605Z,6.60
2018-04-01T02:41:45.667Z,6.50
2018-04-01T02:44:12.702Z,6.50
2018-04-01T02:46:39.742Z,6.50
2018-04-01T02:49:07.534Z,6.40
2018-04-01T02:51:34.580Z,6.40
2018-04-01T02:54:02.371Z,6.40
2018-04-01T02:56:29.392Z,6.40
2018-04-01T02:58:57.215Z,6.40
2018-04-01T03:01:24.230Z,6.40
2018-04-01T03:03:51.248Z,6.40
2018-04-01T03:06:19.056Z,6.50
2018-04-01T03:08:46.076Z,6.40
2018-04-01T03:11:13.143Z,6.50
2018-04-01T03:13:40.943Z,6.50
2018-04-01T03:16:07.959Z,6.40
2018-04-01T03:18:35.760Z,6.60
2018-04-01T03:21:02.799Z,6.50
2018-04-01T03:23:30.770Z,6.60
2018-04-01T03:25:58.566Z,6.60
2018-04-01T03:28:25.646Z,6.60
2018-04-01T03:30:52.700Z,6.60
2018-04-01T03:33:19.728Z,6.60
2018-04-01T03:35:46.811Z,6.60
2018-04-01T03:38:13.838Z,6.60
2018-04-01T03:40:40.851Z,6.60
2018-04-01T03:43:08.650Z,6.70
2018-04-01T03:45:35.670Z,6.60
2018-04-01T03:48:03.448Z,6.70
2018-04-01T03:50:31.258Z,6.70
2018-04-01T03:52:58.275Z,6.70
2018-04-01T03:55:26.064Z,6.80
2018-04-01T03:57:53.110Z,6.70
2018-04-01T04:00:20.131Z,6.70
2018-04-01T04:02:47.151Z,6.70
2018-04-01T04:05:14.189Z,6.60
2018-04-01T04:07:41.198Z,6.60
2018-04-01T04:10:08.995Z,6.50
2018-04-01T04:12:36.035Z,6.50
2018-04-01T04:15:03.831Z,6.50
2018-04-01T04:17:30.878Z,6.50
2018-04-01T04:19:57.924Z,6.50
2018-04-01T04:22:25.094Z,6.50
2018-04-01T04:24:52.304Z,6.50
2018-04-01T04:27:19.344Z,6.50
2018-04-01T04:29:46.362Z,6.50
2018-04-01T04:32:13.368Z,6.50
2018-04-01T04:34:41.270Z,6.50
2018-04-01T04:37:08.294Z,6.50
2018-04-01T04:39:36.074Z,6.50
2018-04-01T04:42:03.134Z,6.50
2018-04-01T04:44:30.186Z,6.50
2018-04-01T04:46:57.971Z,6.50
2018-04-01T04:49:25.015Z,6.40
2018-04-01T04:51:52.093Z,6.40
2018-04-01T04:54:19.562Z,6.40
2018-04-01T04:56:46.603Z,6.40
2018-04-01T04:59:13.618Z,6.30
2018-04-01T05:01:40.693Z,6.30
2018-04-01T05:04:07.770Z,6.20
2018-04-01T05:06:34.784Z,6.20
2018-04-01T05:09:02.599Z,6.20
2018-04-01T05:11:29.652Z,6.10
2018-04-01T05:13:57.480Z,6.20
2018-04-01T05:16:25.282Z,6.20
2018-04-01T05:18:52.380Z,6.10
2018-04-01T05:21:19.400Z,6.20
2018-04-01T05:23:46.424Z,6.30
2018-04-01T05:26:13.531Z,6.30
2018-04-01T05:28:40.589Z,6.30
2018-04-01T05:31:07.716Z,6.30
2018-04-01T05:33:34.770Z,6.30
2018-04-01T05:36:01.816Z,6.30
2018-04-01T05:38:28.867Z,6.30
2018-04-01T05:40:55.901Z,6.30
2018-04-01T05:43:22.923Z,6.40
2018-04-01T05:45:50.700Z,6.40
2018-04-01T05:48:18.491Z,6.40
2018-04-01T05:50:45.548Z,6.40
2018-04-01T05:53:12.777Z,6.40
2018-04-01T05:55:40.658Z,6.50
2018-04-01T05:58:08.446Z,6.50
2018-04-01T06:00:35.521Z,6.40
2018-04-01T06:03:02.576Z,6.50
2018-04-01T06:05:29.590Z,6.50
2018-04-01T06:07:57.424Z,6.60
2018-04-01T06:10:25.260Z,6.60
2018-04-01T06:12:52.271Z,6.60
2018-04-01T06:15:20.074Z,6.70
2018-04-01T06:17:47.139Z,6.60
2018-04-01T06:20:14.155Z,6.70
2018-04-01T06:22:41.189Z,6.80
2018-04-01T06:25:09.006Z,6.80
2018-04-01T06:27:36.121Z,6.70
2018-04-01T06:30:03.168Z,6.90
2018-04-01T06:32:31.019Z,6.90
2018-04-01T06:34:58.049Z,6.90
2018-04-01T06:37:25.063Z,7.00
2018-04-01T06:39:52.896Z,7.00
2018-04-01T06:42:21.047Z,6.90
2018-04-01T06:44:48.090Z,7.00
2018-04-01T06:47:15.178Z,7.10
2018-04-01T06:49:42.243Z,7.10
2018-04-01T06:52:09.296Z,7.20
2018-04-01T06:54:36.403Z,7.30
2018-04-01T06:57:03.493Z,7.40
2018-04-01T06:59:30.558Z,7.60
2018-04-01T07:01:57.906Z,7.70
2018-04-01T07:04:24.942Z,7.80
2018-04-01T07:06:51.971Z,7.80
2018-04-01T07:09:19.115Z,7.70
2018-04-01T07:11:46.254Z,7.50
2018-04-01T07:14:14.143Z,7.10
2018-04-01T07:16:41.190Z,7.10
2018-04-01T07:19:08.211Z,7.10
2018-04-01T07:21:36.818Z,6.90
2018-04-01T07:24:03.891Z,6.90
2018-04-01T07:26:30.919Z,6.90
2018-04-01T07:28:58.821Z,6.90
2018-04-01T07:31:25.879Z,6.90
2018-04-01T07:33:52.905Z,7.00
2018-04-01T07:36:20.751Z,7.20
2018-04-01T07:38:47.828Z,7.10
2018-04-01T07:41:15.609Z,7.20
2018-04-01T07:43:43.418Z,7.20
2018-04-01T07:46:10.469Z,7.20
2018-04-01T07:48:37.510Z,7.20
2018-04-01T07:51:04.520Z,7.30
2018-04-01T07:53:32.449Z,7.40
2018-04-01T07:55:59.522Z,7.40
2018-04-01T07:58:26.583Z,7.40
2018-04-01T08:00:53.606Z,7.40
2018-04-01T08:03:20.609Z,7.40
2018-04-01T08:05:48.382Z,7.40
2018-04-01T08:08:16.203Z,7.40
2018-04-01T08:10:43.227Z,7.40
2018-04-01T08:13:10.299Z,7.50
2018-04-01T08:15:37.342Z,7.60
2018-04-01T08:18:04.458Z,7.70
2018-04-01T08:20:31.468Z,7.70
2018-04-01T08:22:58.496Z,7.80
2018-04-01T08:25:25.527Z,7.80
2018-04-01T08:27:53.298Z,7.90
2018-04-01T08:30:21.963Z,8.00
2018-04-01T08:32:49.781Z,8.10
2018-04-01T08:35:16.794Z,8.10
2018-04-01T08:37:44.924Z,8.10
2018-04-01T08:40:12.011Z,8.20
2018-04-01T08:42:39.192Z,8.30
2018-04-01T08:45:06.246Z,8.50
2018-04-01T08:47:34.051Z,9.00
2018-04-01T08:50:01.066Z,8.90
2018-04-01T08:52:28.220Z,9.30
2018-04-01T08:54:56.039Z,9.40
2018-04-01T08:57:23.063Z,9.30
2018-04-01T08:59:50.130Z,9.40
2018-04-01T09:02:17.158Z,9.40
2018-04-01T09:04:45.028Z,9.60
2018-04-01T09:07:12.839Z,9.60
2018-04-01T09:09:39.850Z,9.50
2018-04-01T09:12:07.676Z,9.60
2018-04-01T09:14:34.745Z,9.50
2018-04-01T09:17:02.915Z,9.30
2018-04-01T09:19:30.748Z,9.20
2018-04-01T09:21:57.908Z,9.20
2018-04-01T09:24:24.945Z,9.30
2018-04-01T09:26:52.636Z,9.30
2018-04-01T09:29:19.683Z,9.40
2018-04-01T09:31:46.802Z,9.50
2018-04-01T09:34:14.647Z,10.80
2018-04-01T09:36:41.719Z,10.80
2018-04-01T09:39:09.532Z,11.40
2018-04-01T09:41:36.682Z,11.40
2018-04-01T09:44:03.828Z,11.30
2018-04-01T09:46:30.864Z,12.20
2018-04-01T09:48:58.698Z,14.30
2018-04-01T09:51:25.813Z,14.20
2018-04-01T09:53:52.838Z,15.10
2018-04-01T09:56:20.635Z,16.40
2018-04-01T09:58:47.679Z,16.30
2018-04-01T10:01:15.959Z,14.70
2018-04-01T10:03:43.546Z,14.60
2018-04-01T10:06:11.090Z,13.80
2018-04-01T10:08:38.693Z,13.70
2018-04-01T10:11:06.335Z,14.40
2018-04-01T10:13:33.900Z,14.40
2018-04-01T10:16:01.428Z,13.80
2018-04-01T10:18:28.942Z,13.30
2018-04-01T10:20:56.497Z,13.70
2018-04-01T10:23:24.022Z,14.80
2018-04-01T10:25:52.634Z,16.50
2018-04-01T10:28:20.204Z,16.40
2018-04-01T10:30:47.716Z,18.10
2018-04-01T10:33:15.305Z,19.40
2018-04-01T10:35:42.874Z,18.80
2018-04-01T10:38:11.166Z,15.20
2018-04-01T10:40:39.640Z,15.30
2018-04-01T10:43:07.943Z,15.40
2018-04-01T10:45:35.470Z,15.40
2018-04-01T10:48:02.978Z,15.10
2018-04-01T10:50:30.753Z,14.50
2018-04-01T10:52:58.517Z,13.60
2018-04-01T10:55:25.601Z,12.90
2018-04-01T10:57:52.681Z,12.50
2018-04-01T11:00:20.471Z,12.00
2018-04-01T11:02:48.260Z,12.10
2018-04-01T11:05:15.313Z,12.00
2018-04-01T11:07:42.359Z,12.10
2018-04-01T11:10:09.389Z,11.90
2018-04-01T11:12:37.216Z,11.30
2018-04-01T11:15:04.243Z,11.20
2018-04-01T11:17:31.324Z,11.00
2018-04-01T11:19:58.398Z,10.60
2018-04-01T11:22:25.476Z,10.30
2018-04-01T11:24:53.291Z,10.20
2018-04-01T11:27:20.331Z,10.10
2018-04-01T11:29:47.406Z,10.10
2018-04-01T11:32:14.434Z,10.00
2018-04-01T11:34:41.588Z,10.00
2018-04-01T11:37:08.611Z,10.20
2018-04-01T11:39:35.618Z,10.90
2018-04-01T11:42:02.689Z,12.10
2018-04-01T11:44:30.137Z,14.00
2018-04-01T11:46:57.959Z,17.80
2018-04-01T11:49:25.038Z,17.70
2018-04-01T11:51:52.129Z,17.90
2018-04-01T11:54:19.185Z,16.20
2018-04-01T11:56:46.246Z,14.30
2018-04-01T11:59:14.109Z,12.80
2018-04-01T12:01:41.142Z,12.70
2018-04-01T12:04:08.225Z,12.40
2018-04-01T12:06:35.256Z,12.60
2018-04-01T12:09:02.361Z,13.30
2018-04-01T12:11:29.362Z,14.40
2018-04-01T12:13:56.393Z,14.50
2018-04-01T12:16:23.419Z,14.70
2018-04-01T12:18:51.235Z,14.10
2018-04-01T12:21:18.266Z,14.00
2018-04-01T12:23:45.295Z,13.80
2018-04-01T12:26:13.344Z,13.50
2018-04-01T12:28:40.398Z,13.50
2018-04-01T12:31:08.979Z,12.00
2018-04-01T12:33:37.535Z,11.30
2018-04-01T12:36:04.660Z,11.30
2018-04-01T12:38:31.687Z,10.70
2018-04-01T12:40:59.505Z,13.50
2018-04-01T12:43:26.523Z,13.40
2018-04-01T12:45:54.319Z,15.50
2018-04-01T12:48:21.362Z,15.50
2018-04-01T12:50:48.386Z,15.30
2018-04-01T12:53:16.179Z,15.10
2018-04-01T12:55:43.246Z,15.00
2018-04-01T12:58:10.268Z,14.80
2018-04-01T13:00:38.056Z,16.80
2018-04-01T13:03:05.866Z,17.50
2018-04-01T13:05:32.894Z,17.50
2018-04-01T13:07:59.937Z,17.00
2018-04-01T13:10:26.988Z,17.00
2018-04-01T13:12:54.007Z,16.90
2018-04-01T13:15:21.034Z,16.60
2018-04-01T13:17:48.087Z,16.30
2018-04-01T13:20:15.106Z,16.80
2018-04-01T13:22:42.141Z,16.40
2018-04-01T13:25:09.953Z,16.00
2018-04-01T13:27:36.988Z,16.00
2018-04-01T13:30:04.019Z,17.40
2018-04-01T13:32:31.831Z,17.90
2018-04-01T13:34:58.869Z,17.90
2018-04-01T13:37:26.041Z,17.60
2018-04-01T13:39:53.111Z,16.60
2018-04-01T13:42:20.938Z,14.70
2018-04-01T13:44:47.963Z,14.60
2018-04-01T13:47:15.864Z,12.80
2018-04-01T13:49:42.878Z,12.80
2018-04-01T13:52:10.668Z,12.00
2018-04-01T13:54:38.470Z,11.40
2018-04-01T13:57:05.486Z,11.40
2018-04-01T13:59:32.562Z,11.00
2018-04-01T14:01:59.610Z,10.10
2018-04-01T14:04:26.638Z,9.80
2018-04-01T14:06:53.680Z,9.90
2018-04-01T14:09:20.723Z,9.90
2018-04-01T14:11:47.783Z,10.00
2018-04-01T14:14:14.780Z,9.90
2018-04-01T14:16:41.833Z,9.70
2018-04-01T14:19:08.850Z,9.70
2018-04-01T14:21:36.682Z,9.70
2018-04-01T14:24:03.754Z,9.60
2018-04-01T14:26:30.773Z,9.70
2018-04-01T14:28:57.783Z,9.70
2018-04-01T14:31:25.640Z,9.80
2018-04-01T14:33:54.177Z,9.80
2018-04-01T14:36:21.207Z,9.80
2018-04-01T14:38:49.443Z,10.30
2018-04-01T14:41:16.471Z,10.30
2018-04-01T14:43:43.590Z,10.40
2018-04-01T14:46:10.658Z,10.50
2018-04-01T14:48:38.458Z,10.30
2018-04-01T14:51:05.500Z,10.30
2018-04-01T14:53:32.571Z,10.30
2018-04-01T14:55:59.663Z,10.20
2018-04-01T14:58:26.677Z,10.20
2018-04-01T15:00:53.807Z,10.00
2018-04-01T15:03:20.843Z,9.90
2018-04-01T15:05:48.647Z,9.90
2018-04-01T15:08:15.722Z,9.90
2018-04-01T15:10:43.530Z,9.70
2018-04-01T15:13:11.329Z,9.70
2018-04-01T15:15:38.392Z,9.60
2018-04-01T15:18:05.410Z,9.60
2018-04-01T15:20:33.200Z,9.40
2018-04-01T15:23:00.229Z,9.40
2018-04-01T15:25:28.028Z,9.30
2018-04-01T15:27:55.050Z,9.20
2018-04-01T15:30:22.853Z,9.00
2018-04-01T15:32:49.919Z,8.90
2018-04-01T15:35:16.994Z,8.60
2018-04-01T15:37:44.826Z,7.80
2018-04-01T15:40:11.992Z,7.80
2018-04-01T15:42:39.113Z,7.60
2018-04-01T15:45:06.213Z,7.40
2018-04-01T15:47:33.248Z,7.30
2018-04-01T15:50:00.265Z,7.10
2018-04-01T15:52:28.102Z,6.50
2018-04-01T15:54:55.116Z,6.40
2018-04-01T15:57:22.171Z,6.40
2018-04-01T15:59:49.238Z,6.40
2018-04-01T16:02:16.254Z,6.30
2018-04-01T16:04:44.040Z,6.20
2018-04-01T16:07:11.103Z,6.20
2018-04-01T16:09:38.142Z,6.10
2018-04-01T16:12:05.158Z,6.00
2018-04-01T16:14:33.189Z,5.80
2018-04-01T16:17:00.211Z,5.80
2018-04-01T16:19:28.012Z,5.70
2018-04-01T16:21:55.090Z,5.70
2018-04-01T16:24:22.094Z,5.80
2018-04-01T16:26:49.899Z,6.00
2018-04-01T16:29:16.946Z,6.00
2018-04-01T16:31:43.958Z,6.30
2018-04-01T16:34:11.759Z,6.70
2018-04-01T16:36:38.809Z,6.60
2018-04-01T16:39:05.850Z,6.80
2018-04-01T16:41:33.855Z,6.90
2018-04-01T16:44:00.992Z,7.00
2018-04-01T16:46:28.015Z,7.00
2018-04-01T16:48:55.814Z,6.90
2018-04-01T16:51:22.873Z,6.90
2018-04-01T16:53:49.895Z,6.90
2018-04-01T16:56:17.693Z,6.80
2018-04-01T16:58:44.736Z,6.70
2018-04-01T17:01:11.778Z,6.70
2018-04-01T17:03:39.564Z,6.50
2018-04-01T17:06:06.678Z,6.50
2018-04-01T17:08:33.698Z,6.40
2018-04-01T17:11:00.723Z,6.40
2018-04-01T17:13:27.784Z,6.30
2018-04-01T17:15:54.798Z,6.30
2018-04-01T17:18:22.700Z,6.10
2018-04-01T17:20:49.773Z,6.10
2018-04-01T17:23:16.784Z,6.10
2018-04-01T17:25:44.550Z,5.80
2018-04-01T17:28:12.387Z,5.60
2018-04-01T17:30:39.418Z,5.50
2018-04-01T17:33:06.450Z,5.50
2018-04-01T17:35:33.558Z,5.40
2018-04-01T17:38:00.601Z,5.30
2018-04-01T17:40:28.734Z,5.30
2018-04-01T17:42:55.815Z,5.30
2018-04-01T17:45:22.845Z,5.30
2018-04-01T17:47:49.882Z,5.20
2018-04-01T17:50:16.945Z,5.20
2018-04-01T17:52:44.212Z,5.10
2018-04-01T17:55:11.286Z,5.10
2018-04-01T17:57:38.412Z,5.10
2018-04-01T18:00:05.855Z,5.10
2018-04-01T18:02:33.691Z,5.10
2018-04-01T18:05:01.032Z,5.00
2018-04-01T18:07:28.052Z,5.10
2018-04-01T18:09:55.426Z,5.10
2018-04-01T18:12:22.466Z,5.10
2018-04-01T18:14:49.919Z,5.00
2018-04-01T18:17:17.716Z,5.20
2018-04-01T18:19:44.746Z,5.10
2018-04-01T18:22:12.531Z,5.20
2018-04-01T18:24:39.545Z,5.20
2018-04-01T18:27:06.691Z,5.30
2018-04-01T18:29:34.766Z,5.30
2018-04-01T18:32:02.201Z,5.30
2018-04-01T18:34:29.266Z,5.40
2018-04-01T18:36:56.586Z,5.30
2018-04-01T18:39:23.643Z,5.30
2018-04-01T18:41:50.715Z,5.20
2018-04-01T18:44:17.844Z,5.20
2018-04-01T18:46:44.875Z,5.10
2018-04-01T18:49:12.695Z,5.10
2018-04-01T18:51:39.720Z,5.00
2018-04-01T18:54:06.842Z,5.00
2018-04-01T18:56:33.899Z,5.00
2018-04-01T18:59:01.687Z,5.10
2018-04-01T19:01:29.588Z,5.10
2018-04-01T19:03:57.113Z,5.00
2018-04-01T19:06:24.907Z,5.00
2018-04-01T19:08:51.954Z,5.00
2018-04-01T19:11:19.015Z,5.00
2018-04-01T19:13:46.051Z,5.00
2018-04-01T19:16:14.406Z,4.80
2018-04-01T19:18:41.960Z,4.70
2018-04-01T19:21:09.484Z,4.70
2018-04-01T19:23:37.011Z,4.80
2018-04-01T19:26:05.452Z,4.80
2018-04-01T19:28:32.998Z,4.80
2018-04-01T19:31:00.502Z,4.80
2018-04-01T19:33:28.055Z,4.80
2018-04-01T19:35:55.611Z,4.80
2018-04-01T19:38:23.114Z,4.80
2018-04-01T19:40:50.674Z,4.80
2018-04-01T19:43:18.943Z,4.80
2018-04-01T19:45:48.026Z,4.70
2018-04-01T19:48:15.701Z,4.70
2018-04-01T19:50:43.211Z,4.70
2018-04-01T19:53:11.485Z,4.70
2018-04-01T19:55:39.777Z,4.70
2018-04-01T19:58:07.275Z,4.60
2018-04-01T20:00:34.890Z,4.70
2018-04-01T20:03:03.216Z,4.70
2018-04-01T20:05:32.267Z,4.70
2018-04-01T20:08:00.537Z,4.80
2018-04-01T20:10:28.826Z,4.70
2018-04-01T20:12:58.010Z,4.60
2018-04-01T20:15:25.713Z,4.60
2018-04-01T20:17:54.286Z,4.70
2018-04-01T20:20:22.579Z,4.80
2018-04-01T20:22:50.866Z,4.80
2018-04-01T20:25:18.485Z,4.80
2018-04-01T20:27:46.019Z,4.80
2018-04-01T20:30:13.595Z,4.80
2018-04-01T20:32:41.153Z,4.90
2018-04-01T20:35:08.667Z,4.90
2018-04-01T20:37:36.938Z,5.00
2018-04-01T20:40:04.462Z,4.90
2018-04-01T20:42:31.975Z,5.00
2018-04-01T20:44:59.487Z,5.00
2018-04-01T20:47:27.193Z,5.10
2018-04-01T20:49:54.698Z,5.00
2018-04-01T20:52:22.807Z,5.10
2018-04-01T20:54:50.338Z,5.10
2018-04-01T20:57:17.849Z,5.20
2018-04-01T20:59:45.354Z,5.10
2018-04-01T21:02:13.655Z,5.10
2018-04-01T21:04:41.160Z,5.10
2018-04-01T21:07:08.670Z,5.20
2018-04-01T21:09:36.964Z,5.20
2018-04-01T21:12:04.475Z,5.20
2018-04-01T21:14:32.005Z,5.20
2018-04-01T21:16:59.556Z,5.20
2018-04-01T21:19:27.078Z,5.20
2018-04-01T21:21:55.359Z,5.20
2018-04-01T21:24:23.662Z,5.20
2018-04-01T21:26:51.171Z,5.20
2018-04-01T21:29:18.679Z,5.20
2018-04-01T21:31:46.217Z,5.20
2018-04-01T21:34:13.743Z,5.30
2018-04-01T21:36:41.256Z,5.30
2018-04-01T21:39:09.576Z,5.30
2018-04-01T21:41:37.090Z,5.20
2018-04-01T21:44:05.367Z,5.30
2018-04-01T21:46:32.899Z,5.20
2018-04-01T21:49:00.542Z,5.30
2018-04-01T21:51:28.058Z,5.30
2018-04-01T21:53:55.597Z,5.30
2018-04-01T21:56:23.106Z,5.30
2018-04-01T21:58:50.632Z,5.30
2018-04-01T22:01:18.223Z,5.40
2018-04-01T22:03:45.755Z,5.40
2018-04-01T22:06:13.271Z,5.40
2018-04-01T22:08:41.579Z,5.30
2018-04-01T22:11:09.131Z,5.30
2018-04-01T22:13:37.414Z,5.40
2018-04-01T22:16:05.008Z,5.30
2018-04-01T22:18:32.522Z,5.40
2018-04-01T22:21:00.807Z,5.50
2018-04-01T22:23:28.403Z,5.40
2018-04-01T22:25:55.926Z,5.40
2018-04-01T22:28:23.443Z,5.40
2018-04-01T22:30:50.978Z,5.40
2018-04-01T22:33:19.255Z,5.40
2018-04-01T22:35:46.778Z,5.40
2018-04-01T22:38:14.299Z,5.40
2018-04-01T22:40:41.842Z,5.40
2018-04-01T22:43:10.110Z,5.40
2018-04-01T22:45:38.610Z,5.50
2018-04-01T22:48:06.890Z,5.50
2018-04-01T22:50:35.233Z,5.50
2018-04-01T22:53:02.772Z,5.50
2018-04-01T22:55:30.409Z,5.50
2018-04-01T22:58:00.327Z,5.50
2018-04-01T23:00:28.629Z,5.50
2018-04-01T23:02:56.131Z,5.50
2018-04-01T23:05:23.657Z,5.50
2018-04-01T23:07:51.177Z,5.50
2018-04-01T23:10:18.707Z,5.50
2018-04-01T23:12:46.210Z,5.50
2018-04-01T23:15:13.737Z,5.50
2018-04-01T23:17:41.244Z,5.50
2018-04-01T23:20:08.847Z,5.50
2018-04-01T23:22:36.422Z,5.50
2018-04-01T23:25:04.671Z,5.60
2018-04-01T23:27:32.954Z,5.60
2018-04-01T23:30:01.260Z,5.60
2018-04-01T23:32:28.768Z,5.50
2018-04-01T23:34:56.295Z,5.50
2018-04-01T23:37:23.830Z,5.50
2018-04-01T23:39:52.111Z,5.40
2018-04-01T23:42:19.634Z,5.40
2018-04-01T23:44:47.168Z,5.40
2018-04-01T23:47:14.678Z,5.30
2018-04-01T23:49:42.184Z,5.20
2018-04-01T23:52:09.787Z,5.20
2018-04-01T23:54:37.299Z,5.20
2018-04-01T23:57:05.579Z,5.20
2018-04-01T23:59:33.880Z,5.20
