createdAt,value
2018-01-29T00:01:39.820Z,3.42
2018-01-29T00:04:09.595Z,3.22
2018-01-29T00:06:39.423Z,3.00
2018-01-29T00:09:08.985Z,3.70
2018-01-29T00:11:38.774Z,3.45
2018-01-29T00:14:08.557Z,3.25
2018-01-29T00:16:37.816Z,3.25
2018-01-29T00:19:07.625Z,3.15
2018-01-29T00:21:37.184Z,3.35
2018-01-29T00:24:06.972Z,3.55
2018-01-29T00:26:36.804Z,3.50
2018-01-29T00:29:06.609Z,3.10
2018-01-29T00:31:36.414Z,3.17
2018-01-29T00:34:06.325Z,4.30
2018-01-29T00:36:36.132Z,3.40
2018-01-29T00:39:05.379Z,3.35
2018-01-29T00:41:35.163Z,2.85
2018-01-29T00:44:04.988Z,3.22
2018-01-29T00:46:34.786Z,3.20
2018-01-29T00:49:04.602Z,4.20
2018-01-29T00:51:34.405Z,3.33
2018-01-29T00:54:04.196Z,3.67
2018-01-29T00:56:34.007Z,3.60
2018-01-29T00:59:03.947Z,3.50
2018-01-29T01:01:33.723Z,3.40
2018-01-29T01:04:03.307Z,3.22
2018-01-29T01:06:33.168Z,3.28
2018-01-29T01:09:03.212Z,3.28
2018-01-29T01:11:33.033Z,3.00
2018-01-29T01:14:02.828Z,3.22
2018-01-29T01:16:32.643Z,3.40
2018-01-29T01:19:02.432Z,3.28
2018-01-29T01:21:32.227Z,3.10
2018-01-29T01:24:02.051Z,3.47
2018-01-29T01:26:31.852Z,3.30
2018-01-29T01:29:01.827Z,3.60
2018-01-29T01:31:32.365Z,3.58
2018-01-29T01:34:02.244Z,2.72
2018-01-29T01:36:32.049Z,3.58
2018-01-29T01:39:01.868Z,3.30
2018-01-29T01:41:31.664Z,2.87
2018-01-29T01:44:01.504Z,2.55
2018-01-29T01:46:31.316Z,3.70
2018-01-29T01:49:01.117Z,3.65
2018-01-29T01:51:30.816Z,3.62
2018-01-29T01:54:00.875Z,3.62
2018-01-29T01:56:30.391Z,3.87
2018-01-29T01:59:00.196Z,3.10
2018-01-29T02:01:30.304Z,3.40
2018-01-29T02:03:59.884Z,3.40
2018-01-29T02:06:29.493Z,3.60
2018-01-29T02:08:59.315Z,2.90
2018-01-29T02:11:29.144Z,3.35
2018-01-29T02:13:58.993Z,3.17
2018-01-29T02:16:28.525Z,3.40
2018-01-29T02:18:58.320Z,2.83
2018-01-29T02:21:28.166Z,3.62
2018-01-29T02:23:58.051Z,2.70
2018-01-29T02:26:27.566Z,3.00
2018-01-29T02:28:57.176Z,3.80
2018-01-29T02:31:26.962Z,3.45
2018-01-29T02:33:56.740Z,3.50
2018-01-29T02:36:26.339Z,3.37
2018-01-29T02:38:55.354Z,2.90
2018-01-29T02:41:25.164Z,3.58
2018-01-29T02:43:54.960Z,3.37
2018-01-29T02:46:24.577Z,3.40
2018-01-29T02:48:54.177Z,3.60
2018-01-29T02:51:23.836Z,2.75
2018-01-29T02:53:53.469Z,3.45
2018-01-29T02:56:23.107Z,3.67
2018-01-29T02:58:52.822Z,3.22
2018-01-29T03:01:22.864Z,3.78
2018-01-29T03:03:52.247Z,3.35
2018-01-29T03:06:22.020Z,3.67
2018-01-29T03:08:52.066Z,3.78
2018-01-29T03:11:21.976Z,3.35
2018-01-29T03:13:51.749Z,3.37
2018-01-29T03:16:21.549Z,3.20
2018-01-29T03:18:50.797Z,4.00
2018-01-29T03:21:20.597Z,3.80
2018-01-29T03:23:50.389Z,4.12
2018-01-29T03:26:20.181Z,3.22
2018-01-29T03:28:49.787Z,3.35
2018-01-29T03:31:19.618Z,4.45
2018-01-29T03:33:49.450Z,3.95
2018-01-29T03:36:19.232Z,3.22
2018-01-29T03:38:49.047Z,4.25
2018-01-29T03:41:18.871Z,3.45
2018-01-29T03:43:48.675Z,3.45
2018-01-29T03:46:18.520Z,3.75
2018-01-29T03:48:48.328Z,4.18
2018-01-29T03:51:18.108Z,3.85
2018-01-29T03:53:47.933Z,4.05
2018-01-29T03:56:17.750Z,4.22
2018-01-29T03:58:47.585Z,3.97
2018-01-29T04:01:17.392Z,4.45
2018-01-29T04:03:47.199Z,4.05
2018-01-29T04:06:17.000Z,4.10
2018-01-29T04:08:46.822Z,4.30
2018-01-29T04:11:16.601Z,4.30
2018-01-29T04:13:46.418Z,4.70
2018-01-29T04:16:16.219Z,4.30
2018-01-29T04:18:45.537Z,4.72
2018-01-29T04:21:15.404Z,4.10
2018-01-29T04:23:45.205Z,4.15
2018-01-29T04:26:14.438Z,3.67
2018-01-29T04:28:44.272Z,4.70
2018-01-29T04:31:14.056Z,4.00
2018-01-29T04:33:43.851Z,4.72
2018-01-29T04:36:14.366Z,4.55
2018-01-29T04:38:44.179Z,4.32
2018-01-29T04:41:14.060Z,4.90
2018-01-29T04:43:43.873Z,4.28
2018-01-29T04:46:15.313Z,4.70
2018-01-29T04:48:45.141Z,5.75
2018-01-29T04:51:14.940Z,5.03
2018-01-29T04:53:44.596Z,5.07
2018-01-29T04:56:14.265Z,4.95
2018-01-29T04:58:44.069Z,4.78
2018-01-29T05:01:13.882Z,4.50
2018-01-29T05:03:43.472Z,4.10
2018-01-29T05:06:13.306Z,4.70
2018-01-29T05:08:43.108Z,4.25
2018-01-29T05:11:12.988Z,4.18
2018-01-29T05:13:42.771Z,4.05
2018-01-29T05:16:12.568Z,4.43
2018-01-29T05:18:42.394Z,5.03
2018-01-29T05:21:12.261Z,4.47
2018-01-29T05:23:42.082Z,4.50
2018-01-29T05:26:11.945Z,4.43
2018-01-29T05:28:41.740Z,3.95
2018-01-29T05:31:11.380Z,4.07
2018-01-29T05:33:41.214Z,4.70
2018-01-29T05:39:23.224Z,4.70
2018-01-29T05:41:52.842Z,3.80
2018-01-29T05:44:22.462Z,4.18
2018-01-29T05:46:52.317Z,3.40
2018-01-29T05:49:21.967Z,4.43
2018-01-29T05:51:51.595Z,3.85
2018-01-29T05:54:21.265Z,3.92
2018-01-29T05:56:51.506Z,4.32
2018-01-29T05:59:21.318Z,4.93
2018-01-29T06:01:50.997Z,4.12
2018-01-29T06:04:24.617Z,4.43
2018-01-29T06:06:54.463Z,4.60
2018-01-29T06:09:24.456Z,4.25
2018-01-29T06:11:54.357Z,3.97
2018-01-29T06:14:25.016Z,4.03
2018-01-29T06:16:54.871Z,4.20
2018-01-29T06:19:24.997Z,3.72
2018-01-29T06:21:54.887Z,4.28
2018-01-29T06:24:24.633Z,3.50
2018-01-29T06:26:56.022Z,3.30
2018-01-29T06:29:26.476Z,3.95
2018-01-29T06:31:57.471Z,4.22
2018-01-29T06:34:27.818Z,3.90
2018-01-29T06:36:57.675Z,3.65
2018-01-29T06:39:27.269Z,3.85
2018-01-29T06:41:57.029Z,3.70
2018-01-29T06:44:31.613Z,3.90
2018-01-29T06:47:02.937Z,3.28
2018-01-29T06:49:32.755Z,3.80
2018-01-29T06:52:02.874Z,3.87
2018-01-29T06:54:32.864Z,3.53
2018-01-29T06:57:03.019Z,4.22
2018-01-29T06:59:32.858Z,4.28
2018-01-29T07:02:03.151Z,3.90
2018-01-29T07:04:33.330Z,4.43
2018-01-29T07:07:03.181Z,4.10
2018-01-29T07:09:33.094Z,5.35
2018-01-29T07:12:04.300Z,4.35
2018-01-29T07:14:34.281Z,4.32
2018-01-29T07:17:05.165Z,4.62
2018-01-29T07:19:35.193Z,3.90
2018-01-29T07:22:05.026Z,5.37
2018-01-29T07:24:34.978Z,4.70
2018-01-29T07:27:05.597Z,5.05
2018-01-29T07:29:35.730Z,5.65
2018-01-29T07:32:06.330Z,4.70
2018-01-29T07:34:36.427Z,4.35
2018-01-29T07:37:06.229Z,4.65
2018-01-29T07:39:36.358Z,4.45
2018-01-29T07:42:06.306Z,4.68
2018-01-29T07:44:36.362Z,5.68
2018-01-29T07:47:06.782Z,5.20
2018-01-29T07:49:37.292Z,4.85
2018-01-29T07:52:07.982Z,5.12
2018-01-29T07:54:38.741Z,4.57
2018-01-29T07:57:08.922Z,4.72
2018-01-29T07:59:39.171Z,4.40
2018-01-29T08:02:09.196Z,5.10
2018-01-29T08:04:39.322Z,4.72
2018-01-29T08:07:09.352Z,5.45
2018-01-29T08:09:39.377Z,5.35
2018-01-29T08:12:08.883Z,4.70
2018-01-29T08:14:38.685Z,4.85
2018-01-29T08:17:08.875Z,4.35
2018-01-29T08:19:38.734Z,4.85
2018-01-29T08:22:09.552Z,4.90
2018-01-29T08:24:39.550Z,4.10
2018-01-29T08:27:09.376Z,3.95
2018-01-29T08:29:42.291Z,3.80
2018-01-29T08:37:31.508Z,4.55
2018-01-29T08:40:03.038Z,4.62
2018-01-29T08:42:34.638Z,4.40
2018-01-29T08:47:39.771Z,5.05
2018-01-29T08:50:12.478Z,4.20
2018-01-29T08:52:42.447Z,4.40
2018-01-29T08:55:12.347Z,4.85
2018-01-29T08:57:42.391Z,4.40
2018-01-29T09:00:12.257Z,4.30
2018-01-29T09:05:19.554Z,3.90
2018-01-29T09:07:49.606Z,4.30
2018-01-29T09:10:29.740Z,4.60
2018-01-29T09:12:59.691Z,4.15
2018-01-29T09:15:29.402Z,4.07
2018-01-29T09:18:03.011Z,3.85
2018-01-29T09:20:33.181Z,4.75
2018-01-29T09:23:03.057Z,3.90
2018-01-29T09:25:33.016Z,4.47
2018-01-29T09:28:02.980Z,4.65
2018-01-29T09:30:32.969Z,3.53
2018-01-29T09:33:09.417Z,4.18
2018-01-29T09:35:39.478Z,4.15
2018-01-29T09:38:10.338Z,3.87
2018-01-29T09:40:40.096Z,3.78
2018-01-29T09:45:47.489Z,3.65
2018-01-29T09:48:19.147Z,4.40
2018-01-29T09:50:53.850Z,4.00
2018-01-29T09:53:41.133Z,3.90
2018-01-29T09:56:13.264Z,3.70
2018-01-29T09:58:43.571Z,4.27
2018-01-29T10:03:48.855Z,4.37
2018-01-29T10:06:19.571Z,3.37
2018-01-29T10:08:51.645Z,3.43
2018-01-29T10:14:01.562Z,3.87
2018-01-29T10:16:32.310Z,3.83
2018-01-29T10:19:13.731Z,3.23
2018-01-29T10:21:44.290Z,3.37
2018-01-29T10:24:14.406Z,3.30
2018-01-29T10:26:43.997Z,3.20
2018-01-29T10:29:14.583Z,3.50
2018-01-29T10:31:44.545Z,3.20
2018-01-29T10:34:14.152Z,3.03
2018-01-29T10:36:44.133Z,3.57
2018-01-29T10:39:14.744Z,3.30
2018-01-29T10:41:44.349Z,4.00
2018-01-29T10:44:14.270Z,3.10
2018-01-29T10:46:44.028Z,3.17
2018-01-29T10:49:13.939Z,2.90
2018-01-29T10:51:43.637Z,3.30
2018-01-29T10:54:13.457Z,3.40
2018-01-29T10:56:43.188Z,3.80
2018-01-29T10:59:12.749Z,3.13
2018-01-29T11:01:48.878Z,3.40
2018-01-29T11:06:57.178Z,3.60
2018-01-29T11:09:30.276Z,3.10
2018-01-29T11:12:00.606Z,3.33
2018-01-29T11:14:35.259Z,2.67
2018-01-29T11:17:05.109Z,3.43
2018-01-29T11:19:39.661Z,3.17
2018-01-29T11:22:10.242Z,3.10
2018-01-29T11:24:40.234Z,3.37
2018-01-29T11:27:09.866Z,3.77
2018-01-29T11:29:40.064Z,3.00
2018-01-29T11:32:09.357Z,3.07
2018-01-29T11:34:49.616Z,2.53
2018-01-29T11:37:22.952Z,3.37
2018-01-29T11:45:38.848Z,3.00
2018-01-29T11:50:42.989Z,2.70
2018-01-29T11:53:12.642Z,2.90
2018-01-29T11:55:42.230Z,2.57
2018-01-29T11:58:12.963Z,2.63
2018-01-29T12:00:42.707Z,2.87
2018-01-29T12:03:13.886Z,2.80
2018-01-29T12:08:18.321Z,2.70
2018-01-29T12:10:51.854Z,2.20
2018-01-29T12:13:21.466Z,2.50
2018-01-29T12:15:51.284Z,2.30
2018-01-29T12:20:54.033Z,2.50
2018-01-29T12:23:24.224Z,2.63
2018-01-29T12:25:54.791Z,2.63
2018-01-29T12:31:03.504Z,2.30
2018-01-29T12:36:06.879Z,3.03
2018-01-29T12:38:40.291Z,2.80
2018-01-29T12:41:10.766Z,3.00
2018-01-29T12:43:40.470Z,2.50
2018-01-29T12:46:10.312Z,2.80
2018-01-29T12:48:39.936Z,2.77
2018-01-29T12:51:09.798Z,2.33
2018-01-29T12:53:41.590Z,2.23
2018-01-29T12:56:19.487Z,2.80
2018-01-29T12:58:48.985Z,2.47
2018-01-29T13:01:19.379Z,2.50
2018-01-29T13:03:48.750Z,2.30
2018-01-29T13:06:18.405Z,2.80
2018-01-29T13:08:48.727Z,2.23
2018-01-29T13:11:20.074Z,2.30
2018-01-29T13:13:49.704Z,3.17
2018-01-29T13:16:19.465Z,2.50
2018-01-29T13:18:50.575Z,2.47
2018-01-29T13:21:21.098Z,2.53
2018-01-29T13:23:50.827Z,2.77
2018-01-29T13:26:21.178Z,2.40
2018-01-29T13:28:50.853Z,2.73
2018-01-29T13:31:25.844Z,2.60
2018-01-29T13:33:56.593Z,2.50
2018-01-29T13:36:27.442Z,2.20
2018-01-29T13:39:00.925Z,3.60
2018-01-29T13:41:31.451Z,2.20
2018-01-29T13:44:01.066Z,2.50
2018-01-29T13:46:32.554Z,2.80
2018-01-29T13:49:04.367Z,2.30
2018-01-29T13:51:33.962Z,2.57
2018-01-29T13:54:03.764Z,2.90
2018-01-29T13:56:33.594Z,2.90
2018-01-29T13:59:03.856Z,2.50
2018-01-29T14:01:34.049Z,2.77
2018-01-29T14:04:05.796Z,2.70
2018-01-29T14:06:35.408Z,2.13
2018-01-29T14:09:05.268Z,2.70
2018-01-29T14:11:34.977Z,2.60
2018-01-29T14:16:39.733Z,2.27
2018-01-29T14:19:09.563Z,2.97
2018-01-29T14:29:23.753Z,2.60
2018-01-29T14:31:53.599Z,3.50
2018-01-29T14:34:23.310Z,2.93
2018-01-29T14:36:53.848Z,3.03
2018-01-29T14:39:28.096Z,3.70
2018-01-29T14:41:57.793Z,3.00
2018-01-29T14:44:29.344Z,3.43
2018-01-29T14:47:00.749Z,3.57
2018-01-29T14:49:34.682Z,3.87
2018-01-29T14:58:06.447Z,3.30
2018-01-29T15:03:37.925Z,4.93
2018-01-29T15:06:07.406Z,3.50
2018-01-29T15:17:31.393Z,3.37
2018-01-29T15:20:18.265Z,3.30
2018-01-29T15:22:57.235Z,3.47
2018-01-29T15:25:29.546Z,3.83
2018-01-29T15:28:02.892Z,3.97
2018-01-29T15:36:03.379Z,3.90
2018-01-29T15:44:01.332Z,4.35
2018-01-29T15:46:34.392Z,4.35
2018-01-29T15:49:05.220Z,3.70
2018-01-29T15:51:37.024Z,4.55
2018-01-29T15:54:08.593Z,3.70
2018-01-29T15:56:38.655Z,5.12
2018-01-29T15:59:10.281Z,3.83
2018-01-29T16:01:56.813Z,4.65
2018-01-29T16:28:45.370Z,5.30
2018-01-29T16:34:09.078Z,4.32
2018-01-29T16:42:04.468Z,4.05
2018-01-29T16:44:38.795Z,4.65
2018-01-29T16:49:43.728Z,4.32
2018-01-29T16:52:18.011Z,4.78
2018-01-29T16:54:48.660Z,4.62
2018-01-29T16:57:18.624Z,4.75
2018-01-29T17:02:26.189Z,4.70
2018-01-29T17:04:56.002Z,5.35
2018-01-29T17:07:27.932Z,5.35
2018-01-29T17:09:58.159Z,5.57
2018-01-29T17:12:28.054Z,5.15
2018-01-29T17:14:58.643Z,5.07
2018-01-29T17:17:30.386Z,5.20
2018-01-29T17:20:09.010Z,5.45
2018-01-29T17:25:14.059Z,5.70
2018-01-29T17:30:20.875Z,6.70
2018-01-29T17:35:24.877Z,5.10
2018-01-29T17:37:55.096Z,6.45
2018-01-29T17:40:25.750Z,5.87
2018-01-29T17:42:56.168Z,5.75
2018-01-29T17:45:27.629Z,6.43
2018-01-29T17:47:57.561Z,5.90
2018-01-29T17:50:27.538Z,5.80
2018-01-29T17:52:57.149Z,5.87
2018-01-29T17:55:27.101Z,5.75
2018-01-29T17:57:57.009Z,6.18
2018-01-29T18:00:26.594Z,6.70
2018-01-29T18:02:56.511Z,5.70
2018-01-29T18:05:26.796Z,6.50
2018-01-29T18:07:57.575Z,6.55
2018-01-29T18:10:27.468Z,6.37
2018-01-29T18:12:57.371Z,6.65
2018-01-29T18:15:27.733Z,6.95
2018-01-29T18:17:57.596Z,6.45
2018-01-29T18:20:27.260Z,6.90
2018-01-29T18:22:57.295Z,7.05
2018-01-29T18:25:27.801Z,6.47
2018-01-29T18:27:57.391Z,6.93
2018-01-29T18:30:27.204Z,6.97
2018-01-29T18:32:56.766Z,7.35
2018-01-29T18:35:26.736Z,6.82
2018-01-29T18:37:56.688Z,6.10
2018-01-29T18:40:26.586Z,6.72
2018-01-29T18:42:57.262Z,6.65
2018-01-29T18:45:27.249Z,7.30
2018-01-29T18:47:57.611Z,7.00
2018-01-29T18:50:27.687Z,7.22
2018-01-29T18:52:57.593Z,6.40
2018-01-29T18:55:27.491Z,6.05
2018-01-29T18:57:57.785Z,6.82
2018-01-29T19:00:27.877Z,6.65
2018-01-29T19:02:57.778Z,6.97
2018-01-29T19:05:27.608Z,7.40
2018-01-29T19:07:57.647Z,7.22
2018-01-29T19:10:27.875Z,7.60
2018-01-29T19:12:58.020Z,7.43
2018-01-29T19:15:28.124Z,8.00
2018-01-29T19:17:59.077Z,8.43
2018-01-29T19:20:29.392Z,7.35
2018-01-29T19:22:59.495Z,7.70
2018-01-29T19:25:29.877Z,7.70
2018-01-29T19:28:00.330Z,8.20
2018-01-29T19:30:30.668Z,7.60
2018-01-29T19:33:00.979Z,9.00
2018-01-29T19:35:31.302Z,8.77
2018-01-29T19:38:01.749Z,8.13
2018-01-29T19:40:33.490Z,7.10
2018-01-29T19:43:03.820Z,8.23
2018-01-29T19:45:33.961Z,8.25
2018-01-29T19:48:04.196Z,8.02
2018-01-29T19:50:34.017Z,7.70
2018-01-29T19:53:03.864Z,9.35
2018-01-29T19:55:33.830Z,8.13
2018-01-29T19:58:03.985Z,9.00
2018-01-29T20:00:33.985Z,9.18
2018-01-29T20:03:03.967Z,8.48
2018-01-29T20:05:33.747Z,8.55
2018-01-29T20:08:03.863Z,9.15
2018-01-29T20:10:33.927Z,9.00
2018-01-29T20:13:03.812Z,8.10
2018-01-29T20:15:33.794Z,8.48
2018-01-29T20:18:04.289Z,9.25
2018-01-29T20:20:35.137Z,8.25
2018-01-29T20:23:05.182Z,8.95
2018-01-29T20:25:34.943Z,8.27
2018-01-29T20:28:05.427Z,9.20
2018-01-29T20:30:35.642Z,9.60
2018-01-29T20:33:05.597Z,9.75
2018-01-29T20:35:37.286Z,9.50
2018-01-29T20:38:09.815Z,10.02
2018-01-29T20:40:40.062Z,10.43
2018-01-29T20:43:11.267Z,9.85
2018-01-29T20:45:42.469Z,10.10
2018-01-29T20:48:12.567Z,10.30
2018-01-29T20:50:43.710Z,10.85
2018-01-29T20:53:16.426Z,10.95
2018-01-29T20:55:46.360Z,9.82
2018-01-29T20:58:16.538Z,10.80
2018-01-29T21:00:46.658Z,10.13
2018-01-29T21:03:16.782Z,10.25
2018-01-29T21:05:47.017Z,10.43
2018-01-29T21:08:17.244Z,9.27
2018-01-29T21:10:47.205Z,10.45
2018-01-29T21:13:17.167Z,10.75
2018-01-29T21:15:47.307Z,10.55
2018-01-29T21:18:17.198Z,9.50
2018-01-29T21:20:47.703Z,10.70
2018-01-29T21:23:17.649Z,11.12
2018-01-29T21:25:48.044Z,10.07
2018-01-29T21:28:18.175Z,10.70
2018-01-29T21:30:48.103Z,9.25
2018-01-29T21:33:17.968Z,10.70
2018-01-29T21:35:48.292Z,11.05
2018-01-29T21:38:18.461Z,9.32
2018-01-29T21:40:48.841Z,8.40
2018-01-29T21:43:18.850Z,7.75
2018-01-29T21:45:48.751Z,8.10
2018-01-29T21:48:18.786Z,8.90
2018-01-29T21:50:48.845Z,7.55
2018-01-29T21:53:19.525Z,6.80
2018-01-29T21:55:49.332Z,7.55
2018-01-29T21:58:19.259Z,6.45
2018-01-29T22:00:50.009Z,5.90
2018-01-29T22:03:19.824Z,7.78
2018-01-29T22:05:49.771Z,6.70
2018-01-29T22:08:19.584Z,6.80
2018-01-29T22:10:49.398Z,6.57
2018-01-29T22:13:19.184Z,7.35
2018-01-29T22:15:49.022Z,6.18
2018-01-29T22:18:18.846Z,7.62
2018-01-29T22:20:48.658Z,6.95
2018-01-29T22:23:18.596Z,6.28
2018-01-29T22:25:48.468Z,7.43
2018-01-29T22:28:18.300Z,8.27
2018-01-29T22:30:48.116Z,6.20
2018-01-29T22:33:18.740Z,6.43
2018-01-29T22:35:48.557Z,6.90
2018-01-29T22:38:18.446Z,7.10
2018-01-29T22:40:48.736Z,7.07
2018-01-29T22:43:18.800Z,7.50
2018-01-29T22:45:48.788Z,6.62
2018-01-29T22:48:18.684Z,6.10
2018-01-29T22:50:48.553Z,5.82
2018-01-29T22:53:18.366Z,5.20
2018-01-29T22:55:48.190Z,5.87
2018-01-29T22:58:18.052Z,5.35
2018-01-29T23:00:47.897Z,5.10
2018-01-29T23:03:17.511Z,5.57
2018-01-29T23:05:47.338Z,4.60
2018-01-29T23:08:17.144Z,4.25
2018-01-29T23:10:46.958Z,4.35
2018-01-29T23:13:16.817Z,3.97
2018-01-29T23:15:46.755Z,3.97
2018-01-29T23:18:16.629Z,3.80
2018-01-29T23:20:46.452Z,3.40
2018-01-29T23:23:16.313Z,3.17
2018-01-29T23:25:46.202Z,3.25
2018-01-29T23:28:16.094Z,2.80
2018-01-29T23:30:46.234Z,3.45
2018-01-29T23:33:16.059Z,3.17
2018-01-29T23:35:45.864Z,2.50
2018-01-29T23:38:15.683Z,2.45
2018-01-29T23:40:45.564Z,2.37
2018-01-29T23:43:16.078Z,2.05
2018-01-29T23:45:45.919Z,1.70
2018-01-29T23:48:15.748Z,1.90
2018-01-29T23:50:45.632Z,1.55
2018-01-29T23:53:15.496Z,1.90
2018-01-29T23:55:45.349Z,1.70
2018-01-29T23:58:15.211Z,1.42
