createdAt,value
2017-05-04T00:02:29.526Z,805.05
2017-05-04T00:04:59.120Z,361.98
2017-05-04T00:07:30.395Z,1091.63
2017-05-04T00:10:00.071Z,912.27
2017-05-04T00:12:29.619Z,587.77
2017-05-04T00:14:59.483Z,378.90
2017-05-04T00:17:29.762Z,490.25
2017-05-04T00:19:59.343Z,1026.22
2017-05-04T00:22:28.918Z,699.70
2017-05-04T00:24:59.331Z,527.05
2017-05-04T00:27:28.927Z,843.82
2017-05-04T00:29:58.483Z,714.53
2017-05-04T00:32:28.154Z,768.45
2017-05-04T00:34:58.438Z,598.78
2017-05-04T00:37:27.986Z,1222.17
2017-05-04T00:39:58.303Z,389.40
2017-05-04T00:42:28.003Z,386.77
2017-05-04T00:44:57.563Z,369.92
2017-05-04T00:47:27.142Z,681.37
2017-05-04T00:49:56.699Z,296.03
2017-05-04T00:52:26.242Z,398.40
2017-05-04T00:54:56.546Z,665.95
2017-05-04T00:57:26.090Z,489.58
2017-05-04T00:59:56.682Z,784.52
2017-05-04T01:02:26.230Z,881.88
2017-05-04T01:04:55.907Z,675.07
2017-05-04T01:07:26.184Z,312.62
2017-05-04T01:09:55.725Z,348.77
2017-05-04T01:12:25.271Z,701.57
2017-05-04T01:14:54.846Z,534.30
2017-05-04T01:17:25.365Z,366.38
2017-05-04T01:19:54.909Z,521.58
2017-05-04T01:22:25.502Z,627.57
2017-05-04T01:24:55.786Z,366.23
2017-05-04T01:27:25.358Z,403.62
2017-05-04T01:29:55.958Z,356.00
2017-05-04T01:32:25.542Z,335.20
2017-05-04T01:34:55.086Z,421.70
2017-05-04T01:37:25.411Z,1223.70
2017-05-04T01:39:55.714Z,268.07
2017-05-04T01:42:25.294Z,314.35
2017-05-04T01:44:54.926Z,257.48
2017-05-04T01:47:24.486Z,273.57
2017-05-04T01:49:54.034Z,485.65
2017-05-04T01:52:23.590Z,670.93
2017-05-04T01:54:53.146Z,346.05
2017-05-04T01:57:22.758Z,367.13
2017-05-04T01:59:52.334Z,588.15
2017-05-04T02:02:21.877Z,412.73
2017-05-04T02:04:52.191Z,256.55
2017-05-04T02:07:21.793Z,547.23
2017-05-04T02:09:51.342Z,366.57
2017-05-04T02:12:20.893Z,293.97
2017-05-04T02:14:50.425Z,203.80
2017-05-04T02:17:20.733Z,158.75
2017-05-04T02:19:51.185Z,236.53
2017-05-04T02:22:21.509Z,154.43
2017-05-04T02:24:51.789Z,218.20
2017-05-04T02:27:21.425Z,378.83
2017-05-04T02:29:51.845Z,136.55
2017-05-04T02:32:21.694Z,339.88
2017-05-04T02:34:51.253Z,101.53
2017-05-04T02:37:20.937Z,235.60
2017-05-04T02:39:51.392Z,136.52
2017-05-04T02:42:20.944Z,127.17
2017-05-04T02:44:50.509Z,154.22
2017-05-04T02:47:20.833Z,86.45
2017-05-04T02:49:50.349Z,186.55
2017-05-04T02:52:20.640Z,417.88
2017-05-04T02:54:50.181Z,199.93
2017-05-04T02:57:20.673Z,326.17
2017-05-04T02:59:50.440Z,173.15
2017-05-04T03:02:20.361Z,283.93
2017-05-04T03:04:50.814Z,141.23
2017-05-04T03:07:20.441Z,58.77
2017-05-04T03:09:49.972Z,78.25
2017-05-04T03:12:20.268Z,83.60
2017-05-04T03:14:49.864Z,19.02
2017-05-04T03:17:19.689Z,24.48
2017-05-04T03:19:49.299Z,29.70
2017-05-04T03:22:18.905Z,41.75
2017-05-04T03:24:49.341Z,39.60
2017-05-04T03:27:19.652Z,80.38
2017-05-04T03:29:49.264Z,60.95
2017-05-04T03:32:19.713Z,41.72
2017-05-04T03:34:50.225Z,93.08
2017-05-04T03:37:21.148Z,117.97
2017-05-04T03:39:50.763Z,171.73
2017-05-04T03:42:21.044Z,95.52
2017-05-04T03:44:50.688Z,51.13
2017-05-04T03:47:20.228Z,10.83
2017-05-04T03:49:49.804Z,7.13
2017-05-04T03:52:19.640Z,14.20
2017-05-04T03:54:49.172Z,11.38
2017-05-04T03:57:19.232Z,4.28
2017-05-04T03:59:48.756Z,4.45
2017-05-04T04:02:18.296Z,16.02
2017-05-04T04:04:47.948Z,12.42
2017-05-04T04:07:17.560Z,23.02
2017-05-04T04:09:48.225Z,7.88
2017-05-04T04:12:17.800Z,14.63
2017-05-04T04:14:47.332Z,13.02
2017-05-04T04:17:16.908Z,37.92
2017-05-04T04:19:46.439Z,45.77
2017-05-04T04:22:16.024Z,53.27
2017-05-04T04:24:46.320Z,18.87
2017-05-04T04:27:16.171Z,11.98
2017-05-04T04:29:46.584Z,12.23
2017-05-04T04:32:16.120Z,53.82
2017-05-04T04:34:45.700Z,22.35
2017-05-04T04:37:16.668Z,15.88
2017-05-04T04:39:46.239Z,54.18
2017-05-04T04:42:15.867Z,97.67
2017-05-04T04:44:45.543Z,51.80
2017-05-04T04:47:15.260Z,61.60
2017-05-04T04:49:44.971Z,8.97
2017-05-04T04:52:14.567Z,29.13
2017-05-04T04:54:44.116Z,81.68
2017-05-04T04:57:14.751Z,36.25
2017-05-04T04:59:45.231Z,81.07
2017-05-04T05:02:15.759Z,67.30
2017-05-04T05:04:45.319Z,75.03
2017-05-04T05:07:14.855Z,103.37
2017-05-04T05:09:44.511Z,109.40
2017-05-04T05:12:15.767Z,78.68
2017-05-04T05:14:45.871Z,98.77
2017-05-04T05:17:15.415Z,130.75
2017-05-04T05:19:44.955Z,63.47
2017-05-04T05:22:14.511Z,117.02
2017-05-04T05:24:44.059Z,214.60
2017-05-04T05:27:13.663Z,265.07
2017-05-04T05:29:43.219Z,78.90
2017-05-04T05:32:12.775Z,135.53
2017-05-04T05:34:42.327Z,31.12
2017-05-04T05:37:11.995Z,161.55
2017-05-04T05:39:41.535Z,67.13
2017-05-04T05:42:11.114Z,29.75
2017-05-04T05:44:40.678Z,139.30
2017-05-04T05:47:10.323Z,177.00
2017-05-04T05:49:40.815Z,125.80
2017-05-04T05:52:10.446Z,238.07
2017-05-04T05:54:40.062Z,69.20
2017-05-04T05:57:09.598Z,140.80
2017-05-04T05:59:39.679Z,164.20
2017-05-04T06:02:09.227Z,42.18
2017-05-04T06:04:38.894Z,14.73
2017-05-04T06:07:08.418Z,9.30
2017-05-04T06:09:37.982Z,24.30
2017-05-04T06:12:08.456Z,12.77
2017-05-04T06:14:38.732Z,13.15
2017-05-04T06:17:08.622Z,12.43
2017-05-04T06:19:39.182Z,11.33
2017-05-04T06:22:08.722Z,10.12
2017-05-04T06:24:39.174Z,9.47
2017-05-04T06:27:08.702Z,10.17
2017-05-04T06:29:38.234Z,11.03
2017-05-04T06:32:07.758Z,8.45
2017-05-04T06:34:38.134Z,8.03
2017-05-04T06:37:07.658Z,8.03
2017-05-04T06:39:37.270Z,8.42
2017-05-04T06:42:06.883Z,11.28
2017-05-04T06:44:36.481Z,8.62
2017-05-04T06:47:06.031Z,8.23
2017-05-04T06:49:35.554Z,10.37
2017-05-04T06:52:05.091Z,9.30
2017-05-04T06:54:34.706Z,10.03
2017-05-04T06:57:04.246Z,11.00
2017-05-04T06:59:33.821Z,11.67
2017-05-04T07:02:03.523Z,12.55
2017-05-04T07:04:33.134Z,9.92
2017-05-04T07:07:02.677Z,10.72
2017-05-04T07:09:32.350Z,10.52
2017-05-04T07:12:01.961Z,12.35
2017-05-04T07:14:32.449Z,12.32
2017-05-04T07:17:02.017Z,12.15
2017-05-04T07:19:32.205Z,12.02
2017-05-04T07:22:01.830Z,10.42
2017-05-04T07:24:32.142Z,10.57
2017-05-04T07:27:01.755Z,9.98
2017-05-04T07:29:31.313Z,12.03
2017-05-04T07:32:00.969Z,11.77
2017-05-04T07:34:31.382Z,11.12
2017-05-04T07:37:00.989Z,13.75
2017-05-04T07:39:30.541Z,13.03
2017-05-04T07:42:00.102Z,14.77
2017-05-04T07:44:29.705Z,16.12
2017-05-04T07:46:59.281Z,14.48
2017-05-04T07:49:28.921Z,19.57
2017-05-04T07:51:58.469Z,16.82
2017-05-04T07:54:28.037Z,17.00
2017-05-04T07:56:57.637Z,17.20
2017-05-04T07:59:27.177Z,17.85
2017-05-04T08:01:56.745Z,14.60
2017-05-04T08:04:26.357Z,18.55
2017-05-04T08:06:55.965Z,16.30
2017-05-04T08:09:26.062Z,22.88
2017-05-04T08:11:55.693Z,17.22
2017-05-04T08:14:25.293Z,17.35
2017-05-04T08:16:54.900Z,18.85
2017-05-04T08:19:24.818Z,15.73
2017-05-04T08:21:54.361Z,16.48
2017-05-04T08:24:23.905Z,18.53
2017-05-04T08:26:53.841Z,17.78
2017-05-04T08:29:23.452Z,20.00
2017-05-04T08:31:53.372Z,17.68
2017-05-04T08:34:23.660Z,18.23
2017-05-04T08:36:54.112Z,18.28
2017-05-04T08:39:23.661Z,19.48
2017-05-04T08:41:53.825Z,18.30
2017-05-04T08:44:23.480Z,19.03
2017-05-04T08:46:53.148Z,22.40
2017-05-04T08:49:22.765Z,20.78
2017-05-04T08:51:54.109Z,20.35
2017-05-04T08:54:23.653Z,19.35
2017-05-04T08:56:53.205Z,19.13
2017-05-04T08:59:22.828Z,17.08
2017-05-04T09:01:53.148Z,18.68
2017-05-04T09:04:22.700Z,18.15
2017-05-04T09:06:52.256Z,20.22
2017-05-04T09:09:21.864Z,21.12
2017-05-04T09:11:51.408Z,20.07
2017-05-04T09:14:20.972Z,19.98
2017-05-04T09:16:50.584Z,19.72
2017-05-04T09:19:20.189Z,20.05
2017-05-04T09:21:49.804Z,21.30
2017-05-04T09:24:19.400Z,19.97
2017-05-04T09:26:48.948Z,20.82
2017-05-04T09:29:18.615Z,21.15
2017-05-04T09:31:48.160Z,26.92
2017-05-04T09:34:17.840Z,25.92
2017-05-04T09:36:48.132Z,19.18
2017-05-04T09:39:17.716Z,21.90
2017-05-04T09:41:47.268Z,23.75
2017-05-04T09:44:17.560Z,22.98
2017-05-04T09:46:47.108Z,17.28
2017-05-04T09:49:17.420Z,19.78
2017-05-04T09:51:47.707Z,19.78
2017-05-04T09:54:17.344Z,22.58
2017-05-04T09:56:47.680Z,18.22
2017-05-04T09:59:17.991Z,20.17
2017-05-04T10:01:48.279Z,20.65
2017-05-04T10:04:18.331Z,20.88
2017-05-04T10:06:48.759Z,21.23
2017-05-04T10:09:20.071Z,20.45
2017-05-04T10:11:49.623Z,22.47
2017-05-04T10:14:20.551Z,22.87
2017-05-04T10:16:50.851Z,18.53
2017-05-04T10:19:20.495Z,18.23
2017-05-04T10:21:50.048Z,18.98
2017-05-04T10:24:19.695Z,22.05
2017-05-04T10:26:49.999Z,18.83
2017-05-04T10:29:20.319Z,23.67
2017-05-04T10:31:49.951Z,23.05
2017-05-04T10:34:20.267Z,22.77
2017-05-04T10:36:50.571Z,21.90
2017-05-04T10:39:20.131Z,20.77
2017-05-04T10:41:49.707Z,20.92
2017-05-04T10:44:20.127Z,20.77
2017-05-04T10:46:50.418Z,21.07
2017-05-04T10:49:20.055Z,18.90
2017-05-04T10:51:50.347Z,20.20
2017-05-04T10:54:19.919Z,19.60
2017-05-04T10:56:49.491Z,21.02
2017-05-04T10:59:20.790Z,22.42
2017-05-04T11:01:50.335Z,14.22
2017-05-04T11:04:19.946Z,9.76
2017-05-04T11:06:49.554Z,9.22
2017-05-04T11:09:20.047Z,9.70
2017-05-04T11:11:49.582Z,10.70
2017-05-04T11:14:19.299Z,12.86
2017-05-04T11:16:48.846Z,12.98
2017-05-04T11:19:18.418Z,21.44
2017-05-04T11:21:48.726Z,20.16
2017-05-04T11:24:18.342Z,17.04
2017-05-04T11:26:48.766Z,20.86
2017-05-04T11:29:18.309Z,19.70
2017-05-04T11:31:47.882Z,16.98
2017-05-04T11:34:18.162Z,15.70
2017-05-04T11:36:47.722Z,14.38
2017-05-04T11:39:18.322Z,17.14
2017-05-04T11:41:47.966Z,14.70
2017-05-04T11:44:17.505Z,13.86
2017-05-04T11:46:47.150Z,14.46
2017-05-04T11:49:16.756Z,15.94
2017-05-04T11:51:47.050Z,14.48
2017-05-04T11:54:16.702Z,12.74
2017-05-04T11:56:47.009Z,12.34
2017-05-04T11:59:16.570Z,12.28
2017-05-04T12:01:46.226Z,11.34
2017-05-04T12:04:15.769Z,11.76
2017-05-04T12:06:45.330Z,9.50
2017-05-04T12:09:14.873Z,12.32
2017-05-04T12:11:45.478Z,15.48
2017-05-04T12:14:15.769Z,13.32
2017-05-04T12:16:45.317Z,13.82
2017-05-04T12:19:15.617Z,11.68
2017-05-04T12:21:45.269Z,16.80
2017-05-04T12:24:15.549Z,20.22
2017-05-04T12:26:45.245Z,16.46
2017-05-04T12:29:14.754Z,12.18
2017-05-04T12:31:44.321Z,15.18
2017-05-04T12:34:13.874Z,13.06
2017-05-04T12:36:43.489Z,12.94
2017-05-04T12:39:13.818Z,12.66
2017-05-04T12:41:44.229Z,13.84
2017-05-04T12:44:13.845Z,14.42
2017-05-04T12:46:43.389Z,11.38
2017-05-04T12:49:12.945Z,11.68
2017-05-04T12:51:42.558Z,13.00
2017-05-04T12:54:12.105Z,16.14
2017-05-04T12:56:41.665Z,13.12
2017-05-04T12:59:11.301Z,14.56
2017-05-04T13:01:41.900Z,12.18
2017-05-04T13:04:11.445Z,12.64
2017-05-04T13:06:41.017Z,17.46
2017-05-04T13:09:10.580Z,13.16
2017-05-04T13:11:40.132Z,12.70
2017-05-04T13:14:10.597Z,12.12
2017-05-04T13:16:40.145Z,11.88
2017-05-04T13:19:09.696Z,12.00
2017-05-04T13:21:39.265Z,12.62
2017-05-04T13:24:08.878Z,11.16
2017-05-04T13:26:38.493Z,11.60
2017-05-04T13:29:08.796Z,10.16
2017-05-04T13:31:38.421Z,11.66
2017-05-04T13:34:08.020Z,12.86
2017-05-04T13:36:39.009Z,12.20
2017-05-04T13:39:08.653Z,11.30
2017-05-04T13:41:38.156Z,11.88
2017-05-04T13:44:07.724Z,11.36
2017-05-04T13:46:37.384Z,10.64
2017-05-04T13:49:06.952Z,10.94
2017-05-04T13:51:36.604Z,10.86
2017-05-04T13:54:07.028Z,12.76
2017-05-04T13:56:37.312Z,11.70
2017-05-04T13:59:06.874Z,11.32
2017-05-04T14:01:37.585Z,11.40
2017-05-04T14:04:07.176Z,10.54
2017-05-04T14:06:36.796Z,11.66
2017-05-04T14:09:06.372Z,9.94
2017-05-04T14:11:36.024Z,9.86
2017-05-04T14:14:05.557Z,9.96
2017-05-04T14:16:36.120Z,9.38
2017-05-04T14:19:05.647Z,9.58
2017-05-04T14:21:36.044Z,10.02
2017-05-04T14:24:05.572Z,8.86
2017-05-04T14:26:35.119Z,9.04
2017-05-04T14:29:04.652Z,9.58
2017-05-04T14:31:34.413Z,10.38
2017-05-04T14:34:04.755Z,8.60
2017-05-04T14:36:35.035Z,8.32
2017-05-04T14:39:04.664Z,10.54
2017-05-04T14:41:34.951Z,9.32
2017-05-04T14:44:04.507Z,10.52
2017-05-04T14:46:34.820Z,8.68
2017-05-04T14:49:05.127Z,8.00
2017-05-04T14:51:34.739Z,8.70
2017-05-04T14:54:04.283Z,9.68
2017-05-04T14:56:33.935Z,8.98
2017-05-04T14:59:03.419Z,8.12
2017-05-04T15:01:33.591Z,9.46
2017-05-04T15:04:03.858Z,8.70
2017-05-04T15:06:33.479Z,8.66
2017-05-04T15:09:03.003Z,11.86
2017-05-04T15:11:32.568Z,9.36
2017-05-04T15:14:02.091Z,8.04
2017-05-04T15:16:31.651Z,7.82
2017-05-04T15:19:01.955Z,7.12
2017-05-04T15:21:32.023Z,9.12
2017-05-04T15:24:02.395Z,8.36
2017-05-04T15:26:31.955Z,10.32
2017-05-04T15:29:01.483Z,7.90
2017-05-04T15:31:31.103Z,8.18
2017-05-04T15:34:00.715Z,9.70
2017-05-04T15:36:30.279Z,8.26
2017-05-04T15:38:59.838Z,7.66
2017-05-04T15:41:30.151Z,3.82
2017-05-04T15:43:59.695Z,3.66
2017-05-04T15:46:29.259Z,2.52
2017-05-04T15:48:58.993Z,10.25
2017-05-04T15:51:29.307Z,15.66
2017-05-04T15:53:59.636Z,9.90
2017-05-04T15:56:31.119Z,5.38
2017-05-04T15:59:00.703Z,4.08
2017-05-04T16:01:30.246Z,4.18
2017-05-04T16:03:59.798Z,5.18
2017-05-04T16:06:30.127Z,5.37
2017-05-04T16:09:00.502Z,4.54
2017-05-04T16:11:30.243Z,9.85
2017-05-04T16:14:01.591Z,8.15
2017-05-04T16:16:31.903Z,8.02
2017-05-04T16:19:01.447Z,5.88
2017-05-04T16:21:31.118Z,4.60
2017-05-04T16:24:00.735Z,4.83
2017-05-04T16:26:30.323Z,3.10
2017-05-04T16:28:59.863Z,7.57
2017-05-04T16:31:30.138Z,4.18
2017-05-04T16:33:59.778Z,4.48
2017-05-04T16:36:29.379Z,5.53
2017-05-04T16:38:58.906Z,6.82
2017-05-04T16:41:28.762Z,4.07
2017-05-04T16:43:58.806Z,4.97
2017-05-04T16:46:28.399Z,3.15
2017-05-04T16:48:58.034Z,4.27
2017-05-04T16:51:27.574Z,9.93
2017-05-04T16:53:57.098Z,8.33
2017-05-04T16:56:26.634Z,4.27
2017-05-04T16:58:56.242Z,5.12
2017-05-04T17:01:26.670Z,7.57
2017-05-04T17:03:56.206Z,5.53
2017-05-04T17:06:26.494Z,5.50
2017-05-04T17:08:56.026Z,8.68
2017-05-04T17:11:25.562Z,7.30
2017-05-04T17:13:55.102Z,7.88
2017-05-04T17:16:24.638Z,7.93
2017-05-04T17:18:54.950Z,8.07
2017-05-04T17:21:25.106Z,8.80
2017-05-04T17:23:54.658Z,10.67
2017-05-04T17:26:24.198Z,9.42
2017-05-04T17:28:54.598Z,8.67
2017-05-04T17:31:24.122Z,9.10
2017-05-04T17:33:54.730Z,9.15
2017-05-04T17:36:25.254Z,10.13
2017-05-04T17:38:54.966Z,10.03
2017-05-04T17:41:24.574Z,10.07
2017-05-04T17:43:54.117Z,10.10
2017-05-04T17:46:23.649Z,10.68
2017-05-04T17:48:53.297Z,11.37
2017-05-04T17:51:22.998Z,12.58
2017-05-04T17:53:52.549Z,12.15
2017-05-04T17:56:22.089Z,12.28
2017-05-04T17:58:51.649Z,11.78
2017-05-04T18:01:21.244Z,14.18
2017-05-04T18:03:51.529Z,16.28
2017-05-04T18:06:21.169Z,13.57
2017-05-04T18:08:50.869Z,13.63
2017-05-04T18:11:21.157Z,14.85
2017-05-04T18:13:50.793Z,12.53
2017-05-04T18:16:20.340Z,13.33
2017-05-04T18:18:49.881Z,12.58
2017-05-04T18:21:19.428Z,13.13
2017-05-04T18:23:49.013Z,18.27
2017-05-04T18:26:18.572Z,13.13
2017-05-04T18:28:48.432Z,11.07
2017-05-04T18:31:17.981Z,10.57
2017-05-04T18:33:47.520Z,12.10
2017-05-04T18:36:17.078Z,10.88
2017-05-04T18:38:46.616Z,11.37
2017-05-04T18:41:16.844Z,10.10
2017-05-04T18:43:46.480Z,11.62
2017-05-04T18:46:16.088Z,11.30
2017-05-04T18:48:45.641Z,11.32
2017-05-04T18:51:15.509Z,13.85
2017-05-04T18:53:45.072Z,12.28
2017-05-04T18:56:14.624Z,12.58
2017-05-04T18:58:44.940Z,12.70
2017-05-04T19:01:14.492Z,12.95
2017-05-04T19:03:44.057Z,34.52
2017-05-04T19:06:13.616Z,23.75
2017-05-04T19:08:43.167Z,26.23
2017-05-04T19:11:12.716Z,24.23
2017-05-04T19:13:42.268Z,25.10
2017-05-04T19:16:11.812Z,24.72
2017-05-04T19:18:41.400Z,14.75
2017-05-04T19:21:10.948Z,16.97
2017-05-04T19:23:40.520Z,20.32
2017-05-04T19:26:10.403Z,19.98
2017-05-04T19:28:39.956Z,17.75
2017-05-04T19:31:09.536Z,20.35
2017-05-04T19:33:39.896Z,16.55
2017-05-04T19:36:11.020Z,21.30
2017-05-04T19:38:41.008Z,19.77
2017-05-04T19:41:11.823Z,21.18
2017-05-04T19:43:41.899Z,22.73
2017-05-04T19:46:11.455Z,21.62
2017-05-04T19:48:41.251Z,21.95
2017-05-04T19:53:41.097Z,26.52
2017-05-04T19:56:10.919Z,22.35
2017-05-04T19:58:41.232Z,23.28
2017-05-04T20:01:10.864Z,25.27
2017-05-04T20:03:40.459Z,25.50
2017-05-04T20:06:10.751Z,29.92
2017-05-04T20:08:40.312Z,23.88
2017-05-04T20:11:09.991Z,25.85
2017-05-04T20:13:40.315Z,26.28
2017-05-04T20:16:09.859Z,26.97
2017-05-04T20:18:39.531Z,26.65
2017-05-04T20:21:09.839Z,26.02
2017-05-04T20:23:39.450Z,22.35
2017-05-04T20:26:09.011Z,27.10
2017-05-04T20:28:39.127Z,27.27
2017-05-04T20:31:08.794Z,26.13
2017-05-04T20:33:39.083Z,28.85
2017-05-04T20:36:09.010Z,33.42
2017-05-04T20:38:38.554Z,32.20
2017-05-04T20:41:08.107Z,35.85
2017-05-04T20:43:37.650Z,30.00
2017-05-04T20:46:08.039Z,36.07
2017-05-04T20:48:37.598Z,31.13
2017-05-04T20:51:07.170Z,32.52
2017-05-04T20:53:36.778Z,35.45
2017-05-04T20:56:06.338Z,34.73
2017-05-04T20:58:35.899Z,31.62
2017-05-04T21:01:06.202Z,31.23
2017-05-04T21:03:35.735Z,32.95
2017-05-04T21:06:06.018Z,33.52
2017-05-04T21:08:35.562Z,34.48
2017-05-04T21:11:05.150Z,35.73
2017-05-04T21:13:34.750Z,29.32
2017-05-04T21:16:04.286Z,42.27
2017-05-04T21:18:34.586Z,40.20
2017-05-04T21:21:04.135Z,33.00
2017-05-04T21:23:33.694Z,34.88
2017-05-04T21:26:03.662Z,36.50
2017-05-04T21:28:33.335Z,39.40
2017-05-04T21:31:03.863Z,37.20
2017-05-04T21:33:34.161Z,41.12
2017-05-04T21:36:03.882Z,33.07
2017-05-04T21:38:33.418Z,32.75
2017-05-04T21:41:02.998Z,46.68
2017-05-04T21:43:33.830Z,48.18
2017-05-04T21:46:03.362Z,37.33
2017-05-04T21:48:32.907Z,34.92
2017-05-04T21:51:02.462Z,38.23
2017-05-04T21:53:32.772Z,52.90
2017-05-04T21:56:03.078Z,43.82
2017-05-04T21:58:32.618Z,38.03
2017-05-04T22:01:02.913Z,40.62
2017-05-04T22:03:32.538Z,41.98
2017-05-04T22:06:02.825Z,41.18
2017-05-04T22:08:32.469Z,50.68
2017-05-04T22:11:02.766Z,55.83
2017-05-04T22:13:32.310Z,48.98
2017-05-04T22:16:02.605Z,57.78
2017-05-04T22:18:32.210Z,47.88
2017-05-04T22:21:02.525Z,48.45
2017-05-04T22:23:32.909Z,61.25
2017-05-04T22:26:02.468Z,50.55
2017-05-04T22:28:32.066Z,48.92
2017-05-04T22:31:01.657Z,61.28
2017-05-04T22:33:31.281Z,52.87
2017-05-04T22:36:00.897Z,62.25
2017-05-04T22:38:31.222Z,49.70
2017-05-04T22:41:01.533Z,50.18
2017-05-04T22:43:31.093Z,46.02
2017-05-04T22:46:00.638Z,46.75
2017-05-04T22:48:30.190Z,52.75
2017-05-04T22:50:59.769Z,67.02
2017-05-04T22:53:30.061Z,50.85
2017-05-04T22:55:59.685Z,52.07
2017-05-04T22:58:29.909Z,50.85
2017-05-04T23:00:59.505Z,61.18
2017-05-04T23:03:29.070Z,50.47
2017-05-04T23:05:59.365Z,45.65
2017-05-04T23:08:29.673Z,48.32
2017-05-04T23:10:59.225Z,47.70
2017-05-04T23:13:28.765Z,50.65
2017-05-04T23:15:58.341Z,44.38
2017-05-04T23:18:28.726Z,56.28
2017-05-04T23:20:59.045Z,50.32
2017-05-04T23:23:28.641Z,53.25
2017-05-04T23:25:58.241Z,48.93
2017-05-04T23:28:27.793Z,47.23
2017-05-04T23:30:57.337Z,47.88
2017-05-04T23:33:26.889Z,47.20
2017-05-04T23:35:57.181Z,47.32
2017-05-04T23:38:26.785Z,42.30
2017-05-04T23:40:56.345Z,43.48
2017-05-04T23:43:25.877Z,38.07
2017-05-04T23:45:55.525Z,37.82
2017-05-04T23:48:25.308Z,50.43
2017-05-04T23:50:54.834Z,40.65
2017-05-04T23:53:25.148Z,36.70
2017-05-04T23:55:54.748Z,44.77
2017-05-04T23:58:24.337Z,42.95
