createdAt,value
2023-01-13T00:00:05.311Z,0.6
2023-01-13T00:02:02.983Z,0.5
2023-01-13T00:04:04.501Z,0.7
2023-01-13T00:06:03.973Z,0.7
2023-01-13T00:08:04.509Z,0.8
2023-01-13T00:10:02.323Z,0.7
2023-01-13T00:12:03.107Z,0.7
2023-01-13T00:14:02.872Z,0.6
2023-01-13T00:16:05.094Z,0.6
2023-01-13T00:18:02.897Z,0.7
2023-01-13T00:20:02.525Z,0.6
2023-01-13T00:22:02.986Z,0.7
2023-01-13T00:24:03.042Z,0.7
2023-01-13T00:26:05.560Z,0.6
2023-01-13T00:28:02.344Z,0.6
2023-01-13T00:30:02.434Z,0.6
2023-01-13T00:32:02.510Z,0.7
2023-01-13T00:34:02.679Z,0.7
2023-01-13T00:36:05.359Z,0.9
2023-01-13T00:38:02.327Z,0.8
2023-01-13T00:40:02.940Z,0.8
2023-01-13T00:42:11.779Z,0.9
2023-01-13T00:44:02.498Z,0.6
2023-01-13T00:46:05.201Z,0.7
2023-01-13T00:48:02.645Z,0.7
2023-01-13T00:50:02.976Z,0.7
2023-01-13T00:52:02.290Z,0.7
2023-01-13T00:54:02.354Z,0.6
2023-01-13T00:56:04.662Z,0.7
2023-01-13T00:58:03.255Z,0.7
2023-01-13T01:00:04.446Z,0.8
2023-01-13T01:02:02.404Z,0.8
2023-01-13T01:04:02.925Z,0.7
2023-01-13T01:06:06.324Z,0.7
2023-01-13T01:08:02.709Z,0.7
2023-01-13T01:10:03.637Z,0.8
2023-01-13T01:12:02.564Z,0.7
2023-01-13T01:14:03.869Z,0.6
2023-01-13T01:16:06.638Z,0.7
2023-01-13T01:18:02.553Z,0.7
2023-01-13T01:20:02.779Z,0.7
2023-01-13T01:22:02.314Z,0.8
2023-01-13T01:24:04.238Z,0.8
2023-01-13T01:26:04.601Z,0.7
2023-01-13T01:28:02.385Z,0.7
2023-01-13T01:30:02.554Z,0.7
2023-01-13T01:32:03.015Z,1.0
2023-01-13T01:34:02.861Z,0.7
2023-01-13T01:36:03.930Z,0.9
2023-01-13T01:38:02.935Z,0.7
2023-01-13T01:40:02.386Z,0.7
2023-01-13T01:42:12.323Z,1.1
2023-01-13T01:44:07.520Z,0.8
2023-01-13T01:46:02.523Z,0.7
2023-01-13T01:48:04.910Z,0.6
2023-01-13T01:50:04.228Z,0.8
2023-01-13T01:52:08.128Z,0.7
2023-01-13T01:54:06.156Z,0.7
2023-01-13T01:56:03.481Z,1.1
2023-01-13T01:58:09.960Z,0.8
2023-01-13T02:00:04.265Z,0.7
2023-01-13T02:02:03.121Z,0.9
2023-01-13T02:04:10.012Z,0.8
2023-01-13T02:06:03.111Z,0.8
2023-01-13T02:08:04.081Z,0.9
2023-01-13T02:10:06.234Z,0.7
2023-01-13T02:12:11.962Z,0.9
2023-01-13T02:14:02.624Z,0.8
2023-01-13T02:16:13.110Z,0.8
2023-01-13T02:18:18.526Z,0.7
2023-01-13T02:20:21.360Z,1.0
2023-01-13T02:22:19.254Z,0.9
2023-01-13T02:24:30.816Z,0.8
2023-01-13T02:26:21.585Z,0.9
2023-01-13T02:28:18.786Z,1.0
2023-01-13T02:30:18.992Z,1.0
2023-01-13T02:32:09.632Z,1.1
2023-01-13T02:34:10.512Z,1.0
2023-01-13T02:36:10.869Z,1.0
2023-01-13T02:38:04.479Z,1.1
2023-01-13T02:40:08.264Z,0.9
2023-01-13T02:42:18.335Z,0.9
2023-01-13T02:44:07.781Z,0.7
2023-01-13T02:46:08.988Z,0.8
2023-01-13T02:48:07.581Z,0.8
2023-01-13T02:50:05.556Z,0.9
2023-01-13T02:52:09.877Z,0.9
2023-01-13T02:54:08.271Z,0.7
2023-01-13T02:56:05.068Z,0.8
2023-01-13T02:58:05.355Z,0.8
2023-01-13T03:00:06.247Z,0.9
2023-01-13T03:02:03.334Z,0.8
2023-01-13T03:04:11.471Z,0.7
2023-01-13T03:06:13.956Z,0.7
2023-01-13T03:08:17.426Z,0.7
2023-01-13T03:10:11.255Z,0.8
2023-01-13T03:12:14.100Z,0.7
2023-01-13T03:14:11.025Z,0.7
2023-01-13T03:16:13.448Z,0.7
2023-01-13T03:18:11.492Z,0.8
2023-01-13T03:20:07.052Z,0.8
2023-01-13T03:22:15.547Z,0.8
2023-01-13T03:24:09.822Z,0.8
2023-01-13T03:26:09.749Z,0.8
2023-01-13T03:28:06.020Z,0.9
2023-01-13T03:30:07.443Z,1.5
2023-01-13T03:32:08.817Z,0.8
2023-01-13T03:34:07.961Z,0.9
2023-01-13T03:36:08.070Z,0.9
2023-01-13T03:38:09.404Z,0.8
2023-01-13T03:40:09.140Z,0.8
2023-01-13T03:42:05.892Z,0.8
2023-01-13T03:44:21.433Z,0.8
2023-01-13T03:46:09.156Z,0.7
2023-01-13T03:48:08.751Z,0.8
2023-01-13T03:50:08.331Z,0.8
2023-01-13T03:52:07.340Z,0.7
2023-01-13T03:54:08.883Z,0.8
2023-01-13T03:56:08.257Z,1.0
2023-01-13T03:58:13.986Z,0.8
2023-01-13T04:00:09.233Z,0.8
2023-01-13T04:02:08.822Z,0.8
2023-01-13T04:04:07.733Z,0.8
2023-01-13T04:06:12.749Z,0.7
2023-01-13T04:08:11.687Z,0.8
2023-01-13T04:10:06.209Z,0.8
2023-01-13T04:12:08.923Z,0.9
2023-01-13T04:14:03.919Z,0.8
2023-01-13T04:16:05.337Z,0.8
2023-01-13T04:18:09.398Z,0.8
2023-01-13T04:20:02.309Z,0.9
2023-01-13T04:22:02.912Z,0.9
2023-01-13T04:24:02.958Z,0.8
2023-01-13T04:26:02.332Z,0.8
2023-01-13T04:28:02.992Z,0.8
2023-01-13T04:30:03.778Z,0.8
2023-01-13T04:32:02.317Z,0.8
2023-01-13T04:34:02.916Z,0.8
2023-01-13T04:36:02.372Z,0.9
2023-01-13T04:38:03.821Z,0.8
2023-01-13T04:40:02.906Z,0.7
2023-01-13T04:42:02.691Z,0.7
2023-01-13T04:44:02.311Z,0.7
2023-01-13T04:46:03.078Z,1.0
2023-01-13T04:48:02.961Z,0.8
2023-01-13T04:50:02.343Z,0.8
2023-01-13T04:52:03.461Z,0.8
2023-01-13T04:54:02.546Z,0.8
2023-01-13T04:56:02.354Z,0.7
2023-01-13T04:58:04.707Z,0.9
2023-01-13T05:00:03.387Z,1.0
2023-01-13T05:02:02.956Z,1.0
2023-01-13T05:04:02.785Z,1.0
2023-01-13T05:06:02.549Z,1.2
2023-01-13T05:08:02.347Z,1.0
2023-01-13T05:10:02.721Z,1.0
2023-01-13T05:12:11.880Z,0.9
2023-01-13T05:14:11.767Z,0.9
2023-01-13T05:16:11.814Z,0.8
2023-01-13T05:18:03.122Z,1.0
2023-01-13T05:20:03.095Z,0.8
2023-01-13T05:22:13.148Z,0.8
2023-01-13T05:24:11.784Z,0.8
2023-01-13T05:26:03.021Z,0.9
2023-01-13T05:28:02.347Z,0.7
2023-01-13T05:30:02.653Z,0.7
2023-01-13T05:32:04.112Z,0.9
2023-01-13T05:34:03.006Z,0.9
2023-01-13T05:36:03.027Z,0.8
2023-01-13T05:38:02.295Z,0.7
2023-01-13T05:40:11.795Z,0.7
2023-01-13T05:42:11.768Z,0.7
2023-01-13T05:44:02.343Z,0.7
2023-01-13T05:46:06.522Z,0.8
2023-01-13T05:48:02.363Z,0.7
2023-01-13T05:50:03.482Z,0.8
2023-01-13T05:52:03.055Z,0.8
2023-01-13T05:54:02.584Z,0.7
2023-01-13T05:56:05.921Z,0.7
2023-01-13T05:58:02.493Z,0.7
2023-01-13T06:00:02.643Z,0.7
2023-01-13T06:02:02.311Z,0.7
2023-01-13T06:04:02.456Z,0.8
2023-01-13T06:06:03.663Z,0.7
2023-01-13T06:08:03.665Z,0.9
2023-01-13T06:10:02.584Z,0.9
2023-01-13T06:12:02.344Z,0.8
2023-01-13T06:14:02.298Z,0.8
2023-01-13T06:16:02.544Z,0.7
2023-01-13T06:18:04.798Z,0.6
2023-01-13T06:20:02.339Z,0.6
2023-01-13T06:22:11.456Z,0.7
2023-01-13T06:24:02.370Z,0.7
2023-01-13T06:26:10.092Z,0.7
2023-01-13T06:28:03.101Z,0.8
2023-01-13T06:30:02.627Z,0.7
2023-01-13T06:32:05.935Z,0.7
2023-01-13T06:34:08.391Z,0.6
2023-01-13T06:36:07.718Z,0.6
2023-01-13T06:38:05.770Z,0.8
2023-01-13T06:40:06.392Z,0.9
2023-01-13T06:42:13.507Z,0.7
2023-01-13T06:44:02.920Z,0.9
2023-01-13T06:46:02.941Z,0.8
2023-01-13T06:48:02.371Z,0.7
2023-01-13T06:50:02.480Z,0.8
2023-01-13T06:52:02.837Z,0.8
2023-01-13T06:54:03.000Z,0.9
2023-01-13T06:56:02.978Z,0.9
2023-01-13T06:58:03.234Z,0.7
2023-01-13T07:00:02.634Z,0.8
2023-01-13T07:02:03.920Z,0.7
2023-01-13T07:04:02.420Z,0.6
2023-01-13T07:06:02.475Z,0.8
2023-01-13T07:08:03.699Z,0.8
2023-01-13T07:10:04.015Z,0.8
2023-01-13T07:12:02.360Z,0.8
2023-01-13T07:14:12.535Z,0.7
2023-01-13T07:16:05.223Z,0.6
2023-01-13T07:18:03.533Z,0.7
2023-01-13T07:20:02.339Z,0.9
2023-01-13T07:22:02.577Z,1.0
2023-01-13T07:24:02.500Z,0.9
2023-01-13T07:26:02.797Z,0.7
2023-01-13T07:28:02.894Z,0.8
2023-01-13T07:30:02.358Z,0.8
2023-01-13T07:32:02.428Z,0.7
2023-01-13T07:34:03.571Z,0.8
2023-01-13T07:36:05.227Z,0.8
2023-01-13T07:38:02.379Z,0.7
2023-01-13T07:40:03.337Z,0.6
2023-01-13T07:42:11.767Z,0.9
2023-01-13T07:44:05.761Z,0.8
2023-01-13T07:46:04.966Z,0.7
2023-01-13T07:48:03.117Z,0.7
2023-01-13T07:50:02.895Z,0.7
2023-01-13T07:52:04.144Z,0.7
2023-01-13T07:54:02.355Z,0.7
2023-01-13T07:56:06.282Z,0.9
2023-01-13T07:58:02.512Z,0.8
2023-01-13T08:00:03.028Z,0.7
2023-01-13T08:02:03.170Z,0.9
2023-01-13T08:04:02.399Z,0.9
2023-01-13T08:06:03.680Z,0.7
2023-01-13T08:08:03.057Z,1.4
2023-01-13T08:10:03.685Z,0.8
2023-01-13T08:12:12.338Z,0.9
2023-01-13T08:14:02.313Z,0.8
2023-01-13T08:16:05.601Z,0.7
2023-01-13T08:18:02.374Z,0.7
2023-01-13T08:20:02.379Z,0.9
2023-01-13T08:22:03.019Z,0.8
2023-01-13T08:24:03.039Z,0.8
2023-01-13T08:26:04.587Z,1.2
2023-01-13T08:28:02.438Z,0.9
2023-01-13T08:30:03.132Z,0.9
2023-01-13T08:32:03.138Z,0.9
2023-01-13T08:34:02.988Z,0.8
2023-01-13T08:36:04.260Z,0.9
2023-01-13T08:38:02.933Z,0.7
2023-01-13T08:40:03.089Z,0.6
2023-01-13T08:42:02.350Z,0.9
2023-01-13T08:44:02.808Z,1.0
2023-01-13T08:46:04.372Z,0.9
2023-01-13T08:48:02.543Z,0.8
2023-01-13T08:50:03.348Z,0.8
2023-01-13T08:52:02.561Z,1.0
2023-01-13T08:54:03.710Z,0.9
2023-01-13T08:56:02.366Z,0.7
2023-01-13T08:58:14.627Z,0.8
2023-01-13T09:00:04.687Z,0.8
2023-01-13T09:02:03.952Z,0.8
2023-01-13T09:04:02.439Z,0.9
2023-01-13T09:06:02.705Z,1.0
2023-01-13T09:08:02.327Z,0.8
2023-01-13T09:10:02.750Z,1.0
2023-01-13T09:12:12.719Z,0.7
2023-01-13T09:14:03.431Z,0.8
2023-01-13T09:16:02.375Z,0.7
2023-01-13T09:18:02.579Z,1.3
2023-01-13T09:20:02.310Z,0.7
2023-01-13T09:22:02.723Z,0.8
2023-01-13T09:24:02.327Z,0.7
2023-01-13T09:26:02.337Z,0.8
2023-01-13T09:28:04.728Z,0.8
2023-01-13T09:30:03.019Z,0.8
2023-01-13T09:32:03.168Z,0.8
2023-01-13T09:34:13.565Z,0.9
2023-01-13T09:36:02.407Z,0.7
2023-01-13T09:38:02.968Z,0.7
2023-01-13T09:40:03.901Z,0.8
2023-01-13T09:42:22.577Z,0.7
2023-01-13T09:44:04.668Z,0.7
2023-01-13T09:46:16.987Z,0.7
2023-01-13T09:48:06.539Z,0.8
2023-01-13T09:50:15.880Z,0.7
2023-01-13T09:52:07.963Z,0.7
2023-01-13T09:54:11.528Z,0.7
2023-01-13T09:56:02.488Z,0.8
2023-01-13T09:58:10.585Z,0.7
2023-01-13T10:00:06.418Z,0.8
2023-01-13T10:02:15.085Z,0.7
2023-01-13T10:04:04.911Z,0.8
2023-01-13T10:06:13.623Z,0.8
2023-01-13T10:08:07.802Z,0.7
2023-01-13T10:10:08.443Z,0.8
2023-01-13T10:12:12.747Z,0.8
2023-01-13T10:14:10.184Z,1.1
2023-01-13T10:16:18.565Z,0.8
2023-01-13T10:18:13.403Z,0.7
2023-01-13T10:20:14.771Z,0.9
2023-01-13T10:22:19.070Z,0.7
2023-01-13T10:24:07.058Z,0.7
2023-01-13T10:26:11.409Z,0.7
2023-01-13T10:28:08.807Z,0.7
2023-01-13T10:30:13.137Z,0.8
2023-01-13T10:32:02.351Z,0.8
2023-01-13T10:34:03.972Z,0.7
2023-01-13T10:36:12.588Z,0.8
2023-01-13T10:38:02.318Z,0.7
2023-01-13T10:40:06.519Z,1.1
2023-01-13T10:42:04.889Z,0.8
2023-01-13T10:44:05.941Z,0.7
2023-01-13T10:46:05.936Z,0.9
2023-01-13T10:48:13.155Z,0.9
2023-01-13T10:50:15.696Z,0.6
2023-01-13T10:52:04.483Z,0.7
2023-01-13T10:54:13.368Z,0.7
2023-01-13T10:56:05.253Z,0.8
2023-01-13T10:58:13.408Z,0.7
2023-01-13T11:00:05.929Z,0.7
2023-01-13T11:02:19.812Z,0.9
2023-01-13T11:04:12.138Z,0.8
2023-01-13T11:06:03.258Z,0.7
2023-01-13T11:08:02.395Z,0.8
2023-01-13T11:10:10.564Z,0.7
2023-01-13T11:12:03.009Z,0.9
2023-01-13T11:14:16.035Z,0.7
2023-01-13T11:16:10.898Z,0.8
2023-01-13T11:18:10.488Z,0.7
2023-01-13T11:20:14.942Z,0.7
2023-01-13T11:22:07.400Z,0.8
2023-01-13T11:24:06.873Z,0.7
2023-01-13T11:26:08.913Z,0.7
2023-01-13T11:28:15.435Z,0.7
2023-01-13T11:30:10.704Z,0.9
2023-01-13T11:32:12.345Z,0.6
2023-01-13T11:34:08.306Z,0.8
2023-01-13T11:36:11.465Z,0.8
2023-01-13T11:38:12.611Z,1.0
2023-01-13T11:40:06.604Z,0.7
2023-01-13T11:42:22.376Z,0.8
2023-01-13T11:44:14.686Z,0.7
2023-01-13T11:46:05.670Z,0.9
2023-01-13T11:48:04.274Z,0.8
2023-01-13T11:50:04.554Z,0.7
2023-01-13T11:52:11.399Z,0.7
2023-01-13T11:54:16.711Z,0.7
2023-01-13T11:56:19.608Z,0.7
2023-01-13T11:58:19.845Z,0.8
2023-01-13T12:00:17.776Z,0.7
2023-01-13T12:02:18.973Z,0.7
2023-01-13T12:04:20.840Z,0.7
2023-01-13T12:06:12.627Z,0.7
2023-01-13T12:08:17.711Z,0.7
2023-01-13T12:10:13.552Z,0.7
2023-01-13T12:12:22.552Z,0.7
2023-01-13T12:14:17.914Z,0.7
2023-01-13T12:16:09.522Z,0.7
2023-01-13T12:18:20.479Z,0.6
2023-01-13T12:20:17.494Z,0.9
2023-01-13T12:22:12.437Z,0.7
2023-01-13T12:24:13.029Z,0.7
2023-01-13T12:26:07.864Z,0.7
2023-01-13T12:28:10.808Z,0.8
2023-01-13T12:30:13.440Z,0.6
2023-01-13T12:32:05.597Z,0.7
2023-01-13T12:34:18.672Z,0.7
2023-01-13T12:36:15.714Z,0.7
2023-01-13T12:38:08.829Z,0.7
2023-01-13T12:40:19.064Z,0.7
2023-01-13T12:42:18.426Z,0.7
2023-01-13T12:44:13.499Z,0.7
2023-01-13T12:46:21.414Z,0.9
2023-01-13T12:48:02.902Z,0.8
2023-01-13T12:50:21.697Z,0.8
2023-01-13T12:52:15.240Z,0.8
2023-01-13T12:54:05.456Z,0.9
2023-01-13T12:56:21.367Z,0.7
2023-01-13T12:58:16.009Z,0.8
2023-01-13T13:00:14.797Z,0.7
2023-01-13T13:02:21.719Z,0.8
2023-01-13T13:04:11.431Z,1.0
2023-01-13T13:06:10.145Z,1.4
2023-01-13T13:08:14.147Z,1.4
2023-01-13T13:10:07.920Z,1.5
2023-01-13T13:12:30.802Z,1.4
2023-01-13T13:14:05.799Z,1.2
2023-01-13T13:16:21.352Z,1.1
2023-01-13T13:18:13.490Z,0.8
2023-01-13T13:20:02.916Z,0.8
2023-01-13T13:22:20.231Z,0.8
2023-01-13T13:24:05.345Z,0.8
2023-01-13T13:26:16.748Z,0.7
2023-01-13T13:28:14.363Z,0.6
2023-01-13T13:30:09.544Z,0.8
2023-01-13T13:32:17.879Z,0.8
2023-01-13T13:34:15.748Z,0.8
2023-01-13T13:36:11.902Z,0.7
2023-01-13T13:38:22.433Z,0.8
2023-01-13T13:40:18.156Z,0.8
2023-01-13T13:42:20.203Z,0.8
2023-01-13T13:44:21.192Z,0.8
2023-01-13T13:46:11.833Z,0.8
2023-01-13T13:48:19.642Z,0.7
2023-01-13T13:50:09.710Z,0.8
2023-01-13T13:52:10.469Z,0.7
2023-01-13T13:54:03.134Z,0.8
2023-01-13T13:56:05.376Z,0.8
2023-01-13T13:58:02.754Z,0.7
2023-01-13T14:00:19.847Z,0.7
2023-01-13T14:02:04.520Z,0.7
2023-01-13T14:04:06.964Z,0.8
2023-01-13T14:06:05.360Z,0.7
2023-01-13T14:08:10.211Z,0.8
2023-01-13T14:10:02.915Z,0.7
2023-01-13T14:12:06.261Z,0.8
2023-01-13T14:14:03.760Z,0.8
2023-01-13T14:16:04.998Z,0.8
2023-01-13T14:18:06.298Z,0.7
2023-01-13T14:20:13.269Z,0.8
2023-01-13T14:22:05.122Z,0.8
2023-01-13T14:24:12.725Z,0.8
2023-01-13T14:26:06.803Z,0.8
2023-01-13T14:28:18.002Z,0.8
2023-01-13T14:30:03.619Z,0.8
2023-01-13T14:32:06.974Z,0.7
2023-01-13T14:34:31.346Z,0.8
2023-01-13T14:36:12.628Z,0.8
2023-01-13T14:38:04.013Z,0.8
2023-01-13T14:40:03.563Z,0.9
2023-01-13T14:42:03.094Z,0.9
2023-01-13T14:44:12.877Z,0.9
2023-01-13T14:46:02.712Z,0.9
2023-01-13T14:48:09.072Z,0.9
2023-01-13T14:50:06.204Z,0.9
2023-01-13T14:52:08.021Z,0.9
2023-01-13T14:54:02.315Z,0.9
2023-01-13T14:56:21.268Z,0.9
2023-01-13T14:58:21.504Z,0.7
2023-01-13T15:00:14.594Z,0.7
2023-01-13T15:02:12.861Z,0.7
2023-01-13T15:04:22.585Z,1.0
2023-01-13T15:06:02.587Z,1.0
2023-01-13T15:08:08.732Z,0.8
2023-01-13T15:10:05.818Z,0.8
2023-01-13T15:12:15.898Z,0.9
2023-01-13T15:14:09.470Z,1.0
2023-01-13T15:16:04.722Z,0.7
2023-01-13T15:18:11.647Z,0.9
2023-01-13T15:20:02.841Z,0.8
2023-01-13T15:22:02.428Z,0.9
2023-01-13T15:24:02.404Z,1.0
2023-01-13T15:26:03.514Z,0.8
2023-01-13T15:28:03.714Z,0.9
2023-01-13T15:30:02.280Z,0.8
2023-01-13T15:32:02.425Z,0.8
2023-01-13T15:34:02.280Z,0.8
2023-01-13T15:36:02.434Z,0.8
2023-01-13T15:38:09.341Z,0.8
2023-01-13T15:40:03.244Z,0.9
2023-01-13T15:42:11.777Z,0.9
2023-01-13T15:44:11.855Z,0.9
2023-01-13T15:46:13.681Z,1.1
2023-01-13T15:48:03.443Z,0.9
2023-01-13T15:50:02.261Z,0.9
2023-01-13T15:52:04.182Z,0.9
2023-01-13T15:54:02.328Z,1.0
2023-01-13T15:56:06.125Z,0.9
2023-01-13T15:58:02.303Z,0.8
2023-01-13T16:00:06.619Z,0.9
2023-01-13T16:02:02.266Z,0.8
2023-01-13T16:04:02.397Z,0.9
2023-01-13T16:06:02.822Z,1.3
2023-01-13T16:08:03.031Z,0.9
2023-01-13T16:10:04.482Z,1.0
2023-01-13T16:12:02.290Z,1.0
2023-01-13T16:14:02.858Z,1.1
2023-01-13T16:16:02.352Z,1.2
2023-01-13T16:18:05.289Z,1.2
2023-01-13T16:20:03.340Z,1.1
2023-01-13T16:22:02.240Z,1.2
2023-01-13T16:24:02.877Z,1.2
2023-01-13T16:26:05.662Z,1.2
2023-01-13T16:28:03.012Z,1.1
2023-01-13T16:30:03.070Z,1.0
2023-01-13T16:32:02.473Z,1.1
2023-01-13T16:34:04.361Z,1.0
2023-01-13T16:36:10.366Z,1.0
2023-01-13T16:38:02.419Z,1.1
2023-01-13T16:40:02.664Z,0.9
2023-01-13T16:42:02.716Z,1.0
2023-01-13T16:44:05.522Z,0.9
2023-01-13T16:46:05.196Z,0.8
2023-01-13T16:48:03.107Z,0.9
2023-01-13T16:50:02.466Z,1.3
2023-01-13T16:52:02.374Z,1.1
2023-01-13T16:54:02.721Z,1.6
2023-01-13T16:56:03.148Z,1.3
2023-01-13T16:58:02.938Z,1.0
2023-01-13T17:00:03.705Z,0.9
2023-01-13T17:02:04.536Z,1.0
2023-01-13T17:04:02.400Z,1.0
2023-01-13T17:06:03.296Z,0.9
2023-01-13T17:08:02.571Z,1.1
2023-01-13T17:10:02.446Z,0.9
2023-01-13T17:12:02.373Z,1.0
2023-01-13T17:14:18.004Z,1.1
2023-01-13T17:16:02.301Z,0.9
2023-01-13T17:18:04.077Z,1.1
2023-01-13T17:20:02.638Z,1.0
2023-01-13T17:22:02.294Z,1.0
2023-01-13T17:24:05.251Z,0.9
2023-01-13T17:26:02.321Z,1.0
2023-01-13T17:28:03.518Z,1.0
2023-01-13T17:30:02.819Z,0.8
2023-01-13T17:32:02.634Z,0.9
2023-01-13T17:34:03.947Z,1.0
2023-01-13T17:36:02.368Z,1.1
2023-01-13T17:38:02.904Z,1.0
2023-01-13T17:40:02.336Z,0.8
2023-01-13T17:42:03.789Z,1.1
2023-01-13T17:44:02.520Z,1.1
2023-01-13T17:46:02.416Z,1.0
2023-01-13T17:48:02.478Z,1.0
2023-01-13T17:50:04.360Z,0.9
2023-01-13T17:52:03.082Z,0.9
2023-01-13T17:54:02.843Z,1.0
2023-01-13T17:56:02.529Z,1.1
2023-01-13T17:58:02.334Z,0.8
2023-01-13T18:00:03.857Z,0.9
2023-01-13T18:02:02.754Z,1.0
2023-01-13T18:04:03.669Z,1.0
2023-01-13T18:06:04.151Z,0.9
2023-01-13T18:08:03.049Z,1.1
2023-01-13T18:10:02.981Z,1.0
2023-01-13T18:12:02.555Z,0.9
2023-01-13T18:14:03.150Z,1.0
2023-01-13T18:16:06.679Z,0.9
2023-01-13T18:18:02.618Z,0.9
2023-01-13T18:20:12.499Z,1.0
2023-01-13T18:22:11.816Z,1.0
2023-01-13T18:24:11.852Z,0.9
2023-01-13T18:26:25.588Z,1.2
2023-01-13T18:28:02.351Z,0.8
2023-01-13T18:30:05.097Z,1.0
2023-01-13T18:32:02.533Z,0.9
2023-01-13T18:34:02.914Z,1.0
2023-01-13T18:36:07.645Z,1.1
2023-01-13T18:38:02.358Z,1.0
2023-01-13T18:40:02.471Z,0.9
2023-01-13T18:42:12.939Z,1.1
2023-01-13T18:44:03.185Z,1.1
2023-01-13T18:46:02.356Z,0.8
2023-01-13T18:48:04.795Z,0.8
2023-01-13T18:50:02.882Z,0.9
2023-01-13T18:52:02.332Z,0.7
2023-01-13T18:54:03.217Z,0.7
2023-01-13T18:56:05.153Z,0.9
2023-01-13T18:58:03.001Z,1.4
2023-01-13T19:00:04.330Z,0.9
2023-01-13T19:02:08.668Z,0.9
2023-01-13T19:04:04.457Z,1.0
2023-01-13T19:06:04.358Z,0.9
2023-01-13T19:08:02.645Z,0.8
2023-01-13T19:10:03.861Z,0.9
2023-01-13T19:12:05.826Z,0.9
2023-01-13T19:14:03.671Z,0.9
2023-01-13T19:16:06.348Z,0.9
2023-01-13T19:18:02.567Z,0.9
2023-01-13T19:20:04.840Z,0.9
2023-01-13T19:22:02.321Z,1.0
2023-01-13T19:24:03.724Z,0.9
2023-01-13T19:26:05.397Z,0.8
2023-01-13T19:28:02.320Z,0.8
2023-01-13T19:30:04.005Z,0.9
2023-01-13T19:32:03.187Z,0.8
2023-01-13T19:34:02.318Z,1.0
2023-01-13T19:36:04.330Z,1.0
2023-01-13T19:38:02.341Z,1.0
2023-01-13T19:40:08.660Z,1.1
2023-01-13T19:42:12.983Z,1.0
2023-01-13T19:44:13.773Z,0.8
2023-01-13T19:46:02.428Z,0.9
2023-01-13T19:48:05.744Z,1.0
2023-01-13T19:50:06.122Z,1.2
2023-01-13T19:52:02.378Z,0.8
2023-01-13T19:54:02.561Z,0.9
2023-01-13T19:56:02.541Z,1.0
2023-01-13T19:58:03.527Z,0.9
2023-01-13T20:00:04.586Z,1.0
2023-01-13T20:02:04.218Z,1.1
2023-01-13T20:04:03.026Z,1.3
2023-01-13T20:06:07.259Z,1.1
2023-01-13T20:08:02.968Z,1.3
2023-01-13T20:10:02.968Z,1.2
2023-01-13T20:12:05.551Z,1.1
2023-01-13T20:14:03.480Z,1.0
2023-01-13T20:16:05.127Z,1.1
2023-01-13T20:18:02.736Z,1.0
2023-01-13T20:20:03.812Z,1.1
2023-01-13T20:22:02.908Z,1.0
2023-01-13T20:24:03.163Z,1.0
2023-01-13T20:26:02.337Z,1.1
2023-01-13T20:28:02.336Z,1.2
2023-01-13T20:30:02.719Z,1.1
2023-01-13T20:32:03.885Z,1.2
2023-01-13T20:34:02.930Z,1.3
2023-01-13T20:36:03.709Z,1.0
2023-01-13T20:38:02.324Z,1.2
2023-01-13T20:40:04.609Z,1.0
2023-01-13T20:42:11.963Z,1.0
2023-01-13T20:44:02.533Z,0.9
2023-01-13T20:46:04.442Z,0.9
2023-01-13T20:48:03.117Z,1.2
2023-01-13T20:50:03.310Z,1.1
2023-01-13T20:52:08.600Z,1.1
2023-01-13T20:54:02.548Z,1.2
2023-01-13T20:56:05.891Z,1.1
2023-01-13T20:58:02.303Z,1.0
2023-01-13T21:00:03.581Z,1.0
2023-01-13T21:02:02.767Z,1.1
2023-01-13T21:04:04.395Z,0.9
2023-01-13T21:06:02.607Z,1.1
2023-01-13T21:08:02.717Z,1.1
2023-01-13T21:10:02.336Z,1.0
2023-01-13T21:12:11.810Z,1.0
2023-01-13T21:14:11.736Z,1.2
2023-01-13T21:16:02.369Z,1.1
2023-01-13T21:18:11.960Z,1.1
2023-01-13T21:20:04.532Z,1.4
2023-01-13T21:22:03.620Z,1.3
2023-01-13T21:24:04.285Z,1.1
2023-01-13T21:26:02.323Z,1.1
2023-01-13T21:28:05.567Z,1.0
2023-01-13T21:30:03.735Z,1.0
2023-01-13T21:32:02.532Z,0.9
2023-01-13T21:34:02.496Z,1.0
2023-01-13T21:36:05.058Z,1.1
2023-01-13T21:38:02.328Z,1.1
2023-01-13T21:40:02.326Z,1.3
2023-01-13T21:42:12.344Z,1.1
2023-01-13T21:44:11.955Z,1.0
2023-01-13T21:46:11.824Z,1.0
2023-01-13T21:48:02.330Z,1.0
2023-01-13T21:50:04.794Z,1.1
2023-01-13T21:52:02.959Z,1.2
2023-01-13T21:54:03.207Z,1.4
2023-01-13T21:56:02.494Z,0.9
2023-01-13T21:58:09.472Z,1.0
2023-01-13T22:00:03.329Z,1.0
2023-01-13T22:02:24.681Z,1.0
2023-01-13T22:04:12.314Z,1.2
2023-01-13T22:06:02.643Z,0.9
2023-01-13T22:08:03.233Z,1.1
2023-01-13T22:10:03.046Z,1.0
2023-01-13T22:12:02.336Z,1.1
2023-01-13T22:14:06.580Z,1.0
2023-01-13T22:16:04.023Z,1.1
2023-01-13T22:18:05.037Z,0.9
2023-01-13T22:20:03.516Z,1.1
2023-01-13T22:22:02.300Z,1.3
2023-01-13T22:24:03.289Z,1.2
2023-01-13T22:26:03.869Z,1.0
2023-01-13T22:28:05.863Z,1.0
2023-01-13T22:30:02.700Z,0.9
2023-01-13T22:32:03.080Z,1.0
2023-01-13T22:34:03.182Z,1.2
2023-01-13T22:36:02.746Z,1.0
2023-01-13T22:38:03.195Z,1.2
2023-01-13T22:40:03.739Z,1.0
2023-01-13T22:42:04.061Z,1.1
2023-01-13T22:44:02.702Z,1.0
2023-01-13T22:46:03.817Z,1.0
2023-01-13T22:48:02.513Z,1.1
2023-01-13T22:50:03.136Z,0.9
2023-01-13T22:52:02.453Z,0.9
2023-01-13T22:54:02.613Z,1.2
2023-01-13T22:56:03.999Z,1.3
2023-01-13T22:58:02.341Z,1.0
2023-01-13T23:00:02.629Z,1.1
2023-01-13T23:02:02.633Z,1.3
2023-01-13T23:04:03.917Z,1.0
2023-01-13T23:06:02.656Z,1.1
2023-01-13T23:08:03.051Z,1.2
2023-01-13T23:10:02.564Z,1.1
2023-01-13T23:12:02.637Z,1.0
2023-01-13T23:14:06.369Z,1.2
2023-01-13T23:16:03.498Z,1.1
2023-01-13T23:18:02.647Z,1.3
2023-01-13T23:20:03.154Z,1.1
2023-01-13T23:22:04.005Z,1.1
2023-01-13T23:24:04.144Z,1.2
2023-01-13T23:26:03.577Z,1.0
2023-01-13T23:28:02.410Z,1.0
2023-01-13T23:30:02.964Z,1.1
2023-01-13T23:32:03.387Z,1.0
2023-01-13T23:34:03.072Z,1.0
2023-01-13T23:36:04.966Z,0.8
2023-01-13T23:38:02.470Z,1.0
2023-01-13T23:40:02.363Z,0.9
2023-01-13T23:42:02.606Z,1.3
2023-01-13T23:44:02.700Z,1.1
2023-01-13T23:46:03.352Z,1.2
2023-01-13T23:48:02.811Z,1.2
2023-01-13T23:50:02.545Z,1.6
2023-01-13T23:52:02.324Z,1.4
2023-01-13T23:54:03.141Z,1.6
2023-01-13T23:56:04.933Z,1.4
2023-01-13T23:58:02.495Z,1.0
