createdAt,value
2023-06-04T00:07:03.953Z,13.65
2023-06-04T00:17:06.469Z,13.55
2023-06-04T00:27:09.848Z,13.41
2023-06-04T00:37:12.167Z,13.29
2023-06-04T00:47:17.992Z,13.20
2023-06-04T00:57:20.378Z,13.12
2023-06-04T01:07:23.153Z,13.00
2023-06-04T01:17:39.161Z,12.90
2023-06-04T01:27:41.709Z,12.78
2023-06-04T01:37:43.993Z,12.66
2023-06-04T01:47:46.323Z,12.61
2023-06-04T01:57:51.891Z,12.51
2023-06-04T02:07:54.144Z,12.40
2023-06-04T02:18:00.511Z,12.28
2023-06-04T02:28:02.870Z,12.17
2023-06-04T02:38:05.267Z,12.10
2023-06-04T02:48:07.597Z,11.99
2023-06-04T02:58:10.377Z,11.90
2023-06-04T03:08:12.584Z,11.81
2023-06-04T03:18:14.939Z,11.74
2023-06-04T03:28:17.101Z,11.66
2023-06-04T03:38:19.707Z,11.59
2023-06-04T03:48:21.875Z,11.50
2023-06-04T03:58:25.493Z,11.43
2023-06-04T04:08:31.660Z,11.39
2023-06-04T04:18:37.478Z,11.41
2023-06-04T04:28:39.877Z,11.51
2023-06-04T04:38:42.138Z,11.64
2023-06-04T04:48:44.524Z,11.74
2023-06-04T04:58:46.781Z,11.95
2023-06-04T05:08:49.101Z,12.38
2023-06-04T05:18:53.153Z,12.95
2023-06-04T05:28:56.674Z,13.43
2023-06-04T05:39:01.437Z,13.81
2023-06-04T05:49:03.937Z,14.07
2023-06-04T05:59:06.691Z,14.30
2023-06-04T06:09:10.462Z,14.26
2023-06-04T06:19:12.771Z,14.15
2023-06-04T06:29:15.167Z,14.11
2023-06-04T06:39:17.932Z,14.14
2023-06-04T06:49:20.480Z,14.70
2023-06-04T06:59:23.361Z,15.62
2023-06-04T07:09:25.843Z,16.50
2023-06-04T07:19:28.133Z,17.41
2023-06-04T07:29:30.951Z,18.41
2023-06-04T07:39:33.282Z,18.66
2023-06-04T07:49:39.969Z,19.06
2023-06-04T07:59:46.870Z,19.48
2023-06-04T08:09:49.573Z,20.27
2023-06-04T08:19:52.159Z,20.82
2023-06-04T08:30:14.900Z,20.82
2023-06-04T08:40:37.673Z,20.98
2023-06-04T08:50:42.040Z,21.27
2023-06-04T09:00:44.927Z,21.72
2023-06-04T09:10:50.881Z,22.13
2023-06-04T09:21:04.224Z,22.31
2023-06-04T09:31:09.770Z,22.63
2023-06-04T09:41:13.116Z,22.56
2023-06-04T09:51:22.517Z,22.84
2023-06-04T10:01:28.207Z,23.28
2023-06-04T10:11:37.608Z,23.48
2023-06-04T10:21:40.527Z,23.73
2023-06-04T10:31:44.383Z,23.95
2023-06-04T10:41:48.455Z,24.34
2023-06-04T10:51:53.298Z,24.78
2023-06-04T11:02:07.080Z,24.96
2023-06-04T11:12:09.805Z,25.17
2023-06-04T11:22:13.771Z,25.69
2023-06-04T11:32:23.409Z,25.70
2023-06-04T11:42:26.604Z,25.80
2023-06-04T11:52:29.749Z,26.25
2023-06-04T12:02:32.967Z,26.66
2023-06-04T12:12:36.907Z,27.30
2023-06-04T12:22:49.259Z,27.76
2023-06-04T12:32:52.915Z,28.61
2023-06-04T12:42:56.517Z,28.88
2023-06-04T12:53:00.219Z,29.31
2023-06-04T13:03:03.474Z,29.45
2023-06-04T13:13:06.820Z,29.80
2023-06-04T13:23:10.584Z,30.18
2023-06-04T13:33:15.016Z,30.13
2023-06-04T13:43:19.495Z,29.98
2023-06-04T13:53:23.105Z,30.01
2023-06-04T14:03:26.590Z,30.44
2023-06-04T14:13:29.961Z,30.76
2023-06-04T14:23:33.312Z,31.20
2023-06-04T14:33:39.877Z,31.41
2023-06-04T14:43:42.780Z,31.42
2023-06-04T14:53:45.955Z,31.10
2023-06-04T15:03:49.624Z,29.89
2023-06-04T15:13:54.639Z,28.79
2023-06-04T15:23:58.214Z,28.03
2023-06-04T15:34:01.606Z,27.55
2023-06-04T15:44:05.718Z,27.04
2023-06-04T15:54:09.969Z,27.10
2023-06-04T16:04:16.670Z,26.84
2023-06-04T16:14:20.658Z,26.07
2023-06-04T16:24:23.472Z,25.51
2023-06-04T16:34:27.424Z,25.24
2023-06-04T16:44:31.224Z,25.49
2023-06-04T16:54:37.007Z,25.63
2023-06-04T17:04:40.554Z,24.83
2023-06-04T17:14:43.731Z,24.19
2023-06-04T17:24:46.483Z,23.92
2023-06-04T17:34:49.883Z,24.47
2023-06-04T17:44:52.874Z,24.58
2023-06-04T17:54:56.448Z,24.41
2023-06-04T18:04:59.234Z,25.05
2023-06-04T18:15:02.045Z,28.58
2023-06-04T18:25:04.707Z,25.96
2023-06-04T18:35:08.694Z,24.19
2023-06-04T18:45:12.394Z,23.19
2023-06-04T18:55:15.188Z,22.47
2023-06-04T19:05:19.104Z,21.81
2023-06-04T19:15:22.458Z,21.23
2023-06-04T19:25:25.562Z,20.57
2023-06-04T19:35:29.284Z,19.80
2023-06-04T19:45:32.573Z,19.12
2023-06-04T19:55:35.667Z,18.55
2023-06-04T20:05:39.283Z,18.01
2023-06-04T20:15:41.944Z,17.57
2023-06-04T20:25:45.071Z,17.18
2023-06-04T20:35:47.892Z,16.87
2023-06-04T20:45:52.003Z,16.60
2023-06-04T20:55:55.974Z,16.37
2023-06-04T21:05:59.189Z,16.09
2023-06-04T21:16:02.593Z,15.74
2023-06-04T21:26:05.563Z,15.45
2023-06-04T21:36:09.147Z,15.19
2023-06-04T21:46:11.889Z,14.96
2023-06-04T21:56:14.447Z,14.75
2023-06-04T22:06:17.036Z,14.54
2023-06-04T22:16:19.881Z,14.38
2023-06-04T22:26:36.903Z,14.20
2023-06-04T22:36:42.513Z,14.03
2023-06-04T22:46:45.440Z,13.87
2023-06-04T22:56:48.333Z,13.69
2023-06-04T23:06:51.363Z,13.50
2023-06-04T23:16:57.395Z,13.37
2023-06-04T23:26:59.941Z,13.25
2023-06-04T23:37:02.638Z,13.10
2023-06-04T23:47:05.509Z,12.94
2023-06-04T23:57:08.663Z,12.80
