createdAt,value
2023-05-14T00:00:33.818Z,82.78
2023-05-14T00:01:33.841Z,82.78
2023-05-14T00:02:33.950Z,83.18
2023-05-14T00:03:33.933Z,83.29
2023-05-14T00:04:33.953Z,83.43
2023-05-14T00:05:33.935Z,84.39
2023-05-14T00:06:33.988Z,84.22
2023-05-14T00:07:33.963Z,84.16
2023-05-14T00:08:33.990Z,84.98
2023-05-14T00:09:34.044Z,85.22
2023-05-14T00:10:34.029Z,85.59
2023-05-14T00:11:34.055Z,85.38
2023-05-14T00:12:34.079Z,84.98
2023-05-14T00:13:34.089Z,84.98
2023-05-14T00:14:34.129Z,84.83
2023-05-14T00:15:34.643Z,84.57
2023-05-14T00:16:34.212Z,83.51
2023-05-14T00:17:34.220Z,83.61
2023-05-14T00:18:34.231Z,84.39
2023-05-14T00:19:34.209Z,84.49
2023-05-14T00:20:34.226Z,84.28
2023-05-14T00:21:34.248Z,84.18
2023-05-14T00:22:34.275Z,84.28
2023-05-14T00:23:34.295Z,85.21
2023-05-14T00:24:34.307Z,85.38
2023-05-14T00:25:34.358Z,84.81
2023-05-14T00:26:34.345Z,85.06
2023-05-14T00:27:34.370Z,85.91
2023-05-14T00:28:34.387Z,85.81
2023-05-14T00:29:34.424Z,86.26
2023-05-14T00:30:34.464Z,86.32
2023-05-14T00:31:34.475Z,85.20
2023-05-14T00:32:34.483Z,84.79
2023-05-14T00:33:34.489Z,84.07
2023-05-14T00:34:34.507Z,85.91
2023-05-14T00:35:34.559Z,85.61
2023-05-14T00:36:34.556Z,85.96
2023-05-14T00:37:34.583Z,85.55
2023-05-14T00:38:34.592Z,85.85
2023-05-14T00:39:34.608Z,85.85
2023-05-14T00:40:34.625Z,86.36
2023-05-14T00:41:34.644Z,88.47
2023-05-14T00:42:34.696Z,88.37
2023-05-14T00:43:34.688Z,87.92
2023-05-14T00:44:34.703Z,86.79
2023-05-14T00:45:34.727Z,86.79
2023-05-14T00:46:34.794Z,85.97
2023-05-14T00:47:34.810Z,85.88
2023-05-14T00:48:34.815Z,86.08
2023-05-14T00:49:34.834Z,85.77
2023-05-14T00:50:34.817Z,86.08
2023-05-14T00:51:34.932Z,85.94
2023-05-14T00:52:34.871Z,85.26
2023-05-14T00:53:34.918Z,85.96
2023-05-14T00:54:34.912Z,85.89
2023-05-14T00:55:34.923Z,86.91
2023-05-14T00:56:34.936Z,87.73
2023-05-14T00:57:34.983Z,86.71
2023-05-14T00:58:34.999Z,86.71
2023-05-14T00:59:35.002Z,87.94
2023-05-14T01:00:35.028Z,88.04
2023-05-14T01:01:35.076Z,87.32
2023-05-14T01:02:35.117Z,86.91
2023-05-14T01:03:35.104Z,86.77
2023-05-14T01:04:35.144Z,85.96
2023-05-14T01:05:35.111Z,85.07
2023-05-14T01:06:35.126Z,85.69
2023-05-14T01:07:35.161Z,87.08
2023-05-14T01:08:35.164Z,87.02
2023-05-14T01:09:35.212Z,86.71
2023-05-14T01:10:35.237Z,85.85
2023-05-14T01:11:35.224Z,85.34
2023-05-14T01:12:35.247Z,84.89
2023-05-14T01:13:35.263Z,84.99
2023-05-14T01:14:35.283Z,84.99
2023-05-14T01:15:35.308Z,85.06
2023-05-14T01:16:35.347Z,85.47
2023-05-14T01:17:35.372Z,85.02
2023-05-14T01:18:35.420Z,84.85
2023-05-14T01:19:35.377Z,84.75
2023-05-14T01:20:35.406Z,84.61
2023-05-14T01:21:35.415Z,84.20
2023-05-14T01:22:35.434Z,84.09
2023-05-14T01:23:35.453Z,83.38
2023-05-14T01:24:35.476Z,83.38
2023-05-14T01:25:35.552Z,82.67
2023-05-14T01:26:35.519Z,82.05
2023-05-14T01:27:35.531Z,81.34
2023-05-14T01:28:35.550Z,80.93
2023-05-14T01:29:35.569Z,80.42
2023-05-14T01:30:35.613Z,81.13
2023-05-14T01:31:35.700Z,80.93
2023-05-14T01:32:35.654Z,81.74
2023-05-14T01:33:35.655Z,81.44
2023-05-14T01:34:35.670Z,82.09
2023-05-14T01:35:35.685Z,82.70
2023-05-14T01:36:35.731Z,83.73
2023-05-14T01:37:35.725Z,83.83
2023-05-14T01:38:35.743Z,83.52
2023-05-14T01:39:35.765Z,83.32
2023-05-14T01:40:35.801Z,83.73
2023-05-14T01:41:35.851Z,84.44
2023-05-14T01:42:35.834Z,84.63
2023-05-14T01:43:36.011Z,86.24
2023-05-14T01:44:35.856Z,87.55
2023-05-14T01:45:35.890Z,89.43
2023-05-14T01:46:35.976Z,90.20
2023-05-14T01:47:35.961Z,90.46
2023-05-14T01:48:35.938Z,91.38
2023-05-14T01:49:35.954Z,91.35
2023-05-14T01:50:35.980Z,91.59
2023-05-14T01:51:36.044Z,90.87
2023-05-14T01:52:36.035Z,90.63
2023-05-14T01:53:36.028Z,90.11
2023-05-14T01:54:36.073Z,90.37
2023-05-14T01:55:36.064Z,90.58
2023-05-14T01:56:36.113Z,89.92
2023-05-14T01:57:36.135Z,89.45
2023-05-14T01:58:36.144Z,89.42
2023-05-14T01:59:36.190Z,89.15
2023-05-14T02:00:36.173Z,89.15
2023-05-14T02:01:36.206Z,89.76
2023-05-14T02:02:36.206Z,89.72
2023-05-14T02:03:36.286Z,89.83
2023-05-14T02:04:36.237Z,89.31
2023-05-14T02:05:36.258Z,88.70
2023-05-14T02:06:36.304Z,87.47
2023-05-14T02:07:36.297Z,88.39
2023-05-14T02:08:36.307Z,88.64
2023-05-14T02:09:36.336Z,89.56
2023-05-14T02:10:36.346Z,88.53
2023-05-14T02:11:36.400Z,88.84
2023-05-14T02:12:36.387Z,88.80
2023-05-14T02:13:36.459Z,88.70
2023-05-14T02:14:36.515Z,87.77
2023-05-14T02:15:36.456Z,87.67
2023-05-14T02:16:36.498Z,87.43
2023-05-14T02:17:36.498Z,87.53
2023-05-14T02:18:36.618Z,87.38
2023-05-14T02:19:36.558Z,86.88
2023-05-14T02:20:36.553Z,87.53
2023-05-14T02:21:36.563Z,88.04
2023-05-14T02:22:36.617Z,88.45
2023-05-14T02:23:41.607Z,89.17
2023-05-14T02:24:36.611Z,88.59
2023-05-14T02:25:36.646Z,89.00
2023-05-14T02:26:36.655Z,89.17
2023-05-14T02:27:36.699Z,89.27
2023-05-14T02:28:36.756Z,89.17
2023-05-14T02:29:36.711Z,90.34
2023-05-14T02:30:36.737Z,90.89
2023-05-14T02:31:36.822Z,91.61
2023-05-14T02:32:36.812Z,90.83
2023-05-14T02:33:36.954Z,91.03
2023-05-14T02:34:36.800Z,91.03
2023-05-14T02:35:36.821Z,91.09
2023-05-14T02:36:36.865Z,90.99
2023-05-14T02:37:36.882Z,91.16
2023-05-14T02:38:36.876Z,90.34
2023-05-14T02:39:36.910Z,90.91
2023-05-14T02:40:36.916Z,89.98
2023-05-14T02:41:36.942Z,89.47
2023-05-14T02:42:37.020Z,88.92
2023-05-14T02:43:36.988Z,88.92
2023-05-14T02:44:36.989Z,89.50
2023-05-14T02:45:37.011Z,89.23
2023-05-14T02:46:37.100Z,89.23
2023-05-14T02:47:38.230Z,89.47
2023-05-14T02:48:37.103Z,89.68
2023-05-14T02:49:37.083Z,89.58
2023-05-14T02:50:37.105Z,90.91
2023-05-14T02:51:37.145Z,90.84
2023-05-14T02:52:37.141Z,90.54
2023-05-14T02:53:37.208Z,90.99
2023-05-14T02:54:37.194Z,90.84
2023-05-14T02:55:37.212Z,90.75
2023-05-14T02:56:37.216Z,90.95
2023-05-14T02:57:37.237Z,90.44
2023-05-14T02:58:37.277Z,90.39
2023-05-14T02:59:37.281Z,90.50
2023-05-14T03:00:37.330Z,90.60
2023-05-14T03:01:37.315Z,91.01
2023-05-14T03:02:37.450Z,89.06
2023-05-14T03:03:37.346Z,88.35
2023-05-14T03:04:37.404Z,88.56
2023-05-14T03:05:37.415Z,89.68
2023-05-14T03:06:37.419Z,89.58
2023-05-14T03:07:37.429Z,89.83
2023-05-14T03:08:37.443Z,89.58
2023-05-14T03:09:38.444Z,89.83
2023-05-14T03:10:37.480Z,90.54
2023-05-14T03:11:37.522Z,90.75
2023-05-14T03:12:37.516Z,90.64
2023-05-14T03:13:37.565Z,89.62
2023-05-14T03:14:37.552Z,90.03
2023-05-14T03:15:37.599Z,90.64
2023-05-14T03:16:37.630Z,90.64
2023-05-14T03:17:37.732Z,90.64
2023-05-14T03:18:37.660Z,90.95
2023-05-14T03:19:37.655Z,89.72
2023-05-14T03:20:37.676Z,89.92
2023-05-14T03:21:37.687Z,89.47
2023-05-14T03:22:37.727Z,88.90
2023-05-14T03:23:37.723Z,89.27
2023-05-14T03:24:37.744Z,88.24
2023-05-14T03:25:37.764Z,87.49
2023-05-14T03:26:37.804Z,86.67
2023-05-14T03:27:37.801Z,86.57
2023-05-14T03:28:37.829Z,86.43
2023-05-14T03:29:37.868Z,86.43
2023-05-14T03:30:37.873Z,85.81
2023-05-14T03:31:37.872Z,86.12
2023-05-14T03:32:37.914Z,85.91
2023-05-14T03:33:37.912Z,86.63
2023-05-14T03:34:37.934Z,86.67
2023-05-14T03:35:37.947Z,86.88
2023-05-14T03:36:37.970Z,86.77
2023-05-14T03:37:37.986Z,87.18
2023-05-14T03:38:38.006Z,87.38
2023-05-14T03:39:38.054Z,87.79
2023-05-14T03:40:38.052Z,88.00
2023-05-14T03:41:38.062Z,88.00
2023-05-14T03:42:38.078Z,87.29
2023-05-14T03:43:38.126Z,86.67
2023-05-14T03:44:38.145Z,86.88
2023-05-14T03:45:38.138Z,86.67
2023-05-14T03:46:38.155Z,86.46
2023-05-14T03:47:38.232Z,86.16
2023-05-14T03:48:38.224Z,85.85
2023-05-14T03:49:38.212Z,85.96
2023-05-14T03:50:38.236Z,86.12
2023-05-14T03:51:38.280Z,86.12
2023-05-14T03:52:38.274Z,85.81
2023-05-14T03:53:38.287Z,85.81
2023-05-14T03:54:38.333Z,85.30
2023-05-14T03:55:38.323Z,86.32
2023-05-14T03:56:38.342Z,86.02
2023-05-14T03:57:38.401Z,85.71
2023-05-14T03:58:38.380Z,85.91
2023-05-14T03:59:38.405Z,85.91
2023-05-14T04:00:38.418Z,86.02
2023-05-14T04:01:38.450Z,86.12
2023-05-14T04:02:38.597Z,86.05
2023-05-14T04:03:38.676Z,86.67
2023-05-14T04:04:38.572Z,86.57
2023-05-14T04:05:38.517Z,86.12
2023-05-14T04:06:38.542Z,86.22
2023-05-14T04:07:38.556Z,86.63
2023-05-14T04:08:38.606Z,86.77
2023-05-14T04:09:38.614Z,87.59
2023-05-14T04:10:38.652Z,87.59
2023-05-14T04:11:38.626Z,87.70
2023-05-14T04:12:38.646Z,87.79
2023-05-14T04:13:38.667Z,88.71
2023-05-14T04:14:38.706Z,88.92
2023-05-14T04:15:38.737Z,89.37
2023-05-14T04:16:38.790Z,89.68
2023-05-14T04:17:38.773Z,90.54
2023-05-14T04:18:38.786Z,90.75
2023-05-14T04:19:38.782Z,90.54
2023-05-14T04:20:38.825Z,90.95
2023-05-14T04:21:38.843Z,90.75
2023-05-14T04:22:38.837Z,90.75
2023-05-14T04:23:38.855Z,89.89
2023-05-14T04:24:38.870Z,90.64
2023-05-14T04:25:38.926Z,90.60
2023-05-14T04:26:38.920Z,89.89
2023-05-14T04:27:38.929Z,89.64
2023-05-14T04:28:38.954Z,89.06
2023-05-14T04:29:38.964Z,88.82
2023-05-14T04:30:39.008Z,89.23
2023-05-14T04:31:39.015Z,89.03
2023-05-14T04:32:39.071Z,89.09
2023-05-14T04:33:39.039Z,89.43
2023-05-14T04:34:39.056Z,89.09
2023-05-14T04:35:39.110Z,89.18
2023-05-14T04:36:39.148Z,89.50
2023-05-14T04:37:39.123Z,89.50
2023-05-14T04:38:39.139Z,90.21
2023-05-14T04:39:39.154Z,89.80
2023-05-14T04:40:39.175Z,89.90
2023-05-14T04:41:39.216Z,89.35
2023-05-14T04:42:39.232Z,89.15
2023-05-14T04:43:39.257Z,89.25
2023-05-14T04:44:39.242Z,89.35
2023-05-14T04:45:39.276Z,89.35
2023-05-14T04:46:39.392Z,89.61
2023-05-14T04:47:39.338Z,89.72
2023-05-14T04:48:39.321Z,90.17
2023-05-14T04:49:39.344Z,90.37
2023-05-14T04:50:39.356Z,90.64
2023-05-14T04:51:39.376Z,90.84
2023-05-14T04:52:39.457Z,90.88
2023-05-14T04:53:39.419Z,90.64
2023-05-14T04:54:39.482Z,90.94
2023-05-14T04:55:39.451Z,90.64
2023-05-14T04:56:39.470Z,90.84
2023-05-14T04:57:39.522Z,90.94
2023-05-14T04:58:39.509Z,91.35
2023-05-14T04:59:39.534Z,91.60
2023-05-14T05:00:39.552Z,91.46
2023-05-14T05:01:39.637Z,91.46
2023-05-14T05:02:39.692Z,91.76
2023-05-14T05:03:39.639Z,91.46
2023-05-14T05:04:39.628Z,91.56
2023-05-14T05:05:39.648Z,91.56
2023-05-14T05:06:39.663Z,91.05
2023-05-14T05:07:40.067Z,91.96
2023-05-14T05:08:39.733Z,91.96
2023-05-14T05:09:39.759Z,92.11
2023-05-14T05:10:39.753Z,91.39
2023-05-14T05:11:39.776Z,91.39
2023-05-14T05:12:39.787Z,91.50
2023-05-14T05:13:39.805Z,91.03
2023-05-14T05:14:39.855Z,91.39
2023-05-14T05:15:39.864Z,91.60
2023-05-14T05:16:39.868Z,91.44
2023-05-14T05:17:39.906Z,92.05
2023-05-14T05:18:39.956Z,92.52
2023-05-14T05:19:44.276Z,92.93
2023-05-14T05:20:39.944Z,92.11
2023-05-14T05:21:39.963Z,91.19
2023-05-14T05:22:39.981Z,90.74
2023-05-14T05:23:40.002Z,90.74
2023-05-14T05:24:40.062Z,90.84
2023-05-14T05:25:40.048Z,91.25
2023-05-14T05:26:40.120Z,91.25
2023-05-14T05:27:40.083Z,92.01
2023-05-14T05:28:40.099Z,93.40
2023-05-14T05:29:40.127Z,92.99
2023-05-14T05:30:40.144Z,91.92
2023-05-14T05:31:40.242Z,91.20
2023-05-14T05:32:40.209Z,91.72
2023-05-14T05:33:40.219Z,91.31
2023-05-14T05:34:40.243Z,91.92
2023-05-14T05:35:40.253Z,92.43
2023-05-14T05:36:40.285Z,90.59
2023-05-14T05:37:40.288Z,90.96
2023-05-14T05:38:40.292Z,91.11
2023-05-14T05:39:40.317Z,91.16
2023-05-14T05:40:40.343Z,91.37
2023-05-14T05:41:40.383Z,91.83
2023-05-14T05:42:40.407Z,91.94
2023-05-14T05:43:40.395Z,90.81
2023-05-14T05:44:40.411Z,89.39
2023-05-14T05:45:40.433Z,89.59
2023-05-14T05:46:40.516Z,89.49
2023-05-14T05:47:40.517Z,90.31
2023-05-14T05:48:40.497Z,90.61
2023-05-14T05:49:40.516Z,90.06
2023-05-14T05:50:40.532Z,90.57
2023-05-14T05:51:40.607Z,91.12
2023-05-14T05:52:40.568Z,92.50
2023-05-14T05:53:40.602Z,92.24
2023-05-14T05:54:40.624Z,91.74
2023-05-14T05:55:40.637Z,91.22
2023-05-14T05:56:40.655Z,91.12
2023-05-14T05:57:40.723Z,92.04
2023-05-14T05:58:40.737Z,92.45
2023-05-14T05:59:40.711Z,90.41
2023-05-14T06:00:40.731Z,90.00
2023-05-14T06:01:40.809Z,89.69
2023-05-14T06:02:40.835Z,90.71
2023-05-14T06:03:40.835Z,90.67
2023-05-14T06:04:40.817Z,90.36
2023-05-14T06:05:40.903Z,90.81
2023-05-14T06:06:40.854Z,89.86
2023-05-14T06:07:40.913Z,89.69
2023-05-14T06:08:40.919Z,89.25
2023-05-14T06:09:40.950Z,89.55
2023-05-14T06:10:40.932Z,89.34
2023-05-14T06:11:40.957Z,89.10
2023-05-14T06:12:40.979Z,89.20
2023-05-14T06:13:41.021Z,89.30
2023-05-14T06:14:41.025Z,89.00
2023-05-14T06:15:41.068Z,89.51
2023-05-14T06:16:41.074Z,89.57
2023-05-14T06:17:41.106Z,90.38
2023-05-14T06:18:41.161Z,90.01
2023-05-14T06:19:41.118Z,90.28
2023-05-14T06:20:41.166Z,90.59
2023-05-14T06:21:41.169Z,90.59
2023-05-14T06:22:41.207Z,90.34
2023-05-14T06:23:41.210Z,89.83
2023-05-14T06:24:41.231Z,90.64
2023-05-14T06:25:41.247Z,90.14
2023-05-14T06:26:41.283Z,90.55
2023-05-14T06:27:41.286Z,90.44
2023-05-14T06:28:41.305Z,90.44
2023-05-14T06:29:41.323Z,90.44
2023-05-14T06:30:41.389Z,90.44
2023-05-14T06:31:41.408Z,90.55
2023-05-14T06:32:41.447Z,91.05
2023-05-14T06:33:41.405Z,90.95
2023-05-14T06:34:41.423Z,91.01
2023-05-14T06:35:41.470Z,91.01
2023-05-14T06:36:41.465Z,91.56
2023-05-14T06:37:41.484Z,91.31
2023-05-14T06:38:41.505Z,91.11
2023-05-14T06:39:41.524Z,91.97
2023-05-14T06:40:41.602Z,91.42
2023-05-14T06:41:41.578Z,91.83
2023-05-14T06:42:41.586Z,91.88
2023-05-14T06:43:41.618Z,91.72
2023-05-14T06:44:41.628Z,92.13
2023-05-14T06:45:41.681Z,91.83
2023-05-14T06:46:41.695Z,92.54
2023-05-14T06:47:41.758Z,91.99
2023-05-14T06:48:41.736Z,91.88
2023-05-14T06:49:41.736Z,92.60
2023-05-14T06:50:41.785Z,92.70
2023-05-14T06:51:42.046Z,92.80
2023-05-14T06:52:41.792Z,92.55
2023-05-14T06:53:41.822Z,92.65
2023-05-14T06:54:41.864Z,92.14
2023-05-14T06:55:41.858Z,92.76
2023-05-14T06:56:41.918Z,92.21
2023-05-14T06:57:41.902Z,92.41
2023-05-14T06:58:41.927Z,92.00
2023-05-14T06:59:41.941Z,91.19
2023-05-14T07:00:41.995Z,89.66
2023-05-14T07:01:42.044Z,88.44
2023-05-14T07:02:42.077Z,87.99
2023-05-14T07:03:42.032Z,87.29
2023-05-14T07:04:42.147Z,86.68
2023-05-14T07:05:42.108Z,86.98
2023-05-14T07:06:42.118Z,87.14
2023-05-14T07:07:42.118Z,86.94
2023-05-14T07:08:42.141Z,87.45
2023-05-14T07:09:42.157Z,86.53
2023-05-14T07:10:42.181Z,87.20
2023-05-14T07:11:42.229Z,84.97
2023-05-14T07:12:42.220Z,84.36
2023-05-14T07:13:42.255Z,84.26
2023-05-14T07:14:42.269Z,83.95
2023-05-14T07:15:42.314Z,83.75
2023-05-14T07:16:42.404Z,84.22
2023-05-14T07:17:42.351Z,83.91
2023-05-14T07:18:42.394Z,83.61
2023-05-14T07:19:42.372Z,82.80
2023-05-14T07:20:42.427Z,82.59
2023-05-14T07:21:42.467Z,82.39
2023-05-14T07:22:42.444Z,82.05
2023-05-14T07:23:42.461Z,81.74
2023-05-14T07:24:42.501Z,82.15
2023-05-14T07:25:42.505Z,81.95
2023-05-14T07:26:42.558Z,81.95
2023-05-14T07:27:42.548Z,81.95
2023-05-14T07:28:42.609Z,82.11
2023-05-14T07:29:42.603Z,83.03
2023-05-14T07:30:42.629Z,82.82
2023-05-14T07:31:42.733Z,81.30
2023-05-14T07:32:42.693Z,81.87
2023-05-14T07:33:42.693Z,81.46
2023-05-14T07:34:42.714Z,80.90
2023-05-14T07:35:42.733Z,79.24
2023-05-14T07:36:42.791Z,79.13
2023-05-14T07:37:42.771Z,78.22
2023-05-14T07:38:42.794Z,77.41
2023-05-14T07:39:42.815Z,75.89
2023-05-14T07:40:42.840Z,75.85
2023-05-14T07:41:42.913Z,76.36
2023-05-14T07:42:42.883Z,76.46
2023-05-14T07:43:42.904Z,75.76
2023-05-14T07:44:42.927Z,75.45
2023-05-14T07:45:43.043Z,74.74
2023-05-14T07:46:43.000Z,75.55
2023-05-14T07:47:43.108Z,76.53
2023-05-14T07:48:43.057Z,76.32
2023-05-14T07:49:43.049Z,77.14
2023-05-14T07:50:43.074Z,76.73
2023-05-14T07:51:43.253Z,76.39
2023-05-14T07:52:43.116Z,77.00
2023-05-14T07:53:43.137Z,76.09
2023-05-14T07:54:43.163Z,76.79
2023-05-14T07:55:43.177Z,75.18
2023-05-14T07:56:43.231Z,75.07
2023-05-14T07:57:43.232Z,74.54
2023-05-14T07:58:43.252Z,75.34
2023-05-14T07:59:43.275Z,75.55
2023-05-14T08:00:43.324Z,75.24
2023-05-14T08:01:43.325Z,75.01
2023-05-14T08:02:43.497Z,74.30
2023-05-14T08:03:43.472Z,73.79
2023-05-14T08:04:43.387Z,75.10
2023-05-14T08:05:43.414Z,74.50
2023-05-14T08:06:43.448Z,72.95
2023-05-14T08:07:43.517Z,69.71
2023-05-14T08:08:43.483Z,70.42
2023-05-14T08:09:43.508Z,70.62
2023-05-14T08:10:43.586Z,72.04
2023-05-14T08:11:43.559Z,71.13
2023-05-14T08:12:43.604Z,71.33
2023-05-14T08:13:43.604Z,71.60
2023-05-14T08:14:43.664Z,71.70
2023-05-14T08:15:43.662Z,70.19
2023-05-14T08:16:43.838Z,69.48
2023-05-14T08:17:43.849Z,70.09
2023-05-14T08:18:43.757Z,70.49
2023-05-14T08:19:43.753Z,69.65
2023-05-14T08:20:43.775Z,67.36
2023-05-14T08:21:43.804Z,67.33
2023-05-14T08:22:43.920Z,68.04
2023-05-14T08:23:43.855Z,66.72
2023-05-14T08:24:43.880Z,66.42
2023-05-14T08:25:43.895Z,67.02
2023-05-14T08:26:43.923Z,66.93
2023-05-14T08:27:43.957Z,66.99
2023-05-14T08:28:44.070Z,67.50
2023-05-14T08:29:44.041Z,65.18
2023-05-14T08:30:44.124Z,65.38
2023-05-14T08:31:44.185Z,65.78
2023-05-14T08:32:44.132Z,66.49
2023-05-14T08:33:44.115Z,66.99
2023-05-14T08:34:44.253Z,67.50
2023-05-14T08:35:44.169Z,65.68
2023-05-14T08:36:44.174Z,65.48
2023-05-14T08:37:44.188Z,64.98
2023-05-14T08:38:44.243Z,65.88
2023-05-14T08:39:44.239Z,66.46
2023-05-14T08:40:44.285Z,66.76
2023-05-14T08:41:44.292Z,66.25
2023-05-14T08:42:44.306Z,64.34
2023-05-14T08:43:44.331Z,64.44
2023-05-14T08:44:44.352Z,66.76
2023-05-14T08:45:44.377Z,66.96
2023-05-14T08:46:44.425Z,64.31
2023-05-14T08:47:44.443Z,63.70
2023-05-14T08:48:44.473Z,63.87
2023-05-14T08:49:44.507Z,62.74
2023-05-14T08:50:44.559Z,62.64
2023-05-14T08:51:44.576Z,63.21
2023-05-14T08:52:44.549Z,63.28
2023-05-14T08:53:44.580Z,60.87
2023-05-14T08:54:44.615Z,59.83
2023-05-14T08:55:44.625Z,60.13
2023-05-14T08:56:44.681Z,59.83
2023-05-14T08:57:44.706Z,61.65
2023-05-14T08:58:44.715Z,62.65
2023-05-14T08:59:44.740Z,61.61
2023-05-14T09:00:44.759Z,60.31
2023-05-14T09:01:44.847Z,60.41
2023-05-14T09:02:44.888Z,60.28
2023-05-14T09:03:44.878Z,60.28
2023-05-14T09:04:44.894Z,60.25
2023-05-14T09:05:44.893Z,59.95
2023-05-14T09:06:44.950Z,59.14
2023-05-14T09:07:45.039Z,58.81
2023-05-14T09:08:44.981Z,59.62
2023-05-14T09:09:45.011Z,59.12
2023-05-14T09:10:45.066Z,58.39
2023-05-14T09:11:45.056Z,57.68
2023-05-14T09:12:45.143Z,57.56
2023-05-14T09:13:45.114Z,57.35
2023-05-14T09:14:45.147Z,58.63
2023-05-14T09:15:45.178Z,57.83
2023-05-14T09:16:45.307Z,57.33
2023-05-14T09:17:45.313Z,55.63
2023-05-14T09:18:45.311Z,57.15
2023-05-14T09:19:45.284Z,56.35
2023-05-14T09:20:45.312Z,57.76
2023-05-14T09:21:45.344Z,58.26
2023-05-14T09:22:45.404Z,58.18
2023-05-14T09:23:45.429Z,56.38
2023-05-14T09:24:45.434Z,57.76
2023-05-14T09:25:45.472Z,57.56
2023-05-14T09:26:45.536Z,58.53
2023-05-14T09:27:45.548Z,55.73
2023-05-14T09:28:45.579Z,56.33
2023-05-14T09:29:45.581Z,56.70
2023-05-14T09:30:45.611Z,57.70
2023-05-14T09:31:45.689Z,56.30
2023-05-14T09:32:45.682Z,56.37
2023-05-14T09:33:45.736Z,56.17
2023-05-14T09:34:45.771Z,55.55
2023-05-14T09:35:45.761Z,55.44
2023-05-14T09:36:45.795Z,55.44
2023-05-14T09:37:45.821Z,55.72
2023-05-14T09:38:45.852Z,57.20
2023-05-14T09:39:45.915Z,56.05
2023-05-14T09:40:45.918Z,57.56
2023-05-14T09:41:45.953Z,58.83
2023-05-14T09:42:46.125Z,57.70
2023-05-14T09:43:46.045Z,58.78
2023-05-14T09:44:46.038Z,57.15
2023-05-14T09:45:46.073Z,55.22
2023-05-14T09:46:46.102Z,55.52
2023-05-14T09:47:46.284Z,55.49
2023-05-14T09:48:46.294Z,54.27
2023-05-14T09:49:46.222Z,53.04
2023-05-14T09:50:46.233Z,53.24
2023-05-14T09:51:46.256Z,53.34
2023-05-14T09:52:46.320Z,52.82
2023-05-14T09:53:46.318Z,52.92
2023-05-14T09:54:46.375Z,52.82
2023-05-14T09:55:46.382Z,52.19
2023-05-14T09:56:46.434Z,52.69
2023-05-14T09:57:46.446Z,52.49
2023-05-14T09:58:46.486Z,52.19
2023-05-14T09:59:46.536Z,52.00
2023-05-14T10:00:46.592Z,53.34
2023-05-14T10:01:46.580Z,53.47
2023-05-14T10:02:46.623Z,52.84
2023-05-14T10:03:46.637Z,53.37
2023-05-14T10:04:46.859Z,52.17
2023-05-14T10:05:46.698Z,52.59
2023-05-14T10:06:46.731Z,53.07
2023-05-14T10:07:46.761Z,52.25
2023-05-14T10:08:46.796Z,52.82
2023-05-14T10:09:46.853Z,53.64
2023-05-14T10:10:46.860Z,53.14
2023-05-14T10:11:46.894Z,52.79
2023-05-14T10:12:46.929Z,52.00
2023-05-14T10:13:46.954Z,52.22
2023-05-14T10:14:47.020Z,50.27
2023-05-14T10:15:47.022Z,52.17
2023-05-14T10:16:47.069Z,53.07
2023-05-14T10:17:47.178Z,53.84
2023-05-14T10:18:47.166Z,53.94
2023-05-14T10:19:47.173Z,53.39
2023-05-14T10:20:47.180Z,52.67
2023-05-14T10:21:47.211Z,53.44
2023-05-14T10:22:47.248Z,53.64
2023-05-14T10:23:47.275Z,50.95
2023-05-14T10:24:47.354Z,51.77
2023-05-14T10:25:47.344Z,51.59
2023-05-14T10:26:47.380Z,53.89
2023-05-14T10:27:47.408Z,56.07
2023-05-14T10:28:47.443Z,55.93
2023-05-14T10:29:47.502Z,56.23
2023-05-14T10:30:47.650Z,56.23
2023-05-14T10:31:47.805Z,57.70
2023-05-14T10:32:47.632Z,57.30
2023-05-14T10:33:47.601Z,57.50
2023-05-14T10:34:47.654Z,57.10
2023-05-14T10:35:47.667Z,57.98
2023-05-14T10:36:47.696Z,57.17
2023-05-14T10:37:47.723Z,56.57
2023-05-14T10:38:47.764Z,57.28
2023-05-14T10:39:47.811Z,57.37
2023-05-14T10:40:47.855Z,57.93
2023-05-14T10:41:47.848Z,58.53
2023-05-14T10:42:47.886Z,58.63
2023-05-14T10:43:47.908Z,57.50
2023-05-14T10:44:47.939Z,57.68
2023-05-14T10:45:48.017Z,57.28
2023-05-14T10:46:48.077Z,57.48
2023-05-14T10:47:48.064Z,57.68
2023-05-14T10:48:48.062Z,56.15
2023-05-14T10:49:48.096Z,55.58
2023-05-14T10:50:48.216Z,56.78
2023-05-14T10:51:48.150Z,56.81
2023-05-14T10:52:48.185Z,56.91
2023-05-14T10:53:48.219Z,56.76
2023-05-14T10:54:48.242Z,55.66
2023-05-14T10:55:48.299Z,57.44
2023-05-14T10:56:48.301Z,58.22
2023-05-14T10:57:48.325Z,57.01
2023-05-14T10:58:48.360Z,56.91
2023-05-14T10:59:48.390Z,56.21
2023-05-14T11:00:48.440Z,55.98
2023-05-14T11:01:48.473Z,56.41
2023-05-14T11:02:48.533Z,56.13
2023-05-14T11:03:48.553Z,56.56
2023-05-14T11:04:48.581Z,57.57
2023-05-14T11:05:48.569Z,56.79
2023-05-14T11:06:48.592Z,57.90
2023-05-14T11:07:48.625Z,59.08
2023-05-14T11:08:48.652Z,60.31
2023-05-14T11:09:48.705Z,60.33
2023-05-14T11:10:48.741Z,60.77
2023-05-14T11:11:48.742Z,61.37
2023-05-14T11:12:48.767Z,63.15
2023-05-14T11:13:48.795Z,61.54
2023-05-14T11:14:48.820Z,61.74
2023-05-14T11:15:48.902Z,61.44
2023-05-14T11:16:48.903Z,60.44
2023-05-14T11:17:48.949Z,60.74
2023-05-14T11:18:48.969Z,60.51
2023-05-14T11:19:51.069Z,60.61
2023-05-14T11:20:48.988Z,60.11
2023-05-14T11:21:49.123Z,60.11
2023-05-14T11:22:49.053Z,60.18
2023-05-14T11:23:49.079Z,59.08
2023-05-14T11:24:49.136Z,60.58
2023-05-14T11:25:49.178Z,60.22
2023-05-14T11:26:49.163Z,58.79
2023-05-14T11:27:49.188Z,59.03
2023-05-14T11:28:49.213Z,57.87
2023-05-14T11:29:49.274Z,55.92
2023-05-14T11:30:49.291Z,55.66
2023-05-14T11:31:49.346Z,54.52
2023-05-14T11:32:49.463Z,52.69
2023-05-14T11:33:49.352Z,52.07
2023-05-14T11:34:49.391Z,51.67
2023-05-14T11:35:49.447Z,51.07
2023-05-14T11:36:49.444Z,51.50
2023-05-14T11:37:49.479Z,52.02
2023-05-14T11:38:49.524Z,52.07
2023-05-14T11:39:49.539Z,52.25
2023-05-14T11:40:49.594Z,50.95
2023-05-14T11:41:49.593Z,50.23
2023-05-14T11:42:49.621Z,48.60
2023-05-14T11:43:49.668Z,50.15
2023-05-14T11:44:49.686Z,53.07
2023-05-14T11:45:49.781Z,52.12
2023-05-14T11:46:49.741Z,54.42
2023-05-14T11:47:49.803Z,54.94
2023-05-14T11:48:49.808Z,55.24
2023-05-14T11:49:49.841Z,55.55
2023-05-14T11:50:50.018Z,54.35
2023-05-14T11:51:49.916Z,54.64
2023-05-14T11:52:49.944Z,54.85
2023-05-14T11:53:49.966Z,54.55
2023-05-14T11:54:49.997Z,55.12
2023-05-14T11:55:50.047Z,54.72
2023-05-14T11:56:50.045Z,53.72
2023-05-14T11:57:50.108Z,51.32
2023-05-14T11:58:50.112Z,52.42
2023-05-14T11:59:50.131Z,53.12
2023-05-14T12:00:50.161Z,54.12
2023-05-14T12:01:50.805Z,55.55
2023-05-14T12:02:50.520Z,54.05
2023-05-14T12:03:50.291Z,52.04
2023-05-14T12:04:50.344Z,51.34
2023-05-14T12:05:50.317Z,51.94
2023-05-14T12:06:50.378Z,53.12
2023-05-14T12:07:50.375Z,54.74
2023-05-14T12:08:50.426Z,55.24
2023-05-14T12:09:50.438Z,53.94
2023-05-14T12:10:50.459Z,55.44
2023-05-14T12:11:50.488Z,55.05
2023-05-14T12:12:50.513Z,54.55
2023-05-14T12:13:50.575Z,53.74
2023-05-14T12:14:50.674Z,51.79
2023-05-14T12:15:50.648Z,52.62
2023-05-14T12:16:50.634Z,53.22
2023-05-14T12:17:50.723Z,52.59
2023-05-14T12:18:50.775Z,53.97
2023-05-14T12:19:50.726Z,53.57
2023-05-14T12:20:50.754Z,55.98
2023-05-14T12:21:50.786Z,56.50
2023-05-14T12:22:50.820Z,55.57
2023-05-14T12:23:50.894Z,54.37
2023-05-14T12:24:50.868Z,54.02
2023-05-14T12:25:50.894Z,53.92
2023-05-14T12:26:50.932Z,55.49
2023-05-14T12:27:50.968Z,53.30
2023-05-14T12:28:51.020Z,53.30
2023-05-14T12:29:51.018Z,53.77
2023-05-14T12:30:51.044Z,51.02
2023-05-14T12:31:51.196Z,52.09
2023-05-14T12:32:51.123Z,51.69
2023-05-14T12:33:51.206Z,52.80
2023-05-14T12:34:51.175Z,52.39
2023-05-14T12:35:51.197Z,53.69
2023-05-14T12:36:51.241Z,53.57
2023-05-14T12:37:51.273Z,51.77
2023-05-14T12:38:51.330Z,52.69
2023-05-14T12:39:51.344Z,51.87
2023-05-14T12:40:51.349Z,52.47
2023-05-14T12:41:51.384Z,51.62
2023-05-14T12:42:51.412Z,52.17
2023-05-14T12:43:51.445Z,53.67
2023-05-14T12:44:51.509Z,53.57
2023-05-14T12:45:51.509Z,54.32
2023-05-14T12:46:51.562Z,56.99
2023-05-14T12:47:51.602Z,56.07
2023-05-14T12:48:53.328Z,53.89
2023-05-14T12:49:51.634Z,52.17
2023-05-14T12:50:51.655Z,52.00
2023-05-14T12:51:56.766Z,50.89
2023-05-14T12:52:51.715Z,51.22